createdAt,value
2023-12-11T00:03:42.933Z,96665.28
2023-12-11T00:13:45.745Z,96673.47
2023-12-11T00:23:49.817Z,96690.38
2023-12-11T00:33:52.723Z,96695.44
2023-12-11T00:43:57.077Z,96702.16
2023-12-11T00:53:59.924Z,96707.75
2023-12-11T01:04:04.413Z,96696.16
2023-12-11T01:14:07.498Z,96710.50
2023-12-11T01:24:11.750Z,96707.28
2023-12-11T01:34:15.250Z,96709.38
2023-12-11T01:44:21.058Z,96715.94
2023-12-11T01:54:24.106Z,96723.63
2023-12-11T02:04:28.540Z,96727.00
2023-12-11T02:14:31.957Z,96726.19
2023-12-11T02:24:43.109Z,96716.78
2023-12-11T02:34:48.942Z,96702.38
2023-12-11T02:44:51.885Z,96696.53
2023-12-11T02:54:56.350Z,96690.69
2023-12-11T03:04:59.220Z,96694.38
2023-12-11T03:15:04.115Z,96672.13
2023-12-11T03:25:07.276Z,96657.06
2023-12-11T03:35:11.818Z,96657.88
2023-12-11T03:45:14.668Z,96662.16
2023-12-11T03:55:18.874Z,96661.34
2023-12-11T04:05:21.762Z,96669.53
2023-12-11T04:15:26.048Z,96652.34
2023-12-11T04:25:28.866Z,96648.91
2023-12-11T04:35:33.322Z,96659.53
2023-12-11T04:45:36.238Z,96662.78
2023-12-11T04:55:40.596Z,96663.13
2023-12-11T05:05:43.490Z,96648.06
2023-12-11T05:15:47.841Z,96646.66
2023-12-11T05:25:50.657Z,96648.75
2023-12-11T05:35:55.049Z,96622.28
2023-12-11T05:45:59.532Z,96619.84
2023-12-11T05:56:03.562Z,96615.09
2023-12-11T06:06:07.191Z,96633.41
2023-12-11T06:16:12.204Z,96610.53
2023-12-11T06:26:29.837Z,96585.06
2023-12-11T06:36:34.022Z,96569.44
2023-12-11T06:46:38.150Z,96558.09
2023-12-11T06:56:42.495Z,96568.47
2023-12-11T07:06:45.353Z,96571.13
2023-12-11T07:16:50.291Z,96573.00
2023-12-11T07:26:53.192Z,96585.53
2023-12-11T07:36:57.473Z,96576.31
2023-12-11T07:47:00.239Z,96584.13
2023-12-11T07:57:06.004Z,96575.41
2023-12-11T08:07:09.864Z,96571.25
2023-12-11T08:17:14.797Z,96583.09
2023-12-11T08:27:17.741Z,96598.06
2023-12-11T08:37:22.030Z,96582.53
2023-12-11T08:47:25.275Z,96595.78
2023-12-11T08:57:30.712Z,96616.78
2023-12-11T09:07:34.217Z,96611.53
2023-12-11T09:17:38.980Z,96593.59
2023-12-11T09:27:42.142Z,96606.63
2023-12-11T09:37:47.660Z,96610.28
2023-12-11T09:48:04.971Z,96619.91
2023-12-11T09:58:16.394Z,96631.06
2023-12-11T10:08:19.307Z,96618.56
2023-12-11T10:18:23.881Z,96638.50
2023-12-11T10:28:28.284Z,96647.75
2023-12-11T10:38:33.556Z,96650.38
2023-12-11T10:48:37.122Z,96661.00
2023-12-11T10:58:41.653Z,96666.59
2023-12-11T11:08:52.936Z,96672.94
2023-12-11T11:19:10.072Z,96679.09
2023-12-11T11:29:41.121Z,96679.38
2023-12-11T11:40:00.553Z,96678.31
2023-12-11T11:50:10.898Z,96699.47
2023-12-11T12:00:15.246Z,96696.38
2023-12-11T12:10:19.909Z,96699.41
2023-12-11T12:20:22.806Z,96713.44
2023-12-11T12:30:27.684Z,96726.91
2023-12-11T12:40:34.742Z,96752.25
2023-12-11T12:50:39.200Z,96760.34
2023-12-11T13:00:43.485Z,96758.84
2023-12-11T13:10:56.403Z,96767.44
2023-12-11T13:20:59.841Z,96768.59
2023-12-11T13:31:04.500Z,96780.06
2023-12-11T13:41:08.004Z,96775.63
2023-12-11T13:51:12.197Z,96797.31
2023-12-11T14:01:14.998Z,96820.28
2023-12-11T14:11:19.109Z,96828.50
2023-12-11T14:21:21.898Z,96830.28
2023-12-11T14:31:26.299Z,96845.69
2023-12-11T14:41:29.193Z,96867.41
2023-12-11T14:51:33.445Z,96888.06
2023-12-11T15:01:36.470Z,96885.69
2023-12-11T15:11:41.119Z,96891.38
2023-12-11T15:21:44.479Z,96896.53
2023-12-11T15:31:48.947Z,96917.41
2023-12-11T15:41:52.898Z,96941.69
2023-12-11T15:51:59.880Z,96954.34
2023-12-11T16:02:03.459Z,96971.13
2023-12-11T16:12:09.125Z,96984.06
2023-12-11T16:22:12.523Z,96982.91
2023-12-11T16:32:17.315Z,96994.53
2023-12-11T16:42:20.616Z,97010.50
2023-12-11T16:52:25.278Z,97024.63
2023-12-11T17:02:29.041Z,97035.91
2023-12-11T17:12:34.452Z,97046.91
2023-12-11T17:22:37.851Z,97057.22
2023-12-11T17:32:42.545Z,97065.16
2023-12-11T17:42:46.112Z,97074.06
2023-12-11T17:52:50.769Z,97085.50
2023-12-11T18:02:54.644Z,97090.03
2023-12-11T18:12:59.435Z,97102.88
2023-12-11T18:23:03.530Z,97128.50
2023-12-11T18:33:08.569Z,97126.53
2023-12-11T18:43:11.776Z,97126.50
2023-12-11T18:53:16.468Z,97133.81
2023-12-11T19:03:19.782Z,97149.19
2023-12-11T19:13:24.678Z,97161.66
2023-12-11T19:23:28.128Z,97171.50
2023-12-11T19:33:33.510Z,97181.44
2023-12-11T19:43:37.044Z,97193.94
2023-12-11T19:53:41.871Z,97197.16
2023-12-11T20:03:45.057Z,97205.66
2023-12-11T20:13:50.905Z,97195.78
2023-12-11T20:23:54.348Z,97202.66
2023-12-11T20:33:59.260Z,97196.34
2023-12-11T20:44:03.903Z,97226.19
2023-12-11T20:54:09.529Z,97240.69
2023-12-11T21:04:12.667Z,97249.44
2023-12-11T21:14:17.136Z,97252.19
2023-12-11T21:24:20.159Z,97254.25
2023-12-11T21:34:24.237Z,97261.13
2023-12-11T21:44:27.316Z,97268.84
2023-12-11T21:54:31.776Z,97277.25
2023-12-11T22:04:37.239Z,97280.47
2023-12-11T22:14:41.739Z,97283.25
2023-12-11T22:24:44.718Z,97287.16
2023-12-11T22:34:48.652Z,97281.88
2023-12-11T22:44:51.486Z,97294.50
2023-12-11T22:54:55.733Z,97308.97
2023-12-11T23:04:58.798Z,97329.06
2023-12-11T23:15:03.013Z,97298.28
2023-12-11T23:25:06.741Z,97314.03
2023-12-11T23:35:11.216Z,97328.84
2023-12-11T23:45:14.172Z,97321.94
2023-12-11T23:55:18.547Z,97328.03
