createdAt,value
2023-02-11T00:01:22.301Z,0.00
2023-02-11T00:03:50.336Z,0.00
2023-02-11T00:06:18.795Z,0.00
2023-02-11T00:08:47.319Z,-0.10
2023-02-11T00:11:16.919Z,-0.10
2023-02-11T00:13:45.959Z,-0.10
2023-02-11T00:16:20.000Z,-0.20
2023-02-11T00:18:48.985Z,-0.20
2023-02-11T00:21:19.601Z,-0.20
2023-02-11T00:23:48.241Z,-0.20
2023-02-11T00:26:18.232Z,-0.30
2023-02-11T00:28:46.426Z,-0.30
2023-02-11T00:31:16.697Z,-0.30
2023-02-11T00:33:45.309Z,-0.30
2023-02-11T00:36:17.638Z,-0.30
2023-02-11T00:38:46.563Z,-0.40
2023-02-11T00:41:15.557Z,-0.40
2023-02-11T00:43:44.166Z,-0.40
2023-02-11T00:46:13.010Z,-0.40
2023-02-11T00:48:42.744Z,-0.40
2023-02-11T00:51:11.206Z,-0.50
2023-02-11T00:53:39.478Z,-0.50
2023-02-11T00:56:08.368Z,-0.50
2023-02-11T00:58:39.587Z,-0.60
2023-02-11T01:01:07.814Z,-0.60
2023-02-11T01:03:36.078Z,-0.60
2023-02-11T01:06:06.014Z,-0.60
2023-02-11T01:08:33.988Z,-0.60
2023-02-11T01:11:04.591Z,-0.70
2023-02-11T01:13:35.220Z,-0.70
2023-02-11T01:16:03.271Z,-0.70
2023-02-11T01:18:31.336Z,-0.70
2023-02-11T01:20:59.653Z,-0.70
2023-02-11T01:23:29.037Z,-0.80
2023-02-11T01:25:57.697Z,-0.80
2023-02-11T01:28:27.843Z,-0.80
2023-02-11T01:30:56.448Z,-0.80
2023-02-11T01:33:24.952Z,-0.90
2023-02-11T01:35:53.468Z,-0.90
2023-02-11T01:38:24.599Z,-0.90
2023-02-11T01:40:56.182Z,-0.90
2023-02-11T01:43:25.335Z,-0.90
2023-02-11T01:46:14.526Z,-1.00
2023-02-11T01:48:45.809Z,-1.00
2023-02-11T01:51:19.418Z,-1.00
2023-02-11T01:54:10.789Z,-1.00
2023-02-11T01:57:01.911Z,-1.00
2023-02-11T01:59:34.593Z,-1.00
2023-02-11T02:02:11.119Z,-1.10
2023-02-11T02:04:45.425Z,-1.10
2023-02-11T02:07:18.137Z,-1.10
2023-02-11T02:09:50.502Z,-1.10
2023-02-11T02:12:19.894Z,-1.10
2023-02-11T02:14:47.885Z,-1.10
2023-02-11T02:17:30.102Z,-1.20
2023-02-11T02:20:25.759Z,-1.20
2023-02-11T02:23:36.484Z,-1.20
2023-02-11T02:26:20.890Z,-1.20
2023-02-11T02:29:19.600Z,-1.20
2023-02-11T02:32:03.461Z,-1.20
2023-02-11T02:34:43.116Z,-1.20
2023-02-11T02:37:19.208Z,-1.20
2023-02-11T02:39:50.272Z,-1.20
2023-02-11T02:42:20.734Z,-1.20
2023-02-11T02:44:50.719Z,-1.20
2023-02-11T02:47:18.932Z,-1.20
2023-02-11T02:49:48.238Z,-1.20
2023-02-11T02:52:28.806Z,-1.20
2023-02-11T02:55:24.005Z,-1.20
2023-02-11T02:58:11.284Z,-1.20
2023-02-11T03:00:49.526Z,-1.20
2023-02-11T03:03:24.690Z,-1.20
2023-02-11T03:06:01.569Z,-1.20
2023-02-11T03:08:33.520Z,-1.20
2023-02-11T03:11:04.393Z,-1.10
2023-02-11T03:13:34.987Z,-1.20
2023-02-11T03:16:09.263Z,-1.10
2023-02-11T03:18:40.818Z,-1.20
2023-02-11T03:21:12.045Z,-1.10
2023-02-11T03:23:43.055Z,-1.10
2023-02-11T03:26:17.561Z,-1.10
2023-02-11T03:28:52.366Z,-1.10
2023-02-11T03:31:27.133Z,-1.10
2023-02-11T03:34:02.279Z,-1.10
2023-02-11T03:36:36.755Z,-1.10
2023-02-11T03:39:06.811Z,-1.10
2023-02-11T03:41:36.572Z,-1.10
2023-02-11T03:44:07.176Z,-1.10
2023-02-11T03:46:42.246Z,-1.10
2023-02-11T03:49:13.075Z,-1.00
2023-02-11T03:51:42.731Z,-1.00
2023-02-11T03:54:17.263Z,-1.00
2023-02-11T03:56:50.794Z,-1.00
2023-02-11T03:59:18.992Z,-1.00
2023-02-11T04:01:47.122Z,-1.00
2023-02-11T04:04:15.380Z,-1.00
2023-02-11T04:06:44.744Z,-0.90
2023-02-11T04:09:13.122Z,-1.00
2023-02-11T04:11:41.095Z,-1.00
2023-02-11T04:14:09.051Z,-1.00
2023-02-11T04:16:37.129Z,-0.90
2023-02-11T04:19:05.305Z,-0.90
2023-02-11T04:21:33.349Z,-0.90
2023-02-11T04:24:05.135Z,-0.90
2023-02-11T04:26:33.109Z,-0.90
2023-02-11T04:29:01.100Z,-0.90
2023-02-11T04:31:29.155Z,-0.90
2023-02-11T04:33:58.087Z,-0.90
2023-02-11T04:36:26.064Z,-0.90
2023-02-11T04:38:54.011Z,-0.90
2023-02-11T04:41:23.399Z,-0.90
2023-02-11T04:43:51.405Z,-0.90
2023-02-11T04:46:19.732Z,-0.90
2023-02-11T04:48:47.734Z,-1.00
2023-02-11T04:51:15.771Z,-0.90
2023-02-11T04:53:43.958Z,-1.00
2023-02-11T04:56:11.923Z,-0.90
2023-02-11T04:58:41.488Z,-1.00
2023-02-11T05:01:10.447Z,-1.00
2023-02-11T05:03:38.771Z,-1.00
2023-02-11T05:06:07.703Z,-1.00
2023-02-11T05:08:35.667Z,-1.00
2023-02-11T05:11:03.666Z,-1.00
2023-02-11T05:13:32.199Z,-1.00
2023-02-11T05:16:01.551Z,-1.00
2023-02-11T05:18:29.575Z,-1.00
2023-02-11T05:20:57.667Z,-1.00
2023-02-11T05:23:25.640Z,-0.90
2023-02-11T05:25:53.708Z,-1.00
2023-02-11T05:28:21.698Z,-0.90
2023-02-11T05:30:49.905Z,-0.90
2023-02-11T05:33:19.306Z,-0.90
2023-02-11T05:35:47.329Z,-0.90
2023-02-11T05:38:15.391Z,-0.90
2023-02-11T05:40:43.469Z,-0.80
2023-02-11T05:43:11.462Z,-0.90
2023-02-11T05:45:39.453Z,-0.80
2023-02-11T05:48:07.463Z,-0.80
2023-02-11T05:50:36.795Z,-0.80
2023-02-11T05:53:05.584Z,-0.80
2023-02-11T05:55:33.802Z,-0.80
2023-02-11T05:58:02.848Z,-0.80
2023-02-11T06:00:30.832Z,-0.80
2023-02-11T06:02:58.945Z,-0.80
2023-02-11T06:05:27.450Z,-0.80
2023-02-11T06:07:56.782Z,-0.70
2023-02-11T06:10:24.731Z,-0.70
2023-02-11T06:12:52.781Z,-0.70
2023-02-11T06:15:23.502Z,-0.70
2023-02-11T06:17:51.550Z,-0.70
2023-02-11T06:20:19.623Z,-0.70
2023-02-11T06:22:47.733Z,-0.70
2023-02-11T06:25:17.078Z,-0.60
2023-02-11T06:27:45.117Z,-0.60
2023-02-11T06:30:14.014Z,-0.60
2023-02-11T06:32:44.929Z,-0.50
2023-02-11T06:35:14.064Z,-0.50
2023-02-11T06:37:42.831Z,-0.50
2023-02-11T06:40:11.196Z,-0.50
2023-02-11T06:42:40.888Z,-0.40
2023-02-11T06:45:13.272Z,-0.40
2023-02-11T06:47:42.027Z,-0.40
2023-02-11T06:50:13.507Z,-0.40
2023-02-11T06:52:41.846Z,-0.40
2023-02-11T06:55:10.094Z,-0.40
2023-02-11T06:57:38.075Z,-0.30
2023-02-11T07:00:08.975Z,-0.30
2023-02-11T07:02:37.460Z,-0.20
2023-02-11T07:05:07.038Z,-0.20
2023-02-11T07:07:35.441Z,-0.20
2023-02-11T07:10:04.155Z,-0.10
2023-02-11T07:12:33.625Z,0.00
2023-02-11T07:15:01.767Z,0.10
2023-02-11T07:17:31.141Z,0.10
2023-02-11T07:19:59.128Z,0.20
2023-02-11T07:22:27.110Z,0.20
2023-02-11T07:24:55.131Z,0.20
2023-02-11T07:27:23.119Z,0.30
2023-02-11T07:29:51.086Z,0.30
2023-02-11T07:32:19.096Z,0.40
2023-02-11T07:34:49.495Z,0.40
2023-02-11T07:37:17.599Z,0.40
2023-02-11T07:39:45.629Z,0.50
2023-02-11T07:42:15.761Z,0.50
2023-02-11T07:44:43.847Z,0.50
2023-02-11T07:47:13.939Z,0.60
2023-02-11T07:49:43.428Z,0.70
2023-02-11T07:52:12.821Z,0.90
2023-02-11T07:54:40.875Z,1.10
2023-02-11T07:57:08.890Z,1.40
2023-02-11T07:59:36.864Z,1.60
2023-02-11T08:02:05.017Z,2.00
2023-02-11T08:04:33.075Z,2.40
2023-02-11T08:07:01.028Z,2.80
2023-02-11T08:09:32.771Z,2.90
2023-02-11T08:12:02.454Z,3.20
2023-02-11T08:14:32.677Z,3.30
2023-02-11T08:17:00.692Z,3.40
2023-02-11T08:19:28.673Z,3.60
2023-02-11T08:21:57.414Z,4.10
2023-02-11T08:24:25.478Z,4.40
2023-02-11T08:26:54.877Z,4.70
2023-02-11T08:29:22.853Z,5.00
2023-02-11T08:31:50.836Z,5.10
2023-02-11T08:34:19.539Z,5.40
2023-02-11T08:36:49.168Z,5.20
2023-02-11T08:39:20.297Z,5.40
2023-02-11T08:41:49.785Z,5.80
2023-02-11T08:44:19.412Z,6.20
2023-02-11T08:46:47.762Z,6.60
2023-02-11T08:49:18.949Z,6.50
2023-02-11T08:51:47.427Z,6.70
2023-02-11T08:54:17.875Z,7.10
2023-02-11T08:56:46.826Z,7.20
2023-02-11T08:59:20.197Z,7.60
2023-02-11T09:01:48.323Z,7.70
2023-02-11T09:04:16.846Z,7.80
2023-02-11T09:06:44.878Z,7.90
2023-02-11T09:09:14.779Z,7.90
2023-02-11T09:11:44.496Z,7.60
2023-02-11T09:14:18.363Z,7.20
2023-02-11T09:16:48.634Z,6.70
2023-02-11T09:19:17.152Z,6.30
2023-02-11T09:21:45.224Z,6.30
2023-02-11T09:24:13.381Z,6.30
2023-02-11T09:26:43.399Z,6.40
2023-02-11T09:29:11.410Z,6.60
2023-02-11T09:31:39.726Z,6.50
2023-02-11T09:34:09.537Z,6.20
2023-02-11T09:36:41.513Z,5.90
2023-02-11T09:39:17.054Z,5.70
2023-02-11T09:42:08.979Z,5.60
2023-02-11T09:44:38.985Z,5.30
2023-02-11T09:47:14.551Z,5.10
2023-02-11T09:49:48.013Z,4.90
2023-02-11T09:52:26.120Z,4.80
2023-02-11T09:54:57.499Z,4.70
2023-02-11T09:57:32.613Z,4.70
2023-02-11T10:00:01.566Z,4.70
2023-02-11T10:02:39.849Z,4.70
2023-02-11T10:05:31.203Z,4.70
2023-02-11T10:08:09.904Z,4.80
2023-02-11T10:10:48.736Z,4.80
2023-02-11T10:13:31.941Z,4.70
2023-02-11T10:16:10.519Z,4.80
2023-02-11T10:19:00.283Z,4.90
2023-02-11T10:21:40.530Z,5.20
2023-02-11T10:24:15.515Z,5.20
2023-02-11T10:26:45.316Z,5.30
2023-02-11T10:29:22.351Z,5.30
2023-02-11T10:31:51.787Z,5.30
2023-02-11T10:34:19.786Z,5.10
2023-02-11T10:36:49.149Z,5.00
2023-02-11T10:39:21.772Z,4.90
2023-02-11T10:41:54.664Z,4.80
2023-02-11T10:44:27.191Z,4.80
2023-02-11T10:46:56.664Z,4.80
2023-02-11T10:49:37.360Z,4.70
2023-02-11T10:52:20.708Z,4.70
2023-02-11T10:55:04.062Z,4.60
2023-02-11T10:57:35.996Z,4.50
2023-02-11T11:00:09.751Z,4.60
2023-02-11T11:02:44.019Z,4.60
2023-02-11T11:05:19.219Z,4.70
2023-02-11T11:07:57.167Z,4.70
2023-02-11T11:10:31.654Z,4.70
2023-02-11T11:12:59.661Z,4.70
2023-02-11T11:15:29.572Z,4.70
2023-02-11T11:18:22.537Z,4.70
2023-02-11T11:20:59.782Z,4.70
2023-02-11T11:23:30.104Z,4.60
2023-02-11T11:26:05.396Z,4.60
2023-02-11T11:28:39.647Z,4.60
2023-02-11T11:31:14.847Z,4.70
2023-02-11T11:33:45.920Z,4.80
2023-02-11T11:36:16.754Z,4.80
2023-02-11T11:38:51.279Z,4.80
2023-02-11T11:41:26.025Z,4.70
2023-02-11T11:44:02.906Z,4.60
2023-02-11T11:46:33.993Z,4.50
2023-02-11T11:49:17.580Z,4.40
2023-02-11T11:51:52.302Z,4.50
2023-02-11T11:54:22.873Z,4.60
2023-02-11T11:56:56.803Z,4.50
2023-02-11T11:59:24.787Z,4.40
2023-02-11T12:02:21.294Z,4.30
2023-02-11T12:05:02.691Z,4.30
2023-02-11T12:07:41.965Z,4.20
2023-02-11T12:10:37.092Z,4.20
2023-02-11T12:13:18.322Z,4.20
2023-02-11T12:15:58.354Z,4.20
2023-02-11T12:18:44.921Z,4.10
2023-02-11T12:21:26.047Z,4.10
2023-02-11T12:24:07.229Z,4.10
2023-02-11T12:26:45.477Z,4.10
2023-02-11T12:29:25.475Z,4.10
2023-02-11T12:32:10.557Z,4.10
2023-02-11T12:34:52.603Z,4.10
2023-02-11T12:37:32.426Z,4.10
2023-02-11T12:40:11.073Z,4.10
2023-02-11T12:43:09.835Z,4.00
2023-02-11T12:45:55.467Z,3.90
2023-02-11T12:48:40.802Z,3.90
2023-02-11T12:51:16.162Z,3.80
2023-02-11T12:54:08.048Z,3.80
2023-02-11T12:56:41.479Z,3.80
2023-02-11T12:59:21.734Z,3.80
2023-02-11T13:01:53.123Z,3.80
2023-02-11T13:04:27.923Z,3.70
2023-02-11T13:07:02.200Z,3.70
2023-02-11T13:09:36.872Z,3.70
2023-02-11T13:12:28.656Z,3.70
2023-02-11T13:15:01.760Z,3.70
2023-02-11T13:17:37.867Z,3.60
2023-02-11T13:20:18.392Z,3.60
2023-02-11T13:22:57.129Z,3.60
2023-02-11T13:25:34.216Z,3.60
2023-02-11T13:28:16.440Z,3.50
2023-02-11T13:30:51.972Z,3.50
2023-02-11T13:33:33.753Z,3.50
2023-02-11T13:36:22.948Z,3.40
2023-02-11T13:38:58.792Z,3.40
2023-02-11T13:41:39.771Z,3.40
2023-02-11T13:44:28.450Z,3.40
2023-02-11T13:47:04.598Z,3.40
2023-02-11T13:49:41.494Z,3.40
2023-02-11T13:52:22.944Z,3.40
2023-02-11T13:54:53.566Z,3.30
2023-02-11T13:57:39.378Z,3.30
2023-02-11T14:00:47.322Z,3.30
2023-02-11T14:03:54.851Z,3.30
2023-02-11T14:06:45.339Z,3.30
2023-02-11T14:09:37.385Z,3.30
2023-02-11T14:12:32.776Z,3.30
2023-02-11T14:15:19.802Z,3.30
2023-02-11T14:17:47.994Z,3.30
2023-02-11T14:20:37.582Z,3.30
2023-02-11T14:23:07.223Z,3.30
2023-02-11T14:25:35.595Z,3.20
2023-02-11T14:28:12.525Z,3.20
2023-02-11T14:30:58.083Z,3.20
2023-02-11T14:33:59.918Z,3.20
2023-02-11T14:36:51.838Z,3.20
2023-02-11T14:39:28.851Z,3.20
2023-02-11T14:41:59.034Z,3.10
2023-02-11T14:44:31.032Z,3.20
2023-02-11T14:46:59.687Z,3.20
2023-02-11T14:49:30.606Z,3.10
2023-02-11T14:52:05.079Z,3.20
2023-02-11T14:54:34.851Z,3.20
2023-02-11T14:57:12.879Z,3.10
2023-02-11T14:59:41.405Z,3.10
2023-02-11T15:02:22.942Z,3.10
2023-02-11T15:04:51.149Z,3.10
2023-02-11T15:07:20.558Z,3.00
2023-02-11T15:09:52.425Z,3.00
2023-02-11T15:12:23.694Z,3.00
2023-02-11T15:14:55.104Z,3.00
2023-02-11T15:17:26.192Z,2.90
2023-02-11T15:19:57.829Z,2.90
2023-02-11T15:22:30.184Z,2.90
2023-02-11T15:25:03.831Z,2.90
2023-02-11T15:27:40.723Z,2.80
2023-02-11T15:30:30.464Z,2.80
2023-02-11T15:33:00.322Z,2.80
2023-02-11T15:35:31.109Z,2.80
2023-02-11T15:38:01.529Z,2.80
2023-02-11T15:40:32.447Z,2.70
2023-02-11T15:43:05.512Z,2.70
2023-02-11T15:45:35.073Z,2.70
2023-02-11T15:48:13.795Z,2.70
2023-02-11T15:50:43.871Z,2.70
2023-02-11T15:53:26.378Z,2.70
2023-02-11T15:56:00.180Z,2.60
2023-02-11T15:58:28.467Z,2.60
2023-02-11T16:00:59.892Z,2.60
2023-02-11T16:03:32.521Z,2.50
2023-02-11T16:06:19.651Z,2.50
2023-02-11T16:09:07.018Z,2.50
2023-02-11T16:11:54.978Z,2.50
2023-02-11T16:14:29.391Z,2.50
2023-02-11T16:16:59.746Z,2.40
2023-02-11T16:19:28.656Z,2.40
2023-02-11T16:21:59.231Z,2.40
2023-02-11T16:24:30.621Z,2.40
2023-02-11T16:27:01.391Z,2.40
2023-02-11T16:29:30.982Z,2.40
2023-02-11T16:32:09.299Z,2.40
2023-02-11T16:34:38.051Z,2.30
2023-02-11T16:37:08.903Z,2.30
2023-02-11T16:39:38.291Z,2.30
2023-02-11T16:42:07.724Z,2.30
2023-02-11T16:44:36.647Z,2.30
2023-02-11T16:47:07.723Z,2.30
2023-02-11T16:49:38.201Z,2.30
2023-02-11T16:52:09.033Z,2.30
2023-02-11T16:54:38.391Z,2.30
2023-02-11T16:57:16.509Z,2.20
2023-02-11T16:59:46.043Z,2.20
2023-02-11T17:02:19.210Z,2.20
2023-02-11T17:04:47.422Z,2.20
2023-02-11T17:07:15.443Z,2.20
2023-02-11T17:09:45.031Z,2.20
2023-02-11T17:12:13.247Z,2.20
2023-02-11T17:14:41.237Z,2.20
2023-02-11T17:17:10.207Z,2.20
2023-02-11T17:19:38.649Z,2.20
2023-02-11T17:22:07.002Z,2.20
2023-02-11T17:24:35.185Z,2.20
2023-02-11T17:27:04.782Z,2.20
2023-02-11T17:29:32.956Z,2.20
2023-02-11T17:32:00.961Z,2.20
2023-02-11T17:34:29.458Z,2.20
2023-02-11T17:36:57.915Z,2.20
2023-02-11T17:39:26.166Z,2.20
2023-02-11T17:41:54.214Z,2.20
2023-02-11T17:44:23.615Z,2.20
2023-02-11T17:46:51.585Z,2.20
2023-02-11T17:49:20.090Z,2.20
2023-02-11T17:51:48.172Z,2.10
2023-02-11T17:54:22.471Z,2.10
2023-02-11T17:56:50.850Z,2.10
2023-02-11T17:59:19.041Z,2.10
2023-02-11T18:01:48.871Z,2.10
2023-02-11T18:04:19.518Z,2.10
2023-02-11T18:06:47.622Z,2.10
2023-02-11T18:09:15.702Z,2.10
2023-02-11T18:11:43.729Z,2.10
2023-02-11T18:14:12.440Z,2.10
2023-02-11T18:16:43.561Z,2.10
2023-02-11T18:19:14.089Z,2.10
2023-02-11T18:21:42.423Z,2.10
2023-02-11T18:24:10.747Z,2.10
2023-02-11T18:26:38.737Z,2.10
2023-02-11T18:29:07.284Z,2.10
2023-02-11T18:31:39.372Z,2.10
2023-02-11T18:34:10.612Z,2.10
2023-02-11T18:36:42.312Z,2.10
2023-02-11T18:39:10.312Z,2.10
2023-02-11T18:41:40.037Z,2.10
2023-02-11T18:44:08.077Z,2.10
2023-02-11T18:46:38.987Z,2.10
2023-02-11T18:49:07.395Z,2.10
2023-02-11T18:51:35.415Z,2.10
2023-02-11T18:54:04.857Z,2.10
2023-02-11T18:56:33.245Z,2.10
2023-02-11T18:59:02.452Z,2.10
2023-02-11T19:01:31.581Z,2.10
2023-02-11T19:04:02.812Z,2.10
2023-02-11T19:06:34.268Z,2.10
2023-02-11T19:09:06.082Z,2.10
2023-02-11T19:11:54.166Z,2.10
2023-02-11T19:14:24.405Z,2.10
2023-02-11T19:16:57.849Z,2.10
2023-02-11T19:19:28.950Z,2.10
2023-02-11T19:21:58.268Z,2.10
2023-02-11T19:24:28.936Z,2.10
2023-02-11T19:26:58.988Z,2.10
2023-02-11T19:29:27.146Z,2.10
2023-02-11T19:31:55.448Z,2.10
2023-02-11T19:34:23.761Z,2.10
2023-02-11T19:36:52.747Z,2.10
2023-02-11T19:39:21.381Z,2.10
2023-02-11T19:41:51.561Z,2.10
2023-02-11T19:44:19.686Z,2.10
2023-02-11T19:46:48.761Z,2.10
2023-02-11T19:49:22.792Z,2.10
2023-02-11T19:51:51.072Z,2.10
2023-02-11T19:54:20.188Z,2.10
2023-02-11T19:56:49.067Z,2.10
2023-02-11T19:59:19.468Z,2.10
2023-02-11T20:01:49.031Z,2.10
2023-02-11T20:04:20.061Z,2.10
2023-02-11T20:06:49.422Z,2.10
2023-02-11T20:09:21.721Z,2.10
2023-02-11T20:11:50.305Z,2.10
2023-02-11T20:14:26.162Z,2.10
2023-02-11T20:16:55.515Z,2.10
2023-02-11T20:19:23.986Z,2.10
2023-02-11T20:21:55.415Z,2.10
2023-02-11T20:24:25.662Z,2.10
2023-02-11T20:26:55.890Z,2.10
2023-02-11T20:29:26.438Z,2.10
2023-02-11T20:31:56.483Z,2.10
2023-02-11T20:34:25.272Z,2.10
2023-02-11T20:36:55.051Z,2.10
2023-02-11T20:39:24.338Z,2.10
2023-02-11T20:41:53.655Z,2.20
2023-02-11T20:44:22.831Z,2.20
2023-02-11T20:46:54.009Z,2.20
2023-02-11T20:49:24.762Z,2.10
2023-02-11T20:51:54.490Z,2.20
2023-02-11T20:54:23.665Z,2.20
2023-02-11T20:56:53.555Z,2.20
2023-02-11T20:59:22.525Z,2.20
2023-02-11T21:01:55.354Z,2.20
2023-02-11T21:04:26.316Z,2.20
2023-02-11T21:06:59.640Z,2.20
2023-02-11T21:09:33.370Z,2.20
2023-02-11T21:12:02.230Z,2.20
2023-02-11T21:14:30.475Z,2.20
2023-02-11T21:16:59.941Z,2.20
2023-02-11T21:19:28.180Z,2.20
2023-02-11T21:22:00.649Z,2.20
2023-02-11T21:24:30.733Z,2.20
2023-02-11T21:26:58.899Z,2.20
2023-02-11T21:29:26.863Z,2.20
2023-02-11T21:31:57.954Z,2.20
2023-02-11T21:34:27.319Z,2.30
2023-02-11T21:36:55.288Z,2.30
2023-02-11T21:39:23.284Z,2.30
2023-02-11T21:41:51.585Z,2.30
2023-02-11T21:44:19.921Z,2.30
2023-02-11T21:46:48.141Z,2.30
2023-02-11T21:49:16.132Z,2.30
2023-02-11T21:51:45.900Z,2.30
2023-02-11T21:54:13.887Z,2.30
2023-02-11T21:56:43.213Z,2.30
2023-02-11T21:59:14.121Z,2.30
2023-02-11T22:01:42.305Z,2.30
2023-02-11T22:04:11.002Z,2.30
2023-02-11T22:06:39.283Z,2.30
2023-02-11T22:09:10.755Z,2.30
2023-02-11T22:11:38.999Z,2.30
2023-02-11T22:14:07.133Z,2.30
2023-02-11T22:16:35.324Z,2.30
2023-02-11T22:19:03.400Z,2.30
2023-02-11T22:21:32.033Z,2.30
2023-02-11T22:24:00.066Z,2.30
2023-02-11T22:26:29.678Z,2.30
2023-02-11T22:28:57.773Z,2.30
2023-02-11T22:31:28.803Z,2.30
2023-02-11T22:34:00.515Z,2.40
2023-02-11T22:36:30.195Z,2.40
2023-02-11T22:39:01.593Z,2.40
2023-02-11T22:41:30.959Z,2.40
2023-02-11T22:43:59.388Z,2.40
2023-02-11T22:46:27.873Z,2.40
2023-02-11T22:48:57.817Z,2.40
2023-02-11T22:51:29.146Z,2.40
2023-02-11T22:53:59.344Z,2.40
2023-02-11T22:56:28.251Z,2.40
2023-02-11T22:59:01.752Z,2.40
2023-02-11T23:01:30.981Z,2.40
2023-02-11T23:04:01.004Z,2.40
2023-02-11T23:06:29.000Z,2.40
2023-02-11T23:08:58.700Z,2.40
2023-02-11T23:11:28.652Z,2.40
2023-02-11T23:13:57.632Z,2.40
2023-02-11T23:16:29.351Z,2.40
2023-02-11T23:18:59.728Z,2.40
2023-02-11T23:21:29.815Z,2.40
2023-02-11T23:23:59.208Z,2.40
2023-02-11T23:26:27.468Z,2.40
2023-02-11T23:28:56.228Z,2.50
2023-02-11T23:31:28.011Z,2.50
2023-02-11T23:33:56.166Z,2.50
2023-02-11T23:36:24.704Z,2.40
2023-02-11T23:38:52.735Z,2.40
2023-02-11T23:41:21.804Z,2.50
2023-02-11T23:43:56.600Z,2.40
2023-02-11T23:46:27.701Z,2.40
2023-02-11T23:48:56.132Z,2.40
2023-02-11T23:51:24.585Z,2.40
2023-02-11T23:53:54.721Z,2.40
2023-02-11T23:56:25.268Z,2.40
2023-02-11T23:58:55.562Z,2.40
