createdAt,value
2022-12-04T00:01:28.531Z,74.20
2022-12-04T00:03:57.728Z,81.15
2022-12-04T00:06:25.716Z,90.25
2022-12-04T00:11:38.501Z,65.65
2022-12-04T00:14:07.490Z,66.10
2022-12-04T00:16:37.746Z,63.50
2022-12-04T00:19:07.784Z,64.97
2022-12-04T00:21:34.644Z,64.63
2022-12-04T00:24:01.440Z,60.58
2022-12-04T00:26:31.467Z,60.60
2022-12-04T00:29:01.161Z,60.42
2022-12-04T00:31:29.573Z,62.00
2022-12-04T00:33:57.397Z,63.20
2022-12-04T00:36:27.619Z,58.90
2022-12-04T00:38:55.825Z,50.05
2022-12-04T00:41:25.056Z,55.95
2022-12-04T00:43:52.036Z,54.38
2022-12-04T00:46:19.627Z,60.95
2022-12-04T00:48:47.061Z,54.80
2022-12-04T00:51:18.001Z,55.75
2022-12-04T00:53:45.268Z,56.58
2022-12-04T00:56:18.277Z,49.85
2022-12-04T00:58:48.790Z,48.15
2022-12-04T01:01:18.967Z,48.75
2022-12-04T01:03:49.468Z,53.15
2022-12-04T01:06:31.817Z,46.55
2022-12-04T01:08:59.781Z,39.42
2022-12-04T01:11:28.293Z,35.40
2022-12-04T01:13:55.545Z,37.20
2022-12-04T01:16:25.993Z,35.70
2022-12-04T01:18:52.795Z,35.22
2022-12-04T01:21:20.078Z,34.78
2022-12-04T01:23:49.541Z,28.00
2022-12-04T01:26:20.423Z,24.42
2022-12-04T01:28:47.183Z,25.83
2022-12-04T01:31:17.309Z,22.52
2022-12-04T01:33:46.544Z,20.60
2022-12-04T01:36:20.134Z,23.10
2022-12-04T01:38:49.589Z,20.27
2022-12-04T01:41:26.006Z,19.25
2022-12-04T01:44:13.983Z,18.63
2022-12-04T01:46:42.929Z,15.57
2022-12-04T01:49:27.249Z,18.73
2022-12-04T01:52:07.715Z,16.58
2022-12-04T01:54:40.092Z,16.23
2022-12-04T01:57:15.164Z,16.80
2022-12-04T01:59:52.385Z,13.00
2022-12-04T02:02:27.929Z,14.35
2022-12-04T02:04:54.931Z,15.85
2022-12-04T02:07:24.683Z,17.33
2022-12-04T02:09:58.515Z,15.30
2022-12-04T02:12:46.384Z,13.25
2022-12-04T02:15:24.851Z,16.98
2022-12-04T02:17:58.035Z,16.42
2022-12-04T02:20:41.366Z,13.05
2022-12-04T02:23:32.903Z,16.25
2022-12-04T02:26:10.789Z,15.27
2022-12-04T02:28:47.299Z,17.33
2022-12-04T02:31:24.449Z,17.05
2022-12-04T02:34:03.619Z,17.80
2022-12-04T02:36:36.943Z,19.30
2022-12-04T02:39:20.575Z,18.85
2022-12-04T02:41:57.972Z,17.13
2022-12-04T02:44:55.373Z,19.05
2022-12-04T02:47:27.817Z,20.48
2022-12-04T02:50:01.516Z,18.85
2022-12-04T02:52:42.310Z,20.02
2022-12-04T02:55:31.962Z,19.55
2022-12-04T02:58:11.973Z,19.88
2022-12-04T03:00:54.732Z,22.15
2022-12-04T03:03:27.050Z,24.25
2022-12-04T03:06:10.745Z,19.38
2022-12-04T03:08:52.251Z,20.23
2022-12-04T03:11:23.024Z,17.83
2022-12-04T03:14:00.137Z,21.57
2022-12-04T03:16:35.605Z,17.92
2022-12-04T03:19:18.937Z,29.35
2022-12-04T03:21:55.069Z,17.17
2022-12-04T03:24:30.629Z,17.80
2022-12-04T03:27:09.759Z,18.25
2022-12-04T03:30:10.407Z,17.33
2022-12-04T03:33:03.097Z,14.52
2022-12-04T03:35:40.133Z,12.02
2022-12-04T03:38:21.746Z,14.70
2022-12-04T03:41:01.611Z,13.60
2022-12-04T03:43:49.204Z,11.82
2022-12-04T03:46:39.565Z,9.48
2022-12-04T03:49:19.946Z,9.70
2022-12-04T03:52:04.712Z,11.20
2022-12-04T03:54:41.008Z,9.48
2022-12-04T03:57:15.696Z,9.63
2022-12-04T03:59:55.815Z,10.02
2022-12-04T04:02:26.526Z,8.93
2022-12-04T04:04:59.077Z,10.75
2022-12-04T04:07:44.063Z,12.85
2022-12-04T04:10:19.942Z,13.63
2022-12-04T04:13:26.711Z,7.65
2022-12-04T04:16:15.932Z,8.70
2022-12-04T04:19:04.051Z,7.25
2022-12-04T04:21:55.030Z,8.02
2022-12-04T04:24:38.170Z,7.70
2022-12-04T04:27:08.667Z,6.22
2022-12-04T04:29:36.117Z,6.70
2022-12-04T04:32:19.191Z,5.63
2022-12-04T04:34:59.408Z,6.00
2022-12-04T04:37:38.896Z,6.57
2022-12-04T04:40:17.966Z,5.80
2022-12-04T04:43:06.887Z,5.43
2022-12-04T04:45:38.979Z,5.07
2022-12-04T04:50:39.182Z,6.65
2022-12-04T04:53:09.954Z,6.60
2022-12-04T04:55:37.019Z,8.45
2022-12-04T04:58:09.317Z,7.68
2022-12-04T05:00:36.378Z,8.93
2022-12-04T05:03:03.311Z,13.10
2022-12-04T05:05:29.935Z,8.57
2022-12-04T05:07:56.742Z,9.98
2022-12-04T05:10:23.464Z,8.05
2022-12-04T05:12:50.113Z,6.70
2022-12-04T05:15:16.901Z,6.40
2022-12-04T05:17:44.773Z,5.72
2022-12-04T05:20:11.726Z,5.50
2022-12-04T05:22:41.102Z,5.10
2022-12-04T05:25:08.182Z,6.18
2022-12-04T05:27:35.160Z,4.70
2022-12-04T05:30:02.065Z,4.65
2022-12-04T05:32:32.572Z,5.72
2022-12-04T05:34:59.348Z,4.68
2022-12-04T05:37:26.848Z,5.07
2022-12-04T05:39:53.876Z,5.53
2022-12-04T05:42:21.252Z,4.95
2022-12-04T05:44:49.223Z,5.45
2022-12-04T05:47:16.766Z,5.50
2022-12-04T05:49:43.880Z,4.80
2022-12-04T05:52:11.079Z,5.40
2022-12-04T05:54:37.848Z,5.70
2022-12-04T05:57:05.847Z,5.80
2022-12-04T05:59:32.567Z,8.63
2022-12-04T06:01:59.589Z,7.93
2022-12-04T06:04:29.480Z,8.52
2022-12-04T06:07:00.279Z,9.07
2022-12-04T06:09:26.909Z,11.15
2022-12-04T06:11:57.852Z,10.25
2022-12-04T06:14:24.535Z,9.93
2022-12-04T06:16:51.406Z,10.18
2022-12-04T06:19:19.998Z,12.07
2022-12-04T06:21:50.345Z,10.90
2022-12-04T06:24:23.357Z,13.23
2022-12-04T06:29:46.575Z,14.27
2022-12-04T06:32:19.505Z,12.35
2022-12-04T06:34:53.953Z,13.05
2022-12-04T06:37:29.401Z,14.45
2022-12-04T06:39:56.313Z,14.50
2022-12-04T06:42:29.184Z,18.17
2022-12-04T06:44:58.773Z,15.90
2022-12-04T06:47:31.400Z,18.35
2022-12-04T06:49:58.541Z,14.60
2022-12-04T06:52:25.680Z,17.75
2022-12-04T06:54:52.333Z,16.77
2022-12-04T06:57:21.603Z,17.30
2022-12-04T06:59:48.209Z,18.25
2022-12-04T07:02:14.946Z,21.13
2022-12-04T07:04:41.717Z,17.48
2022-12-04T07:07:15.174Z,20.42
2022-12-04T07:09:41.898Z,18.13
2022-12-04T07:12:08.535Z,21.35
2022-12-04T07:14:35.272Z,22.27
2022-12-04T07:17:02.096Z,23.75
2022-12-04T07:19:28.816Z,22.65
2022-12-04T07:21:55.550Z,21.75
2022-12-04T07:24:28.861Z,19.58
2022-12-04T07:26:55.758Z,20.48
2022-12-04T07:29:25.033Z,21.55
2022-12-04T07:31:54.957Z,19.48
2022-12-04T07:34:21.850Z,16.25
2022-12-04T07:36:50.614Z,17.10
2022-12-04T07:39:17.406Z,15.63
2022-12-04T07:41:44.149Z,16.27
2022-12-04T07:44:10.934Z,17.25
2022-12-04T07:46:37.606Z,13.60
2022-12-04T07:49:04.672Z,14.48
2022-12-04T07:51:32.766Z,15.95
2022-12-04T07:54:03.184Z,13.88
2022-12-04T07:56:31.334Z,14.48
2022-12-04T07:58:59.515Z,17.48
2022-12-04T08:01:26.562Z,16.10
2022-12-04T08:03:58.458Z,15.20
2022-12-04T08:06:26.757Z,15.13
2022-12-04T08:08:57.519Z,17.15
2022-12-04T08:11:26.042Z,18.80
2022-12-04T08:14:05.544Z,18.42
2022-12-04T08:16:33.647Z,17.80
2022-12-04T08:19:00.974Z,18.05
2022-12-04T08:21:31.218Z,17.38
2022-12-04T08:23:59.898Z,18.65
2022-12-04T08:26:28.328Z,17.90
2022-12-04T08:28:59.177Z,20.58
2022-12-04T08:31:31.104Z,17.92
2022-12-04T08:34:03.672Z,19.45
2022-12-04T08:36:30.872Z,20.13
2022-12-04T08:38:57.638Z,23.23
2022-12-04T08:41:26.420Z,21.17
2022-12-04T08:43:55.314Z,20.80
2022-12-04T08:46:22.944Z,24.85
2022-12-04T08:48:58.335Z,18.85
2022-12-04T08:51:29.208Z,23.77
2022-12-04T08:54:00.728Z,21.33
2022-12-04T08:56:33.485Z,19.58
2022-12-04T08:59:00.871Z,17.63
2022-12-04T09:01:29.643Z,21.48
2022-12-04T09:03:58.434Z,21.60
2022-12-04T09:06:25.595Z,18.92
2022-12-04T09:08:54.669Z,16.52
2022-12-04T09:11:24.574Z,21.95
2022-12-04T09:13:51.978Z,19.15
2022-12-04T09:16:23.023Z,21.30
2022-12-04T09:18:50.066Z,21.75
2022-12-04T09:21:19.058Z,21.42
2022-12-04T09:23:46.684Z,21.98
2022-12-04T09:26:24.274Z,21.85
2022-12-04T09:29:03.991Z,27.55
2022-12-04T09:31:31.389Z,21.15
2022-12-04T09:34:05.384Z,25.77
2022-12-04T09:36:32.231Z,21.77
2022-12-04T09:39:04.917Z,20.60
2022-12-04T09:41:48.862Z,23.77
2022-12-04T09:44:22.752Z,21.90
2022-12-04T09:47:03.123Z,19.77
2022-12-04T09:49:45.995Z,24.05
2022-12-04T09:52:34.794Z,29.60
2022-12-04T09:55:05.377Z,22.60
2022-12-04T09:57:39.730Z,22.35
2022-12-04T10:00:07.817Z,21.75
2022-12-04T10:02:43.125Z,22.52
2022-12-04T10:05:28.051Z,21.27
2022-12-04T10:08:07.268Z,22.98
2022-12-04T10:11:09.122Z,20.38
2022-12-04T10:14:10.162Z,16.40
2022-12-04T10:17:08.142Z,19.90
2022-12-04T10:19:56.278Z,17.75
2022-12-04T10:22:23.242Z,15.88
2022-12-04T10:24:55.080Z,15.23
2022-12-04T10:27:49.795Z,15.88
2022-12-04T10:30:20.626Z,15.43
2022-12-04T10:32:52.939Z,18.45
2022-12-04T10:35:21.961Z,15.20
2022-12-04T10:37:58.556Z,15.57
2022-12-04T10:40:25.170Z,14.73
2022-12-04T10:43:29.524Z,12.68
2022-12-04T10:45:56.666Z,15.27
2022-12-04T10:48:44.177Z,9.93
2022-12-04T10:51:18.744Z,12.20
2022-12-04T10:53:49.357Z,13.60
2022-12-04T10:56:27.899Z,14.00
2022-12-04T10:59:18.207Z,13.40
2022-12-04T11:01:45.200Z,13.18
2022-12-04T11:04:31.115Z,10.73
2022-12-04T11:07:18.783Z,14.77
2022-12-04T11:10:00.230Z,12.05
2022-12-04T11:12:27.470Z,7.32
2022-12-04T11:15:28.963Z,7.97
2022-12-04T11:17:59.020Z,4.45
2022-12-04T11:20:28.144Z,5.95
2022-12-04T11:23:01.300Z,5.50
2022-12-04T11:25:34.598Z,4.80
2022-12-04T11:28:03.786Z,6.22
2022-12-04T11:30:37.190Z,7.65
2022-12-04T11:33:06.052Z,5.68
2022-12-04T11:35:33.134Z,5.57
2022-12-04T11:38:06.080Z,6.13
2022-12-04T11:40:34.501Z,5.45
2022-12-04T11:43:12.809Z,6.60
2022-12-04T11:45:40.063Z,6.47
2022-12-04T11:48:19.778Z,6.78
2022-12-04T11:51:10.723Z,5.68
2022-12-04T11:53:48.644Z,7.10
2022-12-04T11:56:39.063Z,5.80
2022-12-04T11:59:40.264Z,6.53
2022-12-04T12:02:22.353Z,8.43
2022-12-04T12:05:21.389Z,7.15
2022-12-04T12:08:13.133Z,10.80
2022-12-04T12:11:16.311Z,6.50
2022-12-04T12:13:58.218Z,7.22
2022-12-04T12:16:37.384Z,9.98
2022-12-04T12:19:47.568Z,8.27
2022-12-04T12:22:38.404Z,7.43
2022-12-04T12:25:31.378Z,6.35
2022-12-04T12:28:15.727Z,7.03
2022-12-04T12:31:06.004Z,7.82
2022-12-04T12:33:50.309Z,6.20
2022-12-04T12:36:21.977Z,6.07
2022-12-04T12:38:56.032Z,6.63
2022-12-04T12:41:44.367Z,6.40
2022-12-04T12:44:20.324Z,7.20
2022-12-04T12:47:00.193Z,7.93
2022-12-04T12:49:55.268Z,13.23
2022-12-04T12:52:38.897Z,9.63
2022-12-04T12:55:31.318Z,9.60
2022-12-04T13:00:56.585Z,10.23
2022-12-04T13:03:58.445Z,9.48
2022-12-04T13:07:01.825Z,11.27
2022-12-04T13:09:35.230Z,10.13
2022-12-04T13:12:11.117Z,9.35
2022-12-04T13:14:38.150Z,9.98
2022-12-04T13:17:13.523Z,9.50
2022-12-04T13:19:47.777Z,8.88
2022-12-04T13:22:26.880Z,9.18
2022-12-04T13:24:56.628Z,8.45
2022-12-04T13:27:58.057Z,9.05
2022-12-04T13:30:40.084Z,9.93
2022-12-04T13:33:26.625Z,8.82
2022-12-04T13:36:34.769Z,8.60
2022-12-04T13:39:26.387Z,8.68
2022-12-04T13:42:02.871Z,8.60
2022-12-04T13:44:31.240Z,8.05
2022-12-04T13:47:00.094Z,8.70
2022-12-04T13:49:30.506Z,8.55
2022-12-04T13:51:58.882Z,8.57
2022-12-04T13:54:33.525Z,10.43
2022-12-04T13:57:15.498Z,8.20
2022-12-04T13:59:43.099Z,7.25
2022-12-04T14:02:32.222Z,8.25
2022-12-04T14:05:03.169Z,7.85
2022-12-04T14:07:33.692Z,7.00
2022-12-04T14:10:06.092Z,7.82
2022-12-04T14:12:38.844Z,8.63
2022-12-04T14:15:25.917Z,8.63
2022-12-04T14:18:25.143Z,6.85
2022-12-04T14:21:12.692Z,8.45
2022-12-04T14:23:44.728Z,6.78
2022-12-04T14:27:10.291Z,8.45
2022-12-04T14:30:06.629Z,11.27
2022-12-04T14:32:35.582Z,9.07
2022-12-04T14:35:03.380Z,9.05
2022-12-04T14:37:40.845Z,9.68
2022-12-04T14:40:16.465Z,9.05
2022-12-04T14:42:43.213Z,8.07
2022-12-04T14:45:36.708Z,7.40
2022-12-04T14:48:44.129Z,9.65
2022-12-04T14:51:42.869Z,8.60
2022-12-04T14:54:18.467Z,6.47
2022-12-04T14:57:24.848Z,6.97
2022-12-04T14:59:56.044Z,7.13
2022-12-04T15:02:46.541Z,6.10
2022-12-04T15:05:35.858Z,5.50
2022-12-04T15:08:06.381Z,5.30
2022-12-04T15:10:54.137Z,5.75
2022-12-04T15:13:29.822Z,8.57
2022-12-04T15:15:57.135Z,10.50
2022-12-04T15:18:26.727Z,7.25
2022-12-04T15:20:55.536Z,6.05
2022-12-04T15:23:34.834Z,5.82
2022-12-04T15:26:23.877Z,5.88
2022-12-04T15:29:00.249Z,6.68
2022-12-04T15:31:38.636Z,6.28
2022-12-04T15:34:14.674Z,7.18
2022-12-04T15:36:41.769Z,10.85
2022-12-04T15:39:17.111Z,10.30
2022-12-04T15:41:44.184Z,10.50
2022-12-04T15:44:34.068Z,7.53
2022-12-04T15:47:03.710Z,7.65
2022-12-04T15:49:32.523Z,9.35
2022-12-04T15:52:14.925Z,10.68
2022-12-04T15:54:53.087Z,5.30
2022-12-04T15:57:43.278Z,7.38
2022-12-04T16:00:44.257Z,5.97
2022-12-04T16:03:44.472Z,6.18
2022-12-04T16:06:45.938Z,9.65
2022-12-04T16:09:23.977Z,10.80
2022-12-04T16:12:17.829Z,9.85
2022-12-04T16:14:46.401Z,8.13
2022-12-04T16:17:14.197Z,10.02
2022-12-04T16:19:43.269Z,7.63
2022-12-04T16:22:23.072Z,10.80
2022-12-04T16:24:51.347Z,6.75
2022-12-04T16:27:22.763Z,10.68
2022-12-04T16:29:51.975Z,6.68
2022-12-04T16:32:28.748Z,14.48
2022-12-04T16:34:56.049Z,13.35
2022-12-04T16:37:23.632Z,13.65
2022-12-04T16:39:52.943Z,10.25
2022-12-04T16:42:28.515Z,12.57
2022-12-04T16:44:58.714Z,12.93
2022-12-04T16:47:28.650Z,13.73
2022-12-04T16:49:57.795Z,11.15
2022-12-04T16:52:25.827Z,12.98
2022-12-04T16:54:53.979Z,11.55
2022-12-04T16:57:21.215Z,13.07
2022-12-04T16:59:55.701Z,11.93
2022-12-04T17:02:29.646Z,15.00
2022-12-04T17:04:57.982Z,10.60
2022-12-04T17:07:28.089Z,10.80
2022-12-04T17:09:56.119Z,9.32
2022-12-04T17:12:29.514Z,10.32
2022-12-04T17:14:56.452Z,11.07
2022-12-04T17:17:25.081Z,11.50
2022-12-04T17:19:51.782Z,11.50
2022-12-04T17:22:21.228Z,7.43
2022-12-04T17:24:54.310Z,9.05
2022-12-04T17:27:23.829Z,11.35
2022-12-04T17:29:50.950Z,13.60
2022-12-04T17:32:20.751Z,11.30
2022-12-04T17:34:49.633Z,10.55
2022-12-04T17:37:20.527Z,11.68
2022-12-04T17:39:47.362Z,11.10
2022-12-04T17:42:16.707Z,12.60
2022-12-04T17:44:48.376Z,14.48
2022-12-04T17:47:15.519Z,11.13
2022-12-04T17:49:42.498Z,11.65
2022-12-04T17:52:09.678Z,11.88
2022-12-04T17:54:36.926Z,11.77
2022-12-04T17:57:03.775Z,11.73
2022-12-04T17:59:32.876Z,7.88
2022-12-04T18:01:59.675Z,8.77
2022-12-04T18:04:28.495Z,11.55
2022-12-04T18:06:56.962Z,7.88
2022-12-04T18:09:29.308Z,7.57
2022-12-04T18:12:05.902Z,7.38
2022-12-04T18:14:34.454Z,7.13
2022-12-04T18:17:01.458Z,11.45
2022-12-04T18:19:31.622Z,11.02
2022-12-04T18:22:00.007Z,11.93
2022-12-04T18:24:28.610Z,13.25
2022-12-04T18:26:55.372Z,16.73
2022-12-04T18:29:25.157Z,17.25
2022-12-04T18:31:52.331Z,16.58
2022-12-04T18:34:20.157Z,23.00
2022-12-04T18:36:55.203Z,31.10
2022-12-04T18:39:28.564Z,17.30
2022-12-04T18:41:58.696Z,18.40
2022-12-04T18:47:16.780Z,20.20
2022-12-04T18:49:47.149Z,17.38
2022-12-04T18:52:23.685Z,9.32
2022-12-04T18:54:50.354Z,15.35
2022-12-04T18:57:18.863Z,16.58
2022-12-04T18:59:45.626Z,14.07
2022-12-04T19:02:12.510Z,15.50
2022-12-04T19:04:39.552Z,10.45
2022-12-04T19:07:07.765Z,9.32
2022-12-04T19:10:09.457Z,10.82
2022-12-04T19:12:22.605Z,9.75
2022-12-04T19:14:49.614Z,15.77
2022-12-04T19:17:17.256Z,18.30
2022-12-04T19:19:50.416Z,14.88
2022-12-04T19:22:17.458Z,10.27
2022-12-04T19:24:45.559Z,12.07
2022-12-04T19:27:12.225Z,23.98
2022-12-04T19:29:40.646Z,18.63
2022-12-04T19:32:10.444Z,17.17
2022-12-04T19:34:40.621Z,26.05
2022-12-04T19:37:12.500Z,29.70
2022-12-04T19:42:06.480Z,30.95
2022-12-04T19:44:49.760Z,13.23
2022-12-04T19:47:17.833Z,20.70
2022-12-04T19:49:44.604Z,26.73
2022-12-04T19:52:11.966Z,30.80
2022-12-04T19:54:38.968Z,13.98
2022-12-04T19:57:05.747Z,15.57
2022-12-04T19:59:38.644Z,29.48
2022-12-04T20:02:10.244Z,18.35
2022-12-04T20:04:43.606Z,34.40
2022-12-04T20:07:10.449Z,26.98
2022-12-04T20:09:40.600Z,30.42
2022-12-04T20:12:07.549Z,15.70
2022-12-04T20:14:34.554Z,30.52
2022-12-04T20:17:05.967Z,28.35
2022-12-04T20:19:32.822Z,22.67
2022-12-04T20:22:00.267Z,15.50
2022-12-04T20:24:27.123Z,21.75
2022-12-04T20:26:53.739Z,16.25
2022-12-04T20:29:21.804Z,20.58
2022-12-04T20:31:48.682Z,17.33
2022-12-04T20:34:20.702Z,22.02
2022-12-04T20:36:48.930Z,22.67
2022-12-04T20:39:20.448Z,16.80
2022-12-04T20:41:47.820Z,20.35
2022-12-04T20:44:19.650Z,16.77
2022-12-04T20:46:50.101Z,19.02
2022-12-04T20:49:22.316Z,17.63
2022-12-04T20:51:55.435Z,21.98
2022-12-04T20:54:27.777Z,24.02
2022-12-04T20:56:56.595Z,19.48
2022-12-04T20:59:24.877Z,15.30
2022-12-04T21:01:52.381Z,16.48
2022-12-04T21:04:19.785Z,16.70
2022-12-04T21:06:47.125Z,18.38
2022-12-04T21:09:23.050Z,17.38
2022-12-04T21:11:59.615Z,18.30
2022-12-04T21:14:53.921Z,26.10
2022-12-04T21:17:21.592Z,17.73
2022-12-04T21:19:51.932Z,15.30
2022-12-04T21:22:20.330Z,26.85
2022-12-04T21:24:47.433Z,26.30
2022-12-04T21:27:20.407Z,30.30
2022-12-04T21:29:48.027Z,27.55
2022-12-04T21:32:15.263Z,22.17
2022-12-04T21:34:47.866Z,21.15
2022-12-04T21:37:18.413Z,24.50
2022-12-04T21:39:45.931Z,17.85
2022-12-04T21:42:30.898Z,17.88
2022-12-04T21:44:58.935Z,19.63
2022-12-04T21:47:42.317Z,20.25
2022-12-04T21:50:09.606Z,22.17
2022-12-04T21:52:39.575Z,20.25
2022-12-04T21:55:06.760Z,19.55
2022-12-04T21:57:34.441Z,17.70
2022-12-04T22:00:01.302Z,19.23
2022-12-04T22:02:28.069Z,22.35
2022-12-04T22:04:57.526Z,18.95
2022-12-04T22:07:27.286Z,23.15
2022-12-04T22:09:58.704Z,17.83
2022-12-04T22:12:48.558Z,19.63
2022-12-04T22:15:12.850Z,20.58
2022-12-04T22:17:39.613Z,22.02
2022-12-04T22:20:07.509Z,21.45
2022-12-04T22:22:35.558Z,22.10
2022-12-04T22:25:04.980Z,25.02
2022-12-04T22:27:32.202Z,27.27
2022-12-04T22:29:59.239Z,20.90
2022-12-04T22:32:30.055Z,31.83
2022-12-04T22:35:01.814Z,23.60
2022-12-04T22:37:28.422Z,30.65
2022-12-04T22:40:00.400Z,26.25
2022-12-04T22:42:27.738Z,26.52
2022-12-04T22:44:57.564Z,33.00
2022-12-04T22:47:24.731Z,25.33
2022-12-04T22:49:54.717Z,24.92
2022-12-04T22:52:21.586Z,25.00
2022-12-04T22:54:53.369Z,26.73
2022-12-04T22:59:56.965Z,23.63
2022-12-04T23:02:25.069Z,29.92
2022-12-04T23:04:56.324Z,25.70
2022-12-04T23:07:30.190Z,27.73
2022-12-04T23:10:04.516Z,25.92
2022-12-04T23:12:31.166Z,26.80
2022-12-04T23:15:01.376Z,34.33
2022-12-04T23:17:28.049Z,29.55
2022-12-04T23:19:54.967Z,28.60
2022-12-04T23:22:21.857Z,26.98
2022-12-04T23:24:48.663Z,28.33
2022-12-04T23:27:17.455Z,27.35
2022-12-04T23:29:53.289Z,28.98
2022-12-04T23:32:31.105Z,27.35
2022-12-04T23:34:59.791Z,31.08
2022-12-04T23:37:32.537Z,32.03
2022-12-04T23:40:08.056Z,39.53
2022-12-04T23:42:34.776Z,26.30
2022-12-04T23:45:03.505Z,25.75
2022-12-04T23:47:36.114Z,27.67
2022-12-04T23:50:07.760Z,30.27
2022-12-04T23:52:36.051Z,29.15
2022-12-04T23:55:06.412Z,28.73
2022-12-04T23:57:33.986Z,31.50
