createdAt,value
2022-10-23T00:00:51.241Z,92.96
2022-10-23T00:02:54.495Z,93.17
2022-10-23T00:04:54.257Z,93.25
2022-10-23T00:06:52.848Z,93.49
2022-10-23T00:08:51.199Z,93.74
2022-10-23T00:10:49.433Z,92.90
2022-10-23T00:12:48.672Z,93.12
2022-10-23T00:14:46.804Z,93.05
2022-10-23T00:16:45.657Z,92.55
2022-10-23T00:18:44.362Z,91.47
2022-10-23T00:20:43.940Z,91.77
2022-10-23T00:22:42.415Z,92.56
2022-10-23T00:24:40.590Z,92.35
2022-10-23T00:26:40.765Z,92.59
2022-10-23T00:28:39.694Z,92.36
2022-10-23T00:30:37.769Z,91.43
2022-10-23T00:32:36.191Z,91.10
2022-10-23T00:34:34.478Z,91.46
2022-10-23T00:36:36.476Z,92.03
2022-10-23T00:38:35.101Z,91.50
2022-10-23T00:40:34.039Z,91.16
2022-10-23T00:42:32.338Z,91.73
2022-10-23T00:45:08.001Z,91.65
2022-10-23T00:47:06.091Z,91.19
2022-10-23T00:49:06.482Z,91.90
2022-10-23T00:51:05.209Z,91.54
2022-10-23T00:53:06.420Z,91.25
2022-10-23T00:55:05.853Z,90.37
2022-10-23T00:57:08.291Z,90.00
2022-10-23T00:59:06.621Z,89.35
2022-10-23T01:01:17.048Z,89.33
2022-10-23T01:03:17.126Z,87.44
2022-10-23T01:05:15.297Z,87.23
2022-10-23T01:07:24.881Z,88.01
2022-10-23T01:09:34.198Z,88.84
2022-10-23T01:12:32.403Z,89.71
2022-10-23T01:14:47.246Z,90.72
2022-10-23T01:16:50.830Z,91.92
2022-10-23T01:18:57.979Z,92.13
2022-10-23T01:21:02.509Z,93.19
2022-10-23T01:23:32.981Z,93.41
2022-10-23T01:25:53.017Z,93.73
2022-10-23T01:27:57.181Z,94.10
2022-10-23T01:30:06.147Z,94.00
2022-10-23T01:32:17.842Z,93.93
2022-10-23T01:34:21.345Z,94.03
2022-10-23T01:36:25.136Z,94.09
2022-10-23T01:38:32.439Z,94.80
2022-10-23T01:40:46.109Z,94.43
2022-10-23T01:42:51.006Z,94.03
2022-10-23T01:45:00.878Z,93.90
2022-10-23T01:47:11.006Z,93.47
2022-10-23T01:49:24.801Z,92.99
2022-10-23T01:51:29.860Z,92.83
2022-10-23T01:53:38.533Z,91.93
2022-10-23T01:55:43.251Z,91.09
2022-10-23T01:57:50.170Z,91.07
2022-10-23T01:59:52.580Z,90.82
2022-10-23T02:01:55.392Z,90.75
2022-10-23T02:03:55.419Z,90.75
2022-10-23T02:05:54.052Z,90.89
2022-10-23T02:07:53.232Z,90.66
2022-10-23T02:09:52.649Z,90.23
2022-10-23T02:11:56.463Z,90.04
2022-10-23T02:14:00.862Z,90.38
2022-10-23T02:16:06.832Z,91.53
2022-10-23T02:18:15.329Z,91.85
2022-10-23T02:20:20.936Z,92.12
2022-10-23T02:22:24.238Z,92.11
2022-10-23T02:24:30.213Z,92.11
2022-10-23T02:26:34.250Z,92.33
2022-10-23T02:28:40.069Z,90.90
2022-10-23T02:30:44.285Z,90.71
2022-10-23T02:32:48.825Z,90.71
2022-10-23T02:34:50.087Z,90.82
2022-10-23T02:36:48.702Z,90.71
2022-10-23T02:38:47.669Z,90.54
2022-10-23T02:40:48.559Z,89.94
2022-10-23T02:42:55.144Z,89.60
2022-10-23T02:45:02.577Z,89.87
2022-10-23T02:47:11.643Z,88.91
2022-10-23T02:49:18.538Z,88.47
2022-10-23T02:51:27.183Z,88.36
2022-10-23T02:53:34.482Z,88.24
2022-10-23T02:55:45.988Z,88.21
2022-10-23T02:57:49.764Z,88.68
2022-10-23T02:59:59.298Z,89.50
2022-10-23T03:02:09.754Z,90.06
2022-10-23T03:04:11.298Z,90.56
2022-10-23T03:06:10.373Z,90.84
2022-10-23T03:08:12.142Z,91.02
2022-10-23T03:10:11.924Z,91.08
2022-10-23T03:12:10.214Z,91.08
2022-10-23T03:14:08.753Z,91.22
2022-10-23T03:16:06.967Z,91.50
2022-10-23T03:18:06.337Z,90.90
2022-10-23T03:20:05.363Z,90.91
2022-10-23T03:22:03.519Z,90.38
2022-10-23T03:24:03.190Z,90.00
2022-10-23T03:26:08.103Z,90.12
2022-10-23T03:28:13.174Z,89.51
2022-10-23T03:30:12.535Z,88.61
2022-10-23T03:32:11.825Z,88.20
2022-10-23T03:34:11.329Z,87.52
2022-10-23T03:36:11.988Z,87.70
2022-10-23T03:38:11.692Z,87.65
2022-10-23T03:40:12.764Z,88.10
2022-10-23T03:42:10.971Z,88.42
2022-10-23T03:44:09.455Z,88.91
2022-10-23T03:46:12.336Z,89.33
2022-10-23T03:48:10.865Z,89.60
2022-10-23T03:50:09.987Z,89.45
2022-10-23T03:52:09.674Z,90.02
2022-10-23T03:54:07.926Z,91.04
2022-10-23T03:56:07.961Z,91.05
2022-10-23T03:58:06.192Z,91.26
2022-10-23T04:00:06.005Z,91.12
2022-10-23T04:02:14.351Z,92.14
2022-10-23T04:04:13.791Z,92.07
2022-10-23T04:06:14.460Z,92.14
2022-10-23T04:08:16.312Z,91.90
2022-10-23T04:10:19.806Z,91.14
2022-10-23T04:12:19.586Z,90.85
2022-10-23T04:14:17.970Z,90.17
2022-10-23T04:16:16.550Z,89.50
2022-10-23T04:18:16.131Z,89.43
2022-10-23T04:20:14.475Z,89.22
2022-10-23T04:22:12.832Z,89.22
2022-10-23T04:24:11.185Z,88.45
2022-10-23T04:26:09.748Z,88.34
2022-10-23T04:28:09.361Z,87.83
2022-10-23T04:30:11.347Z,87.06
2022-10-23T04:32:10.121Z,86.26
2022-10-23T04:34:09.716Z,85.04
2022-10-23T04:36:08.763Z,84.79
2022-10-23T04:38:07.008Z,83.85
2022-10-23T04:40:06.040Z,82.09
2022-10-23T04:42:06.922Z,81.60
2022-10-23T04:44:07.844Z,80.77
2022-10-23T04:46:09.962Z,80.29
2022-10-23T04:48:08.323Z,81.03
2022-10-23T04:50:24.339Z,80.89
2022-10-23T04:52:41.620Z,79.82
2022-10-23T04:59:08.986Z,79.82
2022-10-23T05:01:10.714Z,80.53
2022-10-23T05:03:09.567Z,81.09
2022-10-23T05:08:57.697Z,82.86
2022-10-23T05:11:48.073Z,83.34
2022-10-23T05:13:46.266Z,83.64
2022-10-23T05:22:12.380Z,83.20
2022-10-23T05:28:43.005Z,81.27
2022-10-23T05:30:46.754Z,79.66
2022-10-23T05:32:46.382Z,78.44
2022-10-23T05:34:45.226Z,77.25
2022-10-23T05:36:44.879Z,77.42
2022-10-23T05:38:45.893Z,77.85
2022-10-23T05:40:51.950Z,77.23
2022-10-23T05:42:51.578Z,77.35
2022-10-23T05:44:56.661Z,76.54
2022-10-23T05:47:34.921Z,75.90
2022-10-23T05:49:42.949Z,74.96
2022-10-23T05:51:56.370Z,74.03
2022-10-23T05:54:23.998Z,72.84
2022-10-23T05:56:51.968Z,70.94
2022-10-23T05:58:59.686Z,71.06
2022-10-23T06:01:18.664Z,67.92
2022-10-23T06:03:30.168Z,63.95
2022-10-23T06:05:28.671Z,62.03
2022-10-23T06:07:49.826Z,62.22
2022-10-23T06:09:49.195Z,62.86
2022-10-23T06:11:47.312Z,62.61
2022-10-23T06:13:50.954Z,63.09
2022-10-23T06:15:51.657Z,63.46
2022-10-23T06:17:55.937Z,65.11
2022-10-23T06:20:00.865Z,66.67
2022-10-23T06:21:59.309Z,67.40
2022-10-23T06:24:13.803Z,68.37
2022-10-23T06:26:29.824Z,69.05
2022-10-23T06:28:37.952Z,69.00
2022-10-23T06:30:36.340Z,68.40
2022-10-23T06:32:34.950Z,68.22
2022-10-23T06:34:42.304Z,68.16
2022-10-23T06:36:43.856Z,68.04
2022-10-23T06:39:01.060Z,68.40
2022-10-23T06:41:22.182Z,67.11
2022-10-23T06:43:25.909Z,65.54
2022-10-23T06:45:44.129Z,64.00
2022-10-23T06:48:07.159Z,63.77
2022-10-23T06:50:11.785Z,60.55
2022-10-23T06:52:41.812Z,55.08
2022-10-23T06:54:35.199Z,53.42
2022-10-23T06:56:50.707Z,51.90
2022-10-23T06:58:53.374Z,51.14
2022-10-23T07:00:51.750Z,50.74
2022-10-23T07:02:50.271Z,51.44
2022-10-23T07:04:48.699Z,53.31
2022-10-23T07:06:50.263Z,55.30
2022-10-23T07:08:56.828Z,55.56
2022-10-23T07:11:14.283Z,55.90
2022-10-23T07:13:14.964Z,54.11
2022-10-23T07:15:42.028Z,51.87
2022-10-23T07:17:45.646Z,49.46
2022-10-23T07:19:44.160Z,48.57
2022-10-23T07:21:43.755Z,47.24
2022-10-23T07:23:53.611Z,45.96
2022-10-23T07:25:53.549Z,44.11
2022-10-23T07:27:55.856Z,45.20
2022-10-23T07:29:56.180Z,46.28
2022-10-23T07:32:57.726Z,48.01
2022-10-23T07:35:37.153Z,49.30
2022-10-23T07:37:44.092Z,49.78
2022-10-23T07:39:42.531Z,49.47
2022-10-23T07:41:42.598Z,49.47
2022-10-23T07:43:41.251Z,48.62
2022-10-23T07:45:39.534Z,48.02
2022-10-23T07:47:52.677Z,46.89
2022-10-23T07:49:53.904Z,46.49
2022-10-23T07:51:54.079Z,45.36
2022-10-23T07:53:52.486Z,44.94
2022-10-23T07:56:15.451Z,46.05
2022-10-23T07:58:35.052Z,46.40
2022-10-23T08:00:42.356Z,45.97
2022-10-23T08:02:48.064Z,45.85
2022-10-23T08:04:50.512Z,44.48
2022-10-23T08:07:04.958Z,44.46
2022-10-23T08:09:09.363Z,45.26
2022-10-23T08:11:14.908Z,46.12
2022-10-23T08:13:21.320Z,45.70
2022-10-23T08:15:41.559Z,44.85
2022-10-23T08:17:53.070Z,42.63
2022-10-23T08:20:11.213Z,40.60
2022-10-23T08:22:14.535Z,39.58
2022-10-23T08:24:18.580Z,39.97
2022-10-23T08:26:19.538Z,39.54
2022-10-23T08:28:24.816Z,40.14
2022-10-23T08:30:26.942Z,38.76
2022-10-23T08:32:30.137Z,38.40
2022-10-23T08:34:30.674Z,38.43
2022-10-23T08:36:36.475Z,38.17
2022-10-23T08:38:36.210Z,37.04
2022-10-23T08:40:37.551Z,36.26
2022-10-23T08:43:07.477Z,35.50
2022-10-23T08:45:22.234Z,34.50
2022-10-23T08:47:31.038Z,34.18
2022-10-23T08:49:55.335Z,33.27
2022-10-23T08:51:58.533Z,33.60
2022-10-23T08:54:03.882Z,32.83
2022-10-23T08:56:05.738Z,33.77
2022-10-23T08:58:08.697Z,33.34
2022-10-23T09:00:10.094Z,34.21
2022-10-23T09:02:17.664Z,34.10
2022-10-23T09:04:18.352Z,34.54
2022-10-23T09:06:24.494Z,34.68
2022-10-23T09:08:41.939Z,34.78
2022-10-23T09:11:03.167Z,34.14
2022-10-23T09:13:12.584Z,33.15
2022-10-23T09:15:24.231Z,32.64
2022-10-23T09:17:26.896Z,32.30
2022-10-23T09:19:29.558Z,31.77
2022-10-23T09:21:29.303Z,31.01
2022-10-23T09:23:27.592Z,30.52
2022-10-23T09:25:28.057Z,30.35
2022-10-23T09:27:26.383Z,29.90
2022-10-23T09:29:27.356Z,30.70
2022-10-23T09:31:25.643Z,30.97
2022-10-23T09:33:27.443Z,30.89
2022-10-23T09:35:29.529Z,30.66
2022-10-23T09:37:29.514Z,29.42
2022-10-23T09:39:30.854Z,29.01
2022-10-23T09:41:31.845Z,28.96
2022-10-23T09:43:30.438Z,28.76
2022-10-23T09:45:38.124Z,28.38
2022-10-23T09:47:39.543Z,27.87
2022-10-23T09:49:41.388Z,28.47
2022-10-23T09:51:55.791Z,28.00
2022-10-23T09:53:56.254Z,29.01
2022-10-23T10:00:06.242Z,27.93
2022-10-23T10:06:57.766Z,28.31
2022-10-23T10:08:58.785Z,27.71
2022-10-23T10:11:02.450Z,27.33
2022-10-23T10:21:20.074Z,26.02
2022-10-23T10:24:27.355Z,25.46
2022-10-23T10:26:36.316Z,25.07
2022-10-23T10:32:37.108Z,25.74
2022-10-23T10:38:49.061Z,27.04
2022-10-23T10:41:01.810Z,27.37
2022-10-23T10:43:26.467Z,30.02
2022-10-23T10:45:30.915Z,32.10
2022-10-23T10:47:34.733Z,34.24
2022-10-23T10:49:40.718Z,36.36
2022-10-23T10:52:01.422Z,38.22
2022-10-23T10:54:17.070Z,39.17
2022-10-23T10:56:18.044Z,39.87
2022-10-23T10:58:19.809Z,40.42
2022-10-23T11:00:21.916Z,40.83
2022-10-23T11:02:29.050Z,41.27
2022-10-23T11:04:36.599Z,41.45
2022-10-23T11:06:38.543Z,41.21
2022-10-23T11:08:50.041Z,41.91
2022-10-23T11:11:01.492Z,42.80
2022-10-23T11:12:59.887Z,43.59
2022-10-23T11:14:59.504Z,43.23
2022-10-23T11:17:10.195Z,43.52
2022-10-23T11:19:15.353Z,43.84
2022-10-23T11:21:27.347Z,43.56
2022-10-23T11:23:54.666Z,43.57
2022-10-23T11:26:03.954Z,44.67
2022-10-23T11:28:20.620Z,44.50
2022-10-23T11:30:26.176Z,44.23
2022-10-23T11:33:03.099Z,43.94
2022-10-23T11:35:14.713Z,43.49
2022-10-23T11:37:18.799Z,43.85
2022-10-23T11:39:22.138Z,43.74
2022-10-23T11:44:51.574Z,43.82
2022-10-23T11:47:56.380Z,43.94
2022-10-23T11:50:14.582Z,43.36
2022-10-23T11:52:27.230Z,43.32
2022-10-23T11:55:02.629Z,43.15
2022-10-23T11:59:59.063Z,43.00
2022-10-23T12:01:59.666Z,43.38
2022-10-23T12:04:37.157Z,43.25
2022-10-23T12:07:37.580Z,44.20
2022-10-23T12:10:50.739Z,44.27
2022-10-23T12:13:47.203Z,43.99
2022-10-23T12:16:36.817Z,44.34
2022-10-23T12:24:58.380Z,44.81
2022-10-23T12:27:07.596Z,44.43
2022-10-23T12:29:18.877Z,44.79
2022-10-23T12:31:38.391Z,44.65
2022-10-23T12:33:51.808Z,44.04
2022-10-23T12:36:13.276Z,44.21
2022-10-23T12:38:16.828Z,44.72
2022-10-23T12:40:15.262Z,45.37
2022-10-23T12:42:21.353Z,44.97
2022-10-23T12:44:21.825Z,45.05
2022-10-23T12:46:30.797Z,45.11
2022-10-23T12:48:29.024Z,45.36
2022-10-23T12:50:30.717Z,44.50
2022-10-23T12:52:28.898Z,44.18
2022-10-23T12:54:27.840Z,44.28
2022-10-23T12:56:28.582Z,44.27
2022-10-23T12:58:32.053Z,44.31
2022-10-23T13:00:34.811Z,43.87
2022-10-23T13:02:34.103Z,43.64
2022-10-23T13:04:36.974Z,43.63
2022-10-23T13:06:39.807Z,43.55
2022-10-23T13:08:42.249Z,44.06
2022-10-23T13:11:03.363Z,44.14
2022-10-23T13:13:07.424Z,44.05
2022-10-23T13:15:19.399Z,43.97
2022-10-23T13:17:19.202Z,43.85
2022-10-23T13:19:27.747Z,44.46
2022-10-23T13:21:28.722Z,44.69
2022-10-23T13:23:31.773Z,43.50
2022-10-23T13:25:32.608Z,43.04
2022-10-23T13:27:35.357Z,43.35
2022-10-23T13:29:36.430Z,43.59
2022-10-23T13:31:35.030Z,44.34
2022-10-23T13:33:37.982Z,44.51
2022-10-23T13:35:37.451Z,44.96
2022-10-23T13:37:35.766Z,44.94
2022-10-23T13:39:35.438Z,44.60
2022-10-23T13:41:38.788Z,44.73
2022-10-23T13:46:40.296Z,45.01
2022-10-23T13:48:39.778Z,44.92
2022-10-23T13:50:37.936Z,45.56
2022-10-23T13:52:36.221Z,44.26
2022-10-23T13:54:34.499Z,43.95
2022-10-23T13:56:33.894Z,44.37
2022-10-23T13:58:32.131Z,45.13
2022-10-23T14:00:30.366Z,45.06
2022-10-23T14:02:28.990Z,45.59
2022-10-23T14:04:53.925Z,45.99
2022-10-23T14:06:58.653Z,46.23
2022-10-23T14:12:16.693Z,47.49
2022-10-23T14:14:15.093Z,47.91
2022-10-23T14:16:16.168Z,48.27
2022-10-23T14:18:14.660Z,48.64
2022-10-23T14:20:16.383Z,48.86
2022-10-23T14:22:16.823Z,49.82
2022-10-23T14:24:15.570Z,50.41
2022-10-23T14:26:15.666Z,53.96
2022-10-23T14:28:13.983Z,52.48
2022-10-23T14:30:13.324Z,51.47
2022-10-23T14:32:12.065Z,51.02
2022-10-23T14:34:13.648Z,53.46
2022-10-23T14:36:14.573Z,50.92
2022-10-23T14:38:12.976Z,51.75
2022-10-23T14:40:11.723Z,51.85
2022-10-23T14:42:10.393Z,52.00
2022-10-23T14:44:08.755Z,51.90
2022-10-23T14:46:11.821Z,51.73
2022-10-23T14:48:10.192Z,52.21
2022-10-23T14:50:12.257Z,52.85
2022-10-23T14:52:11.719Z,53.11
2022-10-23T14:54:10.305Z,53.83
2022-10-23T14:56:09.122Z,53.47
2022-10-23T14:58:07.797Z,54.12
2022-10-23T15:00:06.896Z,54.50
2022-10-23T15:02:05.280Z,54.61
2022-10-23T15:04:03.788Z,54.97
2022-10-23T15:06:02.040Z,55.27
2022-10-23T15:08:01.828Z,55.63
2022-10-23T15:09:59.992Z,56.06
2022-10-23T15:11:58.080Z,56.76
2022-10-23T15:13:57.280Z,56.99
2022-10-23T15:16:03.617Z,57.53
2022-10-23T15:18:01.826Z,57.48
2022-10-23T15:20:00.091Z,57.51
2022-10-23T15:21:58.404Z,57.72
2022-10-23T15:23:58.327Z,58.19
2022-10-23T15:25:57.626Z,58.23
2022-10-23T15:27:55.801Z,58.09
2022-10-23T15:29:54.208Z,58.34
2022-10-23T15:31:55.559Z,58.55
2022-10-23T15:33:53.937Z,58.57
2022-10-23T15:35:53.491Z,59.07
2022-10-23T15:37:51.880Z,58.95
2022-10-23T15:39:51.666Z,59.21
2022-10-23T15:41:53.081Z,59.58
2022-10-23T15:43:51.939Z,59.30
2022-10-23T15:45:53.141Z,59.86
2022-10-23T15:47:51.555Z,59.90
2022-10-23T15:49:50.220Z,60.31
2022-10-23T15:51:48.447Z,60.86
2022-10-23T15:53:46.821Z,60.92
2022-10-23T15:55:47.907Z,61.29
2022-10-23T15:57:48.126Z,61.76
2022-10-23T15:59:46.434Z,61.99
2022-10-23T16:01:44.883Z,61.84
2022-10-23T16:03:45.150Z,61.36
2022-10-23T16:05:43.478Z,60.97
2022-10-23T16:07:41.620Z,61.14
2022-10-23T16:09:39.944Z,60.80
2022-10-23T16:11:41.424Z,61.20
2022-10-23T16:13:39.689Z,61.15
2022-10-23T16:15:39.797Z,61.01
2022-10-23T16:17:38.085Z,60.54
2022-10-23T16:19:36.625Z,61.54
2022-10-23T16:21:36.619Z,61.53
2022-10-23T16:23:35.337Z,61.73
2022-10-23T16:25:36.934Z,61.57
2022-10-23T16:27:36.568Z,62.35
2022-10-23T16:29:34.994Z,62.45
2022-10-23T16:31:33.923Z,62.43
2022-10-23T16:33:32.110Z,62.86
2022-10-23T16:35:31.152Z,62.91
2022-10-23T16:37:38.525Z,62.96
2022-10-23T16:39:42.029Z,63.28
2022-10-23T16:41:59.011Z,63.55
2022-10-23T16:44:07.392Z,63.52
2022-10-23T16:46:19.718Z,63.42
2022-10-23T16:48:18.291Z,63.53
2022-10-23T16:50:16.873Z,63.36
2022-10-23T16:52:15.243Z,63.18
2022-10-23T16:54:14.607Z,63.57
2022-10-23T16:56:16.398Z,64.02
2022-10-23T16:58:14.525Z,64.13
2022-10-23T17:00:14.944Z,64.05
2022-10-23T17:02:13.680Z,64.49
2022-10-23T17:04:11.945Z,64.20
2022-10-23T17:06:12.468Z,64.38
2022-10-23T17:08:10.944Z,64.76
2022-10-23T17:10:10.764Z,64.49
2022-10-23T17:12:15.379Z,63.93
2022-10-23T17:14:16.359Z,64.67
2022-10-23T17:16:17.844Z,64.05
2022-10-23T17:18:16.017Z,63.94
2022-10-23T17:20:14.207Z,63.61
2022-10-23T17:22:13.462Z,64.09
2022-10-23T17:24:13.095Z,64.32
2022-10-23T17:26:13.469Z,64.46
2022-10-23T17:28:12.595Z,65.04
2022-10-23T17:30:13.911Z,65.14
2022-10-23T17:32:13.970Z,65.43
2022-10-23T17:34:14.047Z,66.00
2022-10-23T17:36:16.916Z,66.21
2022-10-23T17:38:18.206Z,66.40
2022-10-23T17:40:16.453Z,66.67
2022-10-23T17:42:14.878Z,66.97
2022-10-23T17:44:13.393Z,66.99
2022-10-23T17:46:14.041Z,68.23
2022-10-23T17:48:16.860Z,67.79
2022-10-23T17:50:15.282Z,68.83
2022-10-23T17:52:17.979Z,68.32
2022-10-23T17:54:18.071Z,68.73
2022-10-23T17:56:19.259Z,68.75
2022-10-23T17:58:17.710Z,68.36
2022-10-23T18:00:16.744Z,68.41
2022-10-23T18:02:15.223Z,69.29
2022-10-23T18:04:18.439Z,68.71
2022-10-23T18:06:18.741Z,67.78
2022-10-23T18:08:17.384Z,67.82
2022-10-23T18:10:15.751Z,67.75
2022-10-23T18:12:14.046Z,67.97
2022-10-23T18:14:12.506Z,68.10
2022-10-23T18:16:12.531Z,67.88
2022-10-23T18:18:10.631Z,67.70
2022-10-23T18:20:12.081Z,67.61
2022-10-23T18:22:10.463Z,67.88
2022-10-23T18:24:09.067Z,67.69
2022-10-23T18:26:07.958Z,67.68
2022-10-23T18:28:06.365Z,67.77
2022-10-23T18:30:05.478Z,68.05
2022-10-23T18:32:03.847Z,67.87
2022-10-23T18:34:04.281Z,68.17
2022-10-23T18:36:03.992Z,67.76
2022-10-23T18:38:03.471Z,67.85
2022-10-23T18:40:01.746Z,67.88
2022-10-23T18:42:00.173Z,67.58
2022-10-23T18:43:58.489Z,68.24
2022-10-23T18:45:56.696Z,68.64
2022-10-23T18:47:55.155Z,68.65
2022-10-23T18:49:53.555Z,68.52
2022-10-23T18:51:53.269Z,68.62
2022-10-23T18:53:51.685Z,68.88
2022-10-23T18:55:50.364Z,68.70
2022-10-23T18:57:49.767Z,68.87
2022-10-23T18:59:48.574Z,68.75
2022-10-23T19:01:46.826Z,68.40
2022-10-23T19:03:45.225Z,68.18
2022-10-23T19:05:44.151Z,68.00
2022-10-23T19:11:18.152Z,68.36
2022-10-23T19:13:17.059Z,68.78
2022-10-23T19:15:16.124Z,69.21
2022-10-23T19:17:26.142Z,69.45
2022-10-23T19:19:28.066Z,69.51
2022-10-23T19:21:31.371Z,69.20
2022-10-23T19:23:31.534Z,69.20
2022-10-23T19:25:34.282Z,69.15
2022-10-23T19:27:32.764Z,69.17
2022-10-23T19:29:31.536Z,69.92
2022-10-23T19:31:30.975Z,70.42
2022-10-23T19:33:29.310Z,71.39
2022-10-23T19:35:27.679Z,72.04
2022-10-23T19:37:26.136Z,72.57
2022-10-23T19:39:26.140Z,73.14
2022-10-23T19:41:24.448Z,73.71
2022-10-23T19:43:22.732Z,74.44
2022-10-23T19:45:21.374Z,74.82
2022-10-23T19:47:19.693Z,75.45
2022-10-23T19:49:20.098Z,75.47
2022-10-23T19:51:18.565Z,76.19
2022-10-23T19:53:16.950Z,76.45
2022-10-23T19:55:16.653Z,76.18
2022-10-23T19:57:20.573Z,75.41
2022-10-23T19:59:22.680Z,75.43
2022-10-23T20:01:24.409Z,75.38
2022-10-23T20:03:22.949Z,75.76
2022-10-23T20:05:21.264Z,75.33
2022-10-23T20:07:19.619Z,75.69
2022-10-23T20:09:18.102Z,75.65
2022-10-23T20:11:20.783Z,75.72
2022-10-23T20:13:20.463Z,75.77
2022-10-23T20:15:22.190Z,75.71
2022-10-23T20:17:22.734Z,76.48
2022-10-23T20:19:21.165Z,76.75
2022-10-23T20:21:19.940Z,77.63
2022-10-23T20:23:18.169Z,77.67
2022-10-23T20:25:16.516Z,77.61
2022-10-23T20:27:17.027Z,77.92
2022-10-23T20:29:15.634Z,77.66
2022-10-23T20:31:15.310Z,77.50
2022-10-23T20:33:13.570Z,77.49
2022-10-23T20:35:11.963Z,77.74
2022-10-23T20:37:10.238Z,77.98
2022-10-23T20:39:10.411Z,78.27
2022-10-23T20:41:08.643Z,78.62
2022-10-23T20:43:08.148Z,79.05
2022-10-23T20:45:08.130Z,79.62
2022-10-23T20:47:06.390Z,79.96
2022-10-23T20:49:04.945Z,79.99
2022-10-23T20:51:04.598Z,80.00
2022-10-23T20:53:02.765Z,80.26
2022-10-23T20:55:01.150Z,81.18
2022-10-23T20:57:00.021Z,81.41
2022-10-23T20:59:00.496Z,81.78
2022-10-23T21:01:03.658Z,82.27
2022-10-23T21:03:04.246Z,82.70
2022-10-23T21:05:02.506Z,82.40
2022-10-23T21:07:10.476Z,82.37
2022-10-23T21:11:14.797Z,82.47
2022-10-23T21:13:13.521Z,82.63
2022-10-23T21:15:13.452Z,82.58
2022-10-23T21:17:16.661Z,82.58
2022-10-23T21:19:16.159Z,82.77
2022-10-23T21:21:14.927Z,83.21
2022-10-23T21:23:13.139Z,83.36
2022-10-23T21:25:11.642Z,83.44
2022-10-23T21:27:09.831Z,83.98
2022-10-23T21:29:17.842Z,84.64
2022-10-23T21:31:19.719Z,84.28
2022-10-23T21:33:17.983Z,84.22
2022-10-23T21:35:16.392Z,84.60
2022-10-23T21:37:15.199Z,85.13
2022-10-23T21:39:13.655Z,84.64
2022-10-23T21:41:14.821Z,84.78
2022-10-23T21:43:13.248Z,85.21
2022-10-23T21:45:12.049Z,85.28
2022-10-23T21:47:11.569Z,85.09
2022-10-23T21:49:11.794Z,84.95
2022-10-23T21:51:14.904Z,85.54
2022-10-23T21:53:12.957Z,86.30
2022-10-23T21:55:11.929Z,86.43
2022-10-23T21:57:15.347Z,86.42
2022-10-23T21:59:15.569Z,87.30
2022-10-23T22:01:16.682Z,87.15
2022-10-23T22:03:16.362Z,87.23
2022-10-23T22:05:14.873Z,87.83
2022-10-23T22:07:15.054Z,88.47
2022-10-23T22:09:15.853Z,87.92
2022-10-23T22:11:14.768Z,88.41
2022-10-23T22:13:13.088Z,88.77
2022-10-23T22:15:14.645Z,88.07
2022-10-23T22:17:13.015Z,88.20
2022-10-23T22:19:14.488Z,88.55
2022-10-23T22:21:17.011Z,88.79
2022-10-23T22:23:15.364Z,89.05
2022-10-23T22:25:13.721Z,88.95
2022-10-23T22:27:12.031Z,89.29
2022-10-23T22:29:15.278Z,89.86
2022-10-23T22:31:16.486Z,89.56
2022-10-23T22:33:14.859Z,89.43
2022-10-23T22:35:14.539Z,89.43
2022-10-23T22:37:15.702Z,89.29
2022-10-23T22:39:14.293Z,88.75
2022-10-23T22:41:13.792Z,88.01
2022-10-23T22:43:12.067Z,87.38
2022-10-23T22:45:11.209Z,87.10
2022-10-23T22:47:09.526Z,87.20
2022-10-23T22:49:08.458Z,87.51
2022-10-23T22:51:12.007Z,87.34
2022-10-23T22:53:10.570Z,88.00
2022-10-23T22:55:10.502Z,88.28
2022-10-23T22:57:08.860Z,88.46
2022-10-23T22:59:07.120Z,89.42
2022-10-23T23:01:10.146Z,89.26
2022-10-23T23:03:08.945Z,89.73
2022-10-23T23:05:07.676Z,90.11
2022-10-23T23:07:07.915Z,89.90
2022-10-23T23:09:06.173Z,89.80
2022-10-23T23:11:04.524Z,89.72
2022-10-23T23:13:03.029Z,89.68
2022-10-23T23:15:01.051Z,89.82
2022-10-23T23:16:59.322Z,89.89
2022-10-23T23:18:59.972Z,90.68
2022-10-23T23:21:02.454Z,90.16
2022-10-23T23:23:01.954Z,90.41
2022-10-23T23:25:00.227Z,90.35
2022-10-23T23:26:58.518Z,90.29
2022-10-23T23:28:56.681Z,90.87
2022-10-23T23:31:03.913Z,91.47
2022-10-23T23:33:02.058Z,91.07
2022-10-23T23:35:00.554Z,90.60
2022-10-23T23:36:58.912Z,90.97
2022-10-23T23:38:59.569Z,90.85
2022-10-23T23:40:57.876Z,90.84
2022-10-23T23:42:56.164Z,90.69
2022-10-23T23:45:02.742Z,90.76
2022-10-23T23:47:08.532Z,91.05
2022-10-23T23:49:06.728Z,90.86
2022-10-23T23:51:05.034Z,90.86
2022-10-23T23:53:03.735Z,91.14
2022-10-23T23:55:03.334Z,91.50
2022-10-23T23:57:05.795Z,91.35
2022-10-23T23:59:03.855Z,90.84
