createdAt,value
2017-10-15T00:00:17.091Z,17.77
2017-10-15T00:01:17.390Z,17.75
2017-10-15T00:02:17.400Z,17.8
2017-10-15T00:03:17.049Z,17.8
2017-10-15T00:04:16.707Z,17.71
2017-10-15T00:05:17.008Z,17.67
2017-10-15T00:06:16.998Z,17.67
2017-10-15T00:07:17.334Z,17.67
2017-10-15T00:08:16.958Z,17.68
2017-10-15T00:09:16.948Z,17.7
2017-10-15T00:10:17.258Z,17.62
2017-10-15T00:11:17.234Z,17.72
2017-10-15T00:12:16.919Z,17.75
2017-10-15T00:13:17.199Z,17.65
2017-10-15T00:14:16.868Z,17.71
2017-10-15T00:15:16.849Z,17.7
2017-10-15T00:16:17.160Z,17.62
2017-10-15T00:17:16.818Z,17.46
2017-10-15T00:18:17.135Z,17.49
2017-10-15T00:19:16.806Z,17.44
2017-10-15T00:20:16.776Z,17.37
2017-10-15T00:21:17.155Z,17.3
2017-10-15T00:22:17.060Z,17.3
2017-10-15T00:23:17.132Z,17.33
2017-10-15T00:24:16.715Z,17.44
2017-10-15T00:25:16.710Z,17.42
2017-10-15T00:26:16.990Z,17.49
2017-10-15T00:27:16.990Z,17.4
2017-10-15T00:28:16.641Z,17.48
2017-10-15T00:29:16.938Z,17.46
2017-10-15T00:30:16.932Z,17.52
2017-10-15T00:31:16.616Z,17.46
2017-10-15T00:32:16.897Z,17.33
2017-10-15T00:33:16.949Z,17.49
2017-10-15T00:34:16.858Z,17.44
2017-10-15T00:35:16.860Z,17.4
2017-10-15T00:36:16.510Z,17.36
2017-10-15T00:37:16.820Z,17.34
2017-10-15T00:38:16.812Z,17.3
2017-10-15T00:39:16.886Z,17.34
2017-10-15T00:40:16.774Z,17.31
2017-10-15T00:41:16.751Z,17.3
2017-10-15T00:42:16.753Z,17.29
2017-10-15T00:43:16.726Z,17.29
2017-10-15T00:44:16.701Z,17.27
2017-10-15T00:45:16.370Z,17.36
2017-10-15T00:46:16.664Z,17.31
2017-10-15T00:47:16.709Z,17.3
2017-10-15T00:48:16.309Z,17.29
2017-10-15T00:49:16.613Z,17.3
2017-10-15T00:50:16.279Z,17.18
2017-10-15T00:51:16.370Z,17.12
2017-10-15T00:52:16.574Z,17.19
2017-10-15T00:53:16.554Z,17.11
2017-10-15T00:54:16.540Z,17.05
2017-10-15T00:55:16.581Z,17.03
2017-10-15T00:56:16.538Z,17
2017-10-15T00:57:16.538Z,17.06
2017-10-15T00:58:16.201Z,17.03
2017-10-15T00:59:16.511Z,17.14
2017-10-15T01:00:16.140Z,17.14
2017-10-15T01:01:16.117Z,17.19
2017-10-15T01:02:16.402Z,17.19
2017-10-15T01:03:15.836Z,17.19
2017-10-15T01:04:16.362Z,17.21
2017-10-15T01:05:16.449Z,17.21
2017-10-15T01:06:16.340Z,17.19
2017-10-15T01:07:16.411Z,17.16
2017-10-15T01:08:16.326Z,17.24
2017-10-15T01:09:15.958Z,17.24
2017-10-15T01:10:16.301Z,17.15
2017-10-15T01:11:15.953Z,17.16
2017-10-15T01:12:15.580Z,17.19
2017-10-15T01:13:16.319Z,17.22
2017-10-15T01:14:15.873Z,17.27
2017-10-15T01:15:15.531Z,17.18
2017-10-15T01:16:16.170Z,17.14
2017-10-15T01:17:15.819Z,17.11
2017-10-15T01:18:16.189Z,17.12
2017-10-15T01:19:15.787Z,17.05
2017-10-15T01:20:15.772Z,17.03
2017-10-15T01:21:15.756Z,17.08
2017-10-15T01:22:15.423Z,17.05
2017-10-15T01:23:16.082Z,17.08
2017-10-15T01:24:15.697Z,17.06
2017-10-15T01:25:16.044Z,17.01
2017-10-15T01:26:15.685Z,16.97
2017-10-15T01:27:16.019Z,16.93
2017-10-15T01:28:15.971Z,16.91
2017-10-15T01:29:15.929Z,16.91
2017-10-15T01:30:15.927Z,16.79
2017-10-15T01:31:15.580Z,16.83
2017-10-15T01:32:15.246Z,16.81
2017-10-15T01:33:15.545Z,16.89
2017-10-15T01:34:15.530Z,16.9
2017-10-15T01:35:15.541Z,16.93
2017-10-15T01:36:15.503Z,16.97
2017-10-15T01:37:15.488Z,16.94
2017-10-15T01:38:15.806Z,16.85
2017-10-15T01:39:15.450Z,16.9
2017-10-15T01:40:15.453Z,16.83
2017-10-15T01:41:15.890Z,16.79
2017-10-15T01:42:15.079Z,16.66
2017-10-15T01:43:15.391Z,16.63
2017-10-15T01:44:15.369Z,16.69
2017-10-15T01:45:15.029Z,16.74
2017-10-15T01:46:15.660Z,16.74
2017-10-15T01:47:15.311Z,16.66
2017-10-15T01:48:15.637Z,16.61
2017-10-15T01:49:15.290Z,16.57
2017-10-15T01:50:15.581Z,16.5
2017-10-15T01:51:15.250Z,16.58
2017-10-15T01:52:15.550Z,16.6
2017-10-15T01:53:15.540Z,16.75
2017-10-15T01:54:14.869Z,16.64
2017-10-15T01:55:15.178Z,16.68
2017-10-15T01:56:15.489Z,16.69
2017-10-15T01:57:15.141Z,16.61
2017-10-15T01:58:15.436Z,16.56
2017-10-15T01:59:14.791Z,16.76
2017-10-15T02:00:15.093Z,16.64
2017-10-15T02:01:14.797Z,16.63
2017-10-15T02:02:15.061Z,16.63
2017-10-15T02:03:14.710Z,16.64
2017-10-15T02:04:15.032Z,16.63
2017-10-15T02:05:15.002Z,16.57
2017-10-15T02:06:14.994Z,16.6
2017-10-15T02:07:14.973Z,16.64
2017-10-15T02:08:14.961Z,16.58
2017-10-15T02:09:14.951Z,16.6
2017-10-15T02:10:14.921Z,16.61
2017-10-15T02:11:14.904Z,16.61
2017-10-15T02:12:14.899Z,16.61
2017-10-15T02:13:14.869Z,16.61
2017-10-15T02:14:15.179Z,16.54
2017-10-15T02:15:15.159Z,16.54
2017-10-15T02:16:14.810Z,16.45
2017-10-15T02:17:14.811Z,16.28
2017-10-15T02:18:14.775Z,16.24
2017-10-15T02:19:14.770Z,16.05
2017-10-15T02:20:14.753Z,16
2017-10-15T02:21:14.734Z,15.9
2017-10-15T02:22:15.060Z,15.72
2017-10-15T02:23:14.701Z,15.64
2017-10-15T02:24:14.353Z,15.52
2017-10-15T02:25:14.990Z,15.47
2017-10-15T02:26:14.965Z,15.42
2017-10-15T02:27:14.682Z,15.46
2017-10-15T02:28:14.932Z,15.54
2017-10-15T02:29:14.603Z,15.68
2017-10-15T02:30:14.582Z,15.8
2017-10-15T02:31:14.561Z,15.83
2017-10-15T02:32:14.550Z,15.98
2017-10-15T02:33:14.852Z,16.08
2017-10-15T02:34:14.512Z,16.15
2017-10-15T02:35:14.482Z,16.1
2017-10-15T02:36:14.483Z,16.23
2017-10-15T02:37:14.769Z,16.23
2017-10-15T02:38:14.442Z,16.2
2017-10-15T02:39:14.413Z,16.2
2017-10-15T02:40:14.720Z,16.23
2017-10-15T02:41:14.704Z,16.23
2017-10-15T02:42:14.712Z,16.27
2017-10-15T02:43:14.674Z,16.26
2017-10-15T02:44:14.651Z,16.13
2017-10-15T02:45:14.643Z,16.17
2017-10-15T02:46:14.302Z,16.1
2017-10-15T02:47:14.602Z,16.2
2017-10-15T02:48:14.272Z,16.24
2017-10-15T02:49:14.252Z,16.17
2017-10-15T02:50:14.243Z,16.23
2017-10-15T02:51:14.225Z,16.24
2017-10-15T02:52:14.531Z,16.21
2017-10-15T02:53:14.189Z,16.26
2017-10-15T02:54:14.494Z,16.26
2017-10-15T02:55:14.472Z,16.23
2017-10-15T02:56:14.447Z,16.15
2017-10-15T02:57:14.433Z,16.24
2017-10-15T02:58:14.401Z,16.15
2017-10-15T02:59:14.399Z,16.2
2017-10-15T03:00:14.401Z,16.17
2017-10-15T03:01:14.360Z,16.23
2017-10-15T03:02:14.344Z,16.12
2017-10-15T03:03:14.314Z,16.07
2017-10-15T03:04:14.320Z,16.05
2017-10-15T03:05:14.326Z,16.2
2017-10-15T03:06:14.274Z,16.05
2017-10-15T03:07:13.931Z,16.08
2017-10-15T03:08:14.241Z,16.04
2017-10-15T03:09:14.223Z,16.1
2017-10-15T03:10:13.883Z,16.07
2017-10-15T03:11:13.853Z,16.07
2017-10-15T03:12:13.855Z,16.02
2017-10-15T03:13:14.148Z,16.01
2017-10-15T03:14:14.139Z,16.05
2017-10-15T03:15:14.103Z,16.02
2017-10-15T03:16:13.462Z,16.02
2017-10-15T03:17:13.806Z,16.05
2017-10-15T03:18:13.426Z,16.04
2017-10-15T03:19:14.045Z,16.02
2017-10-15T03:20:14.029Z,16.02
2017-10-15T03:21:13.686Z,16.05
2017-10-15T03:22:13.989Z,15.98
2017-10-15T03:23:13.993Z,16.04
2017-10-15T03:24:13.955Z,15.98
2017-10-15T03:25:13.929Z,16.02
2017-10-15T03:26:13.920Z,15.98
2017-10-15T03:27:13.247Z,15.97
2017-10-15T03:28:13.873Z,15.98
2017-10-15T03:29:13.593Z,15.95
2017-10-15T03:30:13.864Z,15.97
2017-10-15T03:31:13.833Z,15.83
2017-10-15T03:32:13.161Z,15.83
2017-10-15T03:33:13.792Z,15.82
2017-10-15T03:34:13.783Z,15.9
2017-10-15T03:35:13.108Z,15.94
2017-10-15T03:36:13.421Z,15.87
2017-10-15T03:37:13.737Z,15.9
2017-10-15T03:38:13.712Z,15.92
2017-10-15T03:39:13.373Z,15.92
2017-10-15T03:40:13.352Z,15.9
2017-10-15T03:41:13.652Z,15.76
2017-10-15T03:42:13.643Z,15.89
2017-10-15T03:43:13.625Z,15.8
2017-10-15T03:44:13.604Z,15.83
2017-10-15T03:45:13.276Z,15.76
2017-10-15T03:46:13.248Z,15.86
2017-10-15T03:47:13.228Z,15.75
2017-10-15T03:48:13.204Z,15.5
2017-10-15T03:49:13.533Z,15.22
2017-10-15T03:50:13.493Z,15.1
2017-10-15T03:51:13.154Z,14.92
2017-10-15T03:52:13.452Z,14.88
2017-10-15T03:53:13.118Z,14.73
2017-10-15T03:54:13.418Z,14.66
2017-10-15T03:55:13.083Z,14.69
2017-10-15T03:56:13.064Z,14.7
2017-10-15T03:57:13.371Z,14.73
2017-10-15T03:58:13.354Z,14.75
2017-10-15T03:59:13.322Z,14.82
2017-10-15T04:00:12.984Z,15.1
2017-10-15T04:01:13.298Z,15.22
2017-10-15T04:02:12.954Z,15.13
2017-10-15T04:03:13.264Z,14.96
2017-10-15T04:04:12.600Z,14.87
2017-10-15T04:05:12.908Z,14.8
2017-10-15T04:06:12.899Z,14.88
2017-10-15T04:07:13.195Z,14.65
2017-10-15T04:08:13.173Z,14.57
2017-10-15T04:09:13.155Z,14.72
2017-10-15T04:10:12.808Z,14.85
2017-10-15T04:11:13.124Z,14.91
2017-10-15T04:12:13.163Z,15.09
2017-10-15T04:13:12.750Z,15.21
2017-10-15T04:14:13.086Z,15.22
2017-10-15T04:15:12.720Z,15.28
2017-10-15T04:16:12.396Z,15.22
2017-10-15T04:17:12.675Z,15.32
2017-10-15T04:18:12.994Z,15.35
2017-10-15T04:19:12.964Z,15.24
2017-10-15T04:20:12.975Z,15.35
2017-10-15T04:21:12.952Z,15.44
2017-10-15T04:22:12.653Z,15.34
2017-10-15T04:23:12.912Z,15.34
2017-10-15T04:24:12.973Z,15.35
2017-10-15T04:25:12.210Z,15.37
2017-10-15T04:26:12.531Z,15.4
2017-10-15T04:27:12.509Z,15.46
2017-10-15T04:28:12.499Z,15.43
2017-10-15T04:29:12.794Z,15.43
2017-10-15T04:30:12.452Z,15.47
2017-10-15T04:31:12.783Z,15.43
2017-10-15T04:32:12.443Z,15.37
2017-10-15T04:33:12.074Z,15.44
2017-10-15T04:34:12.372Z,15.37
2017-10-15T04:35:12.693Z,15.42
2017-10-15T04:36:12.393Z,15.49
2017-10-15T04:37:12.672Z,15.44
2017-10-15T04:38:12.313Z,15.4
2017-10-15T04:39:12.623Z,15.4
2017-10-15T04:40:11.955Z,15.43
2017-10-15T04:41:12.263Z,15.42
2017-10-15T04:42:12.659Z,15.44
2017-10-15T04:43:11.896Z,15.47
2017-10-15T04:44:12.203Z,15.44
2017-10-15T04:45:12.181Z,15.43
2017-10-15T04:46:11.845Z,15.46
2017-10-15T04:47:12.139Z,15.42
2017-10-15T04:48:12.133Z,15.43
2017-10-15T04:49:12.109Z,15.44
2017-10-15T04:50:12.196Z,15.43
2017-10-15T04:51:12.106Z,15.44
2017-10-15T04:52:12.133Z,15.43
2017-10-15T04:53:12.033Z,15.4
2017-10-15T04:54:12.472Z,15.47
2017-10-15T04:55:12.332Z,15.43
2017-10-15T04:56:11.996Z,15.37
2017-10-15T04:57:12.293Z,15.24
2017-10-15T04:58:11.679Z,15.2
2017-10-15T04:59:12.312Z,15.17
2017-10-15T05:00:12.233Z,15.2
2017-10-15T05:01:11.905Z,15.21
2017-10-15T05:02:11.883Z,15.22
2017-10-15T05:03:11.873Z,15.13
2017-10-15T05:04:12.249Z,15.2
2017-10-15T05:05:12.161Z,15.04
2017-10-15T05:06:12.133Z,15.1
2017-10-15T05:07:11.793Z,15.07
2017-10-15T05:08:11.777Z,15.1
2017-10-15T05:09:12.074Z,15.04
2017-10-15T05:10:12.053Z,15.07
2017-10-15T05:11:12.084Z,15.04
2017-10-15T05:12:12.034Z,15.12
2017-10-15T05:13:12.013Z,15.06
2017-10-15T05:14:12.102Z,15.02
2017-10-15T05:15:11.644Z,14.77
2017-10-15T05:16:11.952Z,14.44
2017-10-15T05:17:12.024Z,14.33
2017-10-15T05:18:11.610Z,14.35
2017-10-15T05:19:11.242Z,14.4
2017-10-15T05:20:11.890Z,14.55
2017-10-15T05:21:11.865Z,14.57
2017-10-15T05:22:11.512Z,14.63
2017-10-15T05:23:11.503Z,14.7
2017-10-15T05:24:11.484Z,14.79
2017-10-15T05:25:11.456Z,14.85
2017-10-15T05:26:11.433Z,14.87
2017-10-15T05:27:11.745Z,14.85
2017-10-15T05:28:11.085Z,14.92
2017-10-15T05:29:11.713Z,15.06
2017-10-15T05:30:11.697Z,15.07
2017-10-15T05:31:11.344Z,14.96
2017-10-15T05:32:11.335Z,14.98
2017-10-15T05:33:11.654Z,15.04
2017-10-15T05:34:11.294Z,15.1
2017-10-15T05:35:11.280Z,15.1
2017-10-15T05:36:11.591Z,15.06
2017-10-15T05:37:11.571Z,15.09
2017-10-15T05:38:11.225Z,15.1
2017-10-15T05:39:10.883Z,15.16
2017-10-15T05:40:11.501Z,15.03
2017-10-15T05:41:11.482Z,15.06
2017-10-15T05:42:11.464Z,15.03
2017-10-15T05:43:11.453Z,14.87
2017-10-15T05:44:11.442Z,14.85
2017-10-15T05:45:11.102Z,14.7
2017-10-15T05:46:11.393Z,14.65
2017-10-15T05:47:11.055Z,14.65
2017-10-15T05:48:11.031Z,14.73
2017-10-15T05:49:11.013Z,14.87
2017-10-15T05:50:11.024Z,14.87
2017-10-15T05:51:10.986Z,14.95
2017-10-15T05:52:11.391Z,14.92
2017-10-15T05:53:10.942Z,14.94
2017-10-15T05:54:11.342Z,14.95
2017-10-15T05:55:11.223Z,15
2017-10-15T05:56:10.613Z,14.94
2017-10-15T05:57:10.863Z,15
2017-10-15T05:58:11.274Z,15.03
2017-10-15T05:59:10.832Z,14.85
2017-10-15T06:00:11.164Z,14.89
2017-10-15T06:01:11.131Z,14.82
2017-10-15T06:02:10.783Z,14.7
2017-10-15T06:03:11.084Z,14.62
2017-10-15T06:04:11.122Z,14.62
2017-10-15T06:05:11.055Z,14.68
2017-10-15T06:06:11.144Z,14.57
2017-10-15T06:07:10.741Z,14.53
2017-10-15T06:08:10.461Z,14.54
2017-10-15T06:09:11.026Z,14.55
2017-10-15T06:10:10.311Z,14.53
2017-10-15T06:11:10.611Z,14.7
2017-10-15T06:12:10.962Z,14.57
2017-10-15T06:13:10.930Z,14.42
2017-10-15T06:14:10.558Z,14.48
2017-10-15T06:15:10.911Z,14.58
2017-10-15T06:16:10.531Z,14.58
2017-10-15T06:17:10.611Z,14.54
2017-10-15T06:18:10.532Z,14.54
2017-10-15T06:19:10.503Z,14.54
2017-10-15T06:20:10.556Z,14.54
2017-10-15T06:21:10.427Z,14.58
2017-10-15T06:23:10.762Z,15.24
2017-10-15T06:24:10.790Z,15.58
2017-10-15T06:25:10.795Z,15.86
2017-10-15T06:26:10.732Z,16.34
2017-10-15T06:27:10.003Z,16.63
2017-10-15T06:28:10.687Z,17.03
2017-10-15T06:29:10.648Z,17.31
2017-10-15T06:30:10.300Z,17.6
2017-10-15T06:31:10.632Z,18
2017-10-15T06:32:10.244Z,18.45
2017-10-15T06:33:10.589Z,18.88
2017-10-15T06:34:10.537Z,18.81
2017-10-15T06:35:10.562Z,19.21
2017-10-15T06:36:10.176Z,19.66
2017-10-15T06:37:10.495Z,20.13
2017-10-15T06:38:10.152Z,20.38
2017-10-15T06:39:10.497Z,20.51
2017-10-15T06:40:10.539Z,20.79
2017-10-15T06:41:10.124Z,21.25
2017-10-15T06:42:10.489Z,21.37
2017-10-15T06:43:10.394Z,21.58
2017-10-15T06:44:10.392Z,21.61
2017-10-15T06:45:10.462Z,21.76
2017-10-15T06:46:09.705Z,21.97
2017-10-15T06:47:10.043Z,22.08
2017-10-15T06:48:10.033Z,22.2
2017-10-15T06:49:10.320Z,22.36
2017-10-15T06:50:09.993Z,22.45
2017-10-15T06:51:10.302Z,22.54
2017-10-15T06:52:10.288Z,22.77
2017-10-15T06:53:10.272Z,22.98
2017-10-15T06:54:09.929Z,23.03
2017-10-15T06:55:10.255Z,23.19
2017-10-15T06:56:09.920Z,23.33
2017-10-15T06:57:09.902Z,23.52
2017-10-15T06:58:10.219Z,23.6
2017-10-15T06:59:09.562Z,23.7
2017-10-15T07:00:10.199Z,23.96
2017-10-15T07:01:10.169Z,24.12
2017-10-15T07:02:09.853Z,24.25
2017-10-15T07:03:09.528Z,24.33
2017-10-15T07:04:10.151Z,24.52
2017-10-15T07:05:10.133Z,24.49
2017-10-15T07:06:09.486Z,24.58
2017-10-15T07:07:09.481Z,24.71
2017-10-15T07:08:09.485Z,24.75
2017-10-15T07:09:10.143Z,24.95
2017-10-15T07:10:09.782Z,24.99
2017-10-15T07:11:10.095Z,25.1
2017-10-15T07:12:09.797Z,25
2017-10-15T07:13:09.758Z,25.03
2017-10-15T07:14:10.085Z,25.14
2017-10-15T07:15:09.742Z,25.48
2017-10-15T07:16:09.763Z,25.56
2017-10-15T07:17:10.093Z,25.54
2017-10-15T07:18:10.057Z,25.71
2017-10-15T07:19:09.707Z,25.69
2017-10-15T07:20:09.708Z,25.44
2017-10-15T07:21:09.693Z,25.54
2017-10-15T07:22:10.021Z,25.47
2017-10-15T07:23:10.063Z,25.7
2017-10-15T07:24:09.994Z,25.77
2017-10-15T07:25:10.002Z,25.67
2017-10-15T07:26:09.646Z,25.51
2017-10-15T07:27:09.982Z,25.39
2017-10-15T07:28:09.653Z,25.67
2017-10-15T07:29:10.024Z,25.76
2017-10-15T07:30:09.685Z,26.2
2017-10-15T07:31:09.626Z,26.42
2017-10-15T07:32:09.623Z,26.48
2017-10-15T07:33:09.940Z,26.37
2017-10-15T07:34:09.963Z,26.81
2017-10-15T07:35:09.615Z,26.79
2017-10-15T07:36:09.613Z,26.71
2017-10-15T07:37:09.925Z,27.26
2017-10-15T07:38:09.928Z,27.48
2017-10-15T07:39:09.588Z,27.82
2017-10-15T07:40:09.915Z,28.12
2017-10-15T07:41:09.581Z,28.43
2017-10-15T07:42:09.586Z,28.86
2017-10-15T07:43:09.892Z,28.8
2017-10-15T07:44:09.582Z,28.74
2017-10-15T07:45:09.926Z,28.76
2017-10-15T07:46:09.575Z,29.02
2017-10-15T07:47:09.890Z,29.03
2017-10-15T07:48:09.572Z,27.98
2017-10-15T07:49:09.893Z,26.79
2017-10-15T07:50:09.874Z,26.7
2017-10-15T07:51:09.862Z,27.03
2017-10-15T07:52:09.867Z,27.64
2017-10-15T07:53:09.548Z,28.19
2017-10-15T07:54:09.553Z,27.34
2017-10-15T07:55:09.865Z,26.88
2017-10-15T07:56:09.895Z,27.31
2017-10-15T07:57:09.843Z,27.71
2017-10-15T07:58:09.832Z,27.16
2017-10-15T07:59:09.843Z,27.07
2017-10-15T08:00:09.514Z,27.19
2017-10-15T08:01:09.834Z,26.7
2017-10-15T08:02:09.851Z,26.32
2017-10-15T08:03:09.521Z,26.13
2017-10-15T08:04:09.879Z,26.19
2017-10-15T08:05:09.500Z,26.32
2017-10-15T08:06:09.813Z,25.55
2017-10-15T08:07:09.801Z,25.11
2017-10-15T08:08:09.811Z,24.7
2017-10-15T08:09:09.817Z,25.33
2017-10-15T08:10:09.800Z,26.13
2017-10-15T08:11:09.801Z,26.76
2017-10-15T08:12:09.812Z,26.04
2017-10-15T08:13:09.793Z,26.39
2017-10-15T08:14:09.793Z,26.91
2017-10-15T08:15:09.800Z,26.37
2017-10-15T08:16:09.792Z,26.47
2017-10-15T08:17:09.778Z,25.88
2017-10-15T08:18:09.471Z,26.42
2017-10-15T08:19:09.780Z,25.71
2017-10-15T08:20:09.778Z,25.47
2017-10-15T08:21:09.776Z,25.62
2017-10-15T08:22:09.788Z,25.85
2017-10-15T08:23:09.771Z,26.39
2017-10-15T08:24:09.777Z,25.91
2017-10-15T08:25:09.777Z,25.96
2017-10-15T08:26:09.757Z,26.78
2017-10-15T08:27:09.758Z,27.57
2017-10-15T08:28:09.751Z,28.09
2017-10-15T08:29:09.435Z,28.31
2017-10-15T08:30:09.761Z,28.31
2017-10-15T08:31:09.742Z,28.33
2017-10-15T08:32:09.413Z,28.34
2017-10-15T08:33:09.734Z,27.88
2017-10-15T08:34:09.732Z,25.94
2017-10-15T08:35:09.729Z,25.52
2017-10-15T08:36:09.734Z,25.45
2017-10-15T08:37:09.727Z,24.57
2017-10-15T08:38:09.726Z,24.06
2017-10-15T08:39:09.406Z,24.02
2017-10-15T08:40:09.407Z,23.1
2017-10-15T08:41:09.726Z,23.22
2017-10-15T08:42:09.707Z,23.6
2017-10-15T08:43:09.055Z,23.99
2017-10-15T08:44:09.405Z,24.97
2017-10-15T08:45:09.700Z,25.92
2017-10-15T08:46:09.700Z,26.85
2017-10-15T08:47:09.368Z,26.33
2017-10-15T08:48:09.684Z,25.81
2017-10-15T08:49:09.703Z,25.76
2017-10-15T08:50:09.680Z,26.39
2017-10-15T08:51:09.348Z,26.97
2017-10-15T08:52:09.686Z,27.13
2017-10-15T08:53:09.663Z,26.74
2017-10-15T08:54:09.665Z,26.84
2017-10-15T08:55:09.656Z,26.71
2017-10-15T08:56:09.710Z,26.41
2017-10-15T08:57:09.665Z,26.01
2017-10-15T08:58:09.651Z,26
2017-10-15T08:59:09.673Z,25.08
2017-10-15T09:00:09.647Z,25.56
2017-10-15T09:01:09.002Z,25.99
2017-10-15T09:02:09.660Z,26.51
2017-10-15T09:03:09.650Z,26.37
2017-10-15T09:04:09.677Z,26.76
2017-10-15T09:05:09.335Z,26.93
2017-10-15T09:06:09.303Z,27.34
2017-10-15T09:07:09.642Z,27.72
2017-10-15T09:08:09.685Z,28.25
2017-10-15T09:09:09.308Z,28.35
2017-10-15T09:10:09.704Z,28.65
2017-10-15T09:11:09.636Z,28.84
2017-10-15T09:12:09.630Z,28.82
2017-10-15T09:13:09.623Z,28.82
2017-10-15T09:14:09.288Z,28.21
2017-10-15T09:15:09.613Z,27.19
2017-10-15T09:16:09.610Z,26.06
2017-10-15T09:17:09.603Z,25.88
2017-10-15T09:18:09.609Z,26.59
2017-10-15T09:19:09.625Z,26.98
2017-10-15T09:20:09.592Z,26.96
2017-10-15T09:21:09.408Z,27.22
2017-10-15T09:22:09.260Z,26.64
2017-10-15T09:23:09.593Z,27.15
2017-10-15T09:24:09.604Z,27.15
2017-10-15T09:25:09.652Z,26.08
2017-10-15T09:26:09.594Z,26.23
2017-10-15T09:27:09.648Z,26.98
2017-10-15T09:28:09.574Z,27.55
2017-10-15T09:29:09.582Z,28.05
2017-10-15T09:30:09.561Z,28.33
2017-10-15T09:31:09.684Z,28.3
2017-10-15T09:32:09.577Z,27.84
2017-10-15T09:33:09.580Z,27.6
2017-10-15T09:34:09.575Z,27.34
2017-10-15T09:35:09.562Z,27.15
2017-10-15T09:36:09.551Z,27.57
2017-10-15T09:37:09.562Z,27.37
2017-10-15T09:38:09.550Z,27.5
2017-10-15T09:39:09.546Z,27.18
2017-10-15T09:40:09.545Z,27.57
2017-10-15T09:41:09.215Z,27.94
2017-10-15T09:42:09.222Z,28.33
2017-10-15T09:43:09.523Z,28.33
2017-10-15T09:44:09.544Z,27.6
2017-10-15T09:45:09.526Z,27.43
2017-10-15T09:46:09.527Z,27.71
2017-10-15T09:47:09.505Z,27.84
2017-10-15T09:48:09.297Z,27.21
2017-10-15T09:49:09.518Z,27.69
2017-10-15T09:50:09.194Z,28.06
2017-10-15T09:51:09.508Z,27.94
2017-10-15T09:52:09.522Z,27.37
2017-10-15T09:53:09.526Z,27.68
2017-10-15T09:54:09.487Z,27.68
2017-10-15T09:55:09.498Z,27.19
2017-10-15T09:56:09.486Z,27.12
2017-10-15T09:57:09.472Z,27.22
2017-10-15T09:58:09.533Z,27.12
2017-10-15T09:59:09.480Z,26.98
2017-10-15T10:00:09.494Z,27.26
2017-10-15T10:01:09.461Z,27.21
2017-10-15T10:02:09.494Z,27.6
2017-10-15T10:03:09.477Z,27.38
2017-10-15T10:04:09.527Z,27.78
2017-10-15T10:05:09.445Z,27.97
2017-10-15T10:06:09.461Z,28.21
2017-10-15T10:07:09.462Z,28.28
2017-10-15T10:08:09.446Z,28.15
2017-10-15T10:09:09.435Z,27.79
2017-10-15T10:10:09.426Z,28.16
2017-10-15T10:11:09.443Z,27.75
2017-10-15T10:12:09.434Z,27.16
2017-10-15T10:13:09.416Z,26.57
2017-10-15T10:14:09.424Z,26.97
2017-10-15T10:15:09.111Z,27.26
2017-10-15T10:16:09.410Z,26.69
2017-10-15T10:17:09.062Z,26.76
2017-10-15T10:18:09.382Z,26.42
2017-10-15T10:19:09.396Z,26.3
2017-10-15T10:20:09.376Z,26.79
2017-10-15T10:21:09.031Z,27.21
2017-10-15T10:22:09.351Z,27.6
2017-10-15T10:23:09.355Z,27.55
2017-10-15T10:24:09.346Z,27.64
2017-10-15T10:25:09.377Z,28.25
2017-10-15T10:26:09.322Z,28.86
2017-10-15T10:27:09.126Z,28.56
2017-10-15T10:28:09.321Z,27.75
2017-10-15T10:29:09.321Z,27.43
2017-10-15T10:30:08.991Z,27.48
2017-10-15T10:31:09.326Z,27.48
2017-10-15T10:32:08.987Z,26.97
2017-10-15T10:33:09.374Z,26.75
2017-10-15T10:34:08.970Z,27.13
2017-10-15T10:35:09.282Z,27.81
2017-10-15T10:36:09.311Z,28.56
2017-10-15T10:37:08.969Z,28.92
2017-10-15T10:38:09.274Z,28.87
2017-10-15T10:39:09.283Z,29.05
2017-10-15T10:40:09.031Z,28.84
2017-10-15T10:41:08.980Z,28.64
2017-10-15T10:42:09.254Z,28.62
2017-10-15T10:43:09.233Z,27.96
2017-10-15T10:44:08.961Z,26.81
2017-10-15T10:45:09.241Z,27.12
2017-10-15T10:46:09.241Z,26.88
2017-10-15T10:47:09.236Z,27.53
2017-10-15T10:48:09.210Z,27.21
2017-10-15T10:49:09.208Z,27.19
2017-10-15T10:50:09.199Z,27.15
2017-10-15T10:51:09.210Z,27.18
2017-10-15T10:52:09.186Z,27.19
2017-10-15T10:53:09.182Z,27.4
2017-10-15T10:54:09.181Z,27.69
2017-10-15T10:55:09.208Z,28.24
2017-10-15T10:56:09.170Z,27.75
2017-10-15T10:57:09.181Z,28.1
2017-10-15T10:58:08.858Z,27.63
2017-10-15T10:59:08.966Z,27.25
2017-10-15T11:00:09.154Z,27.76
2017-10-15T11:01:09.137Z,27.6
2017-10-15T11:02:09.144Z,27.31
2017-10-15T11:03:09.122Z,27.52
2017-10-15T11:04:08.803Z,28.01
2017-10-15T11:05:09.140Z,28.52
2017-10-15T11:06:09.122Z,28.64
2017-10-15T11:07:09.211Z,28.64
2017-10-15T11:08:08.454Z,28.52
2017-10-15T11:09:09.118Z,28.97
2017-10-15T11:10:09.141Z,29.06
2017-10-15T11:11:09.096Z,28.83
2017-10-15T11:12:09.134Z,28.52
2017-10-15T11:13:08.430Z,28.5
2017-10-15T11:14:08.748Z,27.87
2017-10-15T11:15:08.412Z,28.05
2017-10-15T11:16:08.759Z,27.98
2017-10-15T11:17:08.807Z,28.34
2017-10-15T11:18:09.031Z,28.31
2017-10-15T11:19:08.379Z,28.82
2017-10-15T11:20:09.072Z,29.24
2017-10-15T11:21:08.682Z,29.24
2017-10-15T11:22:08.682Z,28.55
2017-10-15T11:23:08.345Z,28.6
2017-10-15T11:24:09.002Z,29.1
2017-10-15T11:25:08.729Z,29.21
2017-10-15T11:26:08.976Z,28.71
2017-10-15T11:27:08.993Z,28.4
2017-10-15T11:28:09.000Z,28.61
2017-10-15T11:29:08.750Z,28.86
2017-10-15T11:30:08.990Z,28.9
2017-10-15T11:31:08.372Z,29.15
2017-10-15T11:32:08.697Z,29.46
2017-10-15T11:33:08.951Z,29.83
2017-10-15T11:34:08.706Z,30.07
2017-10-15T11:35:08.669Z,30.26
2017-10-15T11:36:09.096Z,29.47
2017-10-15T11:37:08.901Z,29.62
2017-10-15T11:38:08.987Z,29.81
2017-10-15T11:39:08.572Z,29.47
2017-10-15T11:40:08.899Z,28.83
2017-10-15T11:41:08.650Z,29.03
2017-10-15T11:42:08.558Z,29.46
2017-10-15T11:43:08.931Z,29.51
2017-10-15T11:44:08.253Z,29.64
2017-10-15T11:45:08.531Z,29.91
2017-10-15T11:46:08.864Z,30.14
2017-10-15T11:47:08.854Z,30.31
2017-10-15T11:48:08.852Z,30.08
2017-10-15T11:49:08.945Z,30.07
2017-10-15T11:50:08.511Z,30.25
2017-10-15T11:51:08.501Z,29.94
2017-10-15T11:52:08.831Z,30.28
2017-10-15T11:53:08.484Z,30.4
2017-10-15T11:54:08.820Z,30.33
2017-10-15T11:55:08.809Z,29.81
2017-10-15T11:56:08.782Z,30.08
2017-10-15T11:57:08.810Z,29.55
2017-10-15T11:58:08.782Z,29.59
2017-10-15T11:59:08.463Z,30.07
2017-10-15T12:00:08.449Z,30.18
2017-10-15T12:01:08.764Z,29.91
2017-10-15T12:02:10.000Z,29.96
2017-10-15T12:03:08.419Z,29.22
2017-10-15T12:04:08.419Z,29.1
2017-10-15T12:05:08.748Z,28.93
2017-10-15T12:06:08.421Z,29.02
2017-10-15T12:07:08.399Z,28.49
2017-10-15T12:08:08.072Z,28.34
2017-10-15T12:09:08.384Z,28.28
2017-10-15T12:10:08.382Z,28.49
2017-10-15T12:11:08.703Z,28.52
2017-10-15T12:12:08.692Z,28.7
2017-10-15T12:13:08.382Z,29.03
2017-10-15T12:14:08.670Z,28.8
2017-10-15T12:15:08.683Z,28.93
2017-10-15T12:16:08.682Z,29.18
2017-10-15T12:17:08.752Z,29.58
2017-10-15T12:18:08.667Z,29.77
2017-10-15T12:19:08.673Z,29.58
2017-10-15T12:20:08.317Z,29.76
2017-10-15T12:21:08.644Z,29.89
2017-10-15T12:22:08.736Z,30.05
2017-10-15T12:23:08.695Z,30.33
2017-10-15T12:24:08.298Z,30.4
2017-10-15T12:25:08.283Z,30.52
2017-10-15T12:26:07.951Z,29.52
2017-10-15T12:27:08.597Z,29.62
2017-10-15T12:28:08.597Z,29.88
2017-10-15T12:29:08.589Z,30.17
2017-10-15T12:30:08.597Z,30.13
2017-10-15T12:31:08.243Z,29.15
2017-10-15T12:32:08.622Z,28.53
2017-10-15T12:33:08.236Z,28.62
2017-10-15T12:34:08.565Z,29
2017-10-15T12:35:08.221Z,29.36
2017-10-15T12:36:08.562Z,29.21
2017-10-15T12:37:08.205Z,29.02
2017-10-15T12:38:08.523Z,29
2017-10-15T12:39:08.187Z,29.37
2017-10-15T12:40:08.184Z,29.25
2017-10-15T12:41:08.496Z,27.88
2017-10-15T12:42:08.536Z,27.78
2017-10-15T12:43:08.483Z,27.04
2017-10-15T12:44:08.162Z,26.42
2017-10-15T12:45:08.492Z,26.39
2017-10-15T12:46:08.466Z,26.6
2017-10-15T12:47:08.135Z,26.38
2017-10-15T12:48:08.469Z,26.41
2017-10-15T12:49:08.443Z,26.64
2017-10-15T12:50:08.438Z,26.74
2017-10-15T12:51:08.473Z,26.59
2017-10-15T12:52:08.439Z,26.59
2017-10-15T12:53:08.096Z,26.71
2017-10-15T12:54:08.076Z,26.78
2017-10-15T12:55:07.749Z,27.26
2017-10-15T12:56:08.091Z,27.79
2017-10-15T12:57:08.059Z,28.08