createdAt,value
2019-05-30T03:46:38.534Z,10.90
2019-05-30T03:49:08.664Z,10.90
2019-05-30T03:51:39.551Z,11.00
2019-05-30T03:54:09.871Z,11.00
2019-05-30T03:56:49.489Z,11.10
2019-05-30T03:59:32.370Z,11.10
2019-05-30T04:02:04.150Z,11.20
2019-05-30T04:04:39.695Z,11.20
2019-05-30T04:07:11.959Z,11.20
2019-05-30T04:09:42.073Z,11.20
2019-05-30T04:12:16.991Z,11.20
2019-05-30T04:14:52.742Z,11.40
2019-05-30T04:17:20.876Z,11.50
2019-05-30T04:19:51.036Z,11.60
2019-05-30T04:22:19.583Z,11.60
2019-05-30T04:27:35.495Z,11.80
2019-05-30T04:30:04.469Z,12.00
2019-05-30T04:32:32.534Z,11.90
2019-05-30T04:35:00.612Z,12.00
2019-05-30T04:37:28.656Z,12.10
2019-05-30T04:39:56.648Z,12.00
2019-05-30T04:42:24.637Z,11.70
2019-05-30T04:44:52.635Z,11.60
2019-05-30T04:47:20.910Z,11.80
2019-05-30T04:49:49.189Z,11.70
2019-05-30T04:52:21.130Z,11.70
2019-05-30T04:54:46.898Z,11.60
2019-05-30T04:57:16.807Z,11.40
2019-05-30T04:59:44.682Z,11.90
2019-05-30T05:02:13.755Z,11.70
2019-05-30T05:04:42.365Z,12.20
2019-05-30T05:07:11.540Z,12.20
2019-05-30T05:09:39.649Z,12.30
2019-05-30T05:12:07.652Z,12.50
2019-05-30T05:14:35.806Z,12.70
2019-05-30T05:17:03.863Z,12.40
2019-05-30T05:19:31.934Z,12.50
2019-05-30T05:22:00.029Z,12.60
2019-05-30T05:24:28.014Z,12.40
2019-05-30T05:26:56.057Z,12.80
2019-05-30T05:29:24.248Z,12.90
2019-05-30T05:31:52.335Z,13.10
2019-05-30T05:34:40.591Z,13.30
2019-05-30T05:37:10.799Z,13.30
2019-05-30T05:39:43.543Z,13.00
2019-05-30T05:42:18.053Z,13.20
2019-05-30T05:44:46.144Z,13.30
2019-05-30T05:47:16.364Z,13.00
2019-05-30T05:49:44.831Z,12.80
2019-05-30T05:52:13.874Z,13.00
2019-05-30T05:54:41.996Z,13.50
2019-05-30T05:57:14.536Z,13.70
2019-05-30T05:59:43.572Z,13.90
2019-05-30T06:02:14.087Z,13.90
2019-05-30T06:04:44.933Z,14.10
2019-05-30T06:07:12.998Z,14.20
2019-05-30T06:09:40.994Z,14.10
2019-05-30T06:12:09.082Z,14.10
2019-05-30T06:14:43.034Z,14.30
2019-05-30T06:17:12.030Z,14.50
2019-05-30T06:19:46.344Z,14.50
2019-05-30T06:22:11.655Z,14.60
2019-05-30T06:24:40.784Z,14.70
2019-05-30T06:27:08.896Z,14.70
2019-05-30T06:29:36.900Z,14.60
2019-05-30T06:32:04.912Z,14.70
2019-05-30T06:34:39.365Z,14.90
2019-05-30T06:37:03.648Z,15.00
2019-05-30T06:39:51.863Z,15.10
2019-05-30T06:42:20.103Z,15.20
2019-05-30T06:44:53.997Z,15.10
2019-05-30T06:47:22.245Z,15.10
2019-05-30T06:49:50.358Z,15.10
2019-05-30T06:52:18.369Z,14.90
2019-05-30T06:54:46.359Z,15.10
2019-05-30T06:57:14.323Z,15.20
2019-05-30T06:59:42.527Z,15.20
2019-05-30T07:02:10.589Z,15.30
2019-05-30T07:04:51.698Z,15.20
2019-05-30T07:07:15.731Z,15.10
2019-05-30T07:09:49.657Z,14.90
2019-05-30T07:12:25.970Z,14.90
2019-05-30T07:14:54.402Z,14.80
2019-05-30T07:17:27.346Z,14.80
2019-05-30T07:19:57.500Z,14.60
2019-05-30T07:22:27.761Z,14.80
2019-05-30T07:24:55.855Z,15.00
2019-05-30T07:27:26.185Z,15.00
2019-05-30T07:29:54.324Z,15.20
2019-05-30T07:32:28.114Z,15.30
2019-05-30T07:35:06.004Z,15.40
2019-05-30T07:37:32.357Z,15.30
2019-05-30T07:40:01.353Z,15.20
2019-05-30T07:45:19.353Z,15.50
2019-05-30T07:47:47.531Z,15.70
2019-05-30T07:50:15.880Z,15.80
2019-05-30T07:52:44.998Z,15.70
2019-05-30T07:55:13.190Z,15.80
2019-05-30T07:57:41.812Z,15.80
2019-05-30T08:00:12.182Z,15.70
2019-05-30T08:02:40.417Z,15.70
2019-05-30T08:05:23.018Z,15.80
2019-05-30T08:07:39.342Z,15.60
2019-05-30T08:10:08.695Z,15.70
2019-05-30T08:12:36.818Z,15.60
2019-05-30T08:15:08.334Z,15.80
2019-05-30T08:17:46.337Z,15.90
2019-05-30T08:20:15.764Z,16.00
2019-05-30T08:22:44.810Z,16.00
2019-05-30T08:25:13.976Z,16.00
2019-05-30T08:27:48.996Z,16.10
2019-05-30T08:30:18.148Z,16.00
2019-05-30T08:32:46.281Z,15.90
2019-05-30T08:35:16.256Z,16.00
2019-05-30T08:37:48.196Z,16.10
2019-05-30T08:40:24.282Z,16.30
2019-05-30T08:43:05.494Z,16.50
2019-05-30T08:45:33.751Z,16.50
2019-05-30T08:48:07.037Z,16.50
2019-05-30T08:50:37.550Z,16.60
2019-05-30T08:53:56.171Z,16.50
2019-05-30T08:59:34.530Z,16.70
2019-05-30T09:02:02.791Z,16.60
2019-05-30T09:04:43.934Z,16.60
2019-05-30T09:07:12.339Z,16.60
2019-05-30T09:09:40.406Z,17.00
2019-05-30T09:12:08.459Z,17.00
2019-05-30T09:14:38.868Z,17.30
2019-05-30T09:17:07.233Z,17.30
2019-05-30T09:19:43.193Z,17.30
2019-05-30T09:22:14.521Z,17.30
2019-05-30T09:24:43.812Z,17.00
2019-05-30T09:27:12.047Z,16.90
2019-05-30T09:29:41.641Z,16.70
2019-05-30T09:32:09.733Z,16.70
2019-05-30T09:34:42.044Z,16.70
2019-05-30T09:37:22.739Z,16.70
2019-05-30T09:39:53.936Z,17.10
2019-05-30T09:42:21.951Z,17.20
2019-05-30T09:44:52.170Z,17.30
2019-05-30T09:47:21.351Z,17.30
2019-05-30T09:49:50.767Z,17.30
2019-05-30T09:52:19.481Z,17.40
2019-05-30T09:54:48.058Z,17.30
2019-05-30T09:57:16.124Z,17.30
2019-05-30T09:59:48.160Z,17.20
2019-05-30T10:02:22.756Z,17.30
2019-05-30T10:04:52.586Z,17.20
2019-05-30T10:07:21.641Z,17.30
2019-05-30T10:09:55.490Z,17.30
2019-05-30T10:12:24.481Z,17.40
2019-05-30T10:14:53.633Z,17.50
2019-05-30T10:17:27.921Z,17.50
2019-05-30T10:19:59.568Z,17.70
2019-05-30T10:22:27.579Z,17.90
2019-05-30T10:24:55.639Z,17.90
2019-05-30T10:27:25.832Z,18.00
2019-05-30T10:29:54.045Z,18.10
2019-05-30T10:32:22.276Z,18.20
2019-05-30T10:34:53.822Z,18.30
2019-05-30T10:37:22.143Z,18.40
2019-05-30T10:39:51.364Z,18.40
2019-05-30T10:42:19.530Z,18.50
2019-05-30T10:44:49.378Z,18.50
2019-05-30T10:47:17.516Z,18.60
2019-05-30T10:49:48.570Z,18.70
2019-05-30T10:52:19.418Z,18.70
2019-05-30T10:54:49.406Z,18.80
2019-05-30T10:57:17.740Z,18.80
2019-05-30T10:59:49.382Z,18.90
2019-05-30T11:02:18.641Z,18.90
2019-05-30T11:04:47.669Z,18.80
2019-05-30T11:07:27.183Z,18.90
2019-05-30T11:09:57.382Z,19.00
2019-05-30T11:12:26.629Z,19.10
2019-05-30T11:14:55.316Z,19.00
2019-05-30T11:17:25.372Z,19.20
2019-05-30T11:20:02.557Z,19.20
2019-05-30T11:22:30.746Z,19.20
2019-05-30T11:25:01.902Z,19.30
2019-05-30T11:27:30.034Z,19.40
2019-05-30T11:30:10.678Z,19.40
2019-05-30T11:32:39.726Z,19.50
2019-05-30T11:35:07.888Z,19.40
2019-05-30T11:37:36.918Z,19.40
2019-05-30T11:40:11.118Z,19.50
2019-05-30T11:42:49.416Z,19.60
2019-05-30T11:45:20.827Z,19.60
2019-05-30T11:47:49.560Z,19.60
2019-05-30T11:50:19.421Z,19.60
2019-05-30T11:52:53.835Z,19.70
2019-05-30T11:55:22.159Z,19.80
2019-05-30T11:58:00.289Z,19.80
2019-05-30T12:00:28.515Z,19.80
2019-05-30T12:02:56.609Z,19.70
2019-05-30T12:05:27.011Z,19.90
2019-05-30T12:08:04.332Z,19.90
2019-05-30T12:10:38.249Z,19.90
2019-05-30T12:13:07.370Z,20.00
2019-05-30T12:15:36.493Z,20.00
2019-05-30T12:18:05.554Z,20.10
2019-05-30T12:20:33.737Z,20.20
2019-05-30T12:23:02.788Z,20.10
2019-05-30T12:25:30.925Z,20.20
2019-05-30T12:28:00.087Z,20.20
2019-05-30T12:30:28.244Z,20.30
2019-05-30T12:32:56.459Z,20.30
2019-05-30T12:35:24.622Z,20.30
2019-05-30T12:37:58.951Z,20.20
2019-05-30T12:40:23.892Z,20.40
2019-05-30T12:42:55.545Z,20.20
2019-05-30T12:45:24.234Z,20.40
2019-05-30T12:47:52.999Z,20.30
2019-05-30T12:50:21.210Z,20.70
2019-05-30T12:52:50.124Z,21.00
2019-05-30T12:55:18.325Z,21.00
2019-05-30T12:57:49.356Z,20.90
2019-05-30T13:00:29.128Z,21.10
2019-05-30T13:02:58.811Z,21.00
2019-05-30T13:05:27.069Z,21.10
2019-05-30T13:08:11.770Z,21.00
2019-05-30T13:10:25.753Z,21.20
2019-05-30T13:12:53.879Z,21.10
2019-05-30T13:15:23.272Z,21.10
2019-05-30T13:17:51.558Z,21.00
2019-05-30T13:20:22.102Z,20.80
2019-05-30T13:22:50.154Z,20.60
2019-05-30T13:25:19.547Z,21.10
2019-05-30T13:27:48.084Z,21.30
2019-05-30T13:30:22.801Z,21.30
2019-05-30T13:32:56.815Z,21.50
2019-05-30T13:35:26.839Z,21.40
2019-05-30T13:38:01.445Z,21.50
2019-05-30T13:40:29.535Z,21.60
2019-05-30T13:42:59.797Z,21.50
2019-05-30T13:45:27.857Z,21.50
2019-05-30T13:47:58.196Z,21.50
2019-05-30T13:50:26.481Z,21.70
2019-05-30T13:52:55.522Z,21.80
2019-05-30T13:55:27.469Z,21.50
2019-05-30T13:57:54.546Z,21.50
2019-05-30T14:00:22.664Z,21.70
2019-05-30T14:02:50.686Z,21.90
2019-05-30T14:05:20.703Z,21.90
2019-05-30T14:07:54.667Z,22.00
2019-05-30T14:10:22.811Z,22.10
2019-05-30T14:12:50.902Z,21.80
2019-05-30T14:15:21.623Z,22.00
2019-05-30T14:17:50.620Z,22.00
2019-05-30T14:20:19.023Z,22.00
2019-05-30T14:22:49.144Z,22.10
2019-05-30T14:25:19.141Z,22.10
2019-05-30T14:27:56.156Z,22.30
2019-05-30T14:30:26.369Z,22.20
2019-05-30T14:33:06.089Z,22.20
2019-05-30T14:35:35.228Z,22.00
2019-05-30T14:38:04.591Z,22.00
2019-05-30T14:40:32.892Z,22.10
2019-05-30T14:43:03.241Z,22.10
2019-05-30T14:45:31.519Z,22.00
2019-05-30T14:47:59.658Z,22.30
2019-05-30T14:50:27.839Z,22.30
2019-05-30T14:53:11.166Z,22.20
2019-05-30T14:55:39.227Z,22.50
2019-05-30T14:58:07.290Z,22.50
2019-05-30T15:00:38.313Z,22.20
2019-05-30T15:03:16.046Z,22.10
2019-05-30T15:05:46.317Z,22.20
2019-05-30T15:08:14.379Z,22.40
2019-05-30T15:10:48.434Z,22.60
2019-05-30T15:13:16.446Z,22.80
2019-05-30T15:16:12.920Z,22.80
2019-05-30T15:18:47.081Z,22.70
2019-05-30T15:21:18.350Z,22.80
2019-05-30T15:23:53.361Z,22.70
2019-05-30T15:26:27.010Z,22.70
2019-05-30T15:28:55.198Z,22.20
2019-05-30T15:31:23.662Z,22.30
2019-05-30T15:33:53.390Z,22.60
2019-05-30T15:36:27.730Z,22.70
2019-05-30T15:39:08.846Z,22.50
2019-05-30T15:41:38.982Z,22.30
2019-05-30T15:44:09.446Z,22.00
2019-05-30T15:46:51.974Z,21.90
2019-05-30T15:49:26.333Z,21.90
2019-05-30T15:55:11.389Z,21.70
2019-05-30T15:57:39.636Z,21.70
2019-05-30T16:00:47.287Z,21.60
2019-05-30T16:03:16.517Z,21.70
2019-05-30T16:05:53.856Z,21.60
2019-05-30T16:08:22.102Z,21.70
2019-05-30T16:10:50.166Z,21.70
2019-05-30T16:13:19.381Z,21.80
2019-05-30T16:15:47.592Z,22.10
2019-05-30T16:18:21.959Z,22.40
2019-05-30T16:20:50.069Z,22.30
2019-05-30T16:23:18.801Z,22.10
2019-05-30T16:26:02.019Z,22.00
2019-05-30T16:28:30.196Z,21.80
2019-05-30T16:31:08.270Z,21.80
2019-05-30T16:33:36.400Z,21.80
2019-05-30T16:36:06.494Z,22.20
2019-05-30T16:38:34.589Z,22.20
2019-05-30T16:41:04.567Z,22.50
2019-05-30T16:43:32.655Z,22.90
2019-05-30T16:46:00.775Z,23.10
2019-05-30T16:48:31.971Z,23.10
2019-05-30T16:51:01.038Z,23.30
2019-05-30T16:53:31.231Z,23.30
2019-05-30T16:55:59.371Z,23.30
2019-05-30T16:58:28.275Z,23.40
2019-05-30T17:00:57.249Z,23.10
2019-05-30T17:03:38.238Z,22.70
2019-05-30T17:06:06.275Z,22.80
2019-05-30T17:08:35.977Z,22.70
2019-05-30T17:11:17.407Z,22.90
2019-05-30T17:13:49.563Z,22.90
2019-05-30T17:16:20.218Z,22.90
2019-05-30T17:18:48.240Z,23.10
2019-05-30T17:21:16.517Z,23.30
2019-05-30T17:23:51.573Z,23.30
2019-05-30T17:26:19.591Z,23.30
2019-05-30T17:28:53.560Z,23.30
2019-05-30T17:31:31.532Z,23.20
2019-05-30T17:33:59.553Z,23.10
2019-05-30T17:36:32.919Z,23.00
2019-05-30T17:39:12.195Z,23.00
2019-05-30T17:41:41.139Z,22.90
2019-05-30T17:44:09.137Z,22.80
2019-05-30T17:46:37.200Z,22.90
2019-05-30T17:49:06.191Z,23.00
2019-05-30T17:51:40.894Z,22.60
2019-05-30T17:54:08.904Z,22.50
2019-05-30T17:56:36.963Z,22.60
2019-05-30T17:59:05.114Z,22.80
2019-05-30T18:01:33.184Z,22.60
2019-05-30T18:04:01.168Z,22.30
2019-05-30T18:06:29.181Z,21.90
2019-05-30T18:09:04.592Z,21.90
2019-05-30T18:11:38.636Z,21.90
2019-05-30T18:14:12.612Z,21.80
2019-05-30T18:16:40.668Z,21.60
2019-05-30T18:19:09.641Z,21.90
2019-05-30T18:21:37.684Z,22.30
2019-05-30T18:24:05.673Z,22.50
2019-05-30T18:26:33.685Z,22.30
2019-05-30T18:29:02.665Z,22.30
2019-05-30T18:31:32.360Z,22.30
2019-05-30T18:34:02.927Z,22.30
2019-05-30T18:36:30.904Z,22.40
2019-05-30T18:39:00.829Z,22.30
2019-05-30T18:41:30.909Z,21.80
2019-05-30T18:43:58.959Z,22.10
2019-05-30T18:46:29.171Z,22.40
2019-05-30T18:49:00.256Z,22.50
2019-05-30T18:51:28.285Z,22.50
2019-05-30T18:53:57.303Z,22.50
2019-05-30T18:56:33.186Z,22.50
2019-05-30T18:59:03.224Z,22.20
2019-05-30T19:01:31.670Z,22.20
2019-05-30T19:04:00.007Z,22.20
2019-05-30T19:06:30.083Z,21.60
2019-05-30T19:08:58.160Z,21.70
2019-05-30T19:11:29.835Z,21.90
2019-05-30T19:14:03.725Z,21.80
2019-05-30T19:16:32.979Z,21.50
2019-05-30T19:19:10.264Z,21.50
2019-05-30T19:21:38.262Z,21.40
2019-05-30T19:24:07.306Z,21.10
2019-05-30T19:26:41.145Z,21.00
2019-05-30T19:29:10.143Z,21.10
2019-05-30T19:31:38.141Z,21.20
2019-05-30T19:34:06.157Z,21.00
2019-05-30T19:36:37.221Z,20.70
2019-05-30T19:39:05.998Z,20.60
2019-05-30T19:41:49.005Z,20.70
2019-05-30T19:44:06.812Z,20.60
2019-05-30T19:46:49.555Z,20.50
2019-05-30T19:49:17.567Z,20.70
2019-05-30T19:51:52.036Z,20.90
2019-05-30T19:54:23.208Z,20.90
2019-05-30T19:56:51.329Z,20.80
2019-05-30T19:59:22.116Z,20.50
2019-05-30T20:01:50.536Z,20.20
2019-05-30T20:04:27.756Z,20.10
2019-05-30T20:07:05.156Z,20.10
2019-05-30T20:09:40.584Z,20.20
2019-05-30T20:12:09.834Z,20.10
2019-05-30T20:14:54.486Z,20.00
2019-05-30T20:17:33.377Z,20.00
2019-05-30T20:20:06.593Z,19.90
2019-05-30T20:22:49.648Z,20.20
2019-05-30T20:25:18.029Z,20.00
2019-05-30T20:27:46.973Z,20.40
2019-05-30T20:30:15.058Z,20.60
2019-05-30T20:32:48.190Z,20.70
2019-05-30T20:35:16.334Z,20.30
2019-05-30T20:37:52.599Z,19.90
2019-05-30T20:40:29.807Z,19.80
2019-05-30T20:43:08.307Z,19.70
2019-05-30T20:45:38.973Z,19.60
2019-05-30T20:48:17.842Z,19.70
2019-05-30T20:50:51.918Z,19.70
2019-05-30T20:53:20.920Z,19.60
2019-05-30T20:55:55.088Z,19.70
2019-05-30T20:58:23.154Z,19.90
2019-05-30T21:01:24.470Z,19.70
2019-05-30T21:04:01.534Z,19.60
2019-05-30T21:06:37.134Z,19.60
2019-05-30T21:09:07.740Z,19.70
2019-05-30T21:11:38.122Z,19.50
2019-05-30T21:14:11.928Z,19.40
2019-05-30T21:16:53.276Z,19.30
2019-05-30T21:19:23.216Z,19.30
2019-05-30T21:21:51.313Z,19.50
2019-05-30T21:24:28.441Z,19.40
2019-05-30T21:26:56.443Z,19.30
2019-05-30T21:29:31.323Z,19.30
2019-05-30T21:32:09.386Z,19.10
2019-05-30T21:34:48.446Z,18.90
2019-05-30T21:37:41.803Z,18.90
2019-05-30T21:40:42.453Z,19.40
2019-05-30T21:43:10.660Z,19.50
2019-05-30T21:45:38.744Z,19.40
2019-05-30T21:48:17.823Z,19.20
2019-05-30T21:50:50.371Z,19.00
2019-05-30T21:53:20.460Z,19.00
2019-05-30T21:55:52.500Z,18.80
2019-05-30T21:58:21.472Z,18.70
2019-05-30T22:00:58.759Z,18.70
2019-05-30T22:03:26.829Z,18.70
2019-05-30T22:05:55.101Z,18.60
2019-05-30T22:08:23.098Z,18.60
2019-05-30T22:10:52.144Z,18.60
2019-05-30T22:13:20.132Z,18.70
2019-05-30T22:15:48.284Z,18.70
2019-05-30T22:18:16.307Z,18.70
2019-05-30T22:20:44.302Z,18.60
2019-05-30T22:23:14.976Z,18.60
2019-05-30T22:25:44.252Z,18.60
2019-05-30T22:28:12.288Z,18.70
2019-05-30T22:30:44.289Z,18.60
2019-05-30T22:33:13.438Z,18.60
2019-05-30T22:36:00.243Z,18.60
2019-05-30T22:41:26.179Z,18.50
2019-05-30T22:43:54.196Z,18.40
2019-05-30T22:46:50.334Z,18.50
2019-05-30T22:49:18.389Z,18.50
2019-05-30T22:51:47.436Z,18.60
2019-05-30T22:54:22.487Z,18.60
2019-05-30T22:56:51.501Z,18.60
2019-05-30T22:59:20.667Z,18.90
