createdAt,value
2017-09-06T00:01:33.311Z,99.99
2017-09-06T00:11:33.288Z,99.99
2017-09-06T00:21:33.356Z,99.99
2017-09-06T00:31:33.286Z,99.99
2017-09-06T00:41:33.245Z,99.99
2017-09-06T00:51:33.324Z,99.99
2017-09-06T01:01:33.301Z,99.99
2017-09-06T01:11:33.227Z,99.99
2017-09-06T01:21:33.298Z,99.99
2017-09-06T01:31:33.262Z,99.99
2017-09-06T01:41:33.335Z,99.99
2017-09-06T01:51:33.308Z,99.99
2017-09-06T02:01:33.246Z,99.99
2017-09-06T02:11:33.359Z,99.99
2017-09-06T02:21:33.299Z,99.99
2017-09-06T02:31:33.339Z,99.99
2017-09-06T02:41:33.291Z,99.99
2017-09-06T02:51:33.271Z,99.99
2017-09-06T03:01:33.312Z,99.99
2017-09-06T03:11:33.303Z,99.99
2017-09-06T03:21:33.338Z,99.99
2017-09-06T03:31:33.321Z,99.99
2017-09-06T03:41:33.264Z,99.99
2017-09-06T03:51:33.315Z,99.99
2017-09-06T04:01:33.286Z,99.99
2017-09-06T04:11:33.391Z,99.99
2017-09-06T04:21:33.338Z,99.99
2017-09-06T04:31:33.285Z,99.99
2017-09-06T04:41:33.351Z,99.99
2017-09-06T04:51:33.288Z,99.99
2017-09-06T05:01:33.280Z,99.99
2017-09-06T05:11:33.306Z,99.99
2017-09-06T05:21:33.272Z,99.99
2017-09-06T05:31:33.377Z,99.99
2017-09-06T05:41:33.335Z,99.99
2017-09-06T05:51:33.309Z,99.99
2017-09-06T06:01:33.362Z,99.99
2017-09-06T06:11:35.930Z,99.99
2017-09-06T06:21:33.380Z,99.99
2017-09-06T06:31:33.234Z,99.99
2017-09-06T06:41:33.250Z,99.99
2017-09-06T06:51:33.262Z,99.99
2017-09-06T07:01:33.246Z,99.99
2017-09-06T07:11:33.264Z,99.99
2017-09-06T07:21:33.274Z,99.99
2017-09-06T07:31:33.286Z,99.99
2017-09-06T07:41:33.272Z,99.99
2017-09-06T07:51:33.285Z,99.99
2017-09-06T08:01:33.258Z,99.99
2017-09-06T08:11:33.265Z,99.99
2017-09-06T08:21:33.266Z,99.99
2017-09-06T08:31:33.270Z,99.99
2017-09-06T08:41:33.283Z,99.99
2017-09-06T08:51:33.264Z,99.99
2017-09-06T09:01:33.272Z,99.99
2017-09-06T09:11:33.264Z,99.99
2017-09-06T09:21:33.283Z,99.99
2017-09-06T09:31:33.287Z,99.99
2017-09-06T09:41:33.267Z,99.99
2017-09-06T09:51:33.264Z,99.99
2017-09-06T10:01:33.277Z,99.99
2017-09-06T10:11:33.268Z,99.99
2017-09-06T10:21:33.283Z,99.99
2017-09-06T10:31:33.321Z,99.99
2017-09-06T10:41:33.410Z,99.99
2017-09-06T10:51:33.361Z,98.49
2017-09-06T11:01:33.327Z,92.96
2017-09-06T11:11:33.359Z,89.44
2017-09-06T11:21:33.321Z,90.83
2017-09-06T11:31:33.401Z,89.44
2017-09-06T11:41:33.356Z,88.48
2017-09-06T11:51:33.305Z,80
2017-09-06T12:01:33.366Z,84.14
2017-09-06T12:11:33.398Z,83.77
2017-09-06T12:21:33.471Z,81.02
2017-09-06T12:31:33.301Z,84.19
2017-09-06T12:41:33.301Z,86.94
2017-09-06T12:51:33.305Z,84.21
2017-09-06T13:01:33.305Z,84.29
2017-09-06T13:11:33.324Z,90.79
2017-09-06T13:21:33.298Z,97.86
2017-09-06T13:31:33.349Z,89.37
2017-09-06T13:41:33.391Z,81.35
2017-09-06T13:51:33.356Z,78.88
2017-09-06T14:01:33.344Z,84.4
2017-09-06T14:11:33.414Z,84.01
2017-09-06T14:21:33.317Z,86.22
2017-09-06T14:31:33.404Z,89.93
2017-09-06T14:41:34.405Z,88.98
2017-09-06T14:51:33.344Z,91.86
2017-09-06T15:01:33.391Z,99.99
2017-09-06T15:11:33.328Z,99.99
2017-09-06T15:21:33.420Z,97.81
2017-09-06T15:31:33.421Z,88.31
2017-09-06T15:41:33.287Z,85.1
2017-09-06T15:51:33.317Z,88.45
2017-09-06T16:01:33.306Z,92
2017-09-06T16:11:33.336Z,95.55
2017-09-06T16:21:33.315Z,99.99
2017-09-06T16:31:33.314Z,99.99
2017-09-06T16:41:33.466Z,99.99
2017-09-06T16:51:33.307Z,99.99
2017-09-06T17:01:33.324Z,99.99
2017-09-06T17:11:33.302Z,99.99
2017-09-06T17:21:33.360Z,99.99
2017-09-06T17:31:33.402Z,99.99
2017-09-06T17:41:33.305Z,99.99
2017-09-06T17:51:33.317Z,99.99
2017-09-06T18:01:33.301Z,99.99
2017-09-06T18:11:33.303Z,99.99
2017-09-06T18:21:33.318Z,99.99
2017-09-06T18:31:33.337Z,99.99
2017-09-06T18:41:33.298Z,99.99
2017-09-06T18:51:33.305Z,99.99
2017-09-06T19:01:33.327Z,99.99
2017-09-06T19:11:33.436Z,99.99
2017-09-06T19:21:33.293Z,99.99
2017-09-06T19:31:33.311Z,99.99
2017-09-06T19:41:33.483Z,99.99
2017-09-06T19:51:33.417Z,99.99
2017-09-06T20:01:33.319Z,99.99
2017-09-06T20:11:34.335Z,99.99
2017-09-06T20:21:33.308Z,99.99
2017-09-06T20:31:33.303Z,99.99
2017-09-06T20:41:33.316Z,99.99
2017-09-06T20:51:33.362Z,99.99
2017-09-06T21:01:33.321Z,99.99
2017-09-06T21:11:33.391Z,99.99
2017-09-06T21:21:33.312Z,99.99
2017-09-06T21:31:33.306Z,99.99
2017-09-06T21:41:33.311Z,99.99
2017-09-06T21:51:33.330Z,99.99
2017-09-06T22:01:33.307Z,99.99
2017-09-06T22:11:33.375Z,99.99
2017-09-06T22:21:34.355Z,99.99
2017-09-06T22:31:33.528Z,99.99
2017-09-06T22:41:34.376Z,99.99
2017-09-06T22:51:33.413Z,99.99
2017-09-06T23:01:35.297Z,99.99
2017-09-06T23:11:33.339Z,99.99
2017-09-06T23:21:36.780Z,99.99
2017-09-06T23:31:34.387Z,99.99
2017-09-06T23:41:39.399Z,99.99
2017-09-06T23:51:33.371Z,99.99
