createdAt,value
2018-08-22T00:00:55.137Z,10.23
2018-08-22T00:03:25.666Z,8.53
2018-08-22T00:05:56.135Z,8.60
2018-08-22T00:08:31.731Z,8.30
2018-08-22T00:11:02.036Z,9.70
2018-08-22T00:13:32.280Z,7.73
2018-08-22T00:16:02.817Z,8.40
2018-08-22T00:18:33.150Z,8.97
2018-08-22T00:21:03.568Z,7.17
2018-08-22T00:23:34.106Z,15.67
2018-08-22T00:26:04.823Z,9.63
2018-08-22T00:28:35.274Z,8.60
2018-08-22T00:31:05.781Z,12.73
2018-08-22T00:33:36.306Z,11.77
2018-08-22T00:36:06.573Z,10.13
2018-08-22T00:38:37.126Z,9.10
2018-08-22T00:41:07.643Z,9.23
2018-08-22T00:43:37.992Z,10.07
2018-08-22T00:46:08.634Z,9.67
2018-08-22T00:48:38.916Z,9.73
2018-08-22T00:51:09.394Z,7.90
2018-08-22T00:53:39.575Z,8.87
2018-08-22T00:56:09.808Z,9.10
2018-08-22T00:58:40.247Z,8.00
2018-08-22T01:01:10.784Z,8.37
2018-08-22T01:03:41.219Z,9.30
2018-08-22T01:06:11.545Z,12.13
2018-08-22T01:08:41.884Z,10.50
2018-08-22T01:11:12.323Z,9.77
2018-08-22T01:13:42.684Z,9.57
2018-08-22T01:16:13.330Z,9.00
2018-08-22T01:18:43.770Z,10.30
2018-08-22T01:21:14.193Z,9.20
2018-08-22T01:23:44.851Z,10.80
2018-08-22T01:26:15.476Z,9.17
2018-08-22T01:28:46.219Z,10.83
2018-08-22T01:31:16.665Z,9.17
2018-08-22T01:33:47.303Z,9.27
2018-08-22T01:36:17.846Z,9.00
2018-08-22T01:38:48.202Z,8.57
2018-08-22T01:41:18.782Z,10.37
2018-08-22T01:43:49.298Z,9.40
2018-08-22T01:46:19.866Z,10.50
2018-08-22T01:48:49.932Z,9.30
2018-08-22T01:51:20.367Z,8.40
2018-08-22T01:53:50.846Z,8.00
2018-08-22T01:56:21.121Z,8.13
2018-08-22T01:58:51.490Z,8.03
2018-08-22T02:01:21.690Z,9.07
2018-08-22T02:03:52.354Z,7.57
2018-08-22T02:06:22.735Z,8.53
2018-08-22T02:08:53.248Z,11.20
2018-08-22T02:11:23.623Z,8.00
2018-08-22T02:13:53.782Z,8.83
2018-08-22T02:16:24.234Z,8.33
2018-08-22T02:18:54.523Z,8.00
2018-08-22T02:21:25.934Z,7.37
2018-08-22T02:23:56.307Z,7.73
2018-08-22T02:26:26.606Z,9.67
2018-08-22T02:28:56.643Z,9.07
2018-08-22T02:31:26.938Z,9.87
2018-08-22T02:33:57.319Z,8.60
2018-08-22T02:36:27.655Z,7.20
2018-08-22T02:38:57.915Z,9.13
2018-08-22T02:41:28.018Z,7.00
2018-08-22T02:43:58.300Z,9.53
2018-08-22T02:46:28.851Z,9.23
2018-08-22T02:48:59.347Z,7.60
2018-08-22T02:51:29.937Z,8.47
2018-08-22T02:54:00.339Z,7.80
2018-08-22T02:56:30.727Z,9.17
2018-08-22T02:59:01.046Z,8.73
2018-08-22T03:01:31.482Z,10.57
2018-08-22T03:04:01.900Z,8.63
2018-08-22T03:06:32.575Z,9.00
2018-08-22T03:09:02.991Z,8.13
2018-08-22T03:11:33.508Z,8.90
2018-08-22T03:14:03.927Z,8.03
2018-08-22T03:16:34.359Z,8.07
2018-08-22T03:19:04.651Z,7.57
2018-08-22T03:21:35.056Z,7.47
2018-08-22T03:24:05.317Z,8.93
2018-08-22T03:26:35.697Z,7.47
2018-08-22T03:29:06.042Z,7.77
2018-08-22T03:31:36.471Z,7.90
2018-08-22T03:34:07.147Z,8.17
2018-08-22T03:36:37.311Z,8.73
2018-08-22T03:39:09.083Z,8.60
2018-08-22T03:41:39.789Z,8.00
2018-08-22T03:44:10.145Z,7.67
2018-08-22T03:46:40.799Z,7.57
2018-08-22T03:49:11.276Z,8.03
2018-08-22T03:51:41.823Z,8.23
2018-08-22T03:54:12.259Z,7.33
2018-08-22T03:56:42.631Z,7.77
2018-08-22T03:59:13.266Z,8.30
2018-08-22T04:01:43.763Z,7.93
2018-08-22T04:04:14.105Z,7.63
2018-08-22T04:06:44.368Z,8.13
2018-08-22T04:09:14.811Z,8.20
2018-08-22T04:11:45.386Z,11.03
2018-08-22T04:14:17.359Z,9.57
2018-08-22T04:16:47.814Z,9.40
2018-08-22T04:19:18.279Z,9.33
2018-08-22T04:21:48.854Z,8.47
2018-08-22T04:24:19.238Z,8.27
2018-08-22T04:26:49.635Z,8.70
2018-08-22T04:29:19.979Z,7.83
2018-08-22T04:31:50.446Z,9.73
2018-08-22T04:34:20.806Z,8.33
2018-08-22T04:36:51.200Z,8.97
2018-08-22T04:39:21.775Z,7.57
2018-08-22T04:41:52.216Z,7.83
2018-08-22T04:44:22.580Z,8.77
2018-08-22T04:46:53.131Z,8.30
2018-08-22T04:49:23.443Z,7.70
2018-08-22T04:51:53.886Z,9.00
2018-08-22T04:54:24.375Z,7.90
2018-08-22T04:56:54.628Z,9.30
2018-08-22T04:59:24.915Z,8.47
2018-08-22T05:01:55.359Z,12.77
2018-08-22T05:04:25.946Z,9.00
2018-08-22T05:06:56.720Z,8.93
2018-08-22T05:09:27.061Z,9.03
2018-08-22T05:11:57.535Z,7.47
2018-08-22T05:14:27.856Z,8.53
2018-08-22T05:16:58.261Z,9.80
2018-08-22T05:19:28.565Z,8.53
2018-08-22T05:21:58.888Z,9.73
2018-08-22T05:24:29.328Z,8.57
2018-08-22T05:26:59.639Z,12.90
2018-08-22T05:29:30.056Z,11.47
2018-08-22T05:32:00.531Z,12.03
2018-08-22T05:34:30.815Z,7.70
2018-08-22T05:37:01.479Z,8.07
2018-08-22T05:39:32.169Z,9.40
2018-08-22T05:42:02.535Z,8.97
2018-08-22T05:44:33.078Z,7.80
2018-08-22T05:47:03.631Z,9.70
2018-08-22T05:49:33.988Z,13.87
2018-08-22T05:52:04.584Z,9.73
2018-08-22T05:54:35.015Z,9.60
2018-08-22T05:57:05.351Z,9.00
2018-08-22T05:59:35.746Z,12.80
2018-08-22T06:02:06.383Z,9.50
2018-08-22T06:04:36.990Z,11.67
2018-08-22T06:07:07.636Z,8.10
2018-08-22T06:09:38.102Z,7.13
2018-08-22T06:12:21.697Z,7.33
2018-08-22T06:14:52.211Z,11.07
2018-08-22T06:17:22.782Z,8.27
2018-08-22T06:19:53.186Z,10.10
2018-08-22T06:22:23.591Z,12.50
2018-08-22T06:24:53.957Z,9.83
2018-08-22T06:27:24.591Z,11.80
2018-08-22T06:29:54.934Z,9.60
2018-08-22T06:32:25.834Z,8.63
2018-08-22T06:34:56.159Z,11.25
2018-08-22T06:37:26.510Z,10.10
2018-08-22T06:39:56.919Z,10.03
2018-08-22T06:42:27.392Z,10.43
2018-08-22T06:44:57.909Z,9.63
2018-08-22T06:47:28.388Z,11.15
2018-08-22T06:49:58.869Z,8.68
2018-08-22T06:52:29.378Z,9.13
2018-08-22T06:54:59.764Z,7.90
2018-08-22T06:57:30.191Z,9.58
2018-08-22T07:00:00.680Z,9.15
2018-08-22T07:02:31.306Z,9.15
2018-08-22T07:05:01.719Z,9.00
2018-08-22T07:07:32.132Z,7.58
2018-08-22T07:10:02.563Z,7.33
2018-08-22T07:12:33.159Z,7.22
2018-08-22T07:15:03.776Z,8.45
2018-08-22T07:17:34.164Z,7.22
2018-08-22T07:20:04.555Z,7.60
2018-08-22T07:22:34.897Z,7.33
2018-08-22T07:25:05.253Z,8.05
2018-08-22T07:27:35.559Z,7.87
2018-08-22T07:30:06.377Z,10.93
2018-08-22T07:32:36.634Z,6.72
2018-08-22T07:35:07.349Z,7.80
2018-08-22T07:37:37.811Z,10.00
2018-08-22T07:40:08.090Z,6.58
2018-08-22T07:42:38.386Z,6.53
2018-08-22T07:45:08.866Z,6.72
2018-08-22T07:47:39.494Z,7.22
2018-08-22T07:50:09.921Z,6.15
2018-08-22T07:52:49.393Z,8.85
2018-08-22T07:55:20.019Z,7.72
2018-08-22T07:57:51.983Z,7.20
2018-08-22T08:00:22.360Z,9.98
2018-08-22T08:02:57.047Z,6.78
2018-08-22T08:05:28.125Z,7.28
2018-08-22T08:07:59.575Z,9.10
2018-08-22T08:10:32.425Z,7.78
2018-08-22T08:13:03.439Z,8.98
2018-08-22T08:15:35.014Z,9.98
2018-08-22T08:18:05.623Z,6.50
2018-08-22T08:20:36.111Z,6.95
2018-08-22T08:23:06.728Z,7.22
2018-08-22T08:25:37.095Z,8.78
2018-08-22T08:28:07.723Z,8.15
2018-08-22T08:30:38.158Z,7.72
2018-08-22T08:33:08.518Z,6.85
2018-08-22T08:35:38.847Z,7.62
2018-08-22T08:38:09.259Z,6.17
2018-08-22T08:40:39.427Z,6.67
2018-08-22T08:43:09.870Z,7.37
2018-08-22T08:45:41.511Z,7.15
2018-08-22T08:48:11.958Z,5.40
2018-08-22T08:50:43.074Z,7.33
2018-08-22T08:53:13.776Z,6.12
2018-08-22T08:55:44.295Z,6.97
2018-08-22T08:58:14.946Z,7.87
2018-08-22T09:00:45.424Z,7.12
2018-08-22T09:03:15.910Z,6.70
2018-08-22T09:05:46.455Z,7.75
2018-08-22T09:08:17.073Z,5.55
2018-08-22T09:10:47.569Z,5.90
2018-08-22T09:13:17.882Z,6.28
2018-08-22T09:15:48.364Z,6.17
2018-08-22T09:18:18.732Z,8.45
2018-08-22T09:20:49.219Z,7.62
2018-08-22T09:23:29.117Z,6.92
2018-08-22T09:25:59.418Z,6.92
2018-08-22T09:28:29.901Z,6.70
2018-08-22T09:31:00.217Z,6.37
2018-08-22T09:33:30.600Z,6.08
2018-08-22T09:36:00.838Z,7.08
2018-08-22T09:38:31.239Z,7.45
2018-08-22T09:41:01.415Z,6.35
2018-08-22T09:43:31.688Z,6.70
2018-08-22T09:46:02.030Z,6.42
2018-08-22T09:48:32.267Z,9.33
2018-08-22T09:51:02.695Z,9.13
2018-08-22T09:53:33.015Z,8.08
2018-08-22T09:56:03.304Z,6.53
2018-08-22T09:58:33.519Z,8.30
2018-08-22T10:01:08.982Z,6.53
2018-08-22T10:03:53.127Z,6.30
2018-08-22T10:06:30.800Z,8.08
2018-08-22T10:09:05.238Z,9.83
2018-08-22T10:11:35.467Z,6.42
2018-08-22T10:14:06.086Z,6.78
2018-08-22T10:16:36.407Z,6.90
2018-08-22T10:19:07.240Z,7.30
2018-08-22T10:21:37.604Z,6.40
2018-08-22T10:24:19.638Z,7.90
2018-08-22T10:26:50.089Z,5.83
2018-08-22T10:29:20.470Z,8.73
2018-08-22T10:31:50.768Z,6.62
2018-08-22T10:34:20.975Z,7.20
2018-08-22T10:36:51.266Z,6.15
2018-08-22T10:39:21.496Z,9.23
2018-08-22T10:41:51.807Z,8.48
2018-08-22T10:44:22.317Z,6.35
2018-08-22T10:47:00.141Z,5.47
2018-08-22T10:49:30.615Z,6.00
2018-08-22T10:52:00.747Z,5.90
2018-08-22T10:54:31.150Z,8.35
2018-08-22T10:57:01.606Z,8.30
2018-08-22T10:59:31.875Z,6.28
2018-08-22T11:02:02.297Z,6.53
2018-08-22T11:04:33.905Z,6.33
2018-08-22T11:07:04.230Z,5.00
2018-08-22T11:09:34.486Z,5.67
2018-08-22T11:12:04.927Z,5.62
2018-08-22T11:14:35.331Z,5.85
2018-08-22T11:17:16.571Z,5.30
2018-08-22T11:19:47.346Z,5.92
2018-08-22T11:22:34.142Z,6.45
2018-08-22T11:25:20.888Z,6.08
2018-08-22T11:28:07.210Z,6.42
2018-08-22T11:30:53.890Z,7.00
2018-08-22T11:33:41.432Z,5.67
2018-08-22T11:36:09.551Z,5.42
2018-08-22T11:38:39.851Z,8.50
2018-08-22T11:41:10.196Z,6.03
2018-08-22T11:43:41.004Z,5.05
2018-08-22T11:46:11.270Z,5.20
2018-08-22T11:48:41.546Z,5.95
2018-08-22T11:51:11.979Z,5.90
2018-08-22T11:53:42.297Z,6.03
2018-08-22T11:56:12.827Z,5.62
2018-08-22T11:58:43.743Z,4.85
2018-08-22T12:01:14.502Z,5.28
2018-08-22T12:03:44.617Z,5.08
2018-08-22T12:06:14.908Z,5.60
2018-08-22T12:08:44.841Z,6.67
2018-08-22T12:11:15.039Z,5.58
2018-08-22T12:13:45.090Z,5.22
2018-08-22T12:16:15.135Z,4.60
2018-08-22T12:18:45.425Z,6.85
2018-08-22T12:21:15.993Z,5.00
2018-08-22T12:23:46.247Z,6.92
2018-08-22T12:26:16.878Z,5.50
2018-08-22T12:28:47.226Z,5.58
2018-08-22T12:31:17.703Z,5.25
2018-08-22T12:33:48.957Z,8.23
2018-08-22T12:36:19.846Z,7.35
2018-08-22T12:38:50.669Z,8.25
2018-08-22T12:41:22.200Z,5.35
2018-08-22T12:43:52.864Z,5.90
2018-08-22T12:46:24.049Z,5.50
2018-08-22T12:48:55.175Z,6.22
2018-08-22T12:51:29.956Z,6.45
2018-08-22T12:54:00.943Z,7.75
2018-08-22T12:56:31.567Z,6.55
2018-08-22T12:59:02.394Z,7.70
2018-08-22T13:01:32.875Z,6.00
2018-08-22T13:04:06.165Z,5.37
2018-08-22T13:06:36.811Z,6.42
2018-08-22T13:09:12.271Z,6.80
2018-08-22T13:11:58.703Z,8.45
2018-08-22T13:14:29.139Z,6.45
2018-08-22T13:17:02.825Z,5.78
2018-08-22T13:19:34.252Z,8.65
2018-08-22T13:22:05.267Z,6.92
2018-08-22T13:24:38.930Z,6.42
2018-08-22T13:27:11.526Z,6.37
2018-08-22T13:29:42.769Z,5.33
2018-08-22T13:32:13.275Z,6.10
2018-08-22T13:34:43.898Z,9.70
2018-08-22T13:37:14.276Z,4.85
2018-08-22T13:39:44.575Z,4.62
2018-08-22T13:42:14.732Z,4.97
2018-08-22T13:44:45.186Z,5.20
2018-08-22T13:47:15.395Z,5.10
2018-08-22T13:49:46.310Z,6.75
2018-08-22T13:52:16.917Z,4.95
2018-08-22T13:54:54.906Z,7.03
2018-08-22T13:57:25.507Z,6.47
2018-08-22T13:59:56.007Z,6.97
2018-08-22T14:02:26.570Z,6.55
2018-08-22T14:04:56.853Z,5.05
2018-08-22T14:07:27.191Z,5.28
2018-08-22T14:09:57.093Z,4.92
2018-08-22T14:12:27.721Z,4.62
2018-08-22T14:14:58.611Z,5.62
2018-08-22T14:17:29.001Z,5.55
2018-08-22T14:19:59.347Z,6.92
2018-08-22T14:22:30.422Z,4.58
2018-08-22T14:25:00.857Z,5.58
2018-08-22T14:27:31.503Z,4.40
2018-08-22T14:30:02.248Z,4.70
2018-08-22T14:32:32.484Z,4.85
2018-08-22T14:35:02.842Z,5.30
2018-08-22T14:37:34.651Z,4.72
2018-08-22T14:40:05.304Z,4.90
2018-08-22T14:42:35.392Z,5.62
2018-08-22T14:45:05.818Z,4.83
2018-08-22T14:47:35.808Z,4.97
2018-08-22T14:50:06.475Z,5.78
2018-08-22T14:52:37.257Z,6.70
2018-08-22T14:55:07.848Z,4.85
2018-08-22T14:57:38.640Z,5.60
2018-08-22T15:00:09.637Z,4.97
2018-08-22T15:02:39.868Z,4.70
2018-08-22T15:05:11.178Z,6.00
2018-08-22T15:07:41.562Z,4.97
2018-08-22T15:10:15.419Z,5.95
2018-08-22T15:12:46.982Z,5.25
2018-08-22T15:15:17.436Z,5.30
2018-08-22T15:17:48.082Z,5.05
2018-08-22T15:20:18.704Z,6.60
2018-08-22T15:22:50.796Z,5.15
2018-08-22T15:25:20.927Z,5.87
2018-08-22T15:27:51.855Z,5.53
2018-08-22T15:30:22.422Z,5.78
2018-08-22T15:32:52.859Z,6.47
2018-08-22T15:35:23.480Z,6.03
2018-08-22T15:37:54.106Z,5.30
2018-08-22T15:40:24.592Z,4.62
2018-08-22T15:42:54.922Z,5.70
2018-08-22T15:45:25.449Z,4.55
2018-08-22T15:48:09.070Z,5.28
2018-08-22T15:50:39.524Z,6.25
2018-08-22T15:53:09.934Z,6.10
2018-08-22T15:55:40.430Z,5.42
2018-08-22T15:58:11.115Z,6.33
2018-08-22T16:00:43.927Z,6.10
2018-08-22T16:03:14.311Z,6.12
2018-08-22T16:05:45.734Z,5.20
2018-08-22T16:08:20.552Z,5.65
2018-08-22T16:10:50.895Z,6.78
2018-08-22T16:13:26.258Z,6.35
2018-08-22T16:15:57.605Z,4.65
2018-08-22T16:18:28.293Z,5.83
2018-08-22T16:21:00.099Z,5.45
2018-08-22T16:23:32.794Z,4.90
2018-08-22T16:26:04.275Z,6.28
2018-08-22T16:28:54.744Z,4.72
2018-08-22T16:31:35.018Z,5.12
2018-08-22T16:34:05.747Z,5.97
2018-08-22T16:36:36.135Z,4.58
2018-08-22T16:39:07.798Z,5.00
2018-08-22T16:41:37.958Z,5.42
2018-08-22T16:44:08.623Z,4.53
2018-08-22T16:46:38.897Z,5.33
2018-08-22T16:49:09.119Z,5.83
2018-08-22T16:51:39.639Z,5.45
2018-08-22T16:54:10.774Z,4.95
2018-08-22T16:56:40.954Z,4.97
2018-08-22T16:59:12.646Z,5.05
2018-08-22T17:01:46.803Z,6.03
2018-08-22T17:04:17.608Z,6.83
2018-08-22T17:06:48.278Z,5.95
2018-08-22T17:09:19.004Z,5.03
2018-08-22T17:11:49.208Z,5.55
2018-08-22T17:14:19.609Z,5.30
2018-08-22T17:16:50.444Z,6.35
2018-08-22T17:19:20.930Z,5.70
2018-08-22T17:21:51.757Z,6.90
2018-08-22T17:24:31.756Z,5.20
2018-08-22T17:27:02.688Z,7.20
2018-08-22T17:29:33.377Z,9.28
2018-08-22T17:32:05.764Z,6.05
2018-08-22T17:34:36.192Z,8.85
2018-08-22T17:37:10.119Z,13.25
2018-08-22T17:39:40.471Z,16.07
2018-08-22T17:42:18.265Z,14.95
2018-08-22T17:44:48.860Z,14.28
2018-08-22T17:47:20.427Z,26.02
2018-08-22T17:50:08.587Z,24.00
2018-08-22T17:52:38.973Z,27.37
2018-08-22T17:55:09.388Z,14.90
2018-08-22T17:57:39.720Z,9.40
2018-08-22T18:00:09.986Z,11.30
2018-08-22T18:02:40.593Z,8.00
2018-08-22T18:05:10.950Z,54.43
2018-08-22T18:07:41.456Z,38.47
2018-08-22T18:10:11.856Z,12.53
2018-08-22T18:12:42.348Z,8.67
2018-08-22T18:15:12.587Z,8.40
2018-08-22T18:17:42.967Z,9.77
2018-08-22T18:20:13.263Z,8.90
2018-08-22T18:22:44.019Z,10.93
2018-08-22T18:25:14.533Z,9.33
2018-08-22T18:27:46.247Z,11.93
2018-08-22T18:30:18.800Z,9.27
2018-08-22T18:32:49.222Z,9.57
2018-08-22T18:35:19.636Z,10.10
2018-08-22T18:37:50.173Z,10.10
2018-08-22T18:40:22.257Z,13.33
2018-08-22T18:42:55.498Z,12.80
2018-08-22T18:45:26.874Z,12.30
2018-08-22T18:47:57.323Z,17.97
2018-08-22T18:50:27.714Z,8.80
2018-08-22T18:53:00.102Z,16.20
2018-08-22T18:55:32.187Z,12.27
2018-08-22T18:58:04.008Z,11.03
2018-08-22T19:00:38.981Z,9.30
2018-08-22T19:03:09.507Z,13.17
2018-08-22T19:05:39.970Z,11.40
2018-08-22T19:08:14.691Z,12.00
2018-08-22T19:10:46.370Z,10.93
2018-08-22T19:13:17.984Z,13.53
2018-08-22T19:15:54.710Z,13.43
2018-08-22T19:18:25.167Z,11.20
2018-08-22T19:20:58.628Z,10.83
2018-08-22T19:23:29.453Z,8.83
2018-08-22T19:26:00.885Z,12.83
2018-08-22T19:28:49.706Z,8.53
2018-08-22T19:31:20.401Z,16.27
2018-08-22T19:33:51.190Z,13.43
2018-08-22T19:36:21.728Z,10.10
2018-08-22T19:38:57.863Z,10.57
2018-08-22T19:41:33.104Z,13.87
2018-08-22T19:44:04.858Z,16.47
2018-08-22T19:46:42.411Z,9.37
2018-08-22T19:49:12.804Z,11.03
2018-08-22T19:51:43.427Z,10.27
2018-08-22T19:54:14.094Z,13.03
2018-08-22T19:56:44.770Z,8.80
2018-08-22T19:59:16.777Z,26.13
2018-08-22T20:01:47.407Z,19.20
2018-08-22T20:04:17.952Z,16.33
2018-08-22T20:06:48.367Z,12.33
2018-08-22T20:09:18.874Z,9.87
2018-08-22T20:11:49.253Z,10.80
2018-08-22T20:14:31.863Z,11.23
2018-08-22T20:17:02.378Z,11.10
2018-08-22T20:19:36.752Z,8.07
2018-08-22T20:22:08.916Z,9.30
2018-08-22T20:24:39.412Z,10.83
2018-08-22T20:27:10.138Z,8.63
2018-08-22T20:29:40.823Z,9.40
2018-08-22T20:32:16.181Z,10.33
2018-08-22T20:34:46.886Z,8.03
2018-08-22T20:37:17.482Z,9.27
2018-08-22T20:39:51.908Z,10.07
2018-08-22T20:42:22.547Z,9.30
2018-08-22T20:44:52.893Z,10.60
2018-08-22T20:47:23.177Z,8.23
2018-08-22T20:49:54.199Z,21.50
2018-08-22T20:52:24.536Z,36.03
2018-08-22T20:54:59.693Z,12.97
2018-08-22T20:57:30.112Z,8.83
2018-08-22T21:00:00.479Z,12.63
2018-08-22T21:02:30.944Z,13.17
2018-08-22T21:05:01.481Z,9.37
2018-08-22T21:07:43.144Z,9.00
2018-08-22T21:10:13.824Z,10.23
2018-08-22T21:12:44.304Z,13.40
2018-08-22T21:15:21.098Z,8.97
2018-08-22T21:17:51.283Z,8.30
2018-08-22T21:20:24.695Z,10.60
2018-08-22T21:23:01.386Z,10.83
2018-08-22T21:25:31.906Z,18.03
2018-08-22T21:28:10.219Z,15.63
2018-08-22T21:30:45.432Z,10.43
2018-08-22T21:33:17.868Z,9.60
2018-08-22T21:35:48.325Z,10.83
2018-08-22T21:38:18.780Z,9.00
2018-08-22T21:40:49.187Z,12.90
2018-08-22T21:43:19.895Z,15.57
2018-08-22T21:45:54.225Z,8.97
2018-08-22T21:48:26.543Z,12.47
2018-08-22T21:50:57.047Z,9.53
2018-08-22T21:53:28.263Z,10.53
2018-08-22T21:56:00.256Z,10.47
2018-08-22T21:58:31.246Z,10.37
2018-08-22T22:01:02.895Z,10.97
2018-08-22T22:03:33.376Z,10.90
2018-08-22T22:06:04.808Z,11.50
2018-08-22T22:08:35.024Z,9.40
2018-08-22T22:11:06.990Z,9.30
2018-08-22T22:13:41.717Z,10.33
2018-08-22T22:16:12.006Z,10.40
2018-08-22T22:18:42.322Z,9.50
2018-08-22T22:21:16.134Z,10.83
2018-08-22T22:23:47.907Z,12.33
2018-08-22T22:26:23.003Z,10.20
2018-08-22T22:28:54.530Z,10.57
2018-08-22T22:31:43.235Z,11.13
2018-08-22T22:34:13.825Z,16.80
2018-08-22T22:36:44.214Z,9.83
2018-08-22T22:39:46.922Z,9.67
2018-08-22T22:42:28.051Z,10.87
2018-08-22T22:44:59.696Z,9.07
2018-08-22T22:47:32.351Z,9.77
2018-08-22T22:50:03.603Z,8.47
2018-08-22T22:52:41.218Z,9.53
2018-08-22T22:55:12.319Z,12.07
2018-08-22T22:57:44.255Z,8.93
2018-08-22T23:00:17.072Z,9.80
2018-08-22T23:02:53.332Z,9.37
2018-08-22T23:05:27.885Z,11.63
2018-08-22T23:08:04.439Z,9.47
2018-08-22T23:10:35.531Z,9.47
2018-08-22T23:13:06.080Z,9.93
2018-08-22T23:15:37.894Z,9.80
2018-08-22T23:18:09.149Z,8.97
2018-08-22T23:20:42.139Z,9.57
2018-08-22T23:23:33.843Z,11.33
2018-08-22T23:26:12.120Z,9.10
2018-08-22T23:28:47.551Z,10.87
2018-08-22T23:31:19.907Z,8.70
2018-08-22T23:33:50.373Z,10.57
2018-08-22T23:36:20.871Z,14.17
2018-08-22T23:38:58.299Z,27.47
2018-08-22T23:41:29.033Z,10.67
2018-08-22T23:43:59.855Z,9.33
2018-08-22T23:46:31.043Z,8.07
2018-08-22T23:49:01.899Z,8.70
2018-08-22T23:51:33.041Z,8.37
2018-08-22T23:54:04.745Z,8.23
2018-08-22T23:56:35.243Z,9.43
2018-08-22T23:59:05.668Z,7.23
