createdAt,value
2019-04-26T00:01:47.801Z,18.67
2019-04-26T00:04:19.973Z,18.54
2019-04-26T00:06:51.521Z,18.61
2019-04-26T00:09:36.718Z,18.61
2019-04-26T00:12:33.142Z,18.87
2019-04-26T00:15:16.394Z,19.41
2019-04-26T00:17:51.628Z,19.35
2019-04-26T00:20:23.380Z,19.35
2019-04-26T00:22:55.117Z,19.57
2019-04-26T00:25:27.043Z,19.60
2019-04-26T00:27:59.167Z,19.51
2019-04-26T00:30:31.114Z,19.45
2019-04-26T00:33:03.238Z,19.27
2019-04-26T00:35:46.905Z,19.01
2019-04-26T00:38:09.460Z,19.01
2019-04-26T00:40:42.573Z,18.75
2019-04-26T00:43:14.297Z,18.09
2019-04-26T00:45:46.556Z,17.81
2019-04-26T00:48:19.002Z,17.56
2019-04-26T00:50:51.869Z,16.96
2019-04-26T00:53:24.099Z,16.96
2019-04-26T00:55:55.892Z,16.90
2019-04-26T00:58:28.421Z,16.92
2019-04-26T01:01:01.869Z,16.77
2019-04-26T01:03:34.125Z,16.74
2019-04-26T01:06:07.756Z,16.74
2019-04-26T01:08:39.355Z,16.87
2019-04-26T01:11:11.509Z,16.72
2019-04-26T01:13:43.406Z,16.64
2019-04-26T01:16:15.866Z,16.74
2019-04-26T01:18:48.616Z,16.61
2019-04-26T01:21:20.908Z,16.38
2019-04-26T01:23:52.688Z,16.07
2019-04-26T01:26:28.952Z,16.18
2019-04-26T01:29:06.549Z,16.04
2019-04-26T01:31:49.727Z,16.04
2019-04-26T01:34:22.127Z,16.34
2019-04-26T01:36:54.701Z,15.96
2019-04-26T01:39:26.569Z,16.03
2019-04-26T01:42:09.169Z,15.91
2019-04-26T01:45:00.892Z,15.57
2019-04-26T01:47:33.067Z,15.91
2019-04-26T01:50:06.348Z,15.56
2019-04-26T01:52:38.267Z,15.67
2019-04-26T01:55:11.595Z,15.76
2019-04-26T01:57:43.662Z,15.49
2019-04-26T02:00:25.558Z,15.56
2019-04-26T02:03:00.267Z,15.61
2019-04-26T02:05:32.282Z,15.49
2019-04-26T02:08:04.464Z,15.45
2019-04-26T02:10:35.770Z,15.20
2019-04-26T02:13:07.949Z,15.32
2019-04-26T02:15:39.579Z,15.40
2019-04-26T02:18:11.248Z,15.32
2019-04-26T02:21:20.502Z,15.34
2019-04-26T02:24:14.266Z,15.53
2019-04-26T02:26:46.635Z,15.49
2019-04-26T02:29:22.998Z,15.28
2019-04-26T02:31:58.369Z,15.14
2019-04-26T02:34:33.197Z,15.19
2019-04-26T02:37:06.763Z,15.19
2019-04-26T02:39:41.341Z,14.93
2019-04-26T02:42:28.807Z,15.06
2019-04-26T02:45:55.456Z,15.15
2019-04-26T02:48:40.317Z,14.93
2019-04-26T02:51:16.936Z,15.00
2019-04-26T02:54:17.769Z,14.99
2019-04-26T02:56:49.884Z,14.96
2019-04-26T02:59:53.630Z,14.80
2019-04-26T03:02:25.803Z,14.67
2019-04-26T03:04:59.436Z,14.71
2019-04-26T03:07:51.556Z,14.71
2019-04-26T03:10:31.722Z,14.57
2019-04-26T03:13:04.742Z,14.57
2019-04-26T03:15:52.307Z,14.54
2019-04-26T03:18:35.618Z,14.51
2019-04-26T03:21:15.996Z,14.55
2019-04-26T03:23:58.578Z,14.22
2019-04-26T03:27:02.100Z,14.02
2019-04-26T03:30:19.011Z,14.12
2019-04-26T03:33:29.609Z,14.81
2019-04-26T03:36:37.104Z,14.30
2019-04-26T03:39:26.438Z,13.98
2019-04-26T03:42:16.953Z,14.12
2019-04-26T03:45:03.436Z,14.09
2019-04-26T03:47:40.796Z,13.83
2019-04-26T03:50:15.561Z,13.71
2019-04-26T03:53:18.920Z,13.71
2019-04-26T03:56:29.855Z,13.60
2019-04-26T03:59:54.331Z,13.45
2019-04-26T04:02:48.536Z,13.51
2019-04-26T04:05:31.303Z,13.49
2019-04-26T04:08:04.499Z,13.49
2019-04-26T04:10:46.067Z,13.54
2019-04-26T04:13:42.744Z,13.77
2019-04-26T04:16:24.838Z,13.68
2019-04-26T04:19:04.798Z,13.53
2019-04-26T04:21:53.479Z,13.66
2019-04-26T04:24:35.005Z,13.55
2019-04-26T04:27:10.766Z,13.45
2019-04-26T04:30:11.340Z,13.84
2019-04-26T04:32:52.288Z,13.56
2019-04-26T04:35:25.651Z,13.35
2019-04-26T04:38:09.680Z,13.66
2019-04-26T04:41:18.797Z,13.54
2019-04-26T04:44:02.597Z,13.57
2019-04-26T04:47:23.849Z,13.48
2019-04-26T04:49:54.751Z,13.44
2019-04-26T04:52:41.329Z,13.42
2019-04-26T04:55:17.639Z,13.45
2019-04-26T04:58:19.924Z,13.38
2019-04-26T05:01:33.003Z,13.47
2019-04-26T05:04:14.589Z,13.55
2019-04-26T05:07:25.407Z,13.51
2019-04-26T05:10:12.271Z,13.70
2019-04-26T05:12:55.191Z,13.86
2019-04-26T05:16:14.304Z,14.14
2019-04-26T05:19:26.666Z,14.22
2019-04-26T05:22:29.787Z,14.45
2019-04-26T05:25:46.881Z,14.22
2019-04-26T05:28:33.481Z,14.23
2019-04-26T05:31:45.813Z,14.24
2019-04-26T05:34:39.997Z,14.53
2019-04-26T05:37:42.864Z,14.75
2019-04-26T05:40:41.422Z,14.52
2019-04-26T05:43:58.059Z,14.21
2019-04-26T05:50:34.331Z,14.19
2019-04-26T05:53:58.603Z,14.51
2019-04-26T05:56:43.408Z,14.42
2019-04-26T05:59:49.030Z,14.48
2019-04-26T06:02:49.999Z,14.20
2019-04-26T06:06:05.318Z,14.55
2019-04-26T06:09:02.330Z,14.33
2019-04-26T06:11:43.545Z,14.47
2019-04-26T06:14:51.421Z,14.45
2019-04-26T06:17:55.205Z,14.17
2019-04-26T06:20:57.907Z,14.40
2019-04-26T06:23:39.496Z,14.53
2019-04-26T06:26:37.603Z,14.40
2019-04-26T06:29:15.515Z,14.42
2019-04-26T06:31:50.692Z,14.53
2019-04-26T06:34:47.860Z,14.48
2019-04-26T06:37:38.404Z,14.75
2019-04-26T06:40:14.684Z,14.58
2019-04-26T06:43:27.390Z,14.41
2019-04-26T06:46:35.557Z,14.73
2019-04-26T06:49:25.965Z,14.93
2019-04-26T06:52:02.591Z,14.85
2019-04-26T06:54:51.401Z,15.32
2019-04-26T06:58:03.422Z,15.30
2019-04-26T07:00:50.412Z,15.37
2019-04-26T07:03:30.879Z,15.21
2019-04-26T07:06:04.484Z,15.46
2019-04-26T07:08:57.053Z,15.41
2019-04-26T07:12:26.390Z,15.52
2019-04-26T07:15:34.407Z,15.62
2019-04-26T07:18:29.687Z,16.08
2019-04-26T07:21:20.269Z,15.95
2019-04-26T07:24:20.578Z,15.99
2019-04-26T07:27:16.588Z,16.25
2019-04-26T07:30:12.403Z,16.54
2019-04-26T07:33:20.978Z,16.60
2019-04-26T07:36:09.776Z,16.63
2019-04-26T07:39:19.901Z,16.66
2019-04-26T07:42:27.828Z,16.80
2019-04-26T07:45:49.796Z,16.71
2019-04-26T07:48:55.035Z,16.52
2019-04-26T07:52:12.609Z,16.48
2019-04-26T07:55:19.784Z,16.20
2019-04-26T07:58:37.322Z,16.08
2019-04-26T08:01:28.329Z,15.99
2019-04-26T08:04:07.190Z,16.28
2019-04-26T08:06:44.196Z,17.18
2019-04-26T08:09:26.450Z,17.47
2019-04-26T08:11:55.039Z,17.27
2019-04-26T08:14:38.949Z,17.42
2019-04-26T08:17:41.807Z,17.30
2019-04-26T08:20:23.464Z,17.19
2019-04-26T08:22:58.348Z,16.98
2019-04-26T08:25:31.316Z,17.08
2019-04-26T08:28:04.252Z,17.11
2019-04-26T08:30:40.553Z,17.19
2019-04-26T08:33:14.518Z,17.22
2019-04-26T08:35:49.010Z,17.37
2019-04-26T08:38:22.763Z,17.59
2019-04-26T08:40:54.220Z,17.61
2019-04-26T08:43:45.175Z,16.98
2019-04-26T08:46:42.966Z,17.93
2019-04-26T08:49:35.138Z,18.52
2019-04-26T08:52:14.186Z,18.07
2019-04-26T08:54:47.540Z,17.67
2019-04-26T08:57:19.870Z,17.75
2019-04-26T08:59:54.991Z,17.07
2019-04-26T09:02:46.177Z,17.08
2019-04-26T09:05:40.741Z,16.92
2019-04-26T09:08:14.649Z,17.11
2019-04-26T09:10:48.216Z,17.02
2019-04-26T09:13:21.859Z,16.93
2019-04-26T09:16:13.852Z,16.81
2019-04-26T09:18:52.518Z,17.20
2019-04-26T09:21:21.542Z,18.24
2019-04-26T09:24:21.151Z,18.07
2019-04-26T09:27:12.623Z,18.25
2019-04-26T09:30:09.055Z,18.09
2019-04-26T09:32:47.624Z,18.07
2019-04-26T09:35:18.986Z,17.93
2019-04-26T09:37:49.983Z,17.83
2019-04-26T09:40:22.649Z,18.11
2019-04-26T09:43:04.579Z,17.98
2019-04-26T09:45:48.174Z,17.92
2019-04-26T09:48:38.442Z,17.42
2019-04-26T09:51:09.473Z,17.38
2019-04-26T09:53:43.520Z,17.27
2019-04-26T09:56:13.428Z,17.91
2019-04-26T09:58:44.517Z,17.54
2019-04-26T10:01:15.640Z,17.33
2019-04-26T10:03:46.906Z,17.19
2019-04-26T10:06:17.976Z,16.91
2019-04-26T10:08:48.916Z,17.13
2019-04-26T10:11:22.005Z,16.81
2019-04-26T10:14:05.011Z,16.89
2019-04-26T10:16:42.673Z,16.97
2019-04-26T10:19:16.961Z,16.73
2019-04-26T10:21:47.972Z,16.56
2019-04-26T10:24:18.945Z,16.70
2019-04-26T10:26:49.943Z,16.82
2019-04-26T10:29:21.711Z,17.00
2019-04-26T10:31:54.555Z,16.72
2019-04-26T10:34:25.507Z,17.23
2019-04-26T10:36:57.235Z,17.48
2019-04-26T10:39:32.529Z,17.24
2019-04-26T10:42:02.145Z,16.82
2019-04-26T10:44:35.728Z,17.01
2019-04-26T10:47:07.175Z,16.91
2019-04-26T10:49:40.088Z,16.67
2019-04-26T10:52:18.097Z,16.23
2019-04-26T10:54:55.061Z,16.27
2019-04-26T10:57:33.052Z,16.18
2019-04-26T11:00:07.241Z,16.31
2019-04-26T11:02:38.569Z,16.30
2019-04-26T11:05:11.581Z,16.14
2019-04-26T11:07:42.300Z,16.15
2019-04-26T11:10:14.475Z,16.07
2019-04-26T11:12:45.469Z,15.94
2019-04-26T11:15:16.636Z,15.92
2019-04-26T11:17:49.979Z,16.16
2019-04-26T11:20:21.587Z,16.06
2019-04-26T11:22:52.631Z,15.98
2019-04-26T11:25:24.669Z,16.18
2019-04-26T11:27:56.369Z,16.36
2019-04-26T11:30:27.726Z,16.65
2019-04-26T11:32:59.016Z,16.55
2019-04-26T11:35:33.275Z,16.04
2019-04-26T11:38:03.077Z,15.87
2019-04-26T11:40:34.135Z,15.72
2019-04-26T11:43:05.279Z,15.98
2019-04-26T11:45:36.301Z,16.02
2019-04-26T11:48:07.526Z,16.27
2019-04-26T11:50:38.554Z,16.00
2019-04-26T11:53:11.175Z,15.79
2019-04-26T11:55:42.590Z,16.02
2019-04-26T11:58:17.798Z,16.00
2019-04-26T12:00:52.213Z,15.96
2019-04-26T12:03:24.860Z,16.03
2019-04-26T12:06:11.609Z,15.77
2019-04-26T12:08:47.491Z,15.70
2019-04-26T12:11:25.696Z,15.78
2019-04-26T12:13:51.329Z,16.02
2019-04-26T12:16:22.575Z,16.10
2019-04-26T12:18:53.829Z,16.37
2019-04-26T12:21:25.505Z,15.98
2019-04-26T12:23:56.833Z,15.74
2019-04-26T12:26:27.949Z,15.61
2019-04-26T12:28:59.247Z,15.38
2019-04-26T12:31:30.241Z,15.56
2019-04-26T12:34:01.803Z,15.57
2019-04-26T12:36:32.828Z,16.17
2019-04-26T12:39:04.755Z,15.77
2019-04-26T12:41:40.719Z,15.46
2019-04-26T12:44:11.654Z,15.59
2019-04-26T12:46:50.607Z,15.77
2019-04-26T12:49:24.333Z,15.63
2019-04-26T12:51:54.679Z,15.55
2019-04-26T12:54:25.649Z,15.68
2019-04-26T12:56:56.709Z,15.73
2019-04-26T12:59:28.215Z,15.87
2019-04-26T13:02:05.784Z,15.68
2019-04-26T13:04:36.317Z,15.77
2019-04-26T13:07:23.938Z,15.70
2019-04-26T13:10:18.090Z,15.84
2019-04-26T13:12:55.687Z,15.79
2019-04-26T13:16:21.491Z,15.73
2019-04-26T13:18:51.608Z,15.46
2019-04-26T13:21:23.273Z,15.64
2019-04-26T13:24:00.190Z,15.72
2019-04-26T13:26:30.277Z,15.63
2019-04-26T13:29:02.478Z,15.55
2019-04-26T13:31:33.825Z,15.67
2019-04-26T13:34:05.068Z,15.57
2019-04-26T13:36:36.363Z,15.52
2019-04-26T13:39:13.471Z,15.51
2019-04-26T13:41:44.128Z,15.44
2019-04-26T13:44:16.766Z,15.27
2019-04-26T13:47:07.979Z,15.49
2019-04-26T13:49:52.353Z,15.32
2019-04-26T13:52:22.710Z,15.55
2019-04-26T13:54:55.539Z,15.37
2019-04-26T13:57:27.527Z,15.30
2019-04-26T13:59:58.550Z,14.87
2019-04-26T14:02:29.811Z,14.87
2019-04-26T14:05:00.790Z,15.21
2019-04-26T14:07:32.121Z,15.10
2019-04-26T14:10:04.499Z,14.96
2019-04-26T14:12:35.596Z,14.93
2019-04-26T14:15:08.587Z,15.18
2019-04-26T14:17:39.919Z,14.74
2019-04-26T14:20:11.428Z,14.97
2019-04-26T14:22:50.136Z,14.97
2019-04-26T14:25:22.458Z,14.71
2019-04-26T14:27:54.287Z,14.82
2019-04-26T14:30:25.272Z,14.57
2019-04-26T14:32:57.391Z,14.52
2019-04-26T14:35:29.529Z,14.78
2019-04-26T14:38:00.802Z,14.37
2019-04-26T14:40:32.247Z,14.09
2019-04-26T14:43:06.909Z,14.05
2019-04-26T14:45:36.438Z,13.88
2019-04-26T14:48:20.173Z,13.82
2019-04-26T14:50:41.343Z,13.88
2019-04-26T14:53:12.353Z,13.95
2019-04-26T14:55:44.314Z,14.15
2019-04-26T14:58:15.258Z,14.25
2019-04-26T15:00:51.436Z,14.04
2019-04-26T15:03:36.164Z,13.93
2019-04-26T15:06:16.782Z,13.25
2019-04-26T15:08:48.684Z,13.44
2019-04-26T15:11:19.359Z,13.35
2019-04-26T15:13:50.623Z,13.18
2019-04-26T15:16:24.327Z,13.35
2019-04-26T15:18:54.802Z,13.03
2019-04-26T15:21:27.301Z,13.23
2019-04-26T15:23:59.410Z,12.94
2019-04-26T15:26:32.777Z,12.93
2019-04-26T15:29:04.489Z,12.93
2019-04-26T15:31:36.522Z,12.74
2019-04-26T15:34:07.556Z,12.55
2019-04-26T15:36:38.598Z,12.58
2019-04-26T15:39:21.263Z,12.76
2019-04-26T15:42:03.145Z,12.70
2019-04-26T15:44:57.542Z,12.91
2019-04-26T15:47:52.379Z,12.88
2019-04-26T15:50:28.599Z,12.71
2019-04-26T15:52:59.621Z,12.44
2019-04-26T15:55:33.859Z,12.62
2019-04-26T15:58:08.185Z,12.61
2019-04-26T16:00:36.506Z,12.61
2019-04-26T16:03:07.684Z,12.81
2019-04-26T16:05:38.708Z,12.64
2019-04-26T16:08:09.964Z,12.36
2019-04-26T16:10:43.073Z,12.45
2019-04-26T16:13:20.941Z,12.40
2019-04-26T16:15:48.679Z,12.49
2019-04-26T16:18:20.488Z,12.32
2019-04-26T16:20:53.397Z,12.17
2019-04-26T16:23:38.130Z,12.53
2019-04-26T16:25:58.681Z,12.33
2019-04-26T16:28:38.304Z,12.34
2019-04-26T16:31:28.167Z,12.28
2019-04-26T16:34:06.601Z,12.41
2019-04-26T16:36:36.560Z,12.39
2019-04-26T16:39:10.355Z,12.41
2019-04-26T16:41:42.183Z,12.32
2019-04-26T16:44:13.752Z,12.25
2019-04-26T16:46:44.774Z,12.10
2019-04-26T16:49:15.733Z,12.05
2019-04-26T16:51:54.503Z,12.12
2019-04-26T16:54:22.072Z,12.00
2019-04-26T16:56:52.793Z,11.97
2019-04-26T16:59:26.764Z,12.10
2019-04-26T17:02:01.448Z,11.95
2019-04-26T17:04:32.271Z,11.84
2019-04-26T17:07:04.940Z,11.85
2019-04-26T17:09:54.454Z,11.91
2019-04-26T17:12:10.488Z,11.90
2019-04-26T17:14:47.665Z,11.81
2019-04-26T17:17:14.882Z,11.75
2019-04-26T17:19:45.886Z,11.71
2019-04-26T17:22:44.170Z,11.85
2019-04-26T17:25:41.682Z,11.79
2019-04-26T17:28:13.995Z,11.79
2019-04-26T17:30:46.100Z,12.11
2019-04-26T17:33:17.094Z,11.85
2019-04-26T17:35:48.586Z,11.71
2019-04-26T17:38:20.725Z,11.94
2019-04-26T17:40:52.269Z,11.82
2019-04-26T17:43:23.356Z,11.58
2019-04-26T17:45:54.926Z,11.76
2019-04-26T17:48:26.349Z,11.94
2019-04-26T17:50:57.400Z,12.07
2019-04-26T17:53:31.278Z,11.96
2019-04-26T17:56:01.603Z,12.11
2019-04-26T17:58:35.751Z,11.92
2019-04-26T18:01:06.141Z,11.79
2019-04-26T18:03:37.335Z,11.74
2019-04-26T18:06:09.675Z,11.87
2019-04-26T18:08:51.937Z,11.74
2019-04-26T18:11:19.702Z,11.69
2019-04-26T18:13:47.371Z,11.58
2019-04-26T18:16:22.015Z,11.57
2019-04-26T18:19:14.448Z,11.37
2019-04-26T18:22:05.766Z,11.31
2019-04-26T18:24:36.958Z,11.40
2019-04-26T18:27:11.952Z,11.49
2019-04-26T18:29:43.697Z,11.32
2019-04-26T18:32:15.748Z,11.17
2019-04-26T18:34:46.778Z,11.19
2019-04-26T18:37:18.222Z,11.17
2019-04-26T18:39:49.731Z,11.07
2019-04-26T18:42:20.805Z,11.42
2019-04-26T18:44:52.307Z,11.38
2019-04-26T18:47:32.518Z,11.13
2019-04-26T18:50:03.659Z,11.34
2019-04-26T18:52:37.362Z,11.36
2019-04-26T18:55:16.466Z,11.32
2019-04-26T18:57:55.133Z,11.55
2019-04-26T19:00:29.247Z,11.41
2019-04-26T19:03:00.485Z,11.48
2019-04-26T19:05:31.468Z,11.52
2019-04-26T19:08:02.726Z,11.65
2019-04-26T19:10:34.377Z,11.45
2019-04-26T19:13:17.542Z,11.33
2019-04-26T19:15:55.370Z,11.47
2019-04-26T19:18:37.919Z,11.61
2019-04-26T19:21:17.925Z,11.54
2019-04-26T19:23:49.726Z,11.50
2019-04-26T19:26:31.803Z,11.77
2019-04-26T19:28:53.703Z,11.50
2019-04-26T19:31:27.204Z,11.52
2019-04-26T19:33:58.503Z,11.57
2019-04-26T19:36:32.941Z,11.72
2019-04-26T19:39:05.607Z,11.61
2019-04-26T19:41:38.685Z,11.54
2019-04-26T19:44:09.663Z,11.50
2019-04-26T19:46:53.626Z,11.59
2019-04-26T19:49:41.546Z,11.72
2019-04-26T19:52:39.551Z,11.62
2019-04-26T19:55:26.981Z,11.62
2019-04-26T19:58:16.174Z,11.95
2019-04-26T20:00:46.625Z,11.53
2019-04-26T20:03:16.901Z,11.75
2019-04-26T20:05:48.144Z,11.75
2019-04-26T20:08:21.552Z,11.64
2019-04-26T20:10:54.011Z,11.86
2019-04-26T20:13:25.376Z,11.65
2019-04-26T20:15:57.422Z,11.52
2019-04-26T20:18:34.407Z,11.59
2019-04-26T20:21:06.627Z,11.59
2019-04-26T20:23:38.357Z,11.45
2019-04-26T20:26:09.040Z,11.43
2019-04-26T20:28:40.163Z,11.52
2019-04-26T20:31:22.700Z,11.49
2019-04-26T20:33:54.264Z,11.55
2019-04-26T20:36:25.276Z,11.58
2019-04-26T20:38:56.726Z,11.42
2019-04-26T20:41:28.514Z,11.35
2019-04-26T20:44:07.362Z,11.26
2019-04-26T20:46:34.346Z,11.17
2019-04-26T20:49:09.148Z,11.26
2019-04-26T20:51:40.758Z,11.27
2019-04-26T20:54:16.430Z,11.23
2019-04-26T20:56:50.534Z,11.42
2019-04-26T20:59:25.072Z,11.39
2019-04-26T21:02:06.965Z,11.37
2019-04-26T21:04:38.120Z,11.44
2019-04-26T21:07:06.750Z,11.20
2019-04-26T21:09:40.851Z,11.25
2019-04-26T21:12:15.932Z,11.28
2019-04-26T21:14:45.532Z,11.49
2019-04-26T21:17:19.457Z,11.83
2019-04-26T21:19:54.280Z,11.76
2019-04-26T21:22:28.459Z,11.89
2019-04-26T21:25:04.764Z,11.82
2019-04-26T21:27:46.924Z,11.88
2019-04-26T21:30:38.594Z,11.98
2019-04-26T21:33:19.726Z,11.70
2019-04-26T21:35:57.669Z,11.61
2019-04-26T21:38:44.436Z,11.61
2019-04-26T21:41:21.336Z,11.54
2019-04-26T21:43:53.323Z,11.59
2019-04-26T21:46:25.386Z,11.99
2019-04-26T21:48:56.643Z,12.08
2019-04-26T21:51:28.581Z,11.91
2019-04-26T21:54:00.102Z,11.91
2019-04-26T21:56:32.070Z,12.27
2019-04-26T21:59:04.146Z,11.83
2019-04-26T22:01:35.378Z,11.78
2019-04-26T22:04:08.036Z,11.62
2019-04-26T22:06:39.156Z,11.62
2019-04-26T22:09:21.428Z,11.66
2019-04-26T22:11:53.923Z,11.69
2019-04-26T22:14:30.091Z,11.63
2019-04-26T22:17:06.472Z,11.68
2019-04-26T22:19:55.150Z,11.60
2019-04-26T22:22:46.723Z,11.79
2019-04-26T22:25:19.315Z,12.01
2019-04-26T22:27:54.053Z,11.98
2019-04-26T22:30:28.536Z,12.30
2019-04-26T22:33:00.441Z,12.00
2019-04-26T22:35:31.474Z,12.07
2019-04-26T22:38:03.993Z,11.78
2019-04-26T22:40:35.087Z,11.94
2019-04-26T22:43:19.922Z,11.83
2019-04-26T22:45:55.149Z,11.99
2019-04-26T22:48:31.170Z,11.86
2019-04-26T22:51:04.485Z,11.85
2019-04-26T22:53:35.378Z,11.91
2019-04-26T22:56:06.433Z,11.75
2019-04-26T22:58:37.420Z,11.51
2019-04-26T23:01:08.443Z,11.43
2019-04-26T23:03:41.237Z,11.72
2019-04-26T23:06:13.553Z,11.82
2019-04-26T23:08:45.040Z,11.89
2019-04-26T23:11:17.089Z,11.80
2019-04-26T23:13:55.786Z,11.50
2019-04-26T23:16:55.900Z,11.61
2019-04-26T23:19:24.986Z,11.81
2019-04-26T23:21:56.767Z,11.97
2019-04-26T23:24:28.039Z,12.04
2019-04-26T23:26:59.045Z,11.89
2019-04-26T23:29:30.577Z,12.13
2019-04-26T23:32:03.483Z,12.01
2019-04-26T23:34:34.815Z,11.79
2019-04-26T23:37:06.633Z,11.59
