createdAt,value
2023-03-20T07:35:28.447Z,38.20
2023-03-20T07:36:03.323Z,38.70
2023-03-20T07:36:37.429Z,38.70
2023-03-20T07:37:12.331Z,38.60
2023-03-20T07:37:50.162Z,38.20
2023-03-20T07:38:24.700Z,38.20
2023-03-20T07:39:13.536Z,38.40
2023-03-20T07:39:52.626Z,38.30
2023-03-20T07:40:49.473Z,38.00
2023-03-20T07:41:22.940Z,37.50
2023-03-20T07:42:08.311Z,37.00
2023-03-20T07:42:48.874Z,37.10
2023-03-20T07:43:44.860Z,36.90
2023-03-20T07:44:30.752Z,37.20
2023-03-20T07:45:09.986Z,36.10
2023-03-20T07:45:44.652Z,36.20
2023-03-20T07:46:18.112Z,35.90
2023-03-20T07:46:52.513Z,35.70
2023-03-20T07:47:29.435Z,36.10
2023-03-20T07:48:03.452Z,35.50
2023-03-20T07:48:36.788Z,35.50
2023-03-20T07:49:12.512Z,35.70
2023-03-20T07:49:47.336Z,35.90
2023-03-20T07:50:22.679Z,35.70
2023-03-20T07:50:57.038Z,35.60
2023-03-20T07:51:30.289Z,35.70
2023-03-20T07:52:04.391Z,35.80
2023-03-20T07:52:39.065Z,35.90
2023-03-20T07:53:13.156Z,35.90
2023-03-20T07:53:47.482Z,36.00
2023-03-20T07:54:22.145Z,36.10
2023-03-20T07:54:55.201Z,36.80
2023-03-20T07:55:31.314Z,36.20
2023-03-20T07:56:08.038Z,36.30
2023-03-20T07:56:43.946Z,36.40
2023-03-20T07:57:17.735Z,36.20
2023-03-20T07:57:52.250Z,36.20
2023-03-20T07:58:27.578Z,36.20
2023-03-20T07:59:01.975Z,36.20
2023-03-20T07:59:37.546Z,36.40
2023-03-20T08:00:15.991Z,36.50
2023-03-20T08:00:53.524Z,36.80
2023-03-20T08:01:27.713Z,36.70
2023-03-20T08:02:02.644Z,36.70
2023-03-20T08:02:36.210Z,36.60
2023-03-20T08:03:11.716Z,36.60
2023-03-20T08:03:46.728Z,36.60
2023-03-20T08:04:23.227Z,36.60
2023-03-20T08:04:58.874Z,36.80
2023-03-20T08:05:33.981Z,36.50
2023-03-20T08:06:12.070Z,36.20
2023-03-20T08:06:46.060Z,36.10
2023-03-20T08:07:20.478Z,36.10
2023-03-20T08:07:54.874Z,36.40
2023-03-20T08:08:28.750Z,36.60
2023-03-20T08:09:03.582Z,36.30
2023-03-20T08:09:38.123Z,36.40
2023-03-20T08:10:14.555Z,36.60
2023-03-20T08:10:48.344Z,36.90
2023-03-20T08:11:22.457Z,37.30
2023-03-20T08:11:58.586Z,36.90
2023-03-20T08:12:32.550Z,36.50
2023-03-20T08:13:07.391Z,36.50
2023-03-20T08:13:41.364Z,36.70
2023-03-20T08:14:15.494Z,36.50
2023-03-20T08:14:49.355Z,35.80
2023-03-20T08:15:25.330Z,35.50
2023-03-20T08:15:59.565Z,35.50
2023-03-20T08:16:33.325Z,35.60
2023-03-20T08:17:39.581Z,35.70
2023-03-20T08:18:15.113Z,35.80
2023-03-20T08:18:51.335Z,35.30
2023-03-20T08:19:25.632Z,35.50
2023-03-20T08:20:00.035Z,35.50
2023-03-20T08:20:42.398Z,35.50
2023-03-20T08:21:17.006Z,35.30
2023-03-20T08:21:52.854Z,35.50
2023-03-20T08:22:26.041Z,35.50
2023-03-20T08:23:01.591Z,35.60
2023-03-20T08:23:36.469Z,35.60
2023-03-20T08:24:12.338Z,35.80
2023-03-20T12:06:16.750Z,39.10
2023-03-20T12:06:56.965Z,39.50
2023-03-20T12:07:33.569Z,39.40
2023-03-20T12:08:16.598Z,39.30
2023-03-20T12:08:56.175Z,39.20
2023-03-20T12:09:38.526Z,39.20
2023-03-20T12:10:16.355Z,39.30
2023-03-20T12:10:54.443Z,39.30
2023-03-20T12:11:52.279Z,39.30
2023-03-20T12:12:37.577Z,39.40
2023-03-20T12:13:16.065Z,39.50
2023-03-20T12:13:52.309Z,39.70
2023-03-20T12:14:33.137Z,39.60
2023-03-20T12:15:18.029Z,39.50
2023-03-20T12:15:58.093Z,39.70
2023-03-20T12:16:33.308Z,40.00
2023-03-20T12:17:27.138Z,39.80
2023-03-20T12:18:04.499Z,39.70
2023-03-20T12:18:42.706Z,39.80
2023-03-20T12:19:21.728Z,39.70
2023-03-20T12:20:02.411Z,39.40
2023-03-20T12:20:45.324Z,39.30
2023-03-20T12:21:25.054Z,39.30
2023-03-20T12:22:05.280Z,39.40
2023-03-20T12:22:47.073Z,39.40
2023-03-20T12:23:27.747Z,39.80
2023-03-20T12:24:05.969Z,40.00
2023-03-20T12:24:47.654Z,40.30
2023-03-20T12:25:25.361Z,40.30
2023-03-20T12:26:07.506Z,40.40
2023-03-20T12:26:48.571Z,40.30
2023-03-20T12:27:30.768Z,40.30
2023-03-20T12:28:12.142Z,40.20
2023-03-20T12:28:52.534Z,40.20
2023-03-20T12:29:33.306Z,40.10
2023-03-20T12:30:14.655Z,40.10
2023-03-20T12:31:07.510Z,40.20
2023-03-20T12:31:47.768Z,40.30
2023-03-20T12:32:23.796Z,40.30
2023-03-20T12:33:04.174Z,40.60
2023-03-20T12:33:47.362Z,40.60
2023-03-20T12:34:25.955Z,40.70
2023-03-20T12:35:03.372Z,40.60
2023-03-20T12:35:45.985Z,40.50
2023-03-20T12:36:26.650Z,40.50
2023-03-20T12:37:02.996Z,40.50
2023-03-20T12:37:37.914Z,40.60
2023-03-20T12:38:24.139Z,40.70
2023-03-20T12:38:57.930Z,40.90
2023-03-20T12:39:38.693Z,40.80
2023-03-20T12:40:17.182Z,40.60
2023-03-20T12:40:56.502Z,40.60
2023-03-20T12:41:34.570Z,40.50
2023-03-20T12:42:16.525Z,40.60
2023-03-20T12:43:04.512Z,40.60
2023-03-20T12:44:10.496Z,40.80
2023-03-20T12:44:49.833Z,40.80
2023-03-20T12:45:28.011Z,40.80
2023-03-20T12:46:11.998Z,40.80
2023-03-20T12:46:52.543Z,40.80
2023-03-20T12:47:48.654Z,40.70
2023-03-20T12:48:48.142Z,40.80
2023-03-20T12:49:40.022Z,40.80
2023-03-20T12:50:25.736Z,40.80
2023-03-20T12:51:09.016Z,40.80
2023-03-20T12:51:56.077Z,41.10
2023-03-20T12:52:41.786Z,41.20
2023-03-20T12:53:34.185Z,41.30
2023-03-20T12:54:19.729Z,41.40
2023-03-20T12:55:23.367Z,41.20
2023-03-20T12:56:07.458Z,41.20
2023-03-20T12:56:58.634Z,41.30
2023-03-20T12:57:38.860Z,41.20
2023-03-20T12:58:19.942Z,41.30
2023-03-20T12:59:00.842Z,41.30
2023-03-20T12:59:48.863Z,41.30
2023-03-20T13:00:31.669Z,41.30
2023-03-20T13:01:09.776Z,41.40
2023-03-20T13:01:49.294Z,41.40
2023-03-20T13:02:36.577Z,41.40
2023-03-20T13:03:29.050Z,41.40
2023-03-20T13:04:27.312Z,42.00
2023-03-20T13:05:15.561Z,41.40
2023-03-20T13:05:59.743Z,41.50
2023-03-20T13:06:42.897Z,41.40
2023-03-20T13:07:22.260Z,41.50
2023-03-20T13:08:05.035Z,41.60
2023-03-20T13:09:11.309Z,41.60
2023-03-20T13:10:07.784Z,41.60
2023-03-20T13:10:42.895Z,41.80
2023-03-20T13:11:24.390Z,41.80
2023-03-20T13:12:08.977Z,41.80
2023-03-20T13:12:52.861Z,41.90
2023-03-20T13:13:32.418Z,42.00
2023-03-20T13:14:15.050Z,42.10
2023-03-20T13:14:58.095Z,42.30
2023-03-20T13:15:53.037Z,42.20
2023-03-20T13:16:39.244Z,42.20
2023-03-20T13:17:21.629Z,42.40
2023-03-20T13:18:02.901Z,42.30
2023-03-20T13:18:49.613Z,42.40
2023-03-20T13:19:32.667Z,42.50
