createdAt,value
2018-07-22T00:01:47.564Z,17.20
2018-07-22T00:04:17.047Z,17.20
2018-07-22T00:06:46.370Z,17.10
2018-07-22T00:09:15.838Z,17.10
2018-07-22T00:11:45.310Z,17.10
2018-07-22T00:14:14.816Z,17.00
2018-07-22T00:16:44.270Z,17.00
2018-07-22T00:19:13.754Z,17.00
2018-07-22T00:21:43.207Z,16.90
2018-07-22T00:24:12.715Z,16.90
2018-07-22T00:26:42.115Z,16.90
2018-07-22T00:29:11.642Z,16.80
2018-07-22T00:31:41.911Z,16.80
2018-07-22T00:34:11.390Z,16.80
2018-07-22T00:36:40.698Z,16.70
2018-07-22T00:39:11.422Z,16.70
2018-07-22T00:41:40.954Z,16.70
2018-07-22T00:44:10.338Z,16.70
2018-07-22T00:46:42.094Z,16.70
2018-07-22T00:49:11.617Z,16.60
2018-07-22T00:51:40.958Z,16.60
2018-07-22T00:54:10.399Z,16.60
2018-07-22T00:56:39.827Z,16.50
2018-07-22T00:59:09.268Z,16.50
2018-07-22T01:01:38.796Z,16.50
2018-07-22T01:04:08.321Z,16.40
2018-07-22T01:06:37.826Z,16.40
2018-07-22T01:09:09.249Z,16.30
2018-07-22T01:11:38.776Z,16.30
2018-07-22T01:14:08.696Z,16.30
2018-07-22T01:16:38.119Z,16.30
2018-07-22T01:19:07.595Z,16.20
2018-07-22T01:21:37.025Z,16.20
2018-07-22T01:24:06.612Z,16.20
2018-07-22T01:26:36.914Z,16.20
2018-07-22T01:29:06.378Z,16.10
2018-07-22T01:31:36.826Z,16.10
2018-07-22T01:34:06.462Z,16.10
2018-07-22T01:39:07.831Z,16.10
2018-07-22T01:41:37.306Z,16.10
2018-07-22T01:44:06.754Z,16.00
2018-07-22T01:46:36.938Z,16.00
2018-07-22T01:49:06.463Z,15.90
2018-07-22T01:51:36.898Z,15.90
2018-07-22T01:54:06.301Z,15.90
2018-07-22T01:56:36.766Z,15.90
2018-07-22T01:59:06.412Z,15.90
2018-07-22T02:01:36.936Z,15.90
2018-07-22T02:04:06.722Z,15.90
2018-07-22T02:06:36.934Z,15.90
2018-07-22T02:09:07.858Z,15.90
2018-07-22T02:11:37.340Z,15.90
2018-07-22T02:14:06.888Z,15.90
2018-07-22T02:19:54.536Z,15.80
2018-07-22T02:22:24.011Z,15.80
2018-07-22T02:24:53.374Z,15.80
2018-07-22T02:27:22.770Z,15.70
2018-07-22T02:29:52.318Z,15.70
2018-07-22T02:32:21.792Z,15.70
2018-07-22T02:34:51.336Z,15.60
2018-07-22T02:37:20.782Z,15.60
2018-07-22T02:39:50.098Z,15.60
2018-07-22T02:42:19.402Z,15.60
2018-07-22T02:48:06.163Z,15.60
2018-07-22T02:50:35.570Z,15.60
2018-07-22T02:53:04.933Z,15.60
2018-07-22T02:55:34.435Z,15.60
2018-07-22T02:58:03.890Z,15.60
2018-07-22T03:00:33.391Z,15.60
2018-07-22T03:03:02.895Z,15.50
2018-07-22T03:05:32.408Z,15.60
2018-07-22T03:08:01.863Z,15.60
2018-07-22T03:10:31.359Z,15.50
2018-07-22T03:13:00.835Z,15.60
2018-07-22T03:15:30.331Z,15.60
2018-07-22T03:17:59.658Z,15.60
2018-07-22T03:20:29.075Z,15.60
2018-07-22T03:22:58.528Z,15.60
2018-07-22T03:25:28.006Z,15.60
2018-07-22T03:27:57.476Z,15.60
2018-07-22T03:30:27.014Z,15.60
2018-07-22T03:32:56.506Z,15.60
2018-07-22T03:35:25.803Z,15.60
2018-07-22T03:37:55.218Z,15.60
2018-07-22T03:40:24.662Z,15.60
2018-07-22T03:42:54.018Z,15.70
2018-07-22T03:45:23.494Z,15.70
2018-07-22T03:47:52.807Z,15.70
2018-07-22T03:50:22.282Z,15.80
2018-07-22T03:52:51.736Z,15.90
2018-07-22T03:55:21.237Z,15.90
2018-07-22T03:57:50.704Z,15.90
2018-07-22T04:00:20.121Z,16.00
2018-07-22T04:02:49.602Z,16.00
2018-07-22T04:05:19.079Z,16.10
2018-07-22T04:07:48.584Z,16.10
2018-07-22T04:10:18.030Z,16.20
2018-07-22T04:12:47.570Z,16.30
2018-07-22T04:15:16.898Z,16.30
2018-07-22T04:17:46.333Z,16.40
2018-07-22T04:20:15.834Z,16.50
2018-07-22T04:22:45.302Z,16.60
2018-07-22T04:25:14.755Z,16.70
2018-07-22T04:27:44.418Z,16.80
2018-07-22T04:30:13.770Z,16.90
2018-07-22T04:32:43.105Z,17.00
2018-07-22T04:35:12.563Z,17.10
2018-07-22T04:37:43.779Z,17.20
2018-07-22T04:40:13.246Z,17.30
2018-07-22T04:42:42.745Z,17.40
2018-07-22T04:45:12.208Z,17.60
2018-07-22T04:47:41.674Z,17.70
2018-07-22T04:50:11.122Z,17.80
2018-07-22T04:52:40.598Z,17.90
2018-07-22T04:55:10.042Z,18.00
2018-07-22T04:57:39.381Z,18.10
2018-07-22T05:00:08.871Z,18.20
2018-07-22T05:02:38.383Z,18.30
2018-07-22T05:05:07.850Z,18.40
2018-07-22T05:07:37.898Z,18.60
2018-07-22T05:10:07.382Z,18.60
2018-07-22T05:12:37.457Z,18.70
2018-07-22T05:15:06.802Z,18.70
2018-07-22T05:17:36.174Z,18.70
2018-07-22T05:20:05.718Z,18.80
2018-07-22T05:22:35.207Z,19.00
2018-07-22T05:25:04.686Z,19.10
2018-07-22T05:27:33.986Z,19.30
2018-07-22T05:30:03.518Z,19.40
2018-07-22T05:32:33.010Z,19.40
2018-07-22T05:35:02.472Z,19.50
2018-07-22T05:37:32.186Z,19.70
2018-07-22T05:40:01.648Z,19.80
2018-07-22T05:42:31.154Z,20.00
2018-07-22T05:45:00.592Z,20.10
2018-07-22T05:47:29.870Z,20.30
2018-07-22T05:49:59.322Z,20.40
2018-07-22T05:52:28.803Z,20.50
2018-07-22T05:54:58.346Z,20.60
2018-07-22T05:57:27.626Z,20.90
2018-07-22T06:00:03.475Z,21.00
2018-07-22T06:02:32.930Z,21.10
2018-07-22T06:05:02.452Z,21.20
2018-07-22T06:07:31.951Z,21.30
2018-07-22T06:10:01.323Z,21.30
2018-07-22T06:12:30.831Z,21.50
2018-07-22T06:15:00.331Z,21.60
2018-07-22T06:17:30.092Z,21.70
2018-07-22T06:19:59.594Z,21.80
2018-07-22T06:22:29.023Z,21.90
2018-07-22T06:24:58.366Z,22.10
2018-07-22T06:27:27.850Z,22.00
2018-07-22T06:29:57.329Z,22.20
2018-07-22T06:32:26.856Z,22.30
2018-07-22T06:34:56.204Z,22.40
2018-07-22T06:37:25.682Z,22.60
2018-07-22T06:39:55.142Z,22.80
2018-07-22T06:42:24.544Z,22.90
2018-07-22T06:44:53.802Z,23.10
2018-07-22T06:47:23.162Z,23.40
2018-07-22T06:49:52.436Z,23.80
2018-07-22T06:52:21.898Z,24.40
2018-07-22T06:54:51.738Z,25.00
2018-07-22T06:57:21.145Z,25.90
2018-07-22T06:59:50.639Z,26.80
2018-07-22T07:02:20.066Z,27.90
2018-07-22T07:04:49.582Z,29.00
2018-07-22T07:07:19.168Z,30.00
2018-07-22T07:09:48.642Z,30.50
2018-07-22T07:12:18.162Z,31.10
2018-07-22T07:14:47.430Z,31.70
2018-07-22T07:17:16.818Z,32.10
2018-07-22T07:19:46.254Z,32.70
2018-07-22T07:22:15.522Z,33.40
2018-07-22T07:24:44.843Z,33.80
2018-07-22T07:27:14.150Z,34.50
2018-07-22T07:29:43.583Z,35.20
2018-07-22T07:32:12.952Z,35.60
2018-07-22T07:34:42.430Z,35.70
2018-07-22T07:37:11.862Z,35.80
2018-07-22T07:39:41.324Z,35.80
2018-07-22T07:42:10.780Z,36.20
2018-07-22T07:44:40.242Z,36.40
2018-07-22T07:47:09.768Z,36.50
2018-07-22T07:49:39.234Z,36.80
2018-07-22T07:52:08.818Z,37.10
2018-07-22T07:54:38.129Z,37.30
2018-07-22T07:57:07.526Z,36.90
2018-07-22T07:59:37.718Z,36.40
2018-07-22T08:02:07.070Z,36.40
2018-07-22T08:04:36.347Z,36.10
2018-07-22T08:07:05.655Z,35.60
2018-07-22T08:09:35.130Z,34.70
2018-07-22T08:12:04.587Z,34.00
2018-07-22T08:14:33.984Z,33.50
2018-07-22T08:17:03.384Z,33.00
2018-07-22T08:19:32.857Z,32.50
2018-07-22T08:22:02.458Z,31.90
2018-07-22T08:24:31.744Z,31.10
2018-07-22T08:27:01.258Z,30.10
2018-07-22T08:29:32.414Z,29.70
2018-07-22T08:32:02.682Z,29.40
2018-07-22T08:34:32.198Z,29.20
2018-07-22T08:37:01.740Z,28.90
2018-07-22T08:39:32.034Z,28.70
2018-07-22T08:42:01.658Z,28.50
2018-07-22T08:44:30.969Z,28.60
2018-07-22T08:47:00.290Z,28.50
2018-07-22T08:49:29.727Z,28.50
2018-07-22T08:51:59.082Z,28.60
2018-07-22T08:54:28.551Z,28.80
2018-07-22T08:56:57.999Z,28.60
2018-07-22T08:59:27.462Z,28.50
2018-07-22T09:01:56.831Z,28.50
2018-07-22T09:04:26.283Z,28.60
2018-07-22T09:06:55.657Z,28.70
2018-07-22T09:09:25.094Z,28.70
2018-07-22T09:11:54.401Z,28.50
2018-07-22T09:14:23.866Z,28.50
2018-07-22T09:16:53.208Z,28.50
2018-07-22T09:19:22.650Z,28.20
2018-07-22T09:21:51.962Z,27.90
2018-07-22T09:24:21.246Z,28.00
2018-07-22T09:26:51.030Z,28.10
2018-07-22T09:29:20.501Z,28.20
2018-07-22T09:31:49.970Z,28.30
2018-07-22T09:34:19.406Z,28.30
2018-07-22T09:36:48.698Z,28.30
2018-07-22T09:39:18.092Z,28.30
2018-07-22T09:41:47.430Z,28.30
2018-07-22T09:44:16.898Z,28.30
2018-07-22T09:46:46.323Z,28.30
2018-07-22T09:49:15.786Z,28.20
2018-07-22T09:51:45.267Z,28.20
2018-07-22T09:54:14.573Z,28.20
2018-07-22T09:56:44.019Z,28.30
2018-07-22T09:59:13.323Z,28.40
2018-07-22T10:01:42.622Z,28.30
2018-07-22T10:04:11.943Z,28.20
2018-07-22T10:06:41.198Z,28.00
2018-07-22T10:09:13.990Z,28.00
2018-07-22T10:11:43.410Z,28.00
2018-07-22T10:14:12.790Z,28.00
2018-07-22T10:16:42.237Z,28.10
2018-07-22T10:19:11.702Z,28.10
2018-07-22T10:21:41.002Z,28.10
2018-07-22T10:24:10.513Z,28.10
2018-07-22T10:26:39.975Z,28.00
2018-07-22T10:29:09.380Z,27.90
2018-07-22T10:31:38.884Z,27.60
2018-07-22T10:34:08.234Z,27.40
2018-07-22T10:36:38.746Z,27.50
2018-07-22T10:39:09.639Z,27.50
2018-07-22T10:41:38.930Z,27.60
2018-07-22T10:44:08.474Z,27.70
2018-07-22T10:46:38.592Z,27.90
2018-07-22T10:49:08.098Z,28.00
2018-07-22T10:51:38.593Z,28.00
2018-07-22T10:54:08.099Z,28.00
2018-07-22T10:56:38.498Z,28.00
2018-07-22T10:59:07.935Z,28.10
2018-07-22T11:01:37.422Z,28.20
2018-07-22T11:04:06.930Z,28.20
2018-07-22T11:06:36.418Z,28.30
2018-07-22T11:09:07.959Z,28.40
2018-07-22T11:11:37.314Z,28.50
2018-07-22T11:14:06.831Z,28.60
2018-07-22T11:16:36.238Z,28.70
2018-07-22T11:19:05.674Z,28.70
2018-07-22T11:21:34.926Z,28.70
2018-07-22T11:24:04.255Z,28.80
2018-07-22T11:26:33.662Z,28.80
2018-07-22T11:32:18.622Z,28.80
2018-07-22T11:34:48.121Z,28.90
2018-07-22T11:37:17.551Z,28.90
2018-07-22T11:39:47.005Z,28.80
2018-07-22T11:42:16.378Z,28.70
2018-07-22T11:44:45.718Z,28.80
2018-07-22T11:47:15.226Z,28.70
2018-07-22T11:49:44.643Z,28.50
2018-07-22T11:52:14.098Z,28.40
2018-07-22T11:54:43.519Z,28.50
2018-07-22T11:57:12.920Z,28.40
2018-07-22T11:59:42.218Z,28.30
2018-07-22T12:02:11.490Z,28.20
2018-07-22T12:04:40.742Z,28.30
2018-07-22T12:07:10.018Z,28.40
2018-07-22T12:09:39.476Z,28.30
2018-07-22T12:12:08.991Z,28.30
2018-07-22T12:14:38.951Z,28.40
2018-07-22T12:17:08.435Z,28.40
2018-07-22T12:19:38.866Z,28.50
2018-07-22T12:22:08.342Z,28.20
2018-07-22T12:24:37.654Z,28.10
2018-07-22T12:27:07.117Z,28.00
2018-07-22T12:29:36.570Z,28.20
2018-07-22T12:32:06.058Z,28.40
2018-07-22T12:34:35.398Z,28.50
2018-07-22T12:37:04.678Z,28.60
2018-07-22T12:39:33.947Z,28.70
2018-07-22T12:42:03.194Z,28.80
2018-07-22T12:44:32.479Z,29.00
2018-07-22T12:47:01.818Z,29.10
2018-07-22T12:49:31.258Z,29.20
2018-07-22T12:52:00.718Z,29.30
2018-07-22T12:54:30.246Z,29.40
2018-07-22T12:56:59.674Z,29.60
2018-07-22T12:59:29.160Z,29.80
2018-07-22T13:01:58.458Z,29.80
2018-07-22T13:04:27.927Z,30.00
2018-07-22T13:06:57.441Z,30.00
2018-07-22T13:09:26.734Z,30.10
2018-07-22T13:11:56.074Z,30.10
2018-07-22T13:14:25.502Z,30.00
2018-07-22T13:16:54.798Z,29.90
2018-07-22T13:19:24.071Z,29.80
2018-07-22T13:21:53.362Z,29.70
2018-07-22T13:24:22.658Z,29.70
2018-07-22T13:26:51.947Z,29.80
2018-07-22T13:29:21.426Z,29.70
2018-07-22T13:31:50.862Z,29.80
2018-07-22T13:34:20.242Z,29.70
2018-07-22T13:36:49.674Z,29.60
2018-07-22T13:39:19.166Z,29.70
2018-07-22T13:41:48.502Z,29.80
2018-07-22T13:44:17.974Z,29.70
2018-07-22T13:46:47.303Z,29.70
2018-07-22T13:49:16.615Z,29.70
2018-07-22T13:51:45.991Z,29.60
2018-07-22T13:54:15.398Z,29.60
2018-07-22T13:56:44.851Z,29.70
2018-07-22T13:59:14.284Z,29.80
2018-07-22T14:01:43.622Z,29.80
2018-07-22T14:04:12.906Z,29.90
2018-07-22T14:06:42.410Z,30.00
2018-07-22T14:09:12.679Z,29.70
2018-07-22T14:11:42.104Z,29.60
2018-07-22T14:14:11.522Z,29.40
2018-07-22T14:16:41.015Z,29.50
2018-07-22T14:19:10.458Z,29.30
2018-07-22T14:21:39.975Z,29.10
2018-07-22T14:24:09.343Z,29.00
2018-07-22T14:26:39.480Z,29.00
2018-07-22T14:29:08.947Z,28.90
2018-07-22T14:31:39.385Z,29.00
2018-07-22T14:34:08.850Z,29.00
2018-07-22T14:36:38.171Z,29.10
2018-07-22T14:39:09.686Z,29.10
2018-07-22T14:41:39.472Z,29.10
2018-07-22T14:44:08.970Z,29.10
2018-07-22T14:49:55.977Z,28.90
2018-07-22T14:52:25.266Z,28.90
2018-07-22T14:54:54.586Z,29.10
2018-07-22T14:57:23.950Z,29.10
2018-07-22T14:59:53.429Z,29.20
2018-07-22T15:02:22.758Z,29.20
2018-07-22T15:04:52.910Z,29.20
2018-07-22T15:07:22.226Z,29.10
2018-07-22T15:09:52.022Z,29.00
2018-07-22T15:12:21.330Z,29.00
2018-07-22T15:14:50.679Z,29.00
2018-07-22T15:17:20.034Z,29.00
2018-07-22T15:19:49.384Z,29.00
2018-07-22T15:22:18.854Z,29.10
2018-07-22T15:24:48.331Z,29.10
2018-07-22T15:27:17.834Z,29.10
2018-07-22T15:29:47.139Z,29.20
2018-07-22T15:32:16.598Z,29.10
2018-07-22T15:34:46.067Z,29.10
2018-07-22T15:37:15.402Z,29.00
2018-07-22T15:39:44.823Z,28.90
2018-07-22T15:42:14.131Z,28.70
2018-07-22T15:44:43.574Z,28.70
2018-07-22T15:47:13.118Z,28.70
2018-07-22T15:49:42.556Z,28.70
2018-07-22T15:52:12.110Z,28.70
2018-07-22T15:54:41.586Z,28.70
2018-07-22T15:57:10.938Z,28.60
2018-07-22T15:59:40.393Z,28.50
2018-07-22T16:02:09.906Z,28.30
2018-07-22T16:04:39.734Z,28.30
2018-07-22T16:07:09.107Z,28.40
2018-07-22T16:09:38.411Z,28.30
2018-07-22T16:12:07.699Z,28.30
2018-07-22T16:14:37.122Z,28.30
2018-07-22T16:17:06.614Z,28.30
2018-07-22T16:19:36.084Z,28.20
2018-07-22T16:22:05.394Z,28.20
2018-07-22T16:24:34.832Z,28.20
2018-07-22T16:27:04.354Z,28.10
2018-07-22T16:29:33.818Z,28.00
2018-07-22T16:32:03.286Z,27.90
2018-07-22T16:34:32.746Z,27.90
2018-07-22T16:37:02.243Z,27.90
2018-07-22T16:39:32.926Z,28.00
2018-07-22T16:42:02.281Z,27.90
2018-07-22T16:44:31.575Z,27.90
2018-07-22T16:47:00.866Z,27.90
2018-07-22T16:49:30.257Z,28.00
2018-07-22T16:51:59.596Z,27.90
2018-07-22T16:54:28.826Z,27.80
2018-07-22T16:56:58.174Z,27.80
2018-07-22T16:59:27.807Z,27.70
2018-07-22T17:01:57.338Z,27.70
2018-07-22T17:04:26.774Z,27.80
2018-07-22T17:06:56.250Z,27.80
2018-07-22T17:09:25.675Z,27.80
2018-07-22T17:11:55.150Z,27.80
2018-07-22T17:14:24.471Z,27.90
2018-07-22T17:16:53.886Z,27.90
2018-07-22T17:19:23.350Z,27.90
2018-07-22T17:21:53.978Z,27.90
2018-07-22T17:24:23.434Z,27.90
2018-07-22T17:26:52.818Z,27.80
2018-07-22T17:29:22.250Z,27.90
2018-07-22T17:31:51.538Z,27.80
2018-07-22T17:34:20.806Z,27.70
2018-07-22T17:36:50.252Z,27.60
2018-07-22T17:39:19.540Z,27.50
2018-07-22T17:41:49.025Z,27.30
2018-07-22T17:44:18.301Z,27.20
2018-07-22T17:46:47.586Z,27.10
2018-07-22T17:49:16.894Z,27.00
2018-07-22T17:51:46.342Z,27.00
2018-07-22T17:54:15.786Z,26.90
2018-07-22T17:56:45.234Z,26.90
2018-07-22T17:59:14.710Z,26.90
2018-07-22T18:01:44.059Z,26.80
2018-07-22T18:04:14.946Z,26.70
2018-07-22T18:06:44.298Z,26.50
2018-07-22T18:09:13.646Z,26.30
2018-07-22T18:11:42.945Z,26.60
2018-07-22T18:14:12.296Z,26.10
2018-07-22T18:16:45.652Z,26.10
2018-07-22T18:19:15.027Z,26.00
2018-07-22T18:21:44.462Z,26.00
2018-07-22T18:24:13.866Z,25.90
2018-07-22T18:26:43.266Z,25.90
2018-07-22T18:29:12.771Z,25.90
2018-07-22T18:31:42.264Z,25.80
2018-07-22T18:34:11.746Z,25.70
2018-07-22T18:36:41.241Z,25.80
2018-07-22T18:39:11.494Z,25.80
2018-07-22T18:41:40.951Z,25.80
2018-07-22T18:44:10.419Z,25.80
2018-07-22T18:46:40.262Z,25.80
2018-07-22T18:49:09.744Z,25.60
2018-07-22T18:51:39.090Z,25.60
2018-07-22T18:54:08.390Z,25.50
2018-07-22T18:56:39.092Z,25.40
2018-07-22T18:59:08.545Z,25.20
2018-07-22T19:01:38.034Z,25.20
2018-07-22T19:04:07.478Z,25.10
2018-07-22T19:06:36.957Z,25.00
2018-07-22T19:09:08.153Z,25.00
2018-07-22T19:11:37.535Z,24.90
2018-07-22T19:14:07.187Z,24.90
2018-07-22T19:16:36.638Z,24.80
2018-07-22T19:19:06.172Z,24.80
2018-07-22T19:21:35.666Z,24.80
2018-07-22T19:24:05.128Z,24.70
2018-07-22T19:26:34.630Z,24.70
2018-07-22T19:29:04.096Z,24.70
2018-07-22T19:31:33.576Z,24.60
2018-07-22T19:34:03.003Z,24.60
2018-07-22T19:36:32.455Z,24.50
2018-07-22T19:39:11.541Z,24.50
2018-07-22T19:41:52.982Z,24.40
2018-07-22T19:44:34.330Z,24.40
2018-07-22T19:47:13.598Z,24.30
2018-07-22T19:55:46.327Z,24.20
2018-07-22T19:58:27.750Z,24.10
2018-07-22T20:09:50.921Z,23.70
2018-07-22T20:12:20.421Z,23.60
2018-07-22T20:14:49.940Z,23.50
2018-07-22T20:17:19.398Z,23.40
2018-07-22T20:19:49.751Z,23.40
2018-07-22T20:22:19.202Z,23.30
2018-07-22T20:24:48.698Z,23.20
2018-07-22T20:27:18.044Z,23.10
2018-07-22T20:29:47.522Z,23.00
2018-07-22T20:42:03.600Z,22.90
2018-07-22T20:44:34.362Z,22.70
2018-07-22T20:47:03.854Z,22.20
2018-07-22T20:49:33.186Z,22.00
2018-07-22T20:52:03.458Z,21.90
2018-07-22T20:54:32.891Z,21.90
2018-07-22T20:57:02.351Z,21.80
2018-07-22T20:59:31.662Z,21.70
2018-07-22T21:02:01.001Z,21.60
2018-07-22T21:04:30.474Z,21.50
2018-07-22T21:06:59.755Z,21.40
2018-07-22T21:09:29.070Z,21.30
2018-07-22T21:13:06.407Z,21.20
2018-07-22T21:15:35.845Z,21.10
2018-07-22T21:18:05.210Z,21.00
2018-07-22T21:20:34.550Z,20.90
2018-07-22T21:23:03.871Z,20.80
2018-07-22T21:25:33.234Z,20.70
2018-07-22T21:28:02.593Z,20.60
2018-07-22T21:30:31.998Z,20.50
2018-07-22T21:33:01.386Z,20.40
2018-07-22T21:35:33.596Z,20.30
2018-07-22T21:38:03.070Z,20.20
2018-07-22T21:40:32.571Z,20.10
2018-07-22T21:43:02.094Z,20.00
2018-07-22T21:45:31.399Z,20.00
2018-07-22T21:48:00.851Z,20.00
2018-07-22T21:53:47.654Z,20.00
2018-07-22T21:56:17.090Z,20.00
2018-07-22T21:58:46.566Z,20.00
2018-07-22T22:01:16.055Z,20.00
2018-07-22T22:03:45.383Z,20.00
2018-07-22T22:06:14.630Z,20.00
2018-07-22T22:08:44.067Z,20.00
2018-07-22T22:11:13.411Z,20.00
2018-07-22T22:13:42.782Z,20.00
2018-07-22T22:16:12.233Z,20.00
2018-07-22T22:18:41.614Z,19.90
2018-07-22T22:21:11.170Z,19.90
2018-07-22T22:23:40.486Z,19.80
2018-07-22T22:26:09.783Z,19.70
2018-07-22T22:28:39.278Z,19.60
2018-07-22T22:31:08.730Z,19.50
2018-07-22T22:33:38.132Z,19.40
2018-07-22T22:36:07.551Z,19.30
2018-07-22T22:38:37.038Z,19.20
2018-07-22T22:41:06.409Z,19.10
2018-07-22T22:43:35.735Z,19.00
2018-07-22T22:46:05.209Z,18.90
2018-07-22T22:48:34.658Z,18.80
2018-07-22T22:51:04.022Z,18.70
2018-07-22T22:53:33.318Z,18.60
2018-07-22T22:56:02.623Z,18.50
2018-07-22T22:58:42.950Z,18.40
2018-07-22T23:01:12.278Z,18.30
2018-07-22T23:03:41.763Z,18.30
2018-07-22T23:06:11.370Z,18.20
2018-07-22T23:08:40.752Z,18.20
2018-07-22T23:14:27.372Z,18.10
2018-07-22T23:19:25.670Z,17.90
2018-07-22T23:21:55.007Z,17.80
2018-07-22T23:24:24.274Z,17.80
2018-07-22T23:26:53.658Z,17.70
2018-07-22T23:29:22.946Z,17.70
2018-07-22T23:31:52.443Z,17.60
2018-07-22T23:34:21.854Z,17.50
2018-07-22T23:36:51.210Z,17.50
2018-07-22T23:39:20.626Z,17.50
2018-07-22T23:41:50.001Z,17.40
2018-07-22T23:44:19.324Z,17.30
2018-07-22T23:46:48.594Z,17.30
2018-07-22T23:49:18.094Z,17.20
2018-07-22T23:51:47.382Z,17.20
2018-07-22T23:54:16.642Z,17.10
2018-07-22T23:56:46.116Z,17.00
2018-07-22T23:59:15.612Z,16.90
