createdAt,value
2022-09-14T00:01:21.226Z,4.25
2022-09-14T00:03:43.533Z,4.82
2022-09-14T00:06:12.811Z,6.43
2022-09-14T00:08:43.865Z,5.28
2022-09-14T00:11:13.043Z,4.15
2022-09-14T00:13:41.595Z,5.60
2022-09-14T00:16:11.914Z,6.63
2022-09-14T00:18:40.023Z,4.93
2022-09-14T00:21:09.077Z,6.55
2022-09-14T00:23:37.589Z,5.22
2022-09-14T00:26:08.091Z,5.20
2022-09-14T00:28:38.871Z,4.60
2022-09-14T00:31:07.350Z,5.00
2022-09-14T00:33:35.521Z,4.47
2022-09-14T00:36:10.829Z,6.15
2022-09-14T00:38:39.184Z,5.15
2022-09-14T00:41:09.559Z,3.70
2022-09-14T00:43:53.055Z,4.35
2022-09-14T00:46:21.188Z,6.30
2022-09-14T00:48:49.452Z,4.20
2022-09-14T00:51:18.043Z,3.40
2022-09-14T00:53:46.604Z,4.55
2022-09-14T00:56:16.127Z,8.52
2022-09-14T00:58:44.578Z,4.38
2022-09-14T01:01:13.183Z,5.30
2022-09-14T01:03:41.301Z,6.28
2022-09-14T01:06:12.155Z,6.13
2022-09-14T01:08:53.675Z,5.57
2022-09-14T01:11:30.120Z,4.32
2022-09-14T01:14:01.800Z,5.43
2022-09-14T01:16:34.432Z,4.70
2022-09-14T01:19:04.648Z,3.97
2022-09-14T01:21:33.735Z,3.72
2022-09-14T01:24:04.556Z,4.45
2022-09-14T01:26:45.669Z,5.55
2022-09-14T01:29:15.672Z,4.60
2022-09-14T01:31:47.608Z,3.83
2022-09-14T01:34:17.580Z,5.00
2022-09-14T01:36:47.868Z,6.68
2022-09-14T01:39:15.965Z,3.75
2022-09-14T01:41:44.027Z,3.30
2022-09-14T01:44:13.817Z,3.95
2022-09-14T01:46:45.152Z,3.28
2022-09-14T01:49:15.389Z,3.85
2022-09-14T01:51:46.881Z,4.35
2022-09-14T01:54:18.421Z,5.50
2022-09-14T01:56:50.246Z,4.00
2022-09-14T01:59:19.271Z,3.85
2022-09-14T02:01:51.898Z,3.63
2022-09-14T02:04:24.110Z,6.78
2022-09-14T02:06:52.247Z,4.57
2022-09-14T02:09:22.651Z,4.50
2022-09-14T02:11:50.752Z,4.60
2022-09-14T02:14:18.801Z,4.05
2022-09-14T02:16:48.280Z,3.38
2022-09-14T02:19:18.370Z,4.03
2022-09-14T02:21:49.897Z,6.93
2022-09-14T02:24:18.045Z,7.82
2022-09-14T02:26:46.119Z,4.68
2022-09-14T02:29:14.193Z,3.95
2022-09-14T02:31:51.607Z,3.33
2022-09-14T02:34:24.808Z,3.47
2022-09-14T02:36:56.357Z,3.58
2022-09-14T02:39:28.727Z,3.42
2022-09-14T02:42:00.311Z,3.63
2022-09-14T02:44:34.572Z,4.30
2022-09-14T02:47:05.380Z,3.55
2022-09-14T02:49:38.247Z,5.70
2022-09-14T02:52:09.036Z,3.35
2022-09-14T02:54:38.848Z,4.93
2022-09-14T02:57:06.911Z,3.38
2022-09-14T02:59:35.032Z,4.05
2022-09-14T03:02:04.786Z,3.05
2022-09-14T03:04:32.900Z,3.85
2022-09-14T03:07:00.956Z,6.72
2022-09-14T03:09:29.050Z,2.92
2022-09-14T03:11:57.130Z,4.07
2022-09-14T03:14:25.179Z,3.63
2022-09-14T03:16:53.247Z,3.25
2022-09-14T03:19:22.704Z,3.60
2022-09-14T03:21:50.780Z,4.22
2022-09-14T03:24:18.901Z,3.20
2022-09-14T03:26:47.360Z,3.40
2022-09-14T03:29:15.424Z,4.45
2022-09-14T03:31:43.550Z,4.55
2022-09-14T03:34:11.697Z,4.38
2022-09-14T03:36:41.151Z,3.65
2022-09-14T03:39:09.243Z,3.00
2022-09-14T03:41:37.363Z,3.03
2022-09-14T03:44:05.468Z,3.35
2022-09-14T03:46:33.624Z,3.20
2022-09-14T03:49:01.760Z,3.45
2022-09-14T03:51:29.852Z,4.35
2022-09-14T03:53:59.286Z,3.10
2022-09-14T03:56:27.385Z,4.50
2022-09-14T03:58:55.440Z,3.78
2022-09-14T04:01:23.705Z,3.25
2022-09-14T04:03:51.875Z,3.38
2022-09-14T04:06:20.140Z,2.90
2022-09-14T04:08:48.457Z,4.00
2022-09-14T04:11:19.141Z,3.92
2022-09-14T04:13:47.297Z,3.40
2022-09-14T04:16:15.537Z,3.17
2022-09-14T04:18:43.723Z,3.75
2022-09-14T04:21:14.229Z,6.13
2022-09-14T04:24:10.213Z,4.82
2022-09-14T04:26:32.100Z,3.13
2022-09-14T04:29:00.165Z,3.67
2022-09-14T04:31:28.414Z,3.00
2022-09-14T04:33:57.198Z,3.60
2022-09-14T04:36:28.404Z,4.15
2022-09-14T04:38:57.216Z,3.03
2022-09-14T04:41:25.259Z,3.72
2022-09-14T04:43:55.126Z,3.28
2022-09-14T04:46:24.304Z,4.65
2022-09-14T04:48:52.532Z,3.17
2022-09-14T04:51:24.500Z,4.40
2022-09-14T04:53:54.002Z,3.97
2022-09-14T04:56:22.489Z,3.33
2022-09-14T04:58:52.091Z,3.17
2022-09-14T05:01:22.647Z,6.57
2022-09-14T05:03:51.010Z,3.15
2022-09-14T05:06:19.786Z,3.75
2022-09-14T05:08:47.986Z,3.10
2022-09-14T05:11:17.959Z,2.75
2022-09-14T05:13:49.721Z,3.42
2022-09-14T05:16:18.877Z,3.05
2022-09-14T05:18:48.519Z,6.60
2022-09-14T05:21:18.690Z,3.40
2022-09-14T05:23:46.919Z,3.20
2022-09-14T05:26:15.139Z,4.50
2022-09-14T05:28:43.212Z,3.00
2022-09-14T05:31:13.225Z,3.17
2022-09-14T05:33:41.436Z,3.50
2022-09-14T05:36:11.913Z,3.78
2022-09-14T05:38:40.707Z,3.03
2022-09-14T05:41:09.401Z,3.10
2022-09-14T05:43:37.512Z,2.90
2022-09-14T05:46:06.314Z,3.50
2022-09-14T05:48:34.629Z,3.58
2022-09-14T05:51:04.511Z,4.00
2022-09-14T05:53:34.035Z,4.50
2022-09-14T05:56:02.889Z,3.10
2022-09-14T05:58:31.056Z,3.33
2022-09-14T06:00:59.140Z,3.10
2022-09-14T06:03:27.504Z,3.17
2022-09-14T06:05:58.821Z,5.53
2022-09-14T06:08:27.004Z,5.65
2022-09-14T06:10:56.439Z,6.38
2022-09-14T06:13:24.783Z,8.35
2022-09-14T06:15:52.852Z,6.95
2022-09-14T06:18:20.981Z,5.97
2022-09-14T06:20:52.493Z,12.48
2022-09-14T06:23:20.537Z,9.07
2022-09-14T06:25:48.664Z,9.52
2022-09-14T06:28:18.083Z,13.38
2022-09-14T06:30:46.201Z,17.83
2022-09-14T06:33:14.257Z,15.13
2022-09-14T06:35:42.540Z,15.23
2022-09-14T06:38:10.924Z,12.15
2022-09-14T06:40:39.066Z,11.25
2022-09-14T06:43:07.145Z,11.20
2022-09-14T06:45:37.408Z,7.55
2022-09-14T06:48:05.617Z,9.00
2022-09-14T06:50:33.749Z,9.82
2022-09-14T06:53:01.777Z,13.45
2022-09-14T06:55:29.965Z,15.02
2022-09-14T06:57:58.013Z,11.38
2022-09-14T07:00:26.196Z,16.92
2022-09-14T07:02:55.871Z,13.80
2022-09-14T07:05:24.004Z,16.75
2022-09-14T07:07:52.502Z,11.75
2022-09-14T07:10:20.729Z,12.65
2022-09-14T07:12:48.762Z,9.57
2022-09-14T07:15:16.925Z,9.52
2022-09-14T07:17:46.024Z,9.50
2022-09-14T07:20:16.335Z,12.05
2022-09-14T07:22:45.161Z,12.57
2022-09-14T07:25:13.248Z,10.20
2022-09-14T07:27:41.313Z,11.00
2022-09-14T07:30:10.420Z,12.90
2022-09-14T07:32:38.467Z,11.70
2022-09-14T07:35:06.841Z,14.57
2022-09-14T07:37:36.419Z,13.27
2022-09-14T07:40:04.665Z,12.00
2022-09-14T07:42:33.522Z,9.35
2022-09-14T07:45:01.621Z,12.07
2022-09-14T07:47:29.672Z,10.13
2022-09-14T07:49:57.921Z,9.85
2022-09-14T07:52:26.203Z,9.60
2022-09-14T07:54:56.205Z,7.40
2022-09-14T07:57:45.548Z,12.02
2022-09-14T08:00:14.363Z,10.68
2022-09-14T08:02:42.419Z,12.05
2022-09-14T08:05:11.261Z,10.18
2022-09-14T08:07:39.324Z,9.45
2022-09-14T08:10:09.973Z,11.75
2022-09-14T08:12:38.037Z,8.50
2022-09-14T08:15:07.210Z,11.43
2022-09-14T08:17:35.328Z,9.98
2022-09-14T08:20:03.993Z,7.60
2022-09-14T08:22:31.993Z,10.77
2022-09-14T08:25:00.317Z,9.55
2022-09-14T08:27:29.668Z,7.85
2022-09-14T08:29:57.729Z,8.18
2022-09-14T08:32:25.837Z,8.48
2022-09-14T08:34:54.028Z,7.20
2022-09-14T08:37:21.993Z,11.07
2022-09-14T08:39:51.782Z,9.70
2022-09-14T08:42:20.662Z,9.48
2022-09-14T08:44:51.805Z,9.00
2022-09-14T08:47:22.968Z,6.45
2022-09-14T08:49:53.276Z,12.48
2022-09-14T08:52:25.958Z,9.70
2022-09-14T08:54:56.016Z,10.07
2022-09-14T08:57:28.670Z,11.15
2022-09-14T09:00:06.225Z,15.38
2022-09-14T09:03:06.679Z,9.13
2022-09-14T09:05:37.819Z,12.93
2022-09-14T09:08:11.401Z,12.45
2022-09-14T09:10:39.473Z,16.30
2022-09-14T09:13:07.958Z,13.18
2022-09-14T09:15:41.270Z,15.68
2022-09-14T09:18:10.384Z,18.30
2022-09-14T09:20:40.155Z,13.65
2022-09-14T09:23:10.072Z,14.73
2022-09-14T09:25:48.116Z,18.45
2022-09-14T09:28:16.520Z,13.50
2022-09-14T09:30:45.948Z,12.80
2022-09-14T09:33:16.439Z,29.35
2022-09-14T09:35:56.368Z,26.42
2022-09-14T09:38:30.021Z,27.15
2022-09-14T09:41:01.405Z,24.55
2022-09-14T09:43:48.512Z,32.75
2022-09-14T09:46:19.057Z,29.15
2022-09-14T09:48:47.441Z,23.58
2022-09-14T09:51:18.874Z,27.25
2022-09-14T09:53:50.494Z,23.33
2022-09-14T09:59:23.692Z,23.80
2022-09-14T10:01:55.820Z,24.00
2022-09-14T10:04:25.678Z,23.90
2022-09-14T10:06:54.420Z,22.20
2022-09-14T10:09:23.354Z,19.63
2022-09-14T10:11:58.297Z,18.38
2022-09-14T10:14:31.377Z,14.98
2022-09-14T10:17:08.284Z,18.42
2022-09-14T10:19:36.523Z,18.95
2022-09-14T10:22:06.972Z,22.05
2022-09-14T10:24:36.052Z,20.13
2022-09-14T10:27:04.216Z,18.52
2022-09-14T10:29:36.839Z,17.55
2022-09-14T10:32:12.620Z,17.20
2022-09-14T10:34:40.703Z,19.25
2022-09-14T10:37:30.152Z,17.50
2022-09-14T10:40:08.414Z,15.57
2022-09-14T10:42:39.108Z,16.23
2022-09-14T10:45:17.984Z,14.65
2022-09-14T10:48:15.528Z,13.18
2022-09-14T10:50:50.533Z,17.30
2022-09-14T10:53:25.304Z,12.57
2022-09-14T10:56:00.025Z,10.05
2022-09-14T10:58:36.520Z,14.23
2022-09-14T11:01:13.140Z,15.32
2022-09-14T11:03:51.453Z,12.65
2022-09-14T11:06:29.560Z,13.20
2022-09-14T11:08:59.904Z,14.90
2022-09-14T11:11:34.489Z,11.77
2022-09-14T11:14:12.723Z,13.15
2022-09-14T11:16:56.825Z,13.70
2022-09-14T11:19:31.000Z,12.70
2022-09-14T11:22:04.650Z,11.57
2022-09-14T11:24:36.430Z,10.93
2022-09-14T11:27:06.484Z,13.27
2022-09-14T11:29:36.093Z,12.40
2022-09-14T11:32:22.347Z,11.75
2022-09-14T11:34:56.207Z,14.05
2022-09-14T11:37:33.309Z,11.27
2022-09-14T11:40:07.987Z,14.07
2022-09-14T11:42:39.008Z,10.77
2022-09-14T11:45:11.244Z,11.60
2022-09-14T11:47:43.844Z,12.60
2022-09-14T11:50:19.556Z,12.20
2022-09-14T11:52:48.168Z,10.00
2022-09-14T11:55:17.850Z,12.70
2022-09-14T11:57:46.544Z,10.00
2022-09-14T12:00:45.981Z,9.70
2022-09-14T12:03:16.040Z,11.85
2022-09-14T12:05:45.734Z,12.00
2022-09-14T12:08:38.399Z,11.90
2022-09-14T12:11:41.469Z,10.18
2022-09-14T12:14:29.502Z,11.00
2022-09-14T12:17:22.845Z,10.10
2022-09-14T12:19:58.338Z,11.82
2022-09-14T12:22:31.548Z,11.20
2022-09-14T12:25:03.960Z,10.57
2022-09-14T12:27:32.557Z,11.82
2022-09-14T12:30:00.780Z,10.10
2022-09-14T12:32:42.177Z,9.95
2022-09-14T12:35:37.340Z,9.07
2022-09-14T12:38:38.988Z,8.82
2022-09-14T12:41:55.398Z,8.98
2022-09-14T12:44:37.387Z,12.05
2022-09-14T12:47:38.872Z,8.68
2022-09-14T12:50:18.988Z,12.93
2022-09-14T12:52:54.455Z,7.65
2022-09-14T12:55:35.483Z,8.90
2022-09-14T12:58:09.356Z,6.63
2022-09-14T13:00:48.185Z,7.65
2022-09-14T13:03:41.203Z,11.23
2022-09-14T13:06:12.299Z,8.88
2022-09-14T13:08:40.382Z,7.22
2022-09-14T13:11:08.498Z,5.30
2022-09-14T13:13:38.156Z,4.55
2022-09-14T13:16:07.184Z,6.38
2022-09-14T13:18:36.236Z,7.50
2022-09-14T13:21:05.700Z,9.32
2022-09-14T13:23:38.043Z,4.50
2022-09-14T13:26:12.799Z,6.70
2022-09-14T13:28:43.285Z,6.30
2022-09-14T13:31:13.760Z,5.95
2022-09-14T13:33:47.989Z,8.57
2022-09-14T13:36:18.262Z,9.00
2022-09-14T13:38:46.330Z,9.68
2022-09-14T13:41:17.413Z,13.75
2022-09-14T13:43:47.884Z,8.63
2022-09-14T13:46:20.166Z,9.00
2022-09-14T13:48:48.641Z,7.32
2022-09-14T13:51:16.733Z,7.70
2022-09-14T13:53:48.583Z,11.63
2022-09-14T13:56:18.678Z,8.15
2022-09-14T13:58:48.541Z,7.75
2022-09-14T14:01:25.355Z,8.38
2022-09-14T14:03:53.867Z,5.80
2022-09-14T14:06:26.164Z,7.78
2022-09-14T14:08:56.575Z,9.00
2022-09-14T14:11:28.888Z,7.38
2022-09-14T14:13:58.548Z,8.45
2022-09-14T14:16:27.537Z,7.03
2022-09-14T14:18:56.388Z,8.07
2022-09-14T14:21:31.892Z,10.02
2022-09-14T14:24:20.660Z,9.43
2022-09-14T14:26:49.018Z,8.35
2022-09-14T14:29:18.460Z,8.32
2022-09-14T14:31:46.838Z,9.23
2022-09-14T14:34:19.907Z,12.80
2022-09-14T14:36:50.069Z,10.23
2022-09-14T14:39:19.634Z,9.55
2022-09-14T14:41:47.957Z,7.60
2022-09-14T14:44:21.456Z,13.65
2022-09-14T14:46:49.711Z,7.63
2022-09-14T14:49:18.512Z,9.00
2022-09-14T14:51:46.777Z,8.88
2022-09-14T14:54:16.375Z,10.80
2022-09-14T14:56:44.636Z,8.82
2022-09-14T14:59:27.584Z,8.32
2022-09-14T15:01:56.195Z,10.10
2022-09-14T15:04:24.501Z,7.25
2022-09-14T15:06:52.640Z,8.57
2022-09-14T15:09:22.274Z,9.50
2022-09-14T15:11:50.543Z,7.45
2022-09-14T15:14:20.216Z,10.48
2022-09-14T15:16:51.618Z,7.40
2022-09-14T15:19:20.283Z,7.80
2022-09-14T15:21:48.687Z,7.85
2022-09-14T15:24:16.789Z,7.72
2022-09-14T15:26:44.978Z,8.63
2022-09-14T15:29:14.079Z,7.25
2022-09-14T15:31:42.245Z,9.60
2022-09-14T15:34:11.775Z,7.45
2022-09-14T15:36:41.141Z,9.00
2022-09-14T15:39:11.130Z,8.27
2022-09-14T15:41:39.204Z,7.07
2022-09-14T15:44:07.398Z,7.05
2022-09-14T15:46:35.511Z,6.65
2022-09-14T15:49:06.101Z,6.38
2022-09-14T15:51:35.665Z,9.77
2022-09-14T15:54:03.965Z,5.60
2022-09-14T15:56:32.084Z,6.93
2022-09-14T15:59:01.003Z,6.45
2022-09-14T16:01:29.310Z,7.25
2022-09-14T16:03:58.556Z,6.47
2022-09-14T16:06:26.669Z,8.27
2022-09-14T16:08:56.135Z,5.30
2022-09-14T16:11:24.233Z,6.38
2022-09-14T16:13:52.888Z,7.07
2022-09-14T16:16:21.494Z,7.00
2022-09-14T16:18:50.902Z,6.55
2022-09-14T16:21:21.332Z,5.47
2022-09-14T16:23:52.281Z,5.65
2022-09-14T16:26:23.384Z,6.53
2022-09-14T16:28:52.012Z,4.63
2022-09-14T16:31:21.605Z,7.85
2022-09-14T16:33:51.248Z,5.93
2022-09-14T16:36:20.367Z,4.72
2022-09-14T16:38:48.445Z,5.00
2022-09-14T16:41:16.656Z,4.80
2022-09-14T16:43:46.126Z,5.53
2022-09-14T16:46:15.413Z,6.47
2022-09-14T16:48:44.236Z,5.82
2022-09-14T16:51:12.479Z,6.40
2022-09-14T16:53:41.432Z,5.03
2022-09-14T16:56:10.923Z,6.57
2022-09-14T16:58:39.219Z,5.78
2022-09-14T17:01:10.053Z,7.25
2022-09-14T17:03:38.245Z,6.35
2022-09-14T17:06:07.715Z,7.40
2022-09-14T17:08:38.649Z,7.50
2022-09-14T17:11:08.996Z,6.40
2022-09-14T17:13:37.224Z,9.65
2022-09-14T17:16:08.669Z,7.50
2022-09-14T17:18:38.448Z,6.80
2022-09-14T17:21:07.711Z,7.03
2022-09-14T17:23:35.808Z,5.90
2022-09-14T17:26:05.555Z,5.65
2022-09-14T17:28:34.901Z,7.25
2022-09-14T17:31:03.823Z,5.80
2022-09-14T17:33:34.411Z,5.50
2022-09-14T17:36:03.049Z,5.20
2022-09-14T17:38:33.713Z,6.13
2022-09-14T17:41:02.412Z,7.72
2022-09-14T17:43:30.539Z,5.53
2022-09-14T17:45:58.944Z,5.63
2022-09-14T17:48:27.621Z,7.35
2022-09-14T17:50:57.055Z,5.20
2022-09-14T17:53:25.180Z,7.40
2022-09-14T17:55:53.224Z,5.30
2022-09-14T17:58:21.376Z,5.80
2022-09-14T18:00:50.401Z,5.80
2022-09-14T18:03:18.873Z,6.35
2022-09-14T18:05:56.384Z,5.35
2022-09-14T18:08:24.580Z,5.43
2022-09-14T18:10:52.591Z,7.80
2022-09-14T18:13:20.710Z,6.32
2022-09-14T18:15:48.799Z,7.20
2022-09-14T18:18:16.987Z,5.82
2022-09-14T18:20:45.032Z,5.93
2022-09-14T18:23:14.580Z,5.78
2022-09-14T18:25:42.873Z,5.15
2022-09-14T18:28:11.178Z,6.70
2022-09-14T18:30:43.495Z,4.93
2022-09-14T18:33:13.302Z,5.28
2022-09-14T18:35:41.664Z,5.60
2022-09-14T18:38:10.195Z,4.60
2022-09-14T18:40:39.819Z,5.50
2022-09-14T18:43:08.108Z,5.50
2022-09-14T18:45:36.686Z,5.53
2022-09-14T18:48:04.917Z,6.47
2022-09-14T18:50:33.041Z,6.43
2022-09-14T18:53:01.208Z,7.00
2022-09-14T18:55:29.404Z,11.90
2022-09-14T18:57:59.049Z,6.75
2022-09-14T19:00:27.141Z,8.07
2022-09-14T19:02:55.779Z,6.03
2022-09-14T19:05:24.852Z,6.32
2022-09-14T19:07:53.249Z,6.40
2022-09-14T19:10:21.757Z,8.35
2022-09-14T19:12:50.033Z,5.80
2022-09-14T19:15:19.934Z,9.25
2022-09-14T19:17:48.213Z,5.80
2022-09-14T19:20:18.164Z,6.05
2022-09-14T19:22:46.631Z,5.78
2022-09-14T19:25:14.960Z,5.30
2022-09-14T19:27:43.044Z,6.13
2022-09-14T19:30:12.700Z,5.75
2022-09-14T19:32:42.334Z,5.45
2022-09-14T19:35:11.015Z,5.45
2022-09-14T19:37:39.153Z,7.15
2022-09-14T19:40:09.646Z,5.75
2022-09-14T19:42:38.061Z,6.13
2022-09-14T19:45:07.336Z,4.88
2022-09-14T19:47:35.683Z,6.43
2022-09-14T19:50:05.844Z,6.05
2022-09-14T19:52:34.004Z,5.70
2022-09-14T19:55:02.479Z,6.80
2022-09-14T19:57:30.730Z,7.00
2022-09-14T19:59:58.927Z,6.78
2022-09-14T20:02:27.255Z,6.70
2022-09-14T20:04:55.759Z,7.93
2022-09-14T20:07:25.345Z,8.05
2022-09-14T20:09:54.031Z,8.35
2022-09-14T20:12:22.299Z,11.63
2022-09-14T20:14:50.711Z,9.15
2022-09-14T20:17:19.467Z,10.30
2022-09-14T20:19:47.911Z,9.00
2022-09-14T20:22:17.019Z,10.02
2022-09-14T20:24:46.844Z,9.95
2022-09-14T20:27:15.107Z,7.93
2022-09-14T20:29:43.197Z,8.85
2022-09-14T20:32:11.371Z,8.02
2022-09-14T20:34:39.748Z,8.07
2022-09-14T20:37:08.133Z,9.40
2022-09-14T20:39:38.414Z,7.78
2022-09-14T20:42:08.547Z,7.72
2022-09-14T20:44:36.851Z,9.23
2022-09-14T20:47:05.035Z,7.78
2022-09-14T20:49:33.743Z,8.13
2022-09-14T20:52:03.017Z,7.95
2022-09-14T20:54:31.219Z,7.85
2022-09-14T20:57:04.071Z,8.38
2022-09-14T20:59:33.993Z,7.63
2022-09-14T21:02:05.290Z,9.40
2022-09-14T21:04:35.224Z,11.13
2022-09-14T21:07:03.324Z,8.85
2022-09-14T21:09:32.079Z,9.23
2022-09-14T21:12:00.204Z,9.30
2022-09-14T21:14:28.695Z,10.27
2022-09-14T21:16:58.672Z,10.32
2022-09-14T21:19:28.134Z,9.32
2022-09-14T21:21:56.205Z,8.40
2022-09-14T21:24:24.284Z,11.07
2022-09-14T21:26:52.330Z,9.10
2022-09-14T21:29:22.926Z,8.90
2022-09-14T21:31:51.340Z,8.65
2022-09-14T21:34:20.775Z,7.57
2022-09-14T21:36:50.836Z,8.68
2022-09-14T21:39:23.099Z,8.82
2022-09-14T21:41:57.300Z,9.88
2022-09-14T21:44:29.651Z,8.73
2022-09-14T21:46:57.858Z,7.32
2022-09-14T21:49:27.332Z,7.90
2022-09-14T21:51:55.449Z,7.90
2022-09-14T21:54:23.537Z,6.88
2022-09-14T21:56:51.667Z,7.82
2022-09-14T21:59:20.573Z,7.13
2022-09-14T22:01:48.805Z,7.57
2022-09-14T22:04:18.017Z,8.02
2022-09-14T22:06:47.500Z,7.43
2022-09-14T22:09:16.472Z,9.75
2022-09-14T22:11:44.610Z,8.27
2022-09-14T22:14:14.719Z,7.68
2022-09-14T22:16:43.087Z,7.95
2022-09-14T22:19:14.840Z,8.70
2022-09-14T22:21:42.976Z,6.82
2022-09-14T22:24:14.074Z,8.15
2022-09-14T22:26:42.381Z,7.57
2022-09-14T22:29:10.980Z,7.47
2022-09-14T22:31:39.734Z,6.88
2022-09-14T22:34:07.968Z,7.10
2022-09-14T22:36:36.157Z,11.40
2022-09-14T22:39:04.633Z,5.55
2022-09-14T22:41:34.532Z,8.20
2022-09-14T22:44:03.156Z,8.40
2022-09-14T22:46:31.275Z,7.43
2022-09-14T22:48:59.351Z,10.13
2022-09-14T22:51:28.711Z,7.47
2022-09-14T22:53:57.370Z,10.88
2022-09-14T22:56:27.023Z,8.68
2022-09-14T22:58:56.545Z,10.88
2022-09-14T23:01:25.884Z,8.07
2022-09-14T23:03:56.075Z,6.85
2022-09-14T23:06:27.364Z,7.13
2022-09-14T23:08:55.472Z,7.00
2022-09-14T23:11:23.584Z,8.32
2022-09-14T23:13:51.653Z,14.60
2022-09-14T23:16:22.061Z,6.40
2022-09-14T23:18:51.431Z,7.10
2022-09-14T23:21:19.672Z,6.43
2022-09-14T23:23:51.883Z,6.50
2022-09-14T23:26:20.067Z,7.20
2022-09-14T23:28:52.140Z,7.82
2022-09-14T23:31:21.901Z,7.38
2022-09-14T23:33:50.925Z,6.97
2022-09-14T23:36:19.437Z,6.40
2022-09-14T23:38:48.348Z,6.32
2022-09-14T23:41:16.452Z,6.80
2022-09-14T23:43:44.673Z,7.05
2022-09-14T23:46:13.398Z,6.22
2022-09-14T23:48:42.884Z,5.40
2022-09-14T23:51:11.327Z,5.95
2022-09-14T23:53:39.470Z,5.82
2022-09-14T23:56:07.823Z,6.20
2022-09-14T23:58:36.032Z,7.00
