createdAt,value
2022-10-29T00:00:57.049Z,23.70
2022-10-29T00:03:24.846Z,23.60
2022-10-29T00:06:00.962Z,23.60
2022-10-29T00:08:29.536Z,23.60
2022-10-29T00:10:56.958Z,23.50
2022-10-29T00:13:23.744Z,23.50
2022-10-29T00:15:50.560Z,23.40
2022-10-29T00:18:17.310Z,23.40
2022-10-29T00:20:44.314Z,23.40
2022-10-29T00:23:11.120Z,23.40
2022-10-29T00:25:37.856Z,23.30
2022-10-29T00:28:04.651Z,23.30
2022-10-29T00:30:31.536Z,23.30
2022-10-29T00:32:58.427Z,23.30
2022-10-29T00:35:26.205Z,23.30
2022-10-29T00:37:53.152Z,23.20
2022-10-29T00:40:20.623Z,23.20
2022-10-29T00:42:47.670Z,23.20
2022-10-29T00:45:21.813Z,23.20
2022-10-29T00:47:52.150Z,23.20
2022-10-29T00:50:21.962Z,23.20
2022-10-29T00:52:50.697Z,23.10
2022-10-29T00:55:19.640Z,23.10
2022-10-29T00:57:52.168Z,23.10
2022-10-29T01:00:21.056Z,23.10
2022-10-29T01:02:48.005Z,23.10
2022-10-29T01:05:19.875Z,23.10
2022-10-29T01:07:47.581Z,23.00
2022-10-29T01:10:16.351Z,23.00
2022-10-29T01:15:58.561Z,23.00
2022-10-29T01:18:36.463Z,23.00
2022-10-29T01:21:30.474Z,23.00
2022-10-29T01:24:15.835Z,22.90
2022-10-29T01:27:20.437Z,22.90
2022-10-29T01:29:59.280Z,22.90
2022-10-29T01:32:40.396Z,22.80
2022-10-29T01:35:19.561Z,22.80
2022-10-29T01:38:22.924Z,22.80
2022-10-29T01:41:07.468Z,22.80
2022-10-29T01:43:45.649Z,22.80
2022-10-29T01:46:49.910Z,22.80
2022-10-29T01:49:28.858Z,22.80
2022-10-29T01:51:58.107Z,22.80
2022-10-29T01:54:25.043Z,22.80
2022-10-29T01:56:56.810Z,22.80
2022-10-29T01:59:35.596Z,22.80
2022-10-29T02:02:26.007Z,22.80
2022-10-29T02:05:32.467Z,22.80
2022-10-29T02:08:11.627Z,22.80
2022-10-29T02:10:51.101Z,22.70
2022-10-29T02:15:57.074Z,22.70
2022-10-29T02:18:23.904Z,22.70
2022-10-29T02:20:50.815Z,22.60
2022-10-29T02:23:17.745Z,22.60
2022-10-29T02:25:44.793Z,22.60
2022-10-29T02:28:11.748Z,22.60
2022-10-29T02:30:38.766Z,22.60
2022-10-29T02:33:05.681Z,22.60
2022-10-29T02:35:32.554Z,22.50
2022-10-29T02:37:59.302Z,22.50
2022-10-29T02:40:26.063Z,22.60
2022-10-29T02:42:52.913Z,22.50
2022-10-29T02:45:19.970Z,22.50
2022-10-29T02:47:46.820Z,22.50
2022-10-29T02:50:13.793Z,22.50
2022-10-29T02:52:40.576Z,22.60
2022-10-29T02:55:07.628Z,22.60
2022-10-29T02:57:34.407Z,22.60
2022-10-29T03:00:01.255Z,22.60
2022-10-29T03:02:28.350Z,22.60
2022-10-29T03:04:55.184Z,22.60
2022-10-29T03:07:22.101Z,22.60
2022-10-29T03:09:48.905Z,22.60
2022-10-29T03:12:15.890Z,22.60
2022-10-29T03:14:42.608Z,22.60
2022-10-29T03:17:09.324Z,22.60
2022-10-29T03:19:36.045Z,22.70
2022-10-29T03:22:02.918Z,22.60
2022-10-29T03:24:29.795Z,22.70
2022-10-29T03:26:56.569Z,22.70
2022-10-29T03:29:23.394Z,22.60
2022-10-29T03:31:50.238Z,22.60
2022-10-29T03:34:17.053Z,22.70
2022-10-29T03:36:43.969Z,22.60
2022-10-29T03:39:10.728Z,22.70
2022-10-29T03:41:37.488Z,22.70
2022-10-29T03:44:04.264Z,22.70
2022-10-29T03:46:31.109Z,22.70
2022-10-29T03:48:58.397Z,22.70
2022-10-29T03:51:25.386Z,22.70
2022-10-29T03:53:52.315Z,22.70
2022-10-29T03:56:19.094Z,22.80
2022-10-29T03:58:45.881Z,22.70
2022-10-29T04:01:12.719Z,22.70
2022-10-29T04:03:42.343Z,22.70
2022-10-29T04:06:12.762Z,22.80
2022-10-29T04:08:40.199Z,22.80
2022-10-29T04:11:08.175Z,22.80
2022-10-29T04:13:35.356Z,22.80
2022-10-29T04:16:02.345Z,22.80
2022-10-29T04:18:29.186Z,22.80
2022-10-29T04:29:23.189Z,22.70
2022-10-29T04:31:50.208Z,22.70
2022-10-29T04:34:16.983Z,22.70
2022-10-29T04:36:43.748Z,22.70
2022-10-29T04:39:10.493Z,22.70
2022-10-29T04:41:37.304Z,22.60
2022-10-29T04:44:04.132Z,22.60
2022-10-29T04:46:31.056Z,22.50
2022-10-29T04:48:57.931Z,22.50
2022-10-29T04:51:26.623Z,22.50
2022-10-29T04:53:53.674Z,22.50
2022-10-29T04:56:20.524Z,22.50
2022-10-29T04:58:50.397Z,22.50
2022-10-29T05:01:17.353Z,22.50
2022-10-29T05:03:44.279Z,22.50
2022-10-29T05:06:11.081Z,22.50
2022-10-29T05:08:38.009Z,22.60
2022-10-29T05:11:05.927Z,22.60
2022-10-29T05:13:34.552Z,22.50
2022-10-29T05:16:01.441Z,22.60
2022-10-29T05:18:28.245Z,22.50
2022-10-29T05:20:55.794Z,22.60
2022-10-29T05:23:23.179Z,22.50
2022-10-29T05:25:52.026Z,22.60
2022-10-29T05:28:21.086Z,22.50
2022-10-29T05:30:49.563Z,22.60
2022-10-29T05:33:18.913Z,22.50
2022-10-29T05:35:45.959Z,22.60
2022-10-29T05:38:13.925Z,22.50
2022-10-29T05:40:44.865Z,22.60
2022-10-29T05:43:13.234Z,22.50
2022-10-29T05:45:40.262Z,22.50
2022-10-29T05:48:07.594Z,22.60
2022-10-29T05:50:34.714Z,22.50
2022-10-29T05:53:04.199Z,22.50
2022-10-29T05:55:32.106Z,22.50
2022-10-29T05:58:00.539Z,22.50
2022-10-29T06:00:29.977Z,22.50
2022-10-29T06:02:57.414Z,22.50
2022-10-29T06:05:25.072Z,22.40
2022-10-29T06:07:59.038Z,22.40
2022-10-29T06:10:28.469Z,22.40
2022-10-29T06:12:55.602Z,22.30
2022-10-29T06:15:23.046Z,22.30
2022-10-29T06:17:50.108Z,22.20
2022-10-29T06:20:20.863Z,22.20
2022-10-29T06:22:47.896Z,22.20
2022-10-29T06:25:14.725Z,22.10
2022-10-29T06:27:41.451Z,22.10
2022-10-29T06:30:08.837Z,22.10
2022-10-29T06:32:35.640Z,22.10
2022-10-29T06:35:02.710Z,22.00
2022-10-29T06:37:33.186Z,22.00
2022-10-29T06:39:59.976Z,22.00
2022-10-29T06:42:26.759Z,22.00
2022-10-29T06:44:53.513Z,21.90
2022-10-29T06:47:20.289Z,21.90
2022-10-29T06:49:47.023Z,21.90
2022-10-29T06:52:13.903Z,21.90
2022-10-29T06:54:40.699Z,21.90
2022-10-29T06:57:07.511Z,21.90
2022-10-29T06:59:34.313Z,21.90
2022-10-29T07:02:01.153Z,21.90
2022-10-29T07:04:28.006Z,21.90
2022-10-29T07:06:54.799Z,21.90
2022-10-29T07:09:21.628Z,21.90
2022-10-29T07:11:48.392Z,21.90
2022-10-29T07:14:15.127Z,21.90
2022-10-29T07:16:41.887Z,21.90
2022-10-29T07:19:08.813Z,21.90
2022-10-29T07:21:35.673Z,21.90
2022-10-29T07:24:02.923Z,21.90
2022-10-29T07:26:29.721Z,22.00
2022-10-29T07:28:59.271Z,22.00
2022-10-29T07:31:26.014Z,22.00
2022-10-29T07:33:52.829Z,22.00
2022-10-29T07:36:19.717Z,22.00
2022-10-29T07:38:47.258Z,22.10
2022-10-29T07:41:14.254Z,22.10
2022-10-29T07:43:41.196Z,22.10
2022-10-29T07:46:08.000Z,22.10
2022-10-29T07:48:34.847Z,22.10
2022-10-29T07:51:02.478Z,22.20
2022-10-29T07:53:31.376Z,22.20
2022-10-29T07:55:58.821Z,22.20
2022-10-29T07:58:26.355Z,22.30
2022-10-29T08:00:53.829Z,22.30
2022-10-29T08:03:21.063Z,22.30
2022-10-29T08:05:55.375Z,22.30
2022-10-29T08:08:23.862Z,22.40
2022-10-29T08:10:50.660Z,22.40
2022-10-29T08:13:17.532Z,22.50
2022-10-29T08:15:46.959Z,22.50
2022-10-29T08:18:16.779Z,22.60
2022-10-29T08:20:43.863Z,22.50
2022-10-29T08:23:10.711Z,22.60
2022-10-29T08:25:41.416Z,22.60
2022-10-29T08:28:11.021Z,22.70
2022-10-29T08:30:38.970Z,22.70
2022-10-29T08:33:05.773Z,22.70
2022-10-29T08:35:33.872Z,22.60
2022-10-29T08:38:00.830Z,22.60
2022-10-29T08:40:40.339Z,22.70
2022-10-29T08:43:25.446Z,22.70
2022-10-29T08:45:54.982Z,22.70
2022-10-29T08:48:27.803Z,22.80
2022-10-29T08:51:03.693Z,22.80
2022-10-29T08:54:32.690Z,22.90
2022-10-29T08:56:53.802Z,22.90
2022-10-29T08:59:23.022Z,23.00
2022-10-29T09:01:51.233Z,23.10
2022-10-29T09:04:35.430Z,23.10
2022-10-29T09:07:26.791Z,23.10
2022-10-29T09:09:59.779Z,23.20
2022-10-29T09:12:56.604Z,23.20
2022-10-29T09:15:57.513Z,23.30
2022-10-29T09:18:40.629Z,23.30
2022-10-29T09:21:29.171Z,23.40
2022-10-29T09:24:05.241Z,23.40
2022-10-29T09:26:39.433Z,23.40
2022-10-29T09:29:33.787Z,23.50
2022-10-29T09:32:02.685Z,23.50
2022-10-29T09:34:44.332Z,23.50
2022-10-29T09:37:23.627Z,23.50
2022-10-29T09:39:50.715Z,23.50
2022-10-29T09:42:24.152Z,23.60
2022-10-29T09:44:55.778Z,23.60
2022-10-29T09:47:34.708Z,23.70
2022-10-29T09:50:46.528Z,23.60
2022-10-29T09:53:13.319Z,23.70
2022-10-29T09:55:45.237Z,23.70
2022-10-29T09:58:22.344Z,23.70
2022-10-29T10:00:49.918Z,23.80
2022-10-29T10:03:29.930Z,23.80
2022-10-29T10:05:56.644Z,23.90
2022-10-29T10:08:23.452Z,23.90
2022-10-29T10:11:18.106Z,24.00
2022-10-29T10:13:59.560Z,24.10
2022-10-29T10:16:32.761Z,24.00
2022-10-29T10:18:59.926Z,24.10
2022-10-29T10:21:29.995Z,24.10
2022-10-29T10:23:57.967Z,24.10
2022-10-29T10:26:39.902Z,24.20
2022-10-29T10:29:12.355Z,24.30
2022-10-29T10:31:40.797Z,24.30
2022-10-29T10:34:19.504Z,24.30
2022-10-29T10:36:55.391Z,24.40
2022-10-29T10:39:30.195Z,24.40
2022-10-29T10:42:00.877Z,24.50
2022-10-29T10:44:28.449Z,24.50
2022-10-29T10:46:58.296Z,24.60
2022-10-29T10:49:37.042Z,24.60
2022-10-29T10:52:19.251Z,24.70
2022-10-29T10:55:07.341Z,24.80
2022-10-29T10:57:42.903Z,24.80
2022-10-29T11:00:17.087Z,24.90
2022-10-29T11:03:08.942Z,24.90
2022-10-29T11:05:57.218Z,25.00
2022-10-29T11:08:50.919Z,25.00
2022-10-29T11:11:47.381Z,25.10
2022-10-29T11:14:23.243Z,25.10
2022-10-29T11:16:58.233Z,25.20
2022-10-29T11:19:43.067Z,25.20
2022-10-29T11:22:26.059Z,25.20
2022-10-29T11:25:01.891Z,25.30
2022-10-29T11:28:13.676Z,25.30
2022-10-29T11:30:48.670Z,25.40
2022-10-29T11:33:42.760Z,25.40
2022-10-29T11:36:20.776Z,25.50
2022-10-29T11:39:22.909Z,25.50
2022-10-29T11:41:59.007Z,25.60
2022-10-29T11:44:27.053Z,25.60
2022-10-29T11:47:28.732Z,25.60
2022-10-29T11:50:19.078Z,25.70
2022-10-29T11:53:06.024Z,25.80
2022-10-29T11:55:43.861Z,25.80
2022-10-29T11:58:19.111Z,25.90
2022-10-29T12:01:09.723Z,25.90
2022-10-29T12:03:47.472Z,26.00
2022-10-29T12:06:26.011Z,26.10
2022-10-29T12:09:05.092Z,26.10
2022-10-29T12:12:01.422Z,26.20
2022-10-29T12:14:34.297Z,26.20
2022-10-29T12:17:23.202Z,26.30
2022-10-29T12:19:53.264Z,26.30
2022-10-29T12:22:26.503Z,26.40
2022-10-29T12:25:44.641Z,26.40
2022-10-29T12:28:35.376Z,26.40
2022-10-29T12:31:31.043Z,26.40
2022-10-29T12:33:57.804Z,26.40
2022-10-29T12:36:31.744Z,26.50
2022-10-29T12:39:00.966Z,26.50
2022-10-29T12:41:38.973Z,26.60
2022-10-29T12:44:37.363Z,26.70
2022-10-29T12:47:15.169Z,26.80
2022-10-29T12:50:02.696Z,26.90
2022-10-29T12:52:44.552Z,26.90
2022-10-29T12:55:13.956Z,27.00
2022-10-29T12:57:40.749Z,27.00
2022-10-29T13:00:27.262Z,27.10
2022-10-29T13:02:56.134Z,27.10
2022-10-29T13:05:35.701Z,27.20
2022-10-29T13:08:02.527Z,27.20
2022-10-29T13:10:35.460Z,27.30
2022-10-29T13:13:31.619Z,27.30
2022-10-29T13:16:14.301Z,27.30
2022-10-29T13:18:41.984Z,27.30
2022-10-29T13:21:08.988Z,27.30
2022-10-29T13:23:37.699Z,27.30
2022-10-29T13:26:07.128Z,27.30
2022-10-29T13:28:36.921Z,27.30
2022-10-29T13:31:03.719Z,27.30
2022-10-29T13:33:30.528Z,27.30
2022-10-29T13:36:00.261Z,27.30
2022-10-29T13:39:04.808Z,27.30
2022-10-29T13:41:44.008Z,27.30
2022-10-29T13:44:13.947Z,27.40
2022-10-29T13:46:46.646Z,27.40
2022-10-29T13:49:32.959Z,27.40
2022-10-29T13:52:21.271Z,27.40
2022-10-29T13:55:07.647Z,27.40
2022-10-29T13:57:46.513Z,27.40
2022-10-29T14:00:13.197Z,27.40
2022-10-29T14:02:43.080Z,27.40
2022-10-29T14:05:29.637Z,27.30
2022-10-29T14:08:15.472Z,27.30
2022-10-29T14:10:42.281Z,27.30
2022-10-29T14:13:36.472Z,27.20
2022-10-29T14:16:06.195Z,27.20
2022-10-29T14:18:41.341Z,27.10
2022-10-29T14:21:16.588Z,27.10
2022-10-29T14:23:58.943Z,27.10
2022-10-29T14:26:27.606Z,27.00
2022-10-29T14:28:54.553Z,27.00
2022-10-29T14:31:25.970Z,27.00
2022-10-29T14:33:54.464Z,27.00
2022-10-29T14:36:39.755Z,27.00
2022-10-29T14:39:11.806Z,26.90
2022-10-29T14:41:39.400Z,26.90
2022-10-29T14:44:16.301Z,26.80
2022-10-29T14:46:50.168Z,26.80
2022-10-29T14:49:24.446Z,26.80
2022-10-29T14:51:59.699Z,26.80
2022-10-29T14:54:33.987Z,26.70
2022-10-29T14:57:12.242Z,26.70
2022-10-29T14:59:39.045Z,26.60
2022-10-29T15:05:07.087Z,26.50
2022-10-29T15:07:35.971Z,26.50
2022-10-29T15:10:08.892Z,26.40
2022-10-29T15:12:38.301Z,26.50
2022-10-29T15:15:31.999Z,26.50
2022-10-29T15:18:18.610Z,26.40
2022-10-29T15:20:46.287Z,26.40
2022-10-29T15:23:18.788Z,26.30
2022-10-29T15:25:48.409Z,26.30
2022-10-29T15:28:24.688Z,26.30
2022-10-29T15:30:51.713Z,26.20
2022-10-29T15:33:22.137Z,26.20
2022-10-29T15:36:09.219Z,26.20
2022-10-29T15:38:52.215Z,26.20
2022-10-29T15:41:45.145Z,26.10
2022-10-29T15:44:33.523Z,26.00
2022-10-29T15:47:02.302Z,26.00
2022-10-29T15:49:32.392Z,26.00
2022-10-29T15:52:00.836Z,25.90
2022-10-29T15:54:28.254Z,25.90
2022-10-29T15:56:55.169Z,25.80
2022-10-29T15:59:25.715Z,25.80
2022-10-29T16:01:52.879Z,25.80
2022-10-29T16:04:19.668Z,25.80
2022-10-29T16:06:46.478Z,25.70
2022-10-29T16:09:20.823Z,25.70
2022-10-29T16:11:48.389Z,25.70
2022-10-29T16:14:15.292Z,25.60
2022-10-29T16:16:42.120Z,25.60
2022-10-29T16:19:09.016Z,25.60
2022-10-29T16:21:35.983Z,25.50
2022-10-29T16:24:02.882Z,25.50
2022-10-29T16:26:29.695Z,25.50
2022-10-29T16:28:56.609Z,25.50
2022-10-29T16:31:25.973Z,25.50
2022-10-29T16:33:55.258Z,25.50
2022-10-29T16:36:22.066Z,25.50
2022-10-29T16:38:48.874Z,25.50
2022-10-29T16:41:17.548Z,25.50
2022-10-29T16:43:45.064Z,25.50
2022-10-29T16:46:12.718Z,25.40
2022-10-29T16:48:39.798Z,25.40
2022-10-29T16:51:07.028Z,25.40
2022-10-29T16:53:34.208Z,25.40
2022-10-29T16:56:01.663Z,25.40
2022-10-29T16:58:28.556Z,25.30
2022-10-29T17:01:10.500Z,25.30
2022-10-29T17:03:39.097Z,25.30
2022-10-29T17:06:08.725Z,25.20
2022-10-29T17:08:37.014Z,25.20
2022-10-29T17:11:09.882Z,25.20
2022-10-29T17:13:37.736Z,25.20
2022-10-29T17:16:16.500Z,25.20
2022-10-29T17:18:43.395Z,25.30
2022-10-29T17:21:10.193Z,25.20
2022-10-29T17:23:37.078Z,25.30
2022-10-29T17:26:03.897Z,25.30
2022-10-29T17:28:30.748Z,25.20
2022-10-29T17:30:57.619Z,25.20
2022-10-29T17:33:24.597Z,25.20
2022-10-29T17:36:04.371Z,25.10
2022-10-29T17:38:31.200Z,25.10
2022-10-29T17:40:58.089Z,25.20
2022-10-29T17:43:24.827Z,25.10
2022-10-29T17:45:51.728Z,25.10
2022-10-29T17:48:22.428Z,25.10
2022-10-29T17:51:00.638Z,25.10
2022-10-29T17:53:29.135Z,25.20
2022-10-29T17:56:00.366Z,25.10
2022-10-29T17:58:27.611Z,25.10
2022-10-29T18:00:54.646Z,25.10
2022-10-29T18:03:26.077Z,25.20
2022-10-29T18:05:52.858Z,25.20
2022-10-29T18:08:19.662Z,25.20
2022-10-29T18:10:46.440Z,25.20
2022-10-29T18:13:13.239Z,25.20
2022-10-29T18:15:40.504Z,25.20
2022-10-29T18:18:07.319Z,25.20
2022-10-29T18:20:34.148Z,25.20
2022-10-29T18:23:01.248Z,25.20
2022-10-29T18:25:28.247Z,25.20
2022-10-29T18:27:55.775Z,25.10
2022-10-29T18:30:25.189Z,25.20
2022-10-29T18:32:52.060Z,25.10
2022-10-29T18:35:18.824Z,25.10
2022-10-29T18:37:46.586Z,25.10
2022-10-29T18:40:13.372Z,25.10
2022-10-29T18:42:43.104Z,25.00
2022-10-29T18:45:11.330Z,25.00
2022-10-29T18:47:38.114Z,25.00
2022-10-29T18:50:05.347Z,25.00
2022-10-29T18:52:32.202Z,25.00
2022-10-29T18:54:58.959Z,25.00
2022-10-29T18:57:25.780Z,25.00
2022-10-29T18:59:52.708Z,25.00
2022-10-29T19:02:19.680Z,25.00
2022-10-29T19:04:46.505Z,25.00
2022-10-29T19:07:13.239Z,25.00
2022-10-29T19:09:40.127Z,25.00
2022-10-29T19:12:07.132Z,25.00
2022-10-29T19:14:33.948Z,25.00
2022-10-29T19:17:00.732Z,25.00
2022-10-29T19:19:27.461Z,25.00
2022-10-29T19:21:54.301Z,24.90
2022-10-29T19:24:21.200Z,24.90
2022-10-29T19:26:48.014Z,24.90
2022-10-29T19:29:15.249Z,24.80
2022-10-29T19:31:44.947Z,24.80
2022-10-29T19:34:11.755Z,24.80
2022-10-29T19:36:40.229Z,24.80
2022-10-29T19:39:07.554Z,24.70
2022-10-29T19:41:34.340Z,24.70
2022-10-29T19:44:02.141Z,24.60
2022-10-29T19:46:29.812Z,24.60
2022-10-29T19:48:58.404Z,24.70
2022-10-29T19:51:25.466Z,24.60
2022-10-29T19:53:52.614Z,24.60
2022-10-29T19:56:20.383Z,24.60
2022-10-29T19:58:47.194Z,24.60
2022-10-29T20:01:16.668Z,24.60
2022-10-29T20:03:44.616Z,24.60
2022-10-29T20:06:12.170Z,24.60
2022-10-29T20:08:39.047Z,24.50
2022-10-29T20:11:06.489Z,24.50
2022-10-29T20:13:33.704Z,24.50
2022-10-29T20:16:06.532Z,24.40
2022-10-29T20:18:35.366Z,24.40
2022-10-29T20:21:02.226Z,24.50
2022-10-29T20:23:30.566Z,24.40
2022-10-29T20:25:57.388Z,24.40
2022-10-29T20:28:24.656Z,24.40
2022-10-29T20:31:09.110Z,24.40
2022-10-29T20:33:36.072Z,24.40
2022-10-29T20:36:03.151Z,24.40
2022-10-29T20:38:30.069Z,24.50
2022-10-29T20:40:56.836Z,24.50
2022-10-29T20:43:23.696Z,24.50
2022-10-29T20:45:50.501Z,24.50
2022-10-29T20:48:17.258Z,24.50
2022-10-29T20:50:51.610Z,24.50
2022-10-29T20:53:18.367Z,24.50
2022-10-29T20:55:45.192Z,24.50
2022-10-29T20:58:11.939Z,24.50
2022-10-29T21:00:38.874Z,24.40
2022-10-29T21:03:05.629Z,24.40
2022-10-29T21:05:32.367Z,24.40
2022-10-29T21:07:59.552Z,24.30
2022-10-29T21:10:26.690Z,24.30
2022-10-29T21:12:53.505Z,24.30
2022-10-29T21:15:20.230Z,24.30
2022-10-29T21:17:47.034Z,24.30
2022-10-29T21:20:13.874Z,24.30
2022-10-29T21:22:40.669Z,24.20
2022-10-29T21:25:07.938Z,24.20
2022-10-29T21:27:37.421Z,24.20
2022-10-29T21:30:04.543Z,24.20
2022-10-29T21:32:31.373Z,24.20
2022-10-29T21:34:58.357Z,24.10
2022-10-29T21:37:25.079Z,24.10
2022-10-29T21:39:51.886Z,24.00
2022-10-29T21:42:18.731Z,24.00
2022-10-29T21:44:45.450Z,24.00
2022-10-29T21:47:12.324Z,24.10
2022-10-29T21:49:39.131Z,24.00
2022-10-29T21:52:05.967Z,24.00
2022-10-29T21:54:32.695Z,24.00
2022-10-29T21:56:59.423Z,24.00
2022-10-29T21:59:26.199Z,24.00
2022-10-29T22:01:53.226Z,24.00
2022-10-29T22:04:20.148Z,24.10
2022-10-29T22:06:46.866Z,24.00
2022-10-29T22:09:13.703Z,24.10
2022-10-29T22:11:40.495Z,24.00
2022-10-29T22:14:07.436Z,24.00
2022-10-29T22:16:34.371Z,23.90
2022-10-29T22:19:01.121Z,23.90
2022-10-29T22:21:28.205Z,23.90
2022-10-29T22:23:56.952Z,23.90
2022-10-29T22:26:26.945Z,23.90
2022-10-29T22:28:53.949Z,23.90
2022-10-29T22:31:22.510Z,23.90
2022-10-29T22:33:49.800Z,23.90
2022-10-29T22:36:21.994Z,23.80
2022-10-29T22:38:56.575Z,23.80
2022-10-29T22:41:25.967Z,23.80
2022-10-29T22:43:53.532Z,23.80
2022-10-29T22:46:21.372Z,23.80
2022-10-29T22:48:48.675Z,23.80
2022-10-29T22:51:21.624Z,23.80
2022-10-29T22:53:49.414Z,23.80
2022-10-29T22:56:24.233Z,23.80
2022-10-29T22:58:51.878Z,23.80
2022-10-29T23:01:24.940Z,23.80
2022-10-29T23:03:52.199Z,23.70
2022-10-29T23:06:21.163Z,23.70
2022-10-29T23:08:50.682Z,23.70
2022-10-29T23:11:23.358Z,23.70
2022-10-29T23:14:00.999Z,23.60
2022-10-29T23:16:29.931Z,23.50
2022-10-29T23:19:02.062Z,23.50
2022-10-29T23:21:32.065Z,23.50
2022-10-29T23:23:59.322Z,23.40
2022-10-29T23:26:26.655Z,23.40
2022-10-29T23:28:53.709Z,23.40
2022-10-29T23:31:29.698Z,23.30
2022-10-29T23:33:58.638Z,23.30
2022-10-29T23:36:27.228Z,23.20
2022-10-29T23:38:55.476Z,23.20
2022-10-29T23:41:22.351Z,23.20
2022-10-29T23:43:49.239Z,23.20
2022-10-29T23:46:16.115Z,23.20
2022-10-29T23:48:42.947Z,23.20
2022-10-29T23:51:09.763Z,23.10
2022-10-29T23:53:36.540Z,23.10
2022-10-29T23:56:03.633Z,23.00
2022-10-29T23:58:30.471Z,23.00
