createdAt,value
2023-04-13T00:01:14.141Z,92906.34
2023-04-13T00:03:40.615Z,92917.63
2023-04-13T00:06:11.341Z,92920.03
2023-04-13T00:08:37.938Z,92926.78
2023-04-13T00:11:05.121Z,92933.41
2023-04-13T00:13:31.445Z,92934.97
2023-04-13T00:15:59.589Z,92942.88
2023-04-13T00:18:25.927Z,92944.97
2023-04-13T00:20:52.242Z,92922.25
2023-04-13T00:23:18.700Z,92916.25
2023-04-13T00:25:45.003Z,92904.78
2023-04-13T00:28:11.828Z,92896.28
2023-04-13T00:30:38.197Z,92917.16
2023-04-13T00:33:04.675Z,92919.44
2023-04-13T00:35:31.135Z,92921.09
2023-04-13T00:37:58.695Z,92909.38
2023-04-13T00:40:25.166Z,92911.06
2023-04-13T00:42:55.826Z,92912.69
2023-04-13T00:45:22.189Z,92914.91
2023-04-13T00:47:49.002Z,92915.66
2023-04-13T00:50:20.901Z,92910.84
2023-04-13T00:52:48.204Z,92911.94
2023-04-13T00:55:15.101Z,92903.34
2023-04-13T00:57:41.882Z,92903.72
2023-04-13T01:00:17.214Z,92895.59
2023-04-13T01:02:44.179Z,92900.38
2023-04-13T01:05:15.644Z,92894.47
2023-04-13T01:07:52.873Z,92900.88
2023-04-13T01:10:29.091Z,92895.97
2023-04-13T01:13:14.368Z,92900.38
2023-04-13T01:15:43.396Z,92903.59
2023-04-13T01:18:10.116Z,92901.72
2023-04-13T01:20:38.062Z,92903.72
2023-04-13T01:23:07.643Z,92901.63
2023-04-13T01:25:50.782Z,92910.06
2023-04-13T01:28:18.418Z,92904.44
2023-04-13T01:30:45.535Z,92902.00
2023-04-13T01:33:12.378Z,92897.81
2023-04-13T01:35:38.974Z,92896.69
2023-04-13T01:38:06.763Z,92901.00
2023-04-13T01:40:35.033Z,92886.31
2023-04-13T01:43:01.591Z,92897.81
2023-04-13T01:45:29.275Z,92878.69
2023-04-13T01:47:55.606Z,92899.50
2023-04-13T01:50:26.722Z,92896.38
2023-04-13T01:52:54.419Z,92897.81
2023-04-13T01:55:23.071Z,92902.22
2023-04-13T01:57:51.768Z,92904.09
2023-04-13T02:00:18.507Z,92901.84
2023-04-13T02:02:45.234Z,92911.34
2023-04-13T02:05:12.028Z,92905.44
2023-04-13T02:07:39.899Z,92913.75
2023-04-13T02:10:06.727Z,92913.81
2023-04-13T02:12:34.085Z,92900.25
2023-04-13T02:15:01.209Z,92890.31
2023-04-13T02:17:29.475Z,92897.72
2023-04-13T02:19:57.023Z,92893.47
2023-04-13T02:22:23.642Z,92897.53
2023-04-13T02:24:50.379Z,92902.47
2023-04-13T02:27:17.391Z,92898.13
2023-04-13T02:29:44.622Z,92903.91
2023-04-13T02:32:10.981Z,92902.22
2023-04-13T02:34:37.386Z,92901.09
2023-04-13T02:37:03.675Z,92898.72
2023-04-13T02:39:30.029Z,92888.28
2023-04-13T02:42:05.530Z,92903.34
2023-04-13T02:44:31.880Z,92913.19
2023-04-13T02:46:58.193Z,92916.78
2023-04-13T02:49:24.493Z,92906.56
2023-04-13T02:51:50.823Z,92906.84
2023-04-13T02:54:17.123Z,92906.81
2023-04-13T02:56:44.777Z,92906.16
2023-04-13T02:59:11.110Z,92907.41
2023-04-13T03:01:37.566Z,92922.69
2023-04-13T03:04:04.268Z,92914.19
2023-04-13T03:06:31.325Z,92919.25
2023-04-13T03:08:57.684Z,92926.06
2023-04-13T03:11:25.030Z,92915.31
2023-04-13T03:13:54.028Z,92911.59
2023-04-13T03:16:21.021Z,92915.88
2023-04-13T03:18:47.394Z,92913.16
2023-04-13T03:21:14.148Z,92905.41
2023-04-13T03:23:40.443Z,92915.88
2023-04-13T03:26:06.886Z,92913.81
2023-04-13T03:28:33.207Z,92910.97
2023-04-13T03:30:59.623Z,92910.78
2023-04-13T03:33:25.950Z,92910.94
2023-04-13T03:35:55.258Z,92902.31
2023-04-13T03:38:21.564Z,92896.44
2023-04-13T03:40:47.952Z,92894.31
2023-04-13T03:43:14.217Z,92884.63
2023-04-13T03:45:40.718Z,92896.94
2023-04-13T03:48:07.174Z,92902.72
2023-04-13T03:50:33.665Z,92902.44
2023-04-13T03:52:59.958Z,92901.47
2023-04-13T03:55:27.093Z,92902.81
2023-04-13T03:57:54.252Z,92905.38
2023-04-13T04:00:20.571Z,92915.28
2023-04-13T04:02:47.198Z,92920.06
2023-04-13T04:05:13.880Z,92917.03
2023-04-13T04:07:40.213Z,92919.44
2023-04-13T04:10:06.874Z,92912.31
2023-04-13T04:12:33.187Z,92909.22
2023-04-13T04:14:59.515Z,92919.09
2023-04-13T04:17:25.845Z,92911.34
2023-04-13T04:19:52.363Z,92914.09
2023-04-13T04:22:18.683Z,92921.16
2023-04-13T04:24:45.307Z,92922.56
2023-04-13T04:27:14.359Z,92926.31
2023-04-13T04:29:40.711Z,92924.00
2023-04-13T04:32:10.927Z,92921.16
2023-04-13T04:34:38.557Z,92923.09
2023-04-13T04:37:17.716Z,92918.66
2023-04-13T04:39:46.888Z,92925.78
2023-04-13T04:42:14.484Z,92925.78
2023-04-13T04:44:40.808Z,92936.44
2023-04-13T04:47:07.133Z,92919.41
2023-04-13T04:49:34.089Z,92926.47
2023-04-13T04:52:00.782Z,92931.47
2023-04-13T04:54:27.141Z,92938.06
2023-04-13T04:56:53.579Z,92927.66
2023-04-13T04:59:19.880Z,92928.31
2023-04-13T05:01:46.668Z,92933.97
2023-04-13T05:04:13.226Z,92937.59
2023-04-13T05:06:41.545Z,92943.06
2023-04-13T05:09:08.896Z,92945.63
2023-04-13T05:11:35.207Z,92956.16
2023-04-13T05:14:01.506Z,92955.88
2023-04-13T05:16:30.516Z,92950.25
2023-04-13T05:18:57.162Z,92955.50
2023-04-13T05:21:23.617Z,92961.03
2023-04-13T05:23:49.883Z,92951.31
2023-04-13T05:26:16.655Z,92959.44
2023-04-13T05:28:43.099Z,92956.59
2023-04-13T05:31:10.976Z,92963.88
2023-04-13T05:33:37.505Z,92964.59
2023-04-13T05:36:04.506Z,92970.22
2023-04-13T05:38:31.733Z,92969.44
2023-04-13T05:40:58.661Z,92983.13
2023-04-13T05:43:25.015Z,92975.47
2023-04-13T05:45:51.491Z,92973.72
2023-04-13T05:48:17.882Z,92982.78
2023-04-13T05:50:44.332Z,92979.59
2023-04-13T05:53:10.821Z,92986.25
2023-04-13T05:55:37.130Z,92978.88
2023-04-13T05:58:06.391Z,92981.19
2023-04-13T06:00:32.769Z,92974.56
2023-04-13T06:03:01.422Z,92979.16
2023-04-13T06:05:29.655Z,92981.50
2023-04-13T06:07:56.102Z,92983.25
2023-04-13T06:10:22.416Z,92988.44
2023-04-13T06:12:48.949Z,92985.75
2023-04-13T06:15:15.326Z,92982.53
2023-04-13T06:17:51.501Z,92986.03
2023-04-13T06:20:17.875Z,92987.91
2023-04-13T06:22:44.189Z,92990.97
2023-04-13T06:25:12.108Z,92982.06
2023-04-13T06:27:38.691Z,92977.38
2023-04-13T06:30:05.829Z,92989.22
2023-04-13T06:32:32.208Z,92996.16
2023-04-13T06:34:58.822Z,92998.84
2023-04-13T06:37:25.161Z,92995.16
2023-04-13T06:39:51.675Z,92990.34
2023-04-13T06:42:18.427Z,92989.22
2023-04-13T06:44:44.743Z,92978.13
2023-04-13T06:47:11.157Z,92983.47
2023-04-13T06:49:37.539Z,92981.22
2023-04-13T06:52:03.915Z,92982.72
2023-04-13T06:54:30.736Z,92975.91
2023-04-13T06:56:57.142Z,92985.19
2023-04-13T06:59:23.424Z,92989.09
2023-04-13T07:01:49.820Z,92991.34
2023-04-13T07:04:16.304Z,92994.22
2023-04-13T07:06:42.644Z,92990.09
2023-04-13T07:09:08.926Z,92995.63
2023-04-13T07:11:35.240Z,92988.88
2023-04-13T07:14:01.690Z,92989.72
2023-04-13T07:16:28.135Z,92991.44
2023-04-13T07:18:54.513Z,92994.03
2023-04-13T07:21:21.583Z,92986.50
2023-04-13T07:23:47.874Z,92991.31
2023-04-13T07:26:15.194Z,93001.56
2023-04-13T07:28:41.753Z,92994.03
2023-04-13T07:31:08.065Z,92989.22
2023-04-13T07:33:34.366Z,92994.22
2023-04-13T07:36:00.650Z,92991.00
2023-04-13T07:38:26.997Z,92986.47
2023-04-13T07:40:53.326Z,92991.03
2023-04-13T07:43:20.647Z,92993.09
2023-04-13T07:45:47.103Z,92992.53
2023-04-13T07:48:13.442Z,92991.47
2023-04-13T07:50:40.640Z,92992.50
2023-04-13T07:53:07.034Z,92993.56
2023-04-13T07:55:33.383Z,92991.06
2023-04-13T07:57:59.872Z,92992.09
2023-04-13T08:00:27.046Z,92975.78
2023-04-13T08:02:57.806Z,92982.19
2023-04-13T08:05:24.459Z,92984.19
2023-04-13T08:07:50.937Z,92918.50
2023-04-13T08:10:17.317Z,92978.94
2023-04-13T08:12:43.708Z,92971.91
2023-04-13T08:15:10.246Z,92979.91
2023-04-13T08:17:36.700Z,92982.50
2023-04-13T08:20:06.140Z,92983.34
2023-04-13T08:22:32.437Z,92983.78
2023-04-13T08:24:59.012Z,92991.72
2023-04-13T08:27:25.847Z,92988.19
2023-04-13T08:30:01.729Z,92980.59
2023-04-13T08:32:28.427Z,92973.84
2023-04-13T08:34:55.680Z,92973.56
2023-04-13T08:37:21.962Z,92989.72
2023-04-13T08:39:48.400Z,92985.00
2023-04-13T08:42:15.087Z,92983.34
2023-04-13T08:44:42.923Z,92978.94
2023-04-13T08:47:10.246Z,92979.81
2023-04-13T08:49:38.017Z,92973.81
2023-04-13T08:52:05.396Z,92971.41
2023-04-13T08:54:32.884Z,92964.41
2023-04-13T08:56:59.366Z,92891.50
2023-04-13T08:59:27.854Z,92961.03
2023-04-13T09:01:54.997Z,92955.06
2023-04-13T09:04:24.097Z,92955.44
2023-04-13T09:06:51.745Z,92962.97
2023-04-13T09:09:19.085Z,92951.38
2023-04-13T09:11:46.403Z,92951.09
2023-04-13T09:14:13.713Z,92954.63
2023-04-13T09:16:41.122Z,92950.50
2023-04-13T09:19:08.576Z,92945.72
2023-04-13T09:21:42.248Z,92943.31
2023-04-13T09:24:09.246Z,92940.91
2023-04-13T09:26:45.691Z,92946.56
2023-04-13T09:29:16.746Z,92946.44
2023-04-13T09:31:45.571Z,92946.06
2023-04-13T09:34:12.635Z,92956.22
2023-04-13T09:36:49.559Z,92950.22
2023-04-13T09:39:26.737Z,92947.44
2023-04-13T09:41:54.241Z,92947.44
2023-04-13T09:44:22.295Z,92936.66
2023-04-13T09:47:01.204Z,92940.66
2023-04-13T09:49:37.193Z,92944.56
2023-04-13T09:52:03.480Z,92937.00
2023-04-13T09:54:29.795Z,92935.34
2023-04-13T09:56:57.734Z,92929.03
2023-04-13T09:59:24.688Z,92918.13
2023-04-13T10:01:54.832Z,92932.50
2023-04-13T10:04:21.466Z,92918.09
2023-04-13T10:06:47.899Z,92912.81
2023-04-13T10:09:15.056Z,92901.03
2023-04-13T10:11:51.244Z,92905.63
2023-04-13T10:14:25.859Z,92901.28
2023-04-13T10:16:53.866Z,92905.47
2023-04-13T10:19:21.477Z,92904.75
2023-04-13T10:21:50.281Z,92908.22
2023-04-13T10:24:17.173Z,92924.63
2023-04-13T10:26:44.932Z,92927.84
2023-04-13T10:29:14.021Z,92921.59
2023-04-13T10:31:41.607Z,92920.97
2023-04-13T10:34:08.714Z,92916.97
2023-04-13T10:36:37.764Z,92915.03
2023-04-13T10:39:04.235Z,92915.78
2023-04-13T10:41:30.672Z,92918.63
2023-04-13T10:44:04.204Z,92914.03
2023-04-13T10:46:31.354Z,92906.47
2023-04-13T10:48:59.424Z,92899.28
2023-04-13T10:51:27.541Z,92904.34
2023-04-13T10:54:03.343Z,92903.91
2023-04-13T10:56:29.737Z,92914.97
2023-04-13T10:58:56.546Z,92901.44
2023-04-13T11:01:23.964Z,92898.09
2023-04-13T11:04:03.801Z,92912.59
2023-04-13T11:06:36.097Z,92915.81
2023-04-13T11:09:06.333Z,92921.16
2023-04-13T11:11:34.260Z,92922.91
2023-04-13T11:14:00.828Z,92910.44
2023-04-13T11:16:27.615Z,92908.31
2023-04-13T11:19:01.015Z,92912.88
2023-04-13T11:21:27.652Z,92907.78
2023-04-13T11:23:53.962Z,92914.88
2023-04-13T11:26:30.531Z,92903.22
2023-04-13T11:29:17.009Z,92906.84
2023-04-13T11:31:43.339Z,92892.22
2023-04-13T11:34:11.148Z,92899.00
2023-04-13T11:36:40.521Z,92888.72
2023-04-13T11:39:10.645Z,92888.50
2023-04-13T11:41:40.974Z,92885.78
2023-04-13T11:44:07.377Z,92888.94
2023-04-13T11:46:34.147Z,92886.22
2023-04-13T11:49:01.072Z,92886.75
2023-04-13T11:51:27.930Z,92882.09
2023-04-13T11:53:54.317Z,92881.13
2023-04-13T11:56:20.838Z,92879.44
2023-04-13T11:58:49.793Z,92882.00
2023-04-13T12:01:23.373Z,92873.28
2023-04-13T12:04:01.646Z,92874.00
2023-04-13T12:06:35.224Z,92876.06
2023-04-13T12:09:10.235Z,92873.28
2023-04-13T12:11:46.015Z,92883.00
2023-04-13T12:19:26.251Z,92893.22
2023-04-13T12:21:56.151Z,92897.25
2023-04-13T12:24:34.183Z,92894.34
2023-04-13T12:29:36.797Z,92897.84
2023-04-13T12:32:03.961Z,92892.88
2023-04-13T12:34:30.389Z,92890.41
2023-04-13T12:36:57.939Z,92893.19
2023-04-13T12:39:24.288Z,92896.00
2023-04-13T12:41:51.164Z,92887.97
2023-04-13T12:44:19.489Z,92891.47
2023-04-13T12:46:45.879Z,92890.13
2023-04-13T12:49:12.196Z,92891.16
2023-04-13T12:51:38.617Z,92896.28
2023-04-13T12:54:08.760Z,92891.84
2023-04-13T12:56:35.046Z,92891.78
2023-04-13T12:59:01.781Z,92892.41
2023-04-13T13:01:29.253Z,92892.84
2023-04-13T13:03:56.060Z,92886.63
2023-04-13T13:06:23.584Z,92891.75
2023-04-13T13:08:50.425Z,92891.34
2023-04-13T13:11:16.801Z,92882.19
2023-04-13T13:13:43.105Z,92883.41
2023-04-13T13:16:09.471Z,92882.00
2023-04-13T13:18:49.224Z,92876.66
2023-04-13T13:21:16.990Z,92871.69
2023-04-13T13:23:43.554Z,92881.16
2023-04-13T13:28:39.137Z,92878.91
2023-04-13T13:31:10.796Z,92879.13
2023-04-13T13:33:37.126Z,92873.28
2023-04-13T13:36:03.502Z,92869.88
2023-04-13T13:38:29.861Z,92871.53
2023-04-13T13:40:56.414Z,92873.19
2023-04-13T13:43:22.800Z,92879.06
2023-04-13T13:45:49.278Z,92876.38
2023-04-13T13:48:15.902Z,92875.19
2023-04-13T13:50:42.227Z,92879.22
2023-04-13T13:53:08.775Z,92869.00
2023-04-13T13:55:35.317Z,92870.69
2023-04-13T13:58:01.615Z,92859.94
2023-04-13T14:00:27.997Z,92859.63
2023-04-13T14:02:54.530Z,92856.38
2023-04-13T14:05:22.164Z,92847.41
2023-04-13T14:07:48.654Z,92854.97
2023-04-13T14:10:15.047Z,92859.97
2023-04-13T14:12:43.198Z,92852.63
2023-04-13T14:15:10.371Z,92852.09
2023-04-13T14:17:37.138Z,92847.81
2023-04-13T14:20:08.982Z,92851.84
2023-04-13T14:22:39.914Z,92855.06
2023-04-13T14:25:06.955Z,92863.81
2023-04-13T14:27:33.590Z,92871.69
2023-04-13T14:29:59.903Z,92872.06
2023-04-13T14:32:26.665Z,92862.94
2023-04-13T14:34:53.315Z,92856.84
2023-04-13T14:37:19.998Z,92844.66
2023-04-13T14:39:46.624Z,92839.97
2023-04-13T14:42:12.981Z,92833.00
2023-04-13T14:44:39.300Z,92839.75
2023-04-13T14:47:08.801Z,92845.75
2023-04-13T14:49:35.801Z,92842.34
2023-04-13T14:52:02.451Z,92846.31
2023-04-13T14:54:28.757Z,92841.38
2023-04-13T14:56:55.331Z,92838.41
2023-04-13T14:59:21.905Z,92840.50
2023-04-13T15:01:48.636Z,92840.00
2023-04-13T15:04:15.962Z,92835.44
2023-04-13T15:06:42.323Z,92839.91
2023-04-13T15:09:12.982Z,92837.13
2023-04-13T15:11:39.408Z,92841.16
2023-04-13T15:14:05.737Z,92846.00
2023-04-13T15:16:32.058Z,92847.81
2023-04-13T15:18:58.707Z,92847.81
2023-04-13T15:21:25.271Z,92858.59
2023-04-13T15:23:51.558Z,92865.22
2023-04-13T15:26:18.485Z,92870.75
2023-04-13T15:28:44.979Z,92872.78
2023-04-13T15:31:11.299Z,92869.56
2023-04-13T15:33:38.152Z,92873.81
2023-04-13T15:36:04.993Z,92873.13
2023-04-13T15:38:31.308Z,92864.56
2023-04-13T15:40:57.836Z,92857.09
2023-04-13T15:43:24.243Z,92853.03
2023-04-13T15:45:50.716Z,92853.94
2023-04-13T15:48:17.749Z,92854.03
2023-04-13T15:50:44.052Z,92862.81
2023-04-13T15:53:10.344Z,92863.59
2023-04-13T15:55:36.683Z,92877.69
2023-04-13T15:58:03.756Z,92878.16
2023-04-13T16:00:30.098Z,92882.25
2023-04-13T16:02:56.773Z,92888.81
2023-04-13T16:05:23.224Z,92879.56
2023-04-13T16:07:49.732Z,92890.16
2023-04-13T16:10:16.668Z,92882.13
2023-04-13T16:12:44.686Z,92870.09
2023-04-13T16:15:12.022Z,92877.56
2023-04-13T16:17:43.739Z,92892.06
2023-04-13T16:20:13.277Z,92900.09
2023-04-13T16:22:43.264Z,92901.03
2023-04-13T16:25:15.250Z,92900.78
2023-04-13T16:27:42.342Z,92902.19
2023-04-13T16:30:12.290Z,92897.78
2023-04-13T16:32:46.498Z,92898.19
2023-04-13T16:35:13.043Z,92902.81
2023-04-13T16:37:41.046Z,92910.41
2023-04-13T16:40:10.182Z,92913.03
2023-04-13T16:42:40.368Z,92910.63
2023-04-13T16:45:08.032Z,92908.00
2023-04-13T16:47:34.469Z,92903.44
2023-04-13T16:50:01.054Z,92902.25
2023-04-13T16:52:27.457Z,92914.22
2023-04-13T16:54:53.828Z,92910.25
2023-04-13T16:57:20.619Z,92906.66
2023-04-13T16:59:47.106Z,92909.44
2023-04-13T17:02:28.092Z,92915.44
2023-04-13T17:04:57.264Z,92912.47
2023-04-13T17:07:26.665Z,92903.47
2023-04-13T17:09:53.183Z,92905.06
2023-04-13T17:12:19.444Z,92907.44
2023-04-13T17:14:46.545Z,92904.69
2023-04-13T17:17:13.009Z,92910.66
2023-04-13T17:19:39.432Z,92909.88
2023-04-13T17:22:05.716Z,92916.25
2023-04-13T17:24:32.411Z,92917.28
2023-04-13T17:26:58.745Z,92921.88
2023-04-13T17:29:25.052Z,92924.69
2023-04-13T17:31:51.735Z,92923.06
2023-04-13T17:34:18.062Z,92920.63
2023-04-13T17:36:45.053Z,92919.47
2023-04-13T17:39:11.515Z,92914.22
2023-04-13T17:41:38.439Z,92910.84
2023-04-13T17:44:04.954Z,92919.03
2023-04-13T17:46:31.341Z,92913.97
2023-04-13T17:48:57.976Z,92918.56
2023-04-13T17:51:25.055Z,92918.97
2023-04-13T17:53:51.331Z,92908.19
2023-04-13T17:56:18.039Z,92917.78
2023-04-13T17:58:44.790Z,92915.00
2023-04-13T18:01:11.392Z,92917.97
2023-04-13T18:03:38.019Z,92918.94
2023-04-13T18:06:05.336Z,92920.16
2023-04-13T18:08:31.693Z,92918.94
2023-04-13T18:11:01.075Z,92917.75
2023-04-13T18:13:28.104Z,92928.13
2023-04-13T18:16:03.804Z,92928.50
2023-04-13T18:18:30.229Z,92934.66
2023-04-13T18:20:56.572Z,92932.84
2023-04-13T18:23:22.914Z,92939.66
2023-04-13T18:25:49.850Z,92940.03
2023-04-13T18:28:17.127Z,92950.03
2023-04-13T18:30:44.298Z,92951.16
2023-04-13T18:33:11.425Z,92940.84
2023-04-13T18:35:45.507Z,92941.00
2023-04-13T18:38:12.009Z,92950.75
2023-04-13T18:40:39.719Z,92945.59
2023-04-13T18:43:06.249Z,92954.53
2023-04-13T18:45:32.589Z,92963.97
2023-04-13T18:47:58.976Z,92970.31
2023-04-13T18:50:26.658Z,92963.91
2023-04-13T18:52:53.048Z,92965.91
2023-04-13T18:55:19.453Z,92966.69
2023-04-13T18:57:45.835Z,92970.25
2023-04-13T19:00:13.515Z,92974.69
2023-04-13T19:02:42.132Z,92983.00
2023-04-13T19:05:12.227Z,92988.88
2023-04-13T19:07:39.966Z,92985.28
2023-04-13T19:10:06.627Z,92988.50
2023-04-13T19:12:32.951Z,92990.25
2023-04-13T19:14:59.296Z,92980.72
2023-04-13T19:17:26.875Z,92983.97
2023-04-13T19:19:53.744Z,92985.25
2023-04-13T19:22:20.212Z,92993.00
2023-04-13T19:24:46.924Z,92998.78
2023-04-13T19:27:13.440Z,92996.59
2023-04-13T19:29:40.408Z,93007.34
2023-04-13T19:32:10.230Z,93002.44
2023-04-13T19:34:36.673Z,93011.28
2023-04-13T19:37:03.002Z,93009.66
2023-04-13T19:39:29.307Z,93010.53
2023-04-13T19:41:55.734Z,93013.00
2023-04-13T19:44:22.034Z,93012.19
2023-04-13T19:46:48.368Z,93011.19
2023-04-13T19:49:14.784Z,93005.50
2023-04-13T19:51:41.103Z,93012.28
2023-04-13T19:54:07.422Z,93003.66
2023-04-13T19:56:37.133Z,93001.66
2023-04-13T19:59:04.215Z,93000.91
2023-04-13T20:01:33.060Z,92998.47
2023-04-13T20:04:00.365Z,92996.25
2023-04-13T20:06:30.080Z,92987.13
2023-04-13T20:09:06.738Z,92994.41
2023-04-13T20:11:34.314Z,92983.03
2023-04-13T20:14:00.953Z,92991.31
2023-04-13T20:16:27.538Z,92985.75
2023-04-13T20:18:53.839Z,92987.69
2023-04-13T20:21:20.175Z,92997.94
2023-04-13T20:23:46.453Z,92990.22
2023-04-13T20:26:12.816Z,92987.53
2023-04-13T20:28:40.869Z,92986.38
2023-04-13T20:31:08.301Z,93002.28
2023-04-13T20:33:34.715Z,93013.00
2023-04-13T20:36:01.030Z,93002.91
2023-04-13T20:38:29.875Z,92993.69
2023-04-13T20:40:57.081Z,93007.22
2023-04-13T20:43:53.427Z,93014.59
2023-04-13T20:46:21.643Z,93016.63
2023-04-13T20:48:51.301Z,93018.03
2023-04-13T20:51:18.450Z,93017.34
2023-04-13T20:53:45.074Z,93013.59
2023-04-13T20:56:11.587Z,93010.56
2023-04-13T20:58:38.201Z,92996.94
2023-04-13T21:01:04.724Z,92987.75
2023-04-13T21:03:31.913Z,92985.44
2023-04-13T21:05:59.168Z,92977.78
2023-04-13T21:08:26.526Z,92973.78
2023-04-13T21:10:54.886Z,92973.34
2023-04-13T21:13:21.819Z,92977.25
2023-04-13T21:15:48.145Z,92980.44
2023-04-13T21:18:14.461Z,92976.72
2023-04-13T21:20:42.615Z,92975.75
2023-04-13T21:23:08.915Z,92976.00
2023-04-13T21:25:36.065Z,92986.72
2023-04-13T21:28:03.043Z,92996.34
2023-04-13T21:30:29.566Z,92999.38
2023-04-13T21:32:55.904Z,92993.31
2023-04-13T21:35:22.314Z,92991.22
2023-04-13T21:37:48.658Z,92995.44
2023-04-13T21:40:16.119Z,92988.91
2023-04-13T21:42:42.457Z,92991.31
2023-04-13T21:45:09.011Z,93001.66
2023-04-13T21:47:35.488Z,93002.81
2023-04-13T21:50:01.872Z,92999.63
2023-04-13T21:52:28.843Z,92991.31
2023-04-13T21:54:55.394Z,92982.41
2023-04-13T21:57:21.785Z,92983.13
2023-04-13T21:59:48.091Z,92982.78
2023-04-13T22:02:14.451Z,92981.41
2023-04-13T22:04:41.095Z,92978.84
2023-04-13T22:07:07.459Z,92970.84
2023-04-13T22:09:33.888Z,92976.72
2023-04-13T22:12:00.225Z,92977.59
2023-04-13T22:14:26.580Z,92982.41
2023-04-13T22:16:53.913Z,92979.22
2023-04-13T22:19:20.272Z,92980.19
2023-04-13T22:21:46.570Z,92986.88
2023-04-13T22:24:13.275Z,92989.19
2023-04-13T22:26:39.593Z,93001.84
2023-04-13T22:29:07.935Z,93003.00
2023-04-13T22:31:34.255Z,92994.28
2023-04-13T22:34:00.676Z,92979.56
2023-04-13T22:36:27.046Z,92980.44
2023-04-13T22:38:54.694Z,92959.16
2023-04-13T22:41:21.098Z,92956.22
2023-04-13T22:43:47.478Z,92974.03
2023-04-13T22:46:13.822Z,92980.72
2023-04-13T22:48:40.517Z,92979.56
2023-04-13T22:51:06.939Z,92990.44
2023-04-13T22:53:33.262Z,92986.88
2023-04-13T22:56:00.533Z,92986.78
2023-04-13T22:58:27.335Z,92984.81
2023-04-13T23:00:53.770Z,92978.66
2023-04-13T23:03:21.207Z,92974.63
2023-04-13T23:05:47.711Z,92973.06
2023-04-13T23:08:14.010Z,92980.19
2023-04-13T23:10:40.297Z,92974.41
2023-04-13T23:13:06.708Z,92973.69
2023-04-13T23:15:33.024Z,92968.88
2023-04-13T23:18:02.298Z,92964.25
2023-04-13T23:20:28.774Z,92972.09
2023-04-13T23:23:01.281Z,92978.88
2023-04-13T23:25:27.757Z,92984.56
2023-04-13T23:27:54.059Z,92995.78
2023-04-13T23:30:20.536Z,92991.31
2023-04-13T23:32:46.899Z,92998.47
2023-04-13T23:35:13.227Z,92999.88
2023-04-13T23:37:42.061Z,93002.13
2023-04-13T23:40:09.044Z,92997.94
2023-04-13T23:42:35.741Z,92994.38
2023-04-13T23:45:02.454Z,92989.56
2023-04-13T23:47:28.826Z,92993.81
2023-04-13T23:49:55.781Z,92999.13
2023-04-13T23:52:22.123Z,92992.00
2023-04-13T23:54:48.409Z,92988.97
2023-04-13T23:57:14.802Z,92988.41
2023-04-13T23:59:41.239Z,92983.31
