createdAt,value
2017-08-12T00:01:24.593Z,17.50
2017-08-12T00:03:52.975Z,17.50
2017-08-12T00:06:21.385Z,17.40
2017-08-12T00:08:49.680Z,17.20
2017-08-12T00:11:18.078Z,17.20
2017-08-12T00:13:46.367Z,17.20
2017-08-12T00:16:14.693Z,17.20
2017-08-12T00:18:42.981Z,17.20
2017-08-12T00:21:11.267Z,17.20
2017-08-12T00:23:39.590Z,17.10
2017-08-12T00:26:07.932Z,17.00
2017-08-12T00:28:36.986Z,17.00
2017-08-12T00:31:05.274Z,17.00
2017-08-12T00:33:33.606Z,17.00
2017-08-12T00:36:01.891Z,17.00
2017-08-12T00:38:30.232Z,17.00
2017-08-12T00:40:58.560Z,17.00
2017-08-12T00:43:27.624Z,17.10
2017-08-12T00:45:56.060Z,17.10
2017-08-12T00:48:24.346Z,17.00
2017-08-12T00:50:52.846Z,17.00
2017-08-12T00:53:21.155Z,17.00
2017-08-12T00:55:49.468Z,17.00
2017-08-12T00:58:17.867Z,16.90
2017-08-12T01:00:46.159Z,16.80
2017-08-12T01:03:14.475Z,16.80
2017-08-12T01:05:42.769Z,16.80
2017-08-12T01:08:11.055Z,16.80
2017-08-12T01:10:39.476Z,16.90
2017-08-12T01:13:07.772Z,16.80
2017-08-12T01:15:36.088Z,16.80
2017-08-12T01:18:04.370Z,16.70
2017-08-12T01:20:32.696Z,16.70
2017-08-12T01:23:01.009Z,16.70
2017-08-12T01:25:29.380Z,16.50
2017-08-12T01:27:58.612Z,16.50
2017-08-12T01:30:26.917Z,16.40
2017-08-12T01:32:55.328Z,16.40
2017-08-12T01:35:23.667Z,16.40
2017-08-12T01:37:52.028Z,16.40
2017-08-12T01:40:20.345Z,16.40
2017-08-12T01:42:48.614Z,16.40
2017-08-12T01:45:17.010Z,16.40
2017-08-12T01:47:45.323Z,16.40
2017-08-12T01:50:13.643Z,16.40
2017-08-12T01:52:41.918Z,16.50
2017-08-12T01:55:10.244Z,16.50
2017-08-12T01:57:38.556Z,16.50
2017-08-12T02:00:06.949Z,16.40
2017-08-12T02:02:35.265Z,16.30
2017-08-12T02:05:03.656Z,16.40
2017-08-12T02:07:31.936Z,16.20
2017-08-12T02:10:00.255Z,16.10
2017-08-12T02:12:28.544Z,16.10
2017-08-12T02:14:56.955Z,16.00
2017-08-12T02:17:25.257Z,15.90
2017-08-12T02:19:53.572Z,16.00
2017-08-12T02:22:21.959Z,15.90
2017-08-12T02:24:50.260Z,16.00
2017-08-12T02:27:18.566Z,15.90
2017-08-12T02:29:46.855Z,16.00
2017-08-12T02:32:15.135Z,16.00
2017-08-12T02:34:43.448Z,16.00
2017-08-12T02:37:11.734Z,15.90
2017-08-12T02:39:40.084Z,15.90
2017-08-12T02:42:08.480Z,15.80
2017-08-12T02:44:36.775Z,15.80
2017-08-12T02:47:05.179Z,15.80
2017-08-12T02:49:33.587Z,15.70
2017-08-12T02:52:01.883Z,15.80
2017-08-12T02:54:30.196Z,15.70
2017-08-12T02:56:58.600Z,15.80
2017-08-12T02:59:26.904Z,15.70
2017-08-12T03:01:55.195Z,15.80
2017-08-12T03:04:23.612Z,15.80
2017-08-12T03:06:51.941Z,15.80
2017-08-12T03:09:20.992Z,15.70
2017-08-12T03:11:49.339Z,15.70
2017-08-12T03:14:17.653Z,15.70
2017-08-12T03:16:45.972Z,15.60
2017-08-12T03:19:15.156Z,15.60
2017-08-12T03:21:43.465Z,15.60
2017-08-12T03:24:11.788Z,15.60
2017-08-12T03:26:40.066Z,15.60
2017-08-12T03:29:08.357Z,15.50
2017-08-12T03:31:36.661Z,15.50
2017-08-12T03:34:04.959Z,15.40
2017-08-12T03:36:33.377Z,15.30
2017-08-12T03:39:01.659Z,15.30
2017-08-12T03:41:30.062Z,15.40
2017-08-12T03:43:58.380Z,15.40
2017-08-12T03:46:26.691Z,15.40
2017-08-12T03:48:54.988Z,15.40
2017-08-12T03:51:23.308Z,15.50
2017-08-12T03:53:51.674Z,15.50
2017-08-12T03:56:20.078Z,15.50
2017-08-12T03:58:48.356Z,15.50
2017-08-12T04:01:16.639Z,15.50
2017-08-12T04:03:45.721Z,15.50
2017-08-12T04:06:14.000Z,15.50
2017-08-12T04:08:42.283Z,15.40
2017-08-12T04:11:10.602Z,15.40
2017-08-12T04:13:38.920Z,15.40
2017-08-12T04:16:07.224Z,15.30
2017-08-12T04:18:35.629Z,15.30
2017-08-12T04:21:03.928Z,15.30
2017-08-12T04:23:32.335Z,15.30
2017-08-12T04:26:00.638Z,15.30
2017-08-12T04:28:29.041Z,15.20
2017-08-12T04:30:57.324Z,15.20
2017-08-12T04:33:25.749Z,15.20
2017-08-12T04:35:54.024Z,15.10
2017-08-12T04:38:22.466Z,15.10
2017-08-12T04:40:50.853Z,15.10
2017-08-12T04:43:19.172Z,15.00
2017-08-12T04:45:47.450Z,15.00
2017-08-12T04:48:15.835Z,15.10
2017-08-12T04:50:44.143Z,15.20
2017-08-12T04:53:12.427Z,15.00
2017-08-12T04:55:40.736Z,15.00
2017-08-12T04:58:09.024Z,15.00
2017-08-12T05:00:37.343Z,15.00
2017-08-12T05:03:05.634Z,14.90
2017-08-12T05:05:33.938Z,15.00
2017-08-12T05:08:02.270Z,15.10
2017-08-12T05:10:30.547Z,15.00
2017-08-12T05:12:58.835Z,15.10
2017-08-12T05:15:27.152Z,15.10
2017-08-12T05:17:55.487Z,15.00
2017-08-12T05:20:23.800Z,15.10
2017-08-12T05:22:52.074Z,15.00
2017-08-12T05:25:20.364Z,15.00
2017-08-12T05:27:48.676Z,15.10
2017-08-12T05:30:16.964Z,15.10
2017-08-12T05:32:45.235Z,15.10
2017-08-12T05:35:13.592Z,15.20
2017-08-12T05:37:41.896Z,15.20
2017-08-12T05:40:10.212Z,15.30
2017-08-12T05:42:38.588Z,15.10
2017-08-12T05:45:06.900Z,15.20
2017-08-12T05:47:35.210Z,15.20
2017-08-12T05:50:03.497Z,15.30
2017-08-12T05:52:31.808Z,15.40
2017-08-12T05:55:00.111Z,15.40
2017-08-12T05:57:28.404Z,15.30
2017-08-12T05:59:56.715Z,15.30
2017-08-12T06:02:25.000Z,15.40
2017-08-12T06:04:53.324Z,15.50
2017-08-12T06:07:21.636Z,15.40
2017-08-12T06:09:50.260Z,15.50
2017-08-12T06:12:19.351Z,15.70
2017-08-12T06:14:47.670Z,15.60
2017-08-12T06:17:15.956Z,15.60
2017-08-12T06:19:44.230Z,15.50
2017-08-12T06:22:12.543Z,15.50
2017-08-12T06:24:40.843Z,15.50
2017-08-12T06:27:09.246Z,15.40
2017-08-12T06:29:37.656Z,15.60
2017-08-12T06:32:06.069Z,15.60
2017-08-12T06:34:34.384Z,15.60
2017-08-12T06:37:02.668Z,15.70
2017-08-12T06:39:31.071Z,15.80
2017-08-12T06:41:59.357Z,15.90
2017-08-12T06:44:27.671Z,16.00
2017-08-12T06:46:56.074Z,16.00
2017-08-12T06:49:24.368Z,15.90
2017-08-12T06:51:52.779Z,15.90
2017-08-12T06:54:21.178Z,16.00
2017-08-12T06:56:49.483Z,16.10
2017-08-12T06:59:17.896Z,16.30
2017-08-12T07:01:46.203Z,16.20
2017-08-12T07:04:14.482Z,16.30
2017-08-12T07:06:42.800Z,16.40
2017-08-12T07:09:11.088Z,16.40
2017-08-12T07:11:39.405Z,16.50
2017-08-12T07:14:07.716Z,16.40
2017-08-12T07:16:36.001Z,16.30
2017-08-12T07:19:04.329Z,16.20
2017-08-12T07:21:32.616Z,16.30
2017-08-12T07:24:00.903Z,16.30
2017-08-12T07:26:29.322Z,16.40
2017-08-12T07:28:57.600Z,16.30
2017-08-12T07:31:26.088Z,16.20
2017-08-12T07:33:54.420Z,16.10
2017-08-12T07:36:22.751Z,16.00
2017-08-12T07:38:51.069Z,15.90
2017-08-12T07:41:20.152Z,15.80
2017-08-12T07:43:48.485Z,15.80
2017-08-12T07:46:17.574Z,15.70
2017-08-12T07:48:45.879Z,15.70
2017-08-12T07:51:14.169Z,15.80
2017-08-12T07:53:42.564Z,15.80
2017-08-12T07:56:10.834Z,15.90
2017-08-12T07:58:39.124Z,15.90
2017-08-12T08:01:08.199Z,15.80
2017-08-12T08:03:36.495Z,15.80
2017-08-12T08:06:04.826Z,15.70
2017-08-12T08:08:33.202Z,15.80
2017-08-12T08:11:01.522Z,15.80
2017-08-12T08:13:29.818Z,15.80
2017-08-12T08:15:58.107Z,15.80
2017-08-12T08:18:26.390Z,15.70
2017-08-12T08:20:54.708Z,15.60
2017-08-12T08:23:22.991Z,15.60
2017-08-12T08:25:51.299Z,15.60
2017-08-12T08:28:19.627Z,15.70
2017-08-12T08:30:47.934Z,15.70
2017-08-12T08:33:16.332Z,15.60
2017-08-12T08:35:44.620Z,15.50
2017-08-12T08:38:12.908Z,15.30
2017-08-12T08:40:42.074Z,15.40
2017-08-12T08:43:11.176Z,15.30
2017-08-12T08:45:39.496Z,15.30
2017-08-12T08:48:07.880Z,15.20
2017-08-12T08:50:36.168Z,15.20
2017-08-12T08:53:04.479Z,15.30
2017-08-12T08:55:32.783Z,15.50
2017-08-12T08:58:01.103Z,15.60
2017-08-12T09:00:29.393Z,15.70
2017-08-12T09:02:57.680Z,15.60
2017-08-12T09:05:25.997Z,15.70
2017-08-12T09:07:54.303Z,15.80
2017-08-12T09:10:22.624Z,15.80
2017-08-12T09:12:51.676Z,15.90
2017-08-12T09:15:19.983Z,15.80
2017-08-12T09:17:49.125Z,16.00
2017-08-12T09:20:17.431Z,16.20
2017-08-12T09:22:45.742Z,16.40
2017-08-12T09:25:14.050Z,16.50
2017-08-12T09:27:42.439Z,16.60
2017-08-12T09:30:10.750Z,16.70
2017-08-12T09:32:39.068Z,16.30
2017-08-12T09:35:07.343Z,16.40
2017-08-12T09:37:35.760Z,16.30
2017-08-12T09:40:04.040Z,16.20
2017-08-12T09:42:32.347Z,16.20
2017-08-12T09:45:00.758Z,16.20
2017-08-12T09:47:29.163Z,16.20
2017-08-12T09:49:57.475Z,16.40
2017-08-12T09:52:25.780Z,16.40
2017-08-12T09:54:54.369Z,16.50
2017-08-12T09:57:22.979Z,16.60
2017-08-12T09:59:51.297Z,16.70
2017-08-12T10:02:19.608Z,16.70
2017-08-12T10:04:47.883Z,16.50
2017-08-12T10:07:16.168Z,16.60
2017-08-12T10:09:44.503Z,16.70
2017-08-12T10:12:12.774Z,16.70
2017-08-12T10:14:41.098Z,16.80
2017-08-12T10:17:09.407Z,16.80
2017-08-12T10:19:37.739Z,16.60
2017-08-12T10:22:06.828Z,17.00
2017-08-12T10:24:35.103Z,17.00
2017-08-12T10:27:03.428Z,17.10
2017-08-12T10:29:31.716Z,17.20
2017-08-12T10:32:00.023Z,17.10
2017-08-12T10:34:28.377Z,17.00
2017-08-12T10:36:57.460Z,16.70
2017-08-12T10:39:25.734Z,16.70
2017-08-12T10:41:54.043Z,16.70
2017-08-12T10:44:22.354Z,16.60
2017-08-12T10:46:50.663Z,16.40
2017-08-12T10:49:18.938Z,16.40
2017-08-12T10:51:47.376Z,16.40
2017-08-12T10:54:15.652Z,16.30
2017-08-12T10:56:43.934Z,16.30
2017-08-12T11:02:25.272Z,16.00
2017-08-12T11:04:53.564Z,15.80
2017-08-12T11:07:21.936Z,15.70
2017-08-12T11:09:51.035Z,15.60
2017-08-12T11:12:19.325Z,15.50
2017-08-12T11:14:47.658Z,15.60
2017-08-12T11:17:15.967Z,15.60
2017-08-12T11:19:44.357Z,15.60
2017-08-12T11:22:13.466Z,15.60
2017-08-12T11:24:41.780Z,15.60
2017-08-12T11:27:10.067Z,15.60
2017-08-12T11:29:38.398Z,15.60
2017-08-12T11:32:06.844Z,15.70
2017-08-12T11:34:35.190Z,15.80
2017-08-12T11:37:04.333Z,16.60
2017-08-12T11:39:32.674Z,16.60
2017-08-12T11:42:01.015Z,17.10
2017-08-12T11:44:30.102Z,18.00
2017-08-12T11:47:04.338Z,17.90
2017-08-12T11:49:34.553Z,18.10
2017-08-12T11:52:02.859Z,18.10
2017-08-12T11:54:31.172Z,18.10
2017-08-12T11:56:59.598Z,18.10
2017-08-12T11:59:27.938Z,18.30
2017-08-12T12:01:57.055Z,18.60
2017-08-12T12:04:25.413Z,18.60
2017-08-12T12:06:53.875Z,18.60
2017-08-12T12:09:22.309Z,18.60
2017-08-12T12:11:50.639Z,18.50
2017-08-12T12:14:20.119Z,18.40
2017-08-12T12:16:59.173Z,18.20
2017-08-12T12:19:35.067Z,18.10
2017-08-12T12:22:03.386Z,18.10
2017-08-12T12:24:31.706Z,17.90
2017-08-12T12:27:00.064Z,18.00
2017-08-12T12:29:45.112Z,18.40
2017-08-12T12:32:13.443Z,18.30
2017-08-12T12:34:41.840Z,19.00
2017-08-12T12:37:10.251Z,19.10
2017-08-12T12:39:38.597Z,19.00
2017-08-12T12:42:08.835Z,19.00
2017-08-12T12:44:37.140Z,19.00
2017-08-12T12:47:10.393Z,19.10
2017-08-12T12:49:38.782Z,19.00
2017-08-12T12:52:07.117Z,19.00
2017-08-12T12:54:36.389Z,19.00
2017-08-12T12:57:04.756Z,18.80
2017-08-12T12:59:33.849Z,18.70
2017-08-12T13:02:02.407Z,18.70
2017-08-12T13:04:30.731Z,18.90
2017-08-12T13:09:56.421Z,19.10
2017-08-12T13:12:24.858Z,19.50
2017-08-12T13:14:53.254Z,19.70
2017-08-12T13:17:21.587Z,19.90
2017-08-12T13:19:49.933Z,19.70
2017-08-12T13:22:36.445Z,19.70
2017-08-12T13:25:05.524Z,19.60
2017-08-12T13:27:33.903Z,19.60
2017-08-12T13:30:03.192Z,19.70
2017-08-12T13:32:31.561Z,19.50
2017-08-12T13:34:59.893Z,19.30
2017-08-12T13:37:28.955Z,19.10
2017-08-12T13:39:57.284Z,19.10
2017-08-12T13:42:27.551Z,18.90
2017-08-12T13:44:55.905Z,18.70
2017-08-12T13:47:24.240Z,18.40
2017-08-12T13:50:13.287Z,18.00
2017-08-12T13:52:41.574Z,17.90
2017-08-12T13:55:09.951Z,17.80
2017-08-12T13:57:39.419Z,17.80
2017-08-12T14:00:07.800Z,17.80
2017-08-12T14:02:36.935Z,18.40
2017-08-12T14:05:05.390Z,18.30
2017-08-12T14:07:33.749Z,18.50
2017-08-12T14:10:02.076Z,18.50
2017-08-12T14:12:30.418Z,18.40
2017-08-12T14:14:58.773Z,18.30
2017-08-12T14:17:42.779Z,18.20
2017-08-12T14:20:11.150Z,18.00
2017-08-12T14:22:39.504Z,17.90
2017-08-12T14:25:07.883Z,17.80
2017-08-12T14:27:40.144Z,17.60
2017-08-12T14:30:09.321Z,17.60
2017-08-12T14:32:37.595Z,17.60
2017-08-12T14:35:14.451Z,17.60
2017-08-12T14:37:43.527Z,17.70
2017-08-12T14:40:12.827Z,17.70
2017-08-12T14:42:41.124Z,17.70
2017-08-12T14:45:10.555Z,17.70
2017-08-12T14:47:40.808Z,17.80
2017-08-12T14:50:09.158Z,17.90
2017-08-12T14:52:37.530Z,18.10
2017-08-12T14:55:05.957Z,18.20
2017-08-12T14:57:34.265Z,18.30
2017-08-12T15:00:02.656Z,18.40
2017-08-12T15:02:30.956Z,18.50
2017-08-12T15:04:59.256Z,18.70
2017-08-12T15:07:27.587Z,18.90
2017-08-12T15:09:56.657Z,19.40
2017-08-12T15:12:25.018Z,19.40
2017-08-12T15:14:54.137Z,19.20
2017-08-12T15:17:23.358Z,19.20
2017-08-12T15:19:52.439Z,19.10
2017-08-12T15:22:20.736Z,19.10
2017-08-12T15:24:49.110Z,19.10
2017-08-12T15:27:17.860Z,19.00
2017-08-12T15:32:15.420Z,19.30
2017-08-12T15:34:43.725Z,19.30
2017-08-12T15:37:12.805Z,21.70
2017-08-12T15:39:41.116Z,21.70
2017-08-12T15:42:09.697Z,22.50
2017-08-12T15:44:38.029Z,22.60
2017-08-12T15:47:18.260Z,22.70
2017-08-12T15:49:46.611Z,23.10
2017-08-12T15:52:15.171Z,23.80
2017-08-12T15:54:43.515Z,23.60
2017-08-12T15:57:11.906Z,23.40
2017-08-12T15:59:40.317Z,23.60
2017-08-12T16:02:08.661Z,24.30
2017-08-12T16:04:37.010Z,24.90
2017-08-12T16:07:05.361Z,24.20
2017-08-12T16:09:33.735Z,23.20
2017-08-12T16:12:03.186Z,22.50
2017-08-12T16:14:37.351Z,21.60
2017-08-12T16:17:27.252Z,20.70
2017-08-12T16:19:55.534Z,20.70
2017-08-12T16:22:23.872Z,20.50
2017-08-12T16:24:52.927Z,21.30
2017-08-12T16:27:21.324Z,21.20
2017-08-12T16:29:51.621Z,22.00
2017-08-12T16:32:19.965Z,23.00
2017-08-12T16:34:57.147Z,23.00
2017-08-12T16:37:25.445Z,22.30
2017-08-12T16:39:53.733Z,22.10
2017-08-12T16:42:22.075Z,21.70
2017-08-12T16:44:51.163Z,22.20
2017-08-12T16:47:19.473Z,22.20
2017-08-12T16:49:59.555Z,23.50
2017-08-12T16:52:27.851Z,24.70
2017-08-12T16:55:16.951Z,26.00
2017-08-12T16:57:51.286Z,25.90
2017-08-12T17:03:12.857Z,24.90
2017-08-12T17:05:47.168Z,23.90
2017-08-12T17:08:15.501Z,23.10
2017-08-12T17:10:43.803Z,22.30
2017-08-12T17:13:14.116Z,21.60
2017-08-12T17:16:02.209Z,20.70
2017-08-12T17:18:30.508Z,20.10
2017-08-12T17:20:58.840Z,19.70
2017-08-12T17:23:32.083Z,19.50
2017-08-12T17:26:01.145Z,19.20
2017-08-12T17:28:29.471Z,19.20
2017-08-12T17:30:57.807Z,18.90
2017-08-12T17:33:26.917Z,18.60
2017-08-12T17:35:59.229Z,18.60
2017-08-12T17:38:27.569Z,18.50
2017-08-12T17:40:55.876Z,18.40
2017-08-12T17:43:35.245Z,18.30
2017-08-12T17:46:03.577Z,18.20
2017-08-12T17:48:31.923Z,18.10
2017-08-12T17:51:00.304Z,18.10
2017-08-12T17:53:29.475Z,18.00
2017-08-12T17:55:57.861Z,18.00
2017-08-12T17:58:26.184Z,17.90
2017-08-12T18:00:54.515Z,17.90
2017-08-12T18:03:22.848Z,17.80
2017-08-12T18:05:51.929Z,17.70
2017-08-12T18:08:20.230Z,17.60
2017-08-12T18:10:48.554Z,17.70
2017-08-12T18:13:16.953Z,17.60
2017-08-12T18:15:45.371Z,17.50
2017-08-12T18:18:14.473Z,17.30
2017-08-12T18:20:42.852Z,17.30
2017-08-12T18:23:11.198Z,17.20
2017-08-12T18:25:39.501Z,17.10
2017-08-12T18:28:07.881Z,17.10
2017-08-12T18:30:36.229Z,17.00
2017-08-12T18:33:04.573Z,16.90
2017-08-12T18:35:32.960Z,16.80
2017-08-12T18:38:01.260Z,16.80
2017-08-12T18:40:29.580Z,16.80
2017-08-12T18:42:57.939Z,16.80
2017-08-12T18:45:26.256Z,16.70
2017-08-12T18:47:54.592Z,16.60
2017-08-12T18:50:22.961Z,16.50
2017-08-12T18:52:53.278Z,16.40
2017-08-12T18:55:21.609Z,16.40
2017-08-12T18:57:49.920Z,16.40
2017-08-12T19:00:18.253Z,16.30
2017-08-12T19:02:46.541Z,16.30
2017-08-12T19:05:14.865Z,16.20
2017-08-12T19:07:43.189Z,16.10
2017-08-12T19:10:12.262Z,16.10
2017-08-12T19:12:40.583Z,16.00
2017-08-12T19:15:08.967Z,16.00
2017-08-12T19:17:37.297Z,15.90
2017-08-12T19:20:05.588Z,15.80
2017-08-12T19:22:33.913Z,15.80
2017-08-12T19:25:02.972Z,15.90
2017-08-12T19:27:31.306Z,15.90
2017-08-12T19:29:59.615Z,15.90
2017-08-12T19:32:28.143Z,15.90
2017-08-12T19:34:56.499Z,15.90
2017-08-12T19:37:25.806Z,15.90
2017-08-12T19:39:54.290Z,16.00
2017-08-12T19:42:22.735Z,16.00
2017-08-12T19:44:51.088Z,16.00
2017-08-12T19:47:37.990Z,16.00
2017-08-12T19:50:06.309Z,16.00
2017-08-12T19:52:34.599Z,16.00
2017-08-12T19:55:02.977Z,16.00
2017-08-12T19:57:31.307Z,16.00
2017-08-12T19:59:59.631Z,16.00
2017-08-12T20:02:27.939Z,16.00
2017-08-12T20:04:56.282Z,16.10
2017-08-12T20:07:24.648Z,16.10
2017-08-12T20:09:53.772Z,16.10
2017-08-12T20:12:22.079Z,16.10
2017-08-12T20:14:54.189Z,16.10
2017-08-12T20:17:22.493Z,16.10
2017-08-12T20:19:50.798Z,16.20
2017-08-12T20:22:19.326Z,16.10
2017-08-12T20:24:47.640Z,16.20
2017-08-12T20:27:17.942Z,16.20
2017-08-12T20:29:46.244Z,16.20
2017-08-12T20:32:14.568Z,16.20
2017-08-12T20:34:42.897Z,16.20
2017-08-12T20:37:15.243Z,16.30
2017-08-12T20:39:43.569Z,16.30
2017-08-12T20:42:11.850Z,16.40
2017-08-12T20:44:40.930Z,16.40
2017-08-12T20:47:09.224Z,16.40
2017-08-12T20:49:37.507Z,16.50
2017-08-12T20:52:05.864Z,16.50
2017-08-12T20:54:34.922Z,16.50
2017-08-12T20:57:03.245Z,16.50
2017-08-12T20:59:31.537Z,16.50
2017-08-12T21:01:59.864Z,16.50
2017-08-12T21:04:28.186Z,16.40
2017-08-12T21:06:57.581Z,16.40
2017-08-12T21:09:25.875Z,16.30
2017-08-12T21:11:54.170Z,16.30
2017-08-12T21:14:22.591Z,16.40
2017-08-12T21:16:51.172Z,16.30
2017-08-12T21:19:22.459Z,16.40
2017-08-12T21:21:50.789Z,16.20
2017-08-12T21:24:19.103Z,16.30
2017-08-12T21:26:49.428Z,16.20
2017-08-12T21:29:20.335Z,16.20
2017-08-12T21:31:53.492Z,16.30
2017-08-12T21:40:09.035Z,16.20
2017-08-12T21:42:38.012Z,16.30
2017-08-12T21:45:10.277Z,16.30
2017-08-12T21:47:38.603Z,16.20
2017-08-12T21:50:06.895Z,16.20
2017-08-12T21:52:35.257Z,16.20
2017-08-12T21:55:21.595Z,16.20
2017-08-12T21:57:50.358Z,16.20
2017-08-12T22:00:18.735Z,16.30
2017-08-12T22:03:05.717Z,16.20
2017-08-12T22:05:34.030Z,16.20
2017-08-12T22:08:02.328Z,16.20
2017-08-12T22:10:49.916Z,16.20
2017-08-12T22:13:18.208Z,16.30
2017-08-12T22:15:46.550Z,16.30
2017-08-12T22:18:14.885Z,16.40
2017-08-12T22:20:43.165Z,16.30
2017-08-12T22:23:12.267Z,16.40
2017-08-12T22:25:50.377Z,16.30
2017-08-12T22:28:18.719Z,16.40
2017-08-12T22:30:47.773Z,16.30
2017-08-12T22:33:16.249Z,16.30
2017-08-12T22:35:44.572Z,16.30
2017-08-12T22:38:12.894Z,16.20
2017-08-12T22:40:41.187Z,16.10
2017-08-12T22:43:09.523Z,16.10
2017-08-12T22:45:37.840Z,16.00
2017-08-12T22:48:06.159Z,16.10
2017-08-12T22:50:35.341Z,16.10
2017-08-12T22:53:03.660Z,16.10
2017-08-12T22:55:31.988Z,16.10
2017-08-12T23:00:58.384Z,16.20
2017-08-12T23:03:26.682Z,16.20
2017-08-12T23:05:54.994Z,16.20
2017-08-12T23:08:24.044Z,16.30
2017-08-12T23:10:52.342Z,16.30
2017-08-12T23:13:20.657Z,16.30
2017-08-12T23:15:48.971Z,16.30
2017-08-12T23:18:17.332Z,16.40
2017-08-12T23:20:46.441Z,16.40
2017-08-12T23:23:14.758Z,16.40
2017-08-12T23:25:43.849Z,16.30
2017-08-12T23:28:12.148Z,16.30
2017-08-12T23:33:46.941Z,16.50
2017-08-12T23:36:15.260Z,16.50
2017-08-12T23:38:43.713Z,16.40
2017-08-12T23:41:12.025Z,16.40
2017-08-12T23:43:40.369Z,16.30
2017-08-12T23:46:08.673Z,16.20
2017-08-12T23:48:36.979Z,16.20
2017-08-12T23:51:05.284Z,16.20
2017-08-12T23:53:33.613Z,16.20
2017-08-12T23:56:02.687Z,16.00
2017-08-12T23:58:30.984Z,16.00
