createdAt,value
2019-02-15T00:00:08.523Z,19.85
2019-02-15T00:01:08.472Z,19.81
2019-02-15T00:02:08.817Z,19.81
2019-02-15T00:03:15.785Z,19.8
2019-02-15T00:04:08.484Z,19.77
2019-02-15T00:05:08.367Z,19.8
2019-02-15T00:06:09.158Z,19.78
2019-02-15T00:07:08.770Z,19.74
2019-02-15T00:08:08.279Z,19.73
2019-02-15T00:09:08.497Z,19.73
2019-02-15T00:10:08.641Z,19.71
2019-02-15T00:11:09.614Z,19.68
2019-02-15T00:12:09.712Z,19.67
2019-02-15T00:13:14.165Z,19.65
2019-02-15T00:14:08.882Z,19.65
2019-02-15T00:15:08.169Z,19.65
2019-02-15T00:16:08.714Z,19.64
2019-02-15T00:17:09.436Z,19.61
2019-02-15T00:18:08.277Z,19.61
2019-02-15T00:19:09.091Z,19.6
2019-02-15T00:20:08.713Z,19.6
2019-02-15T00:21:08.422Z,19.58
2019-02-15T00:22:08.366Z,19.6
2019-02-15T00:23:10.169Z,19.56
2019-02-15T00:24:08.198Z,19.56
2019-02-15T00:25:08.237Z,19.56
2019-02-15T00:26:07.972Z,19.53
2019-02-15T00:27:08.127Z,19.52
2019-02-15T00:28:08.462Z,19.49
2019-02-15T00:29:08.469Z,19.5
2019-02-15T00:30:08.741Z,19.49
2019-02-15T00:31:08.302Z,19.49
2019-02-15T00:32:08.453Z,19.46
2019-02-15T00:33:09.379Z,19.46
2019-02-15T00:34:08.423Z,19.47
2019-02-15T00:35:08.417Z,19.45
2019-02-15T00:36:08.454Z,19.47
2019-02-15T00:37:08.345Z,19.45
2019-02-15T00:38:08.404Z,19.49
2019-02-15T00:39:08.240Z,19.47
2019-02-15T00:40:08.934Z,19.42
2019-02-15T00:41:08.425Z,19.43
2019-02-15T00:42:08.313Z,19.4
2019-02-15T00:43:08.469Z,19.43
2019-02-15T00:44:10.246Z,19.4
2019-02-15T00:45:08.265Z,19.37
2019-02-15T00:46:08.495Z,19.4
2019-02-15T00:47:09.514Z,19.37
2019-02-15T00:48:10.037Z,19.36
2019-02-15T00:49:08.765Z,19.39
2019-02-15T00:50:08.620Z,19.35
2019-02-15T00:51:08.315Z,19.35
2019-02-15T00:52:08.313Z,19.33
2019-02-15T00:53:10.197Z,19.33
2019-02-15T00:54:08.910Z,19.32
2019-02-15T00:55:08.868Z,19.3
2019-02-15T00:56:08.828Z,19.3
2019-02-15T00:57:08.317Z,19.29
2019-02-15T00:58:08.425Z,19.29
2019-02-15T00:59:08.825Z,19.27
2019-02-15T01:00:08.197Z,19.27
2019-02-15T01:01:08.860Z,19.23
2019-02-15T01:02:08.199Z,19.25
2019-02-15T01:03:08.098Z,19.27
2019-02-15T01:04:08.147Z,19.23
2019-02-15T01:05:08.809Z,19.25
2019-02-15T01:06:08.322Z,19.23
2019-02-15T01:07:08.687Z,19.22
2019-02-15T01:08:08.115Z,19.22
2019-02-15T01:09:08.383Z,19.18
2019-02-15T01:10:09.018Z,19.2
2019-02-15T01:11:08.839Z,19.2
2019-02-15T01:12:08.356Z,19.19
2019-02-15T01:13:08.317Z,19.18
2019-02-15T01:14:08.216Z,19.18
2019-02-15T01:15:08.448Z,19.16
2019-02-15T01:16:10.121Z,19.16
2019-02-15T01:17:09.882Z,19.15
2019-02-15T01:18:08.177Z,19.15
2019-02-15T01:19:08.481Z,19.13
2019-02-15T01:20:08.773Z,19.11
2019-02-15T01:21:08.184Z,19.11
2019-02-15T01:22:08.196Z,19.12
2019-02-15T01:23:09.007Z,19.12
2019-02-15T01:24:08.485Z,19.12
2019-02-15T01:25:08.331Z,19.13
2019-02-15T01:26:08.513Z,19.12
2019-02-15T01:27:09.062Z,19.12
2019-02-15T01:28:10.128Z,19.08
2019-02-15T01:29:08.640Z,19.11
2019-02-15T01:30:10.398Z,19.09
2019-02-15T01:31:08.274Z,19.09
2019-02-15T01:32:08.311Z,19.09
2019-02-15T01:33:08.420Z,19.08
2019-02-15T01:34:08.970Z,19.06
2019-02-15T01:35:08.762Z,19.06
2019-02-15T01:36:08.452Z,19.06
2019-02-15T01:37:08.528Z,19.05
2019-02-15T01:38:10.010Z,19.03
2019-02-15T01:39:09.303Z,19.05
2019-02-15T01:40:08.123Z,19.03
2019-02-15T01:41:08.357Z,19.05
2019-02-15T01:42:09.108Z,19.02
2019-02-15T01:43:10.124Z,19.02
2019-02-15T01:44:09.026Z,19.03
2019-02-15T01:45:08.094Z,19.01
2019-02-15T01:46:08.127Z,19.02
2019-02-15T01:47:08.096Z,19.02
2019-02-15T01:48:08.155Z,19.01
2019-02-15T01:49:07.946Z,18.98
2019-02-15T01:50:08.487Z,18.98
2019-02-15T01:51:08.813Z,18.97
2019-02-15T01:52:08.705Z,18.95
2019-02-15T01:53:09.827Z,18.95
2019-02-15T01:54:08.412Z,18.95
2019-02-15T01:55:08.336Z,18.98
2019-02-15T01:56:08.560Z,18.95
2019-02-15T01:57:08.830Z,18.95
2019-02-15T01:58:09.206Z,18.94
2019-02-15T01:59:08.659Z,18.92
2019-02-15T02:00:09.407Z,18.92
2019-02-15T02:01:09.595Z,18.91
2019-02-15T02:02:08.222Z,18.91
2019-02-15T02:03:08.776Z,18.9
2019-02-15T02:04:17.391Z,18.91
2019-02-15T02:05:10.044Z,18.87
2019-02-15T02:06:08.401Z,18.88
2019-02-15T02:07:10.163Z,18.88
2019-02-15T02:08:08.176Z,18.85
2019-02-15T02:09:08.253Z,18.84
2019-02-15T02:10:08.475Z,18.85
2019-02-15T02:11:08.655Z,18.83
2019-02-15T02:12:08.772Z,18.81
2019-02-15T02:13:08.119Z,18.84
2019-02-15T02:14:08.226Z,18.83
2019-02-15T02:15:08.586Z,18.81
2019-02-15T02:16:08.046Z,18.8
2019-02-15T02:17:10.026Z,18.78
2019-02-15T02:18:08.687Z,18.81
2019-02-15T02:19:08.267Z,18.8
2019-02-15T02:20:08.225Z,18.8
2019-02-15T02:21:08.421Z,18.78
2019-02-15T02:22:08.229Z,18.75
2019-02-15T02:23:09.976Z,18.77
2019-02-15T02:24:08.493Z,18.75
2019-02-15T02:25:16.658Z,18.75
2019-02-15T02:26:08.444Z,18.77
2019-02-15T02:27:10.172Z,18.74
2019-02-15T02:28:07.993Z,18.75
2019-02-15T02:29:08.098Z,18.73
2019-02-15T02:30:08.290Z,18.73
2019-02-15T02:31:08.115Z,18.71
2019-02-15T02:32:09.927Z,18.73
2019-02-15T02:33:08.997Z,18.7
2019-02-15T02:34:09.007Z,18.71
2019-02-15T02:35:08.611Z,18.71
2019-02-15T02:36:08.510Z,18.68
2019-02-15T02:37:09.442Z,18.7
2019-02-15T02:38:08.445Z,18.68
2019-02-15T02:39:08.451Z,18.68
2019-02-15T02:40:08.401Z,18.66
2019-02-15T02:41:08.571Z,18.68
2019-02-15T02:42:08.360Z,18.66
2019-02-15T02:43:09.231Z,18.67
2019-02-15T02:44:08.390Z,18.67
2019-02-15T02:45:10.261Z,18.66
2019-02-15T02:46:09.916Z,18.66
2019-02-15T02:47:08.147Z,18.66
2019-02-15T02:48:09.641Z,18.62
2019-02-15T02:49:09.901Z,18.62
2019-02-15T02:50:08.457Z,18.63
2019-02-15T02:51:08.355Z,18.6
2019-02-15T02:52:09.349Z,18.62
2019-02-15T02:53:08.179Z,18.6
2019-02-15T02:54:08.471Z,18.6
2019-02-15T02:55:08.373Z,18.6
2019-02-15T02:56:08.333Z,18.6
2019-02-15T02:57:08.369Z,18.6
2019-02-15T02:58:08.643Z,18.57
2019-02-15T02:59:08.111Z,18.57
2019-02-15T03:00:08.710Z,18.6
2019-02-15T03:01:08.226Z,18.56
2019-02-15T03:02:08.773Z,18.57
2019-02-15T03:03:08.365Z,18.57
2019-02-15T03:04:08.710Z,18.56
2019-02-15T03:05:08.292Z,18.54
2019-02-15T03:06:08.494Z,18.54
2019-02-15T03:07:09.879Z,18.56
2019-02-15T03:08:09.225Z,18.51
2019-02-15T03:09:09.091Z,18.53
2019-02-15T03:10:08.672Z,18.56
2019-02-15T03:11:08.197Z,18.53
2019-02-15T03:12:08.587Z,18.53
2019-02-15T03:13:08.314Z,18.53
2019-02-15T03:14:12.342Z,18.5
2019-02-15T03:15:08.421Z,18.5
2019-02-15T03:16:08.752Z,18.51
2019-02-15T03:17:08.033Z,18.49
2019-02-15T03:18:08.463Z,18.47
2019-02-15T03:19:09.967Z,18.46
2019-02-15T03:20:08.298Z,18.47
2019-02-15T03:21:08.651Z,18.47
2019-02-15T03:22:08.635Z,18.47
2019-02-15T03:23:08.076Z,18.46
2019-02-15T03:24:08.619Z,18.43
2019-02-15T03:25:09.111Z,18.43
2019-02-15T03:26:08.593Z,18.44
2019-02-15T03:27:08.348Z,18.41
2019-02-15T03:28:08.306Z,18.41
2019-02-15T03:29:09.808Z,18.43
2019-02-15T03:30:09.599Z,18.44
2019-02-15T03:31:08.773Z,18.4
2019-02-15T03:32:10.222Z,18.41
2019-02-15T03:33:08.729Z,18.41
2019-02-15T03:34:08.330Z,18.43
2019-02-15T03:35:09.270Z,18.41
2019-02-15T03:36:08.193Z,18.39
2019-02-15T03:37:08.452Z,18.37
2019-02-15T03:38:10.216Z,18.4
2019-02-15T03:39:08.366Z,18.39
2019-02-15T03:40:08.290Z,18.37
2019-02-15T03:41:08.381Z,18.4
2019-02-15T03:42:08.360Z,18.37
2019-02-15T03:43:08.112Z,18.37
2019-02-15T03:44:08.436Z,18.35
2019-02-15T03:45:08.049Z,18.33
2019-02-15T03:46:08.545Z,18.35
2019-02-15T03:47:08.244Z,18.35
2019-02-15T03:48:08.091Z,18.33
2019-02-15T03:49:08.221Z,18.32
2019-02-15T03:50:08.758Z,18.32
2019-02-15T03:51:16.771Z,18.36
2019-02-15T03:52:09.006Z,18.33
2019-02-15T03:53:08.468Z,18.35
2019-02-15T03:54:13.968Z,18.33
2019-02-15T03:55:08.458Z,18.32
2019-02-15T03:56:08.436Z,18.3
2019-02-15T03:57:08.058Z,18.3
2019-02-15T03:58:08.283Z,18.3
2019-02-15T03:59:09.686Z,18.29
2019-02-15T04:00:09.084Z,18.32
2019-02-15T04:01:08.931Z,18.3
2019-02-15T04:02:08.260Z,18.29
2019-02-15T04:03:08.121Z,18.28
2019-02-15T04:04:10.006Z,18.29
2019-02-15T04:05:08.291Z,18.29
2019-02-15T04:06:08.357Z,18.28
2019-02-15T04:07:08.176Z,18.28
2019-02-15T04:08:08.547Z,18.28
2019-02-15T04:09:08.346Z,18.28
2019-02-15T04:10:08.374Z,18.25
2019-02-15T04:11:08.899Z,18.26
2019-02-15T04:12:09.127Z,18.25
2019-02-15T04:13:09.896Z,18.22
2019-02-15T04:14:08.850Z,18.26
2019-02-15T04:15:08.490Z,18.25
2019-02-15T04:16:08.453Z,18.25
2019-02-15T04:17:08.262Z,18.26
2019-02-15T04:18:08.320Z,18.25
2019-02-15T04:19:08.312Z,18.23
2019-02-15T04:20:08.321Z,18.23
2019-02-15T04:21:08.327Z,18.22
2019-02-15T04:22:08.192Z,18.22
2019-02-15T04:23:08.454Z,18.21
2019-02-15T04:24:08.337Z,18.21
2019-02-15T04:25:08.372Z,18.21
2019-02-15T04:26:08.362Z,18.21
2019-02-15T04:27:08.349Z,18.21
2019-02-15T04:28:08.286Z,18.18
2019-02-15T04:29:08.408Z,18.21
2019-02-15T04:30:08.071Z,18.19
2019-02-15T04:31:08.309Z,18.19
2019-02-15T04:32:08.435Z,18.21
2019-02-15T04:33:08.398Z,18.18
2019-02-15T04:34:08.537Z,18.19
2019-02-15T04:35:08.739Z,18.18
2019-02-15T04:36:09.492Z,18.18
2019-02-15T04:37:09.061Z,18.18
2019-02-15T04:38:08.496Z,18.18
2019-02-15T04:39:08.583Z,18.18
2019-02-15T04:40:09.832Z,18.18
2019-02-15T04:41:10.141Z,18.16
2019-02-15T04:42:14.391Z,18.18
2019-02-15T04:43:08.926Z,18.16
2019-02-15T04:44:08.275Z,18.16
2019-02-15T04:45:08.395Z,18.18
2019-02-15T04:46:09.985Z,18.19
2019-02-15T04:47:08.208Z,18.19
2019-02-15T04:48:09.082Z,18.21
2019-02-15T04:49:08.137Z,18.19
2019-02-15T04:50:08.395Z,18.23
2019-02-15T04:51:08.159Z,18.23
2019-02-15T04:52:08.487Z,18.25
2019-02-15T04:53:08.485Z,18.25
2019-02-15T04:54:08.325Z,18.26
2019-02-15T04:55:08.776Z,18.26
2019-02-15T04:56:08.122Z,18.29
2019-02-15T04:57:08.706Z,18.33
2019-02-15T04:58:08.405Z,18.3
2019-02-15T04:59:09.298Z,18.32
2019-02-15T05:00:08.412Z,18.32
2019-02-15T05:01:09.949Z,18.32
2019-02-15T05:02:08.178Z,18.35
2019-02-15T05:03:09.083Z,18.35
2019-02-15T05:04:08.210Z,18.37
2019-02-15T05:05:08.246Z,18.37
2019-02-15T05:06:08.050Z,18.41
2019-02-15T05:07:08.797Z,18.43
2019-02-15T05:08:08.195Z,18.41
2019-02-15T05:09:08.493Z,18.43
2019-02-15T05:10:08.138Z,18.5
2019-02-15T05:11:10.100Z,18.44
2019-02-15T05:12:08.321Z,18.5
2019-02-15T05:13:08.105Z,18.54
2019-02-15T05:14:08.414Z,18.53
2019-02-15T05:15:08.287Z,18.56
2019-02-15T05:16:08.309Z,18.57
2019-02-15T05:17:09.017Z,18.58
2019-02-15T05:18:08.883Z,18.6
2019-02-15T05:19:08.393Z,18.64
2019-02-15T05:20:08.799Z,18.66
2019-02-15T05:21:09.307Z,18.64
2019-02-15T05:22:08.970Z,18.68
2019-02-15T05:23:10.037Z,18.67
2019-02-15T05:24:08.278Z,18.74
2019-02-15T05:25:08.049Z,18.73
2019-02-15T05:26:08.291Z,18.75
2019-02-15T05:27:16.380Z,18.74
2019-02-15T05:28:09.483Z,18.77
2019-02-15T05:29:08.679Z,18.81
2019-02-15T05:30:08.200Z,18.81
2019-02-15T05:31:08.046Z,18.81
2019-02-15T05:32:08.524Z,18.83
2019-02-15T05:33:08.437Z,18.85
2019-02-15T05:34:08.673Z,18.88
2019-02-15T05:35:08.428Z,18.87
2019-02-15T05:36:08.252Z,18.88
2019-02-15T05:37:09.957Z,18.9
2019-02-15T05:38:09.990Z,18.9
2019-02-15T05:39:08.312Z,18.91
2019-02-15T05:40:08.787Z,18.92
2019-02-15T05:41:08.423Z,18.95
2019-02-15T05:42:08.060Z,18.95
2019-02-15T05:43:08.341Z,18.95
2019-02-15T05:44:08.479Z,18.97
2019-02-15T05:45:08.198Z,18.97
2019-02-15T05:46:08.596Z,18.98
2019-02-15T05:47:09.882Z,19.01
2019-02-15T05:48:08.980Z,19.02
2019-02-15T05:49:08.124Z,19.02
2019-02-15T05:50:08.356Z,19.01
2019-02-15T05:51:15.761Z,19.02
2019-02-15T05:52:08.286Z,19.05
2019-02-15T05:53:08.474Z,19.05
2019-02-15T05:54:08.049Z,19.06
2019-02-15T05:55:08.149Z,19.06
2019-02-15T05:56:08.126Z,19.06
2019-02-15T05:57:09.923Z,19.05
2019-02-15T05:58:08.113Z,19.06
2019-02-15T05:59:08.635Z,19.05
2019-02-15T06:00:08.060Z,19.06
2019-02-15T06:01:08.235Z,19.08
2019-02-15T06:02:08.768Z,19.08
2019-02-15T06:03:08.283Z,19.08
2019-02-15T06:04:08.293Z,19.06
2019-02-15T06:05:08.383Z,19.06
2019-02-15T06:06:08.311Z,19.06
2019-02-15T06:07:08.278Z,19.08
2019-02-15T06:08:08.264Z,19.05
2019-02-15T06:09:16.926Z,19.06
2019-02-15T06:10:09.835Z,19.05
2019-02-15T06:11:08.853Z,19.05
2019-02-15T06:12:13.228Z,19.05
2019-02-15T06:13:08.530Z,19.03
2019-02-15T06:14:09.163Z,19.06
2019-02-15T06:15:16.085Z,19.05
2019-02-15T06:16:09.920Z,19.05
2019-02-15T06:17:08.221Z,19.03
2019-02-15T06:18:08.459Z,19.03
2019-02-15T06:19:08.833Z,19.03
2019-02-15T06:20:09.189Z,19.05
2019-02-15T06:21:09.556Z,19.03
2019-02-15T06:22:10.888Z,19.06
2019-02-15T06:23:08.157Z,19.03
2019-02-15T06:24:09.731Z,19.02
2019-02-15T06:25:08.110Z,19.03
2019-02-15T06:26:08.516Z,19.02
2019-02-15T06:27:08.254Z,19.02
2019-02-15T06:28:10.824Z,18.99
2019-02-15T06:29:08.421Z,19.01
2019-02-15T06:30:08.240Z,19.01
2019-02-15T06:31:08.017Z,19.03
2019-02-15T06:32:07.975Z,19.01
2019-02-15T06:33:09.310Z,18.98
2019-02-15T06:34:08.035Z,18.99
2019-02-15T06:35:08.690Z,18.98
2019-02-15T06:36:10.026Z,18.97
2019-02-15T06:37:08.880Z,18.99
2019-02-15T06:38:08.709Z,18.98
2019-02-15T06:39:08.333Z,18.97
2019-02-15T06:40:09.029Z,18.95
2019-02-15T06:41:08.195Z,18.97
2019-02-15T06:42:08.347Z,18.95
2019-02-15T06:43:10.005Z,18.95
2019-02-15T06:44:09.861Z,18.92
2019-02-15T06:45:09.231Z,18.94
2019-02-15T06:46:08.261Z,18.95
2019-02-15T06:47:08.535Z,18.91
2019-02-15T06:48:08.477Z,18.91
2019-02-15T06:49:08.030Z,18.91
2019-02-15T06:50:08.332Z,18.91
2019-02-15T06:51:08.149Z,18.91
2019-02-15T06:52:07.975Z,18.88
2019-02-15T06:53:10.411Z,18.9
2019-02-15T06:54:09.121Z,18.91
2019-02-15T06:55:09.241Z,18.88
2019-02-15T06:56:09.444Z,18.9
2019-02-15T06:57:08.454Z,18.88
2019-02-15T06:58:08.741Z,18.9
2019-02-15T06:59:08.071Z,18.9
2019-02-15T07:00:08.243Z,18.88
2019-02-15T07:01:08.037Z,18.87
2019-02-15T07:02:08.028Z,18.88
2019-02-15T07:03:09.990Z,18.88
2019-02-15T07:04:07.822Z,18.88
2019-02-15T07:05:07.966Z,18.85
2019-02-15T07:06:08.138Z,18.88
2019-02-15T07:07:07.979Z,18.87
2019-02-15T07:08:08.434Z,18.88
2019-02-15T07:09:08.335Z,18.87
2019-02-15T07:10:08.269Z,18.9
2019-02-15T07:11:09.615Z,18.87
2019-02-15T07:12:08.605Z,18.88
2019-02-15T07:13:08.365Z,18.88
2019-02-15T07:14:08.370Z,18.84
2019-02-15T07:15:08.261Z,18.85
2019-02-15T07:16:08.279Z,18.87
2019-02-15T07:17:08.109Z,18.85
2019-02-15T07:18:08.225Z,18.85
2019-02-15T07:19:08.476Z,18.87
2019-02-15T07:20:09.565Z,18.85
2019-02-15T07:21:08.404Z,18.85
2019-02-15T07:22:08.288Z,18.87
2019-02-15T07:23:08.367Z,18.84
2019-02-15T07:24:08.731Z,18.83
2019-02-15T07:25:08.304Z,18.84
2019-02-15T07:26:08.341Z,18.84
2019-02-15T07:27:08.116Z,18.83
2019-02-15T07:28:09.090Z,18.83
2019-02-15T07:29:08.289Z,18.85
2019-02-15T07:30:08.195Z,18.84
2019-02-15T07:31:08.368Z,18.81
2019-02-15T07:32:08.184Z,18.84
2019-02-15T07:33:08.302Z,18.83
2019-02-15T07:34:07.912Z,18.83
2019-02-15T07:35:08.550Z,18.81
2019-02-15T07:36:08.101Z,18.83
2019-02-15T07:37:08.109Z,18.81
2019-02-15T07:38:08.439Z,18.81
2019-02-15T07:39:08.173Z,18.85
2019-02-15T07:40:08.184Z,18.83
2019-02-15T07:41:08.192Z,18.83
2019-02-15T07:42:08.140Z,18.83
2019-02-15T07:43:08.767Z,18.84
2019-02-15T07:44:09.636Z,18.85
2019-02-15T07:45:08.026Z,18.84
2019-02-15T07:46:08.397Z,18.83
2019-02-15T07:47:07.972Z,18.83
2019-02-15T07:48:07.987Z,18.83
2019-02-15T07:49:08.207Z,18.84
2019-02-15T07:50:08.924Z,18.87
2019-02-15T07:51:10.416Z,18.84
2019-02-15T07:52:08.327Z,18.83
2019-02-15T07:53:09.463Z,18.87
2019-02-15T07:54:08.148Z,18.85
2019-02-15T07:55:08.350Z,18.85
2019-02-15T07:56:08.492Z,18.87
2019-02-15T07:57:07.917Z,18.85
2019-02-15T07:58:08.290Z,18.85
2019-02-15T07:59:08.806Z,18.88
2019-02-15T08:00:07.942Z,18.84
2019-02-15T08:01:08.174Z,18.87
2019-02-15T08:02:08.180Z,18.88
2019-02-15T08:03:08.023Z,18.88
2019-02-15T08:04:08.423Z,18.87
2019-02-15T08:05:08.422Z,18.9
2019-02-15T08:06:09.888Z,18.88
2019-02-15T08:07:07.983Z,18.9
2019-02-15T08:08:09.269Z,18.9
2019-02-15T08:09:08.204Z,18.88
2019-02-15T08:10:10.052Z,18.91
2019-02-15T08:11:08.561Z,18.9
2019-02-15T08:12:09.827Z,18.91
2019-02-15T08:13:08.032Z,18.94
2019-02-15T08:14:17.934Z,18.91
2019-02-15T08:15:09.134Z,18.92
2019-02-15T08:16:08.316Z,18.92
2019-02-15T08:17:08.176Z,18.92
2019-02-15T08:18:08.144Z,18.92
2019-02-15T08:19:08.188Z,18.95
2019-02-15T08:20:08.222Z,18.94
2019-02-15T08:21:08.524Z,18.95
2019-02-15T08:22:08.243Z,18.92
2019-02-15T08:23:08.194Z,18.97
2019-02-15T08:24:08.342Z,18.94
2019-02-15T08:25:08.468Z,18.97
2019-02-15T08:26:08.080Z,18.94
2019-02-15T08:27:08.477Z,18.95
2019-02-15T08:28:13.815Z,18.98
2019-02-15T08:29:09.132Z,18.95
2019-02-15T08:30:08.523Z,18.97
2019-02-15T08:31:08.293Z,18.97
2019-02-15T08:32:08.284Z,18.97
2019-02-15T08:33:08.823Z,18.98
2019-02-15T08:34:08.140Z,18.97
2019-02-15T08:35:07.994Z,18.97
2019-02-15T08:36:08.136Z,18.97
2019-02-15T08:37:08.629Z,18.98
2019-02-15T08:38:08.236Z,18.98
2019-02-15T08:39:08.308Z,18.97
2019-02-15T08:40:08.223Z,18.97
2019-02-15T08:41:08.196Z,18.97
2019-02-15T08:42:08.900Z,18.97
2019-02-15T08:43:08.056Z,18.98
2019-02-15T08:44:08.080Z,18.99
2019-02-15T08:45:08.040Z,19.02
2019-02-15T08:46:08.139Z,18.98
2019-02-15T08:47:08.335Z,18.98
2019-02-15T08:48:08.720Z,18.99
2019-02-15T08:49:08.162Z,18.99
2019-02-15T08:50:09.244Z,18.97
2019-02-15T08:51:09.200Z,18.97
2019-02-15T08:52:08.286Z,18.98
2019-02-15T08:53:08.435Z,18.97
2019-02-15T08:54:08.008Z,18.99
2019-02-15T08:55:08.576Z,18.98
2019-02-15T08:56:08.380Z,18.98
2019-02-15T08:57:08.249Z,18.99
2019-02-15T08:58:08.369Z,18.98
2019-02-15T08:59:08.693Z,18.98
2019-02-15T09:00:09.680Z,18.98
2019-02-15T09:01:17.635Z,18.98
2019-02-15T09:02:08.294Z,18.99
2019-02-15T09:03:12.376Z,18.98
2019-02-15T09:04:07.907Z,18.98
2019-02-15T09:05:08.167Z,18.95
2019-02-15T09:06:08.415Z,18.98
2019-02-15T09:07:08.204Z,18.97
2019-02-15T09:08:08.421Z,18.97
2019-02-15T09:09:07.985Z,18.99
2019-02-15T09:10:08.135Z,18.99
2019-02-15T09:11:08.691Z,18.98
2019-02-15T09:12:08.064Z,18.98
2019-02-15T09:13:09.886Z,18.98
2019-02-15T09:14:09.317Z,18.97
2019-02-15T09:15:09.040Z,18.98
2019-02-15T09:16:11.150Z,18.99
2019-02-15T09:17:08.100Z,18.98
2019-02-15T09:18:09.780Z,18.99
2019-02-15T09:19:07.820Z,18.98
2019-02-15T09:20:07.949Z,18.97
2019-02-15T09:21:07.835Z,18.97
2019-02-15T09:22:07.911Z,18.97
2019-02-15T09:23:08.143Z,18.97
2019-02-15T09:24:08.355Z,18.95
2019-02-15T09:25:08.067Z,18.97
2019-02-15T09:26:08.427Z,18.98
2019-02-15T09:27:08.374Z,18.98
2019-02-15T09:28:08.728Z,18.97
2019-02-15T09:29:09.169Z,18.99
2019-02-15T09:30:08.018Z,18.98
2019-02-15T09:31:08.051Z,19.01
2019-02-15T09:32:08.376Z,18.99
2019-02-15T09:33:07.982Z,19.01
2019-02-15T09:34:08.271Z,19.02
2019-02-15T09:35:09.252Z,19.05
2019-02-15T09:36:08.843Z,19.06
2019-02-15T09:37:08.063Z,19.08
2019-02-15T09:38:08.689Z,19.08
2019-02-15T09:39:08.725Z,19.09
2019-02-15T09:40:08.069Z,19.09
2019-02-15T09:41:08.984Z,19.12
2019-02-15T09:42:07.974Z,19.16
2019-02-15T09:43:08.087Z,19.16
2019-02-15T09:44:08.374Z,19.19
2019-02-15T09:45:08.246Z,19.22
2019-02-15T09:46:08.045Z,19.27
2019-02-15T09:47:08.300Z,19.26
2019-02-15T09:48:08.352Z,19.27
2019-02-15T09:49:09.035Z,19.29
2019-02-15T09:50:12.663Z,19.32
2019-02-15T09:51:07.995Z,19.37
2019-02-15T09:52:08.128Z,19.36
2019-02-15T09:53:09.031Z,19.4
2019-02-15T09:54:08.355Z,19.39
2019-02-15T09:55:08.473Z,19.42
2019-02-15T09:56:08.062Z,19.43
2019-02-15T09:57:08.717Z,19.43
2019-02-15T09:58:08.804Z,19.46
2019-02-15T09:59:08.540Z,19.47
2019-02-15T10:00:08.160Z,19.5
2019-02-15T10:01:09.816Z,19.49
2019-02-15T10:02:07.892Z,19.52
2019-02-15T10:03:07.765Z,19.56
2019-02-15T10:04:07.699Z,19.58
2019-02-15T10:05:07.980Z,19.57
2019-02-15T10:06:07.900Z,19.61
2019-02-15T10:07:07.982Z,19.63
2019-02-15T10:08:09.786Z,19.67
2019-02-15T10:09:08.013Z,19.65
2019-02-15T10:10:09.936Z,19.68
2019-02-15T10:11:08.685Z,19.71
2019-02-15T10:12:07.976Z,19.73
2019-02-15T10:13:08.408Z,19.74
2019-02-15T10:14:08.095Z,19.74
2019-02-15T10:15:07.939Z,19.77
2019-02-15T10:16:08.943Z,19.78
2019-02-15T10:17:07.985Z,19.78
2019-02-15T10:18:07.939Z,19.8
2019-02-15T10:19:08.506Z,19.81
2019-02-15T10:20:09.728Z,19.81
2019-02-15T10:21:07.896Z,19.82
2019-02-15T10:22:08.244Z,19.84
2019-02-15T10:23:07.764Z,19.84
2019-02-15T10:24:09.891Z,19.89
2019-02-15T10:25:08.071Z,19.89
2019-02-15T10:26:09.432Z,19.89
2019-02-15T10:27:08.060Z,19.88
2019-02-15T10:28:12.753Z,19.91
2019-02-15T10:29:07.886Z,19.91
2019-02-15T10:30:08.059Z,19.92
2019-02-15T10:31:09.061Z,19.95
2019-02-15T10:32:08.193Z,19.93
2019-02-15T10:33:07.792Z,19.93
2019-02-15T10:34:07.956Z,19.99
2019-02-15T10:35:08.252Z,19.95
2019-02-15T10:36:08.241Z,19.98
2019-02-15T10:37:08.412Z,19.98
2019-02-15T10:38:08.173Z,20.01
2019-02-15T10:39:07.815Z,20.02
2019-02-15T10:40:08.524Z,20.02
2019-02-15T10:41:08.201Z,20.01
2019-02-15T10:42:09.352Z,20.04
2019-02-15T10:43:08.707Z,20.04
2019-02-15T10:44:09.865Z,20.04
2019-02-15T10:45:07.929Z,20.05
2019-02-15T10:46:08.101Z,20.07
2019-02-15T10:47:25.633Z,20.07
2019-02-15T10:48:11.099Z,20.08
2019-02-15T10:49:09.067Z,20.11
2019-02-15T10:50:08.477Z,20.08
2019-02-15T10:51:08.019Z,20.09
2019-02-15T10:52:07.927Z,20.11
2019-02-15T10:53:08.073Z,20.07
2019-02-15T10:54:08.349Z,20.09
2019-02-15T10:55:09.978Z,20.07
2019-02-15T10:56:08.344Z,20.05
2019-02-15T10:57:08.391Z,20.05
2019-02-15T10:58:07.937Z,20.04
2019-02-15T10:59:08.331Z,20.02
2019-02-15T11:00:08.637Z,20.01
2019-02-15T11:01:08.494Z,20.01
2019-02-15T11:02:08.263Z,20.01
2019-02-15T11:03:08.989Z,20.01
2019-02-15T11:04:08.693Z,20.02
2019-02-15T11:05:08.540Z,20.02
2019-02-15T11:06:09.247Z,19.98
2019-02-15T11:07:08.255Z,19.98
2019-02-15T11:08:08.416Z,19.96
2019-02-15T11:09:08.061Z,19.96
2019-02-15T11:10:08.005Z,19.95
2019-02-15T11:11:08.151Z,19.92
2019-02-15T11:12:08.386Z,19.96
2019-02-15T11:13:08.570Z,19.93
2019-02-15T11:14:08.211Z,19.92
2019-02-15T11:15:07.978Z,19.93
2019-02-15T11:16:08.285Z,19.93
2019-02-15T11:17:08.170Z,19.93
2019-02-15T11:18:08.009Z,19.92
2019-02-15T11:19:08.041Z,19.91
2019-02-15T11:20:08.358Z,19.91
2019-02-15T11:21:08.264Z,19.91
2019-02-15T11:22:08.387Z,19.89
2019-02-15T11:23:08.305Z,19.89
2019-02-15T11:24:08.047Z,19.89
2019-02-15T11:25:08.381Z,19.91
2019-02-15T11:26:08.579Z,19.91
2019-02-15T11:27:08.074Z,19.88
2019-02-15T11:28:08.857Z,19.85
2019-02-15T11:29:09.101Z,19.88
2019-02-15T11:30:08.434Z,19.88
2019-02-15T11:31:09.904Z,19.86
2019-02-15T11:32:08.099Z,19.84
2019-02-15T11:33:08.000Z,19.84
2019-02-15T11:34:08.108Z,19.84
2019-02-15T11:35:08.268Z,19.85
2019-02-15T11:36:09.014Z,19.84
2019-02-15T11:37:09.849Z,19.85
2019-02-15T11:38:08.000Z,19.85
2019-02-15T11:39:08.156Z,19.84
2019-02-15T11:40:08.047Z,19.84
2019-02-15T11:41:11.771Z,19.85
2019-02-15T11:42:07.907Z,19.85
2019-02-15T11:43:08.213Z,19.82
2019-02-15T11:44:08.252Z,19.85
2019-02-15T11:45:09.791Z,19.84
2019-02-15T11:46:07.868Z,19.85
2019-02-15T11:47:08.554Z,19.85
2019-02-15T11:48:08.618Z,19.85
2019-02-15T11:49:08.417Z,19.85
2019-02-15T11:50:08.717Z,19.86
2019-02-15T11:51:09.218Z,19.85
2019-02-15T11:52:09.459Z,19.84
2019-02-15T11:53:07.943Z,19.86
2019-02-15T11:54:08.783Z,19.82
2019-02-15T11:55:07.831Z,19.86
2019-02-15T11:56:07.904Z,19.84
2019-02-15T11:57:08.462Z,19.84
2019-02-15T11:58:08.224Z,19.85
2019-02-15T11:59:08.412Z,19.82
2019-02-15T12:00:15.108Z,19.85
2019-02-15T12:01:16.062Z,19.81
2019-02-15T12:02:09.806Z,19.81
2019-02-15T12:03:08.467Z,19.82
2019-02-15T12:04:07.931Z,19.84
2019-02-15T12:05:08.216Z,19.84
2019-02-15T12:06:08.332Z,19.84
2019-02-15T12:07:07.896Z,19.84
2019-02-15T12:08:08.117Z,19.82
2019-02-15T12:09:07.983Z,19.82
2019-02-15T12:14:25.287Z,19.92
2019-02-15T12:15:25.726Z,19.92
2019-02-15T12:16:25.703Z,19.96
2019-02-15T12:17:27.139Z,19.98
2019-02-15T12:18:25.709Z,19.98
2019-02-15T12:19:27.121Z,19.98
2019-02-15T12:20:25.476Z,19.99
2019-02-15T12:21:25.814Z,20.01
2019-02-15T12:22:25.445Z,20.02
2019-02-15T12:23:25.768Z,20.02
2019-02-15T12:24:25.330Z,20.04
2019-02-15T12:25:26.187Z,20.02
2019-02-15T12:26:25.472Z,20.01
2019-02-15T12:27:25.817Z,19.96
2019-02-15T12:28:25.639Z,19.98
2019-02-15T12:29:25.434Z,19.95
2019-02-15T12:30:25.405Z,19.95
2019-02-15T12:31:25.750Z,19.92
2019-02-15T12:32:25.367Z,19.93
2019-02-15T12:33:26.350Z,19.91
2019-02-15T12:34:25.622Z,19.92
2019-02-15T12:35:25.588Z,19.92
2019-02-15T12:36:26.111Z,19.92
2019-02-15T12:37:25.926Z,19.92
2019-02-15T12:38:25.856Z,19.91
2019-02-15T12:39:26.732Z,19.89
2019-02-15T12:40:25.542Z,19.91
2019-02-15T12:41:26.141Z,19.91
2019-02-15T12:42:27.078Z,19.91
2019-02-15T12:43:25.385Z,19.88
2019-02-15T12:44:28.182Z,19.88
2019-02-15T12:45:26.100Z,19.89
2019-02-15T12:46:25.323Z,19.88
2019-02-15T12:47:26.002Z,19.86
2019-02-15T12:48:26.170Z,19.85
2019-02-15T12:49:25.492Z,19.88
2019-02-15T12:50:25.640Z,19.86
2019-02-15T12:51:26.769Z,19.86
2019-02-15T12:52:25.500Z,19.86
2019-02-15T12:53:26.203Z,19.88
2019-02-15T12:54:25.711Z,19.84
2019-02-15T12:55:25.421Z,19.85
2019-02-15T12:56:27.001Z,19.85
2019-02-15T12:57:25.678Z,19.86
2019-02-15T12:58:26.708Z,19.86