createdAt,value
2019-01-24T00:00:08.680Z,0.00
2019-01-24T00:01:08.700Z,0.00
2019-01-24T00:02:08.713Z,0.00
2019-01-24T00:03:08.727Z,0.00
2019-01-24T00:04:08.724Z,0.00
2019-01-24T00:05:08.747Z,0.00
2019-01-24T00:06:08.739Z,0.00
2019-01-24T00:07:08.778Z,0.00
2019-01-24T00:08:08.819Z,0.00
2019-01-24T00:09:08.806Z,0.00
2019-01-24T00:10:08.790Z,0.00
2019-01-24T00:11:08.783Z,0.00
2019-01-24T00:12:08.840Z,0.00
2019-01-24T00:13:08.816Z,0.00
2019-01-24T00:14:08.813Z,0.00
2019-01-24T00:15:08.812Z,0.00
2019-01-24T00:16:08.866Z,0.00
2019-01-24T00:17:08.850Z,0.00
2019-01-24T00:18:08.913Z,0.00
2019-01-24T00:19:08.843Z,0.00
2019-01-24T00:20:08.864Z,0.00
2019-01-24T00:21:08.871Z,0.00
2019-01-24T00:22:08.878Z,0.00
2019-01-24T00:23:08.928Z,0.00
2019-01-24T00:24:08.924Z,0.00
2019-01-24T00:25:08.924Z,0.00
2019-01-24T00:26:08.914Z,0.00
2019-01-24T00:28:09.008Z,0.00
2019-01-24T00:29:08.955Z,0.00
2019-01-24T00:30:08.950Z,0.00
2019-01-24T00:31:08.987Z,0.00
2019-01-24T00:32:08.973Z,0.00
2019-01-24T00:33:08.982Z,0.00
2019-01-24T00:34:08.984Z,0.00
2019-01-24T00:35:09.009Z,0.00
2019-01-24T00:36:09.002Z,0.00
2019-01-24T00:37:09.100Z,0.00
2019-01-24T00:38:09.056Z,0.00
2019-01-24T00:39:09.072Z,0.00
2019-01-24T00:40:09.034Z,0.00
2019-01-24T00:41:09.088Z,0.00
2019-01-24T00:42:09.057Z,0.00
2019-01-24T00:43:09.121Z,0.00
2019-01-24T00:44:09.111Z,0.00
2019-01-24T00:45:09.097Z,0.00
2019-01-24T00:46:09.093Z,0.00
2019-01-24T00:47:09.095Z,0.00
2019-01-24T00:48:09.111Z,0.00
2019-01-24T00:49:09.139Z,0.00
2019-01-24T00:50:09.148Z,0.00
2019-01-24T00:51:09.124Z,0.00
2019-01-24T00:52:09.126Z,0.00
2019-01-24T00:53:09.143Z,0.00
2019-01-24T00:54:09.148Z,0.00
2019-01-24T00:55:09.163Z,0.00
2019-01-24T00:56:09.166Z,0.00
2019-01-24T00:57:09.184Z,0.00
2019-01-24T00:58:09.213Z,0.00
2019-01-24T00:59:09.238Z,0.00
2019-01-24T01:00:09.257Z,0.00
2019-01-24T01:01:09.283Z,0.00
2019-01-24T01:02:09.285Z,0.00
2019-01-24T01:03:09.223Z,0.00
2019-01-24T01:04:09.326Z,0.00
2019-01-24T01:05:09.260Z,0.00
2019-01-24T01:06:09.261Z,0.00
2019-01-24T01:07:09.279Z,0.00
2019-01-24T01:08:09.289Z,0.00
2019-01-24T01:09:09.329Z,0.00
2019-01-24T01:10:09.285Z,0.00
2019-01-24T01:11:09.309Z,0.00
2019-01-24T01:12:09.343Z,0.00
2019-01-24T01:13:09.397Z,0.00
2019-01-24T01:14:09.318Z,0.00
2019-01-24T01:15:09.333Z,0.00
2019-01-24T01:16:09.349Z,0.00
2019-01-24T01:17:09.352Z,0.00
2019-01-24T01:18:09.378Z,0.00
2019-01-24T01:19:09.376Z,0.00
2019-01-24T01:20:09.394Z,0.00
2019-01-24T01:21:09.378Z,0.00
2019-01-24T01:22:09.552Z,0.00
2019-01-24T01:23:09.404Z,0.00
2019-01-24T01:24:09.412Z,0.00
2019-01-24T01:25:09.415Z,0.00
2019-01-24T01:26:09.429Z,0.00
2019-01-24T01:27:09.439Z,0.00
2019-01-24T01:28:09.467Z,0.00
2019-01-24T01:29:09.440Z,0.00
2019-01-24T01:30:09.507Z,0.00
2019-01-24T01:31:09.460Z,0.00
2019-01-24T01:32:09.522Z,0.00
2019-01-24T01:33:09.498Z,0.00
2019-01-24T01:34:09.494Z,0.00
2019-01-24T01:35:09.532Z,0.00
2019-01-24T01:36:09.503Z,0.00
2019-01-24T01:37:09.568Z,0.00
2019-01-24T01:38:09.551Z,0.00
2019-01-24T01:39:09.540Z,0.00
2019-01-24T01:40:09.567Z,0.00
2019-01-24T01:41:09.568Z,0.00
2019-01-24T01:42:09.640Z,0.00
2019-01-24T01:43:09.606Z,0.00
2019-01-24T01:44:09.629Z,0.00
2019-01-24T01:45:09.776Z,0.00
2019-01-24T01:46:09.633Z,0.00
2019-01-24T01:47:09.630Z,0.00
2019-01-24T01:48:09.642Z,0.00
2019-01-24T01:49:09.617Z,0.00
2019-01-24T01:50:09.630Z,0.00
2019-01-24T01:51:09.641Z,0.00
2019-01-24T01:52:09.667Z,0.00
2019-01-24T01:53:09.698Z,0.00
2019-01-24T01:54:09.743Z,0.00
2019-01-24T01:55:09.681Z,0.00
2019-01-24T01:56:09.732Z,0.00
2019-01-24T01:57:09.681Z,0.00
2019-01-24T01:58:09.700Z,0.00
2019-01-24T01:59:09.732Z,0.00
2019-01-24T02:00:09.750Z,0.00
2019-01-24T02:01:09.712Z,0.00
2019-01-24T02:02:09.732Z,0.00
2019-01-24T02:03:09.747Z,0.00
2019-01-24T02:04:09.749Z,0.00
2019-01-24T02:05:09.746Z,0.00
2019-01-24T02:06:09.758Z,0.00
2019-01-24T02:07:09.802Z,0.00
2019-01-24T02:08:09.781Z,0.00
2019-01-24T02:09:09.798Z,0.00
2019-01-24T02:10:09.795Z,0.00
2019-01-24T02:11:09.803Z,0.00
2019-01-24T02:12:09.819Z,0.00
2019-01-24T02:13:09.817Z,0.00
2019-01-24T02:14:09.837Z,0.00
2019-01-24T02:15:09.835Z,0.00
2019-01-24T02:16:09.856Z,0.00
2019-01-24T02:17:09.970Z,0.00
2019-01-24T02:18:09.893Z,0.00
2019-01-24T02:19:09.870Z,0.00
2019-01-24T02:20:09.892Z,0.00
2019-01-24T02:21:09.902Z,0.00
2019-01-24T02:22:09.903Z,0.00
2019-01-24T02:23:09.907Z,0.00
2019-01-24T02:24:09.919Z,0.00
2019-01-24T02:25:09.928Z,0.00
2019-01-24T02:26:09.933Z,0.00
2019-01-24T02:27:09.967Z,0.00
2019-01-24T02:28:09.956Z,0.00
2019-01-24T02:29:09.963Z,0.00
2019-01-24T02:30:09.968Z,0.00
2019-01-24T02:31:09.990Z,0.00
2019-01-24T02:32:10.018Z,0.00
2019-01-24T02:33:10.001Z,0.00
2019-01-24T02:34:10.041Z,0.00
2019-01-24T02:35:10.027Z,0.00
2019-01-24T02:36:10.031Z,0.00
2019-01-24T02:37:10.030Z,0.00
2019-01-24T02:38:10.045Z,0.00
2019-01-24T02:39:10.078Z,0.00
2019-01-24T02:40:10.068Z,0.00
2019-01-24T02:41:10.076Z,0.00
2019-01-24T02:42:10.077Z,0.00
2019-01-24T02:43:10.108Z,0.00
2019-01-24T02:44:10.093Z,0.00
2019-01-24T02:45:10.118Z,0.00
2019-01-24T02:46:10.151Z,0.00
2019-01-24T02:47:10.126Z,0.00
2019-01-24T02:48:10.146Z,0.00
2019-01-24T02:49:10.153Z,0.00
2019-01-24T02:50:10.147Z,0.00
2019-01-24T02:51:10.168Z,0.00
2019-01-24T02:52:10.187Z,0.00
2019-01-24T02:53:10.183Z,0.00
2019-01-24T02:54:10.247Z,0.00
2019-01-24T02:55:10.211Z,0.00
2019-01-24T02:56:10.207Z,0.00
2019-01-24T02:57:10.240Z,0.00
2019-01-24T02:58:10.228Z,0.00
2019-01-24T02:59:10.337Z,0.00
2019-01-24T03:00:10.245Z,0.00
2019-01-24T03:01:10.273Z,0.00
2019-01-24T03:02:10.267Z,0.00
2019-01-24T03:03:10.293Z,0.00
2019-01-24T03:04:10.294Z,0.00
2019-01-24T03:05:10.292Z,0.00
2019-01-24T03:06:10.333Z,0.00
2019-01-24T03:07:10.314Z,0.00
2019-01-24T03:08:10.315Z,0.00
2019-01-24T03:09:10.323Z,0.00
2019-01-24T03:10:10.388Z,0.00
2019-01-24T03:11:10.344Z,0.00
2019-01-24T03:12:10.386Z,0.00
2019-01-24T03:13:10.362Z,0.00
2019-01-24T03:14:10.387Z,0.00
2019-01-24T03:15:10.385Z,0.00
2019-01-24T03:16:10.391Z,0.00
2019-01-24T03:17:10.459Z,0.00
2019-01-24T03:18:10.427Z,0.00
2019-01-24T03:19:10.418Z,0.00
2019-01-24T03:20:10.465Z,0.00
2019-01-24T03:21:10.456Z,0.00
2019-01-24T03:22:10.453Z,0.00
2019-01-24T03:23:10.479Z,0.00
2019-01-24T03:24:10.487Z,0.00
2019-01-24T03:25:10.505Z,0.00
2019-01-24T03:26:10.491Z,0.00
2019-01-24T03:27:10.507Z,0.00
2019-01-24T03:28:10.516Z,0.00
2019-01-24T03:29:10.583Z,0.00
2019-01-24T03:30:10.557Z,0.00
2019-01-24T03:31:10.545Z,0.00
2019-01-24T03:32:10.546Z,0.00
2019-01-24T03:33:10.553Z,0.00
2019-01-24T03:34:10.560Z,0.00
2019-01-24T03:35:10.589Z,0.00
2019-01-24T03:36:10.590Z,0.00
2019-01-24T03:37:10.624Z,0.00
2019-01-24T03:38:10.611Z,0.00
2019-01-24T03:39:10.605Z,0.00
2019-01-24T03:40:10.707Z,0.00
2019-01-24T03:41:10.662Z,0.00
2019-01-24T03:42:10.644Z,0.00
2019-01-24T03:43:10.651Z,0.00
2019-01-24T03:44:10.669Z,0.00
2019-01-24T03:45:10.658Z,0.00
2019-01-24T03:46:10.680Z,0.00
2019-01-24T03:47:10.682Z,0.00
2019-01-24T03:48:10.694Z,0.00
2019-01-24T03:49:10.703Z,0.00
2019-01-24T03:50:10.720Z,0.00
2019-01-24T03:51:10.803Z,0.00
2019-01-24T03:52:10.741Z,0.00
2019-01-24T03:53:10.746Z,0.00
2019-01-24T03:54:10.751Z,0.00
2019-01-24T03:55:10.776Z,0.00
2019-01-24T03:56:10.768Z,0.00
2019-01-24T03:57:10.795Z,0.00
2019-01-24T03:58:10.787Z,0.00
2019-01-24T03:59:10.812Z,0.00
2019-01-24T04:00:10.816Z,0.00
2019-01-24T04:01:10.843Z,0.00
2019-01-24T04:02:10.828Z,0.00
2019-01-24T04:03:10.838Z,0.00
2019-01-24T04:04:10.845Z,0.00
2019-01-24T04:05:11.979Z,0.00
2019-01-24T04:06:10.856Z,0.00
2019-01-24T04:07:10.870Z,0.00
2019-01-24T04:08:10.884Z,0.00
2019-01-24T04:09:10.909Z,0.00
2019-01-24T04:10:10.913Z,0.00
2019-01-24T04:11:10.905Z,0.00
2019-01-24T04:12:10.912Z,0.00
2019-01-24T04:13:10.950Z,0.00
2019-01-24T04:14:10.984Z,0.00
2019-01-24T04:15:10.957Z,0.00
2019-01-24T04:16:10.963Z,0.00
2019-01-24T04:17:10.979Z,0.00
2019-01-24T04:18:10.989Z,0.00
2019-01-24T04:19:11.029Z,0.00
2019-01-24T04:20:11.036Z,0.00
2019-01-24T04:21:11.006Z,0.00
2019-01-24T04:22:11.015Z,0.00
2019-01-24T04:23:11.051Z,0.00
2019-01-24T04:24:11.033Z,0.00
2019-01-24T04:25:11.037Z,0.00
2019-01-24T04:26:11.046Z,0.00
2019-01-24T04:27:11.089Z,0.00
2019-01-24T04:28:11.071Z,0.00
2019-01-24T04:29:11.092Z,0.00
2019-01-24T04:30:11.086Z,0.00
2019-01-24T04:31:11.092Z,0.00
2019-01-24T04:32:11.103Z,0.00
2019-01-24T04:33:11.137Z,0.00
2019-01-24T04:34:11.107Z,0.00
2019-01-24T04:35:11.158Z,0.00
2019-01-24T04:36:11.124Z,0.00
2019-01-24T04:37:11.198Z,0.00
2019-01-24T04:38:11.148Z,0.00
2019-01-24T04:39:11.163Z,0.00
2019-01-24T04:40:11.192Z,0.00
2019-01-24T04:41:11.183Z,0.00
2019-01-24T04:42:11.182Z,0.00
2019-01-24T04:43:11.206Z,0.00
2019-01-24T04:44:11.220Z,0.00
2019-01-24T04:45:11.210Z,0.00
2019-01-24T04:46:11.215Z,0.00
2019-01-24T04:47:11.232Z,0.00
2019-01-24T04:48:11.247Z,0.00
2019-01-24T04:49:11.323Z,0.00
2019-01-24T04:50:11.255Z,0.00
2019-01-24T04:51:11.265Z,0.00
2019-01-24T04:52:11.287Z,0.00
2019-01-24T04:53:11.383Z,0.00
2019-01-24T04:54:11.344Z,0.00
2019-01-24T04:55:11.305Z,0.00
2019-01-24T04:56:11.324Z,0.00
2019-01-24T04:57:11.364Z,0.00
2019-01-24T04:58:11.326Z,0.00
2019-01-24T04:59:11.337Z,0.00
2019-01-24T05:00:11.356Z,0.00
2019-01-24T05:01:11.412Z,0.00
2019-01-24T05:02:11.365Z,0.00
2019-01-24T05:03:11.403Z,0.00
2019-01-24T05:04:11.401Z,0.00
2019-01-24T05:05:11.412Z,0.00
2019-01-24T05:06:11.409Z,0.00
2019-01-24T05:07:11.454Z,0.00
2019-01-24T05:08:11.443Z,0.00
2019-01-24T05:09:11.428Z,0.00
2019-01-24T05:10:11.459Z,0.00
2019-01-24T05:11:11.482Z,0.00
2019-01-24T05:12:11.459Z,0.00
2019-01-24T05:13:11.510Z,0.00
2019-01-24T05:14:11.485Z,0.00
2019-01-24T05:15:11.487Z,0.00
2019-01-24T05:16:11.522Z,0.00
2019-01-24T05:17:11.525Z,0.00
2019-01-24T05:18:11.538Z,0.00
2019-01-24T05:19:11.526Z,0.00
2019-01-24T05:20:11.543Z,0.00
2019-01-24T05:21:11.548Z,0.00
2019-01-24T05:22:11.554Z,0.00
2019-01-24T05:23:11.575Z,0.00
2019-01-24T05:24:11.576Z,0.00
2019-01-24T05:25:11.624Z,0.00
2019-01-24T05:26:11.636Z,0.00
2019-01-24T05:27:11.600Z,0.00
2019-01-24T05:28:11.611Z,0.00
2019-01-24T05:29:11.645Z,0.00
2019-01-24T05:30:11.651Z,0.00
2019-01-24T05:31:11.650Z,0.00
2019-01-24T05:32:11.646Z,0.00
2019-01-24T05:33:11.653Z,0.00
2019-01-24T05:34:11.676Z,0.00
2019-01-24T05:35:11.720Z,0.00
2019-01-24T05:36:11.712Z,0.00
2019-01-24T05:37:11.696Z,0.00
2019-01-24T05:38:11.703Z,0.00
2019-01-24T05:39:11.714Z,0.00
2019-01-24T05:40:11.711Z,0.00
2019-01-24T05:41:11.726Z,0.00
2019-01-24T05:42:11.731Z,0.00
2019-01-24T05:43:11.756Z,0.00
2019-01-24T05:44:11.764Z,0.00
2019-01-24T05:45:11.794Z,0.00
2019-01-24T05:46:11.782Z,0.00
2019-01-24T05:47:11.787Z,0.00
2019-01-24T05:48:11.801Z,0.00
2019-01-24T05:49:11.808Z,0.00
2019-01-24T05:50:11.824Z,0.00
2019-01-24T05:51:11.814Z,0.00
2019-01-24T05:52:11.826Z,0.00
2019-01-24T05:53:11.841Z,0.00
2019-01-24T05:54:11.860Z,0.00
2019-01-24T05:55:11.880Z,0.00
2019-01-24T05:56:11.864Z,0.00
2019-01-24T05:57:11.882Z,0.00
2019-01-24T05:58:11.885Z,0.00
2019-01-24T05:59:11.909Z,0.00
2019-01-24T06:00:11.895Z,0.00
2019-01-24T06:01:11.902Z,0.00
2019-01-24T06:02:11.914Z,0.00
2019-01-24T06:03:11.924Z,0.00
2019-01-24T06:04:11.941Z,0.00
2019-01-24T06:05:11.945Z,0.00
2019-01-24T06:06:11.970Z,0.00
2019-01-24T06:07:11.966Z,0.00
2019-01-24T06:08:11.985Z,0.00
2019-01-24T06:09:11.972Z,0.00
2019-01-24T06:10:12.004Z,0.00
2019-01-24T06:11:12.010Z,0.00
2019-01-24T06:12:11.998Z,0.00
2019-01-24T06:13:12.046Z,0.00
2019-01-24T06:14:12.061Z,0.00
2019-01-24T06:15:12.040Z,0.00
2019-01-24T06:16:12.027Z,0.00
2019-01-24T06:17:12.035Z,0.00
2019-01-24T06:18:12.052Z,0.00
2019-01-24T06:19:12.068Z,0.00
2019-01-24T06:20:12.067Z,0.00
2019-01-24T06:21:12.096Z,0.00
2019-01-24T06:22:12.110Z,0.00
2019-01-24T06:23:12.105Z,0.00
2019-01-24T06:24:12.105Z,0.00
2019-01-24T06:25:12.110Z,0.00
2019-01-24T06:26:12.116Z,0.00
2019-01-24T06:27:12.236Z,0.00
2019-01-24T06:28:12.131Z,0.00
2019-01-24T06:29:12.159Z,0.00
2019-01-24T06:30:12.159Z,0.00
2019-01-24T06:31:12.155Z,0.00
2019-01-24T06:32:12.299Z,0.00
2019-01-24T06:33:12.178Z,0.00
2019-01-24T06:34:12.208Z,0.00
2019-01-24T06:35:12.187Z,0.00
2019-01-24T06:36:12.200Z,0.00
2019-01-24T06:37:12.218Z,0.00
2019-01-24T06:38:12.223Z,0.00
2019-01-24T06:39:12.242Z,4.00
2019-01-24T06:40:12.273Z,4.00
2019-01-24T06:41:12.240Z,4.00
2019-01-24T06:42:12.327Z,4.00
2019-01-24T06:43:12.261Z,0.00
2019-01-24T06:44:12.317Z,0.00
2019-01-24T06:45:12.271Z,4.00
2019-01-24T06:46:12.284Z,4.00
2019-01-24T06:47:12.298Z,4.00
2019-01-24T06:48:12.396Z,4.00
2019-01-24T06:49:12.308Z,4.00
2019-01-24T06:50:12.311Z,4.00
2019-01-24T06:51:12.345Z,4.00
2019-01-24T06:52:12.331Z,4.00
2019-01-24T06:53:12.344Z,8.00
2019-01-24T06:54:12.350Z,4.00
2019-01-24T06:55:12.408Z,8.00
2019-01-24T06:56:12.387Z,12.00
2019-01-24T06:57:12.409Z,12.00
2019-01-24T06:58:12.388Z,12.00
2019-01-24T06:59:12.474Z,20.00
2019-01-24T07:00:12.402Z,20.00
2019-01-24T07:01:12.414Z,24.00
2019-01-24T07:02:12.429Z,28.00
2019-01-24T07:03:12.440Z,32.00
2019-01-24T07:04:12.470Z,32.00
2019-01-24T07:05:12.447Z,44.00
2019-01-24T07:06:12.460Z,48.00
2019-01-24T07:07:12.466Z,56.00
2019-01-24T07:08:12.493Z,56.00
2019-01-24T07:09:12.524Z,64.00
2019-01-24T07:10:12.484Z,72.00
2019-01-24T07:11:12.536Z,80.00
2019-01-24T07:12:12.547Z,80.00
2019-01-24T07:13:12.634Z,92.00
2019-01-24T07:14:12.540Z,104.00
2019-01-24T07:15:12.530Z,116.00
2019-01-24T07:16:12.539Z,128.00
2019-01-24T07:17:12.560Z,148.00
2019-01-24T07:18:12.582Z,156.00
2019-01-24T07:19:12.600Z,172.00
2019-01-24T07:20:12.573Z,180.00
2019-01-24T07:21:12.582Z,196.00
2019-01-24T07:22:12.613Z,212.00
2019-01-24T07:23:12.605Z,236.00
2019-01-24T07:24:12.610Z,264.00
2019-01-24T07:25:12.619Z,296.00
2019-01-24T07:26:12.627Z,328.00
2019-01-24T07:27:12.674Z,360.00
2019-01-24T07:28:12.658Z,388.00
2019-01-24T07:29:12.666Z,412.00
2019-01-24T07:30:12.728Z,432.00
2019-01-24T07:31:12.711Z,460.00
2019-01-24T07:32:12.685Z,496.00
2019-01-24T07:33:12.712Z,536.00
2019-01-24T07:34:12.722Z,576.00
2019-01-24T07:35:12.708Z,608.00
2019-01-24T07:36:12.722Z,644.00
2019-01-24T07:37:12.728Z,664.00
2019-01-24T07:38:12.778Z,688.00
2019-01-24T07:39:12.746Z,716.00
2019-01-24T07:40:12.766Z,732.00
2019-01-24T07:41:12.804Z,752.00
2019-01-24T07:42:12.804Z,776.00
2019-01-24T07:43:12.814Z,808.00
2019-01-24T07:44:12.806Z,836.00
2019-01-24T07:45:12.813Z,880.00
2019-01-24T07:46:12.816Z,924.00
2019-01-24T07:47:12.843Z,984.00
2019-01-24T07:48:12.834Z,1032.00
2019-01-24T07:49:12.853Z,1088.00
2019-01-24T07:50:12.853Z,1116.00
2019-01-24T07:51:12.872Z,1132.00
2019-01-24T07:52:12.879Z,1144.00
2019-01-24T07:53:12.881Z,1156.00
2019-01-24T07:54:12.891Z,1132.00
2019-01-24T07:55:12.914Z,1100.00
2019-01-24T07:56:12.921Z,1104.00
2019-01-24T07:57:12.937Z,1152.00
2019-01-24T07:58:12.938Z,1200.00
2019-01-24T07:59:12.942Z,1244.00
2019-01-24T08:00:12.947Z,1308.00
2019-01-24T08:01:12.961Z,1320.00
2019-01-24T08:02:12.978Z,1296.00
2019-01-24T08:03:13.005Z,1252.00
2019-01-24T08:04:12.989Z,1204.00
2019-01-24T08:05:13.012Z,1156.00
2019-01-24T08:06:13.010Z,1152.00
2019-01-24T08:07:13.021Z,1156.00
2019-01-24T08:08:13.035Z,1164.00
2019-01-24T08:09:13.046Z,1204.00
2019-01-24T08:10:13.051Z,1272.00
2019-01-24T08:11:13.056Z,1324.00
2019-01-24T08:12:13.073Z,1380.00
2019-01-24T08:13:13.073Z,1464.00
2019-01-24T08:14:13.099Z,1576.00
2019-01-24T08:15:13.107Z,1680.00
2019-01-24T08:16:13.108Z,1772.00
2019-01-24T08:17:13.132Z,1848.00
2019-01-24T08:18:13.144Z,1880.00
2019-01-24T08:19:13.146Z,1936.00
2019-01-24T08:20:13.160Z,2016.00
2019-01-24T08:21:13.154Z,2080.00
2019-01-24T08:22:13.178Z,2128.00
2019-01-24T08:23:13.189Z,2176.00
2019-01-24T08:24:13.199Z,2264.00
2019-01-24T08:25:13.197Z,2384.00
2019-01-24T08:26:13.206Z,2420.00
2019-01-24T08:27:13.212Z,2480.00
2019-01-24T08:28:13.243Z,2568.00
2019-01-24T08:29:13.250Z,2640.00
2019-01-24T08:30:13.259Z,2688.00
2019-01-24T08:31:13.287Z,2740.00
2019-01-24T08:32:13.264Z,2768.00
2019-01-24T08:33:13.318Z,2768.00
2019-01-24T08:34:13.291Z,2704.00
2019-01-24T08:35:13.316Z,2724.00
2019-01-24T08:36:15.612Z,2784.00
2019-01-24T08:37:13.359Z,2856.00
2019-01-24T08:38:13.321Z,2924.00
2019-01-24T08:39:13.360Z,2960.00
2019-01-24T08:40:13.346Z,2964.00
2019-01-24T08:41:13.391Z,2996.00
2019-01-24T08:42:13.370Z,2980.00
2019-01-24T08:43:13.386Z,2964.00
2019-01-24T08:44:13.386Z,2904.00
2019-01-24T08:45:13.392Z,2832.00
2019-01-24T08:46:13.473Z,2748.00
2019-01-24T08:47:13.439Z,2648.00
2019-01-24T08:48:13.452Z,2572.00
2019-01-24T08:49:13.464Z,2556.00
2019-01-24T08:50:13.468Z,2536.00
2019-01-24T08:51:13.471Z,2552.00
2019-01-24T08:52:13.480Z,2620.00
2019-01-24T08:53:13.531Z,2644.00
2019-01-24T08:54:13.537Z,2632.00
2019-01-24T08:55:13.507Z,2640.00
2019-01-24T08:56:13.515Z,2688.00
2019-01-24T08:57:13.519Z,2748.00
2019-01-24T08:58:13.551Z,2840.00
2019-01-24T08:59:13.550Z,2936.00
2019-01-24T09:00:13.573Z,3004.00
2019-01-24T09:01:13.585Z,3060.00
2019-01-24T09:02:13.579Z,3096.00
2019-01-24T09:03:13.578Z,3148.00
2019-01-24T09:04:13.594Z,3192.00
2019-01-24T09:05:13.616Z,3252.00
2019-01-24T09:06:13.635Z,3312.00
2019-01-24T09:07:13.623Z,3324.00
2019-01-24T09:08:13.633Z,3324.00
2019-01-24T09:09:13.658Z,3300.00
2019-01-24T09:10:13.695Z,3252.00
2019-01-24T09:11:13.745Z,3284.00
2019-01-24T09:12:13.683Z,3340.00
2019-01-24T09:13:13.687Z,3392.00
2019-01-24T09:14:13.697Z,3420.00
2019-01-24T09:15:13.714Z,3424.00
2019-01-24T09:16:13.756Z,3388.00
2019-01-24T09:17:13.746Z,3328.00
2019-01-24T09:18:13.740Z,3276.00
2019-01-24T09:19:13.759Z,3248.00
2019-01-24T09:20:13.770Z,3228.00
2019-01-24T09:21:13.776Z,3252.00
2019-01-24T09:22:13.789Z,3284.00
2019-01-24T09:23:13.787Z,3296.00
2019-01-24T09:24:13.805Z,3328.00
2019-01-24T09:25:13.810Z,3388.00
2019-01-24T09:26:13.829Z,3432.00
2019-01-24T09:27:13.835Z,3504.00
2019-01-24T09:28:14.900Z,3632.00
2019-01-24T09:29:13.866Z,3780.00
2019-01-24T09:30:13.871Z,3904.00
2019-01-24T09:31:13.948Z,4024.00
2019-01-24T09:32:13.895Z,4140.00
2019-01-24T09:33:13.912Z,4240.00
2019-01-24T09:34:13.902Z,4288.00
2019-01-24T09:35:13.922Z,4304.00
2019-01-24T09:36:13.926Z,4308.00
2019-01-24T09:37:13.946Z,4280.00
2019-01-24T09:38:13.961Z,4260.00
2019-01-24T09:39:13.973Z,4268.00
2019-01-24T09:40:13.973Z,4272.00
2019-01-24T09:41:14.008Z,4304.00
2019-01-24T09:42:14.706Z,4328.00
2019-01-24T09:43:14.025Z,4324.00
2019-01-24T09:44:14.020Z,4324.00
2019-01-24T09:45:14.035Z,4324.00
2019-01-24T09:46:14.048Z,4320.00
2019-01-24T09:47:14.039Z,4324.00
2019-01-24T09:48:14.060Z,4332.00
2019-01-24T09:49:14.064Z,4376.00
2019-01-24T09:50:14.094Z,4480.00
2019-01-24T09:51:14.093Z,4612.00
2019-01-24T09:52:14.149Z,4768.00
2019-01-24T09:53:14.106Z,4900.00
2019-01-24T09:54:14.122Z,4972.00
2019-01-24T09:55:14.131Z,5056.00
2019-01-24T09:56:14.167Z,5208.00
2019-01-24T09:57:14.166Z,5364.00
2019-01-24T09:58:14.164Z,5512.00
2019-01-24T09:59:14.186Z,5620.00
2019-01-24T10:00:15.630Z,5616.00
2019-01-24T10:01:14.263Z,5556.00
2019-01-24T10:02:14.209Z,5516.00
2019-01-24T10:03:14.245Z,5512.00
2019-01-24T10:04:14.297Z,5544.00
2019-01-24T10:05:14.232Z,5588.00
2019-01-24T10:06:14.266Z,5700.00
2019-01-24T10:07:14.269Z,5864.00
2019-01-24T10:08:14.273Z,5972.00
2019-01-24T10:09:14.284Z,6100.00
2019-01-24T10:10:14.293Z,6156.00
2019-01-24T10:11:14.314Z,6160.00
2019-01-24T10:12:14.344Z,6164.00
2019-01-24T10:13:14.340Z,6168.00
2019-01-24T10:14:14.349Z,6216.00
2019-01-24T10:15:14.396Z,6272.00
2019-01-24T10:16:14.361Z,6376.00
2019-01-24T10:17:14.394Z,6448.00
2019-01-24T10:18:14.388Z,6464.00
2019-01-24T10:19:14.389Z,6464.00
2019-01-24T10:20:14.412Z,6380.00
2019-01-24T10:21:14.419Z,6312.00
2019-01-24T10:22:14.434Z,6260.00
2019-01-24T10:23:14.446Z,6272.00
2019-01-24T10:24:14.459Z,6320.00
2019-01-24T10:25:15.540Z,6420.00
2019-01-24T10:26:14.486Z,6492.00
2019-01-24T10:27:14.488Z,6552.00
2019-01-24T10:28:14.531Z,6604.00
2019-01-24T10:29:14.508Z,6636.00
2019-01-24T10:30:14.538Z,6644.00
2019-01-24T10:31:14.543Z,6660.00
2019-01-24T10:32:14.550Z,6656.00
2019-01-24T10:33:14.562Z,6644.00
2019-01-24T10:34:14.598Z,6624.00
2019-01-24T10:35:14.577Z,6480.00
2019-01-24T10:36:14.609Z,6360.00
2019-01-24T10:37:14.602Z,6276.00
2019-01-24T10:38:14.617Z,6244.00
2019-01-24T10:39:14.626Z,6276.00
2019-01-24T10:40:14.659Z,6412.00
2019-01-24T10:41:14.648Z,6544.00
2019-01-24T10:42:14.678Z,6628.00
2019-01-24T10:43:14.672Z,6540.00
2019-01-24T10:44:14.688Z,6376.00
2019-01-24T10:45:14.699Z,6188.00
2019-01-24T10:46:14.709Z,6068.00
2019-01-24T10:47:14.731Z,6028.00
2019-01-24T10:48:14.736Z,6056.00
2019-01-24T10:49:14.751Z,5960.00
2019-01-24T10:50:14.774Z,5856.00
2019-01-24T10:51:14.801Z,5676.00
2019-01-24T10:52:14.801Z,5616.00
2019-01-24T10:53:14.811Z,5540.00
2019-01-24T10:54:14.806Z,5480.00
2019-01-24T10:55:14.824Z,5452.00
2019-01-24T10:56:14.855Z,5456.00
2019-01-24T10:57:14.836Z,5436.00
2019-01-24T10:58:14.852Z,5420.00
2019-01-24T10:59:14.859Z,5448.00
2019-01-24T11:00:14.892Z,5508.00
2019-01-24T11:01:14.923Z,5568.00
2019-01-24T11:02:14.906Z,5624.00
2019-01-24T11:03:14.912Z,5676.00
2019-01-24T11:04:14.919Z,5684.00
2019-01-24T11:05:14.939Z,5680.00
2019-01-24T11:06:14.945Z,5724.00
2019-01-24T11:07:14.954Z,5784.00
2019-01-24T11:08:14.964Z,5840.00
2019-01-24T11:09:14.990Z,5908.00
2019-01-24T11:10:14.997Z,5984.00
2019-01-24T11:11:15.003Z,6020.00
2019-01-24T11:12:15.022Z,6088.00
2019-01-24T11:13:15.028Z,6160.00
2019-01-24T11:14:15.048Z,6268.00
2019-01-24T11:15:15.053Z,6396.00
2019-01-24T11:16:15.114Z,6544.00
2019-01-24T11:17:15.115Z,6720.00
2019-01-24T11:18:15.087Z,6908.00
2019-01-24T11:19:15.103Z,7060.00
2019-01-24T11:20:15.102Z,7224.00
2019-01-24T11:21:15.117Z,7388.00
2019-01-24T11:22:15.143Z,7500.00
2019-01-24T11:23:15.145Z,7624.00
2019-01-24T11:24:15.163Z,7796.00
2019-01-24T11:25:15.169Z,7992.00
2019-01-24T11:26:15.221Z,8160.00
2019-01-24T11:27:15.186Z,8304.00
2019-01-24T11:28:15.214Z,8444.00
2019-01-24T11:29:15.224Z,8492.00
2019-01-24T11:30:15.239Z,8456.00
2019-01-24T11:31:15.234Z,8356.00
2019-01-24T11:32:15.251Z,8256.00
2019-01-24T11:33:15.264Z,8232.00
2019-01-24T11:34:15.990Z,8228.00
2019-01-24T11:35:15.284Z,8272.00
2019-01-24T11:36:15.335Z,8228.00
2019-01-24T11:37:15.317Z,8020.00
2019-01-24T11:38:15.349Z,7776.00
2019-01-24T11:39:15.342Z,7512.00
2019-01-24T11:40:15.358Z,7124.00
2019-01-24T11:41:15.364Z,6776.00
2019-01-24T11:42:15.376Z,6540.00
2019-01-24T11:43:15.409Z,6336.00
2019-01-24T11:44:15.456Z,6200.00
2019-01-24T11:45:15.425Z,6072.00
2019-01-24T11:46:15.418Z,6008.00
2019-01-24T11:47:15.452Z,5960.00
2019-01-24T11:48:15.466Z,5740.00
2019-01-24T11:49:15.467Z,5664.00
2019-01-24T11:50:15.513Z,5552.00
2019-01-24T11:51:15.482Z,5516.00
2019-01-24T11:52:15.523Z,5504.00
2019-01-24T11:53:15.520Z,5488.00
2019-01-24T11:54:15.550Z,5484.00
2019-01-24T11:55:15.532Z,5480.00
2019-01-24T11:56:15.641Z,5500.00
2019-01-24T11:57:15.575Z,5520.00
2019-01-24T11:58:15.605Z,5532.00
2019-01-24T11:59:15.590Z,5564.00
2019-01-24T12:00:15.610Z,5604.00
2019-01-24T12:01:15.608Z,5652.00
2019-01-24T12:02:15.625Z,5700.00
2019-01-24T12:03:15.662Z,5740.00
2019-01-24T12:04:15.675Z,5756.00
2019-01-24T12:05:15.662Z,5764.00
2019-01-24T12:06:15.668Z,5772.00
2019-01-24T12:07:15.680Z,5784.00
2019-01-24T12:08:15.690Z,5808.00
2019-01-24T12:09:15.724Z,5804.00
2019-01-24T12:10:15.717Z,5748.00
2019-01-24T12:11:15.727Z,5660.00
2019-01-24T12:12:15.747Z,5556.00
2019-01-24T12:13:15.762Z,5460.00
2019-01-24T12:14:15.769Z,5376.00
2019-01-24T12:15:15.785Z,5308.00
2019-01-24T12:16:15.800Z,5264.00
2019-01-24T12:17:15.803Z,5228.00
2019-01-24T12:18:15.913Z,5200.00
2019-01-24T12:19:15.860Z,5160.00
2019-01-24T12:20:15.844Z,5152.00
2019-01-24T12:21:15.861Z,5176.00
2019-01-24T12:22:15.865Z,5212.00
2019-01-24T12:23:15.899Z,5216.00
2019-01-24T12:24:15.935Z,5168.00
2019-01-24T12:25:15.918Z,5092.00
2019-01-24T12:26:15.919Z,5008.00
2019-01-24T12:27:15.934Z,4940.00
2019-01-24T12:28:15.990Z,4900.00
2019-01-24T12:29:15.967Z,4880.00
2019-01-24T12:30:16.000Z,4892.00
2019-01-24T12:31:15.997Z,4920.00
2019-01-24T12:32:16.032Z,4968.00
2019-01-24T12:33:16.032Z,4996.00
2019-01-24T12:34:16.021Z,5012.00
2019-01-24T12:35:16.034Z,4992.00
2019-01-24T12:36:16.038Z,4936.00
2019-01-24T12:37:16.058Z,4852.00
2019-01-24T12:38:16.066Z,4756.00
2019-01-24T12:39:16.080Z,4668.00
2019-01-24T12:40:16.092Z,4592.00
2019-01-24T12:41:16.106Z,4528.00
2019-01-24T12:42:16.149Z,4468.00
2019-01-24T12:43:16.120Z,4400.00
2019-01-24T12:44:16.135Z,4332.00
2019-01-24T12:45:16.152Z,4264.00
2019-01-24T12:46:16.161Z,4208.00