createdAt,value
2022-11-06T00:00:41.452Z,52
2022-11-06T00:03:13.578Z,48
2022-11-06T00:05:49.733Z,53
2022-11-06T00:08:20.877Z,50
2022-11-06T00:10:51.866Z,48
2022-11-06T00:13:22.422Z,51
2022-11-06T00:15:53.214Z,58
2022-11-06T00:18:24.591Z,49
2022-11-06T00:20:56.031Z,55
2022-11-06T00:23:26.381Z,56
2022-11-06T00:25:57.425Z,57
2022-11-06T00:28:28.278Z,56
2022-11-06T00:30:59.505Z,55
2022-11-06T00:33:30.689Z,54
2022-11-06T00:36:01.432Z,56
2022-11-06T00:38:32.348Z,56
2022-11-06T00:41:03.350Z,58
2022-11-06T00:43:34.983Z,55
2022-11-06T00:46:06.440Z,48
2022-11-06T00:48:37.929Z,52
2022-11-06T00:51:08.664Z,60
2022-11-06T00:53:39.987Z,54
2022-11-06T00:56:11.724Z,58
2022-11-06T00:58:42.231Z,55
2022-11-06T01:01:13.188Z,56
2022-11-06T01:03:44.405Z,58
2022-11-06T01:06:15.627Z,54
2022-11-06T01:08:47.290Z,54
2022-11-06T01:11:17.930Z,49
2022-11-06T01:13:49.960Z,48
2022-11-06T01:16:20.943Z,51
2022-11-06T01:18:52.553Z,45
2022-11-06T01:21:23.491Z,53
2022-11-06T01:23:55.189Z,49
2022-11-06T01:26:37.580Z,40
2022-11-06T01:28:57.034Z,43
2022-11-06T01:31:28.167Z,44
2022-11-06T01:33:58.374Z,43
2022-11-06T01:36:29.024Z,45
2022-11-06T01:39:00.127Z,44
2022-11-06T01:41:31.509Z,45
2022-11-06T01:44:02.807Z,49
2022-11-06T01:46:34.042Z,45
2022-11-06T01:49:05.843Z,39
2022-11-06T01:51:37.488Z,46
2022-11-06T01:54:09.259Z,47
2022-11-06T01:56:39.374Z,41
2022-11-06T01:59:10.741Z,38
2022-11-06T02:01:41.835Z,44
2022-11-06T02:04:13.156Z,47
2022-11-06T02:06:44.048Z,44
2022-11-06T02:09:15.110Z,40
2022-11-06T02:11:46.851Z,43
2022-11-06T02:14:17.888Z,40
2022-11-06T02:16:48.802Z,44
2022-11-06T02:19:20.081Z,40
2022-11-06T02:21:49.711Z,43
2022-11-06T02:24:19.907Z,41
2022-11-06T02:26:51.090Z,47
2022-11-06T02:29:21.637Z,43
2022-11-06T02:31:53.686Z,47
2022-11-06T02:34:25.006Z,36
2022-11-06T02:36:56.162Z,43
2022-11-06T02:39:28.100Z,44
2022-11-06T02:41:59.399Z,41
2022-11-06T02:44:30.558Z,44
2022-11-06T02:47:01.615Z,44
2022-11-06T02:49:32.916Z,41
2022-11-06T02:52:04.139Z,43
2022-11-06T02:54:35.213Z,51
2022-11-06T02:57:06.748Z,48
2022-11-06T02:59:38.123Z,37
2022-11-06T03:02:08.673Z,46
2022-11-06T03:04:39.363Z,48
2022-11-06T03:07:10.419Z,43
2022-11-06T03:09:41.662Z,46
2022-11-06T03:12:13.048Z,49
2022-11-06T03:14:43.961Z,50
2022-11-06T03:17:14.361Z,51
2022-11-06T03:19:45.207Z,51
2022-11-06T03:22:18.162Z,46
2022-11-06T03:24:48.941Z,49
2022-11-06T03:27:19.503Z,51
2022-11-06T03:29:51.329Z,53
2022-11-06T03:32:22.060Z,50
2022-11-06T03:34:52.719Z,56
2022-11-06T03:37:23.465Z,52
2022-11-06T03:39:54.420Z,54
2022-11-06T03:42:25.611Z,49
2022-11-06T03:44:56.818Z,47
2022-11-06T03:47:27.219Z,49
2022-11-06T03:49:59.132Z,54
2022-11-06T03:52:30.212Z,44
2022-11-06T03:55:02.034Z,53
2022-11-06T03:57:33.739Z,48
2022-11-06T04:00:04.966Z,43
2022-11-06T04:02:36.769Z,51
2022-11-06T04:05:07.674Z,46
2022-11-06T04:07:39.062Z,44
2022-11-06T04:10:10.792Z,42
2022-11-06T04:12:42.482Z,45
2022-11-06T04:15:13.481Z,52
2022-11-06T04:17:44.709Z,53
2022-11-06T04:20:15.053Z,47
2022-11-06T04:22:46.215Z,47
2022-11-06T04:25:17.213Z,46
2022-11-06T04:27:48.485Z,43
2022-11-06T04:30:19.022Z,42
2022-11-06T04:32:52.471Z,48
2022-11-06T04:35:21.117Z,44
2022-11-06T04:37:52.918Z,52
2022-11-06T04:40:24.550Z,38
2022-11-06T04:42:55.519Z,47
2022-11-06T04:45:26.899Z,45
2022-11-06T04:47:58.142Z,53
2022-11-06T04:50:29.662Z,52
2022-11-06T04:53:01.100Z,51
2022-11-06T04:55:32.903Z,51
2022-11-06T04:58:03.947Z,52
2022-11-06T05:00:35.863Z,52
2022-11-06T05:03:07.096Z,56
2022-11-06T05:05:37.979Z,53
2022-11-06T05:08:09.643Z,50
2022-11-06T05:10:40.523Z,54
2022-11-06T05:13:11.898Z,51
2022-11-06T05:15:43.248Z,53
2022-11-06T05:18:15.678Z,50
2022-11-06T05:20:46.344Z,49
2022-11-06T05:23:17.132Z,52
2022-11-06T05:25:47.885Z,48
2022-11-06T05:28:19.256Z,44
2022-11-06T05:30:49.969Z,50
2022-11-06T05:33:20.577Z,50
2022-11-06T05:35:52.273Z,51
2022-11-06T05:38:23.223Z,53
2022-11-06T05:40:54.462Z,52
2022-11-06T05:43:25.336Z,52
2022-11-06T05:45:56.310Z,53
2022-11-06T05:48:26.690Z,45
2022-11-06T05:50:58.806Z,47
2022-11-06T05:53:30.324Z,50
2022-11-06T05:56:00.945Z,51
2022-11-06T05:58:31.713Z,52
2022-11-06T06:01:02.461Z,53
2022-11-06T06:03:33.695Z,48
2022-11-06T06:06:05.299Z,47
2022-11-06T06:08:36.261Z,45
2022-11-06T06:11:07.473Z,54
2022-11-06T06:13:38.996Z,50
2022-11-06T06:16:10.820Z,51
2022-11-06T06:18:43.043Z,51
2022-11-06T06:21:13.685Z,52
2022-11-06T06:23:45.222Z,46
2022-11-06T06:26:17.120Z,52
2022-11-06T06:28:48.094Z,51
2022-11-06T06:31:19.267Z,48
2022-11-06T06:33:50.260Z,53
2022-11-06T06:36:21.372Z,49
2022-11-06T06:38:52.789Z,57
2022-11-06T06:41:23.730Z,58
2022-11-06T06:43:54.409Z,55
2022-11-06T06:46:25.123Z,60
2022-11-06T06:48:56.505Z,60
2022-11-06T06:51:27.209Z,59
2022-11-06T06:53:58.451Z,54
2022-11-06T06:56:28.984Z,53
2022-11-06T06:59:00.467Z,50
2022-11-06T07:01:31.837Z,59
2022-11-06T07:04:04.323Z,52
2022-11-06T07:06:33.267Z,53
2022-11-06T07:09:04.913Z,55
2022-11-06T07:11:35.803Z,60
2022-11-06T07:14:04.744Z,62
2022-11-06T07:16:35.293Z,59
2022-11-06T07:19:04.483Z,60
2022-11-06T07:21:35.405Z,56
2022-11-06T07:24:06.412Z,56
2022-11-06T07:26:37.713Z,57
2022-11-06T07:29:08.927Z,60
2022-11-06T07:31:39.685Z,65
2022-11-06T07:34:11.622Z,68
2022-11-06T07:36:42.265Z,68
2022-11-06T07:39:12.462Z,52
2022-11-06T07:41:43.773Z,56
2022-11-06T07:44:15.425Z,62
2022-11-06T07:46:46.588Z,62
2022-11-06T07:49:17.605Z,57
2022-11-06T07:51:49.467Z,68
2022-11-06T07:54:19.650Z,56
2022-11-06T07:56:50.032Z,63
2022-11-06T07:59:21.313Z,69
2022-11-06T08:01:52.378Z,61
2022-11-06T08:04:22.987Z,61
2022-11-06T08:06:54.463Z,64
2022-11-06T08:09:25.421Z,62
2022-11-06T08:11:56.241Z,65
2022-11-06T08:14:29.321Z,62
2022-11-06T08:17:00.849Z,64
2022-11-06T08:19:32.163Z,63
2022-11-06T08:22:02.888Z,62
2022-11-06T08:24:33.690Z,61
2022-11-06T08:27:05.309Z,64
2022-11-06T08:29:41.014Z,63
2022-11-06T08:32:08.289Z,72
2022-11-06T08:34:39.314Z,62
2022-11-06T08:37:10.918Z,55
2022-11-06T08:39:42.434Z,63
2022-11-06T08:42:14.156Z,56
2022-11-06T08:44:45.728Z,59
2022-11-06T08:47:17.278Z,57
2022-11-06T08:49:49.277Z,84
2022-11-06T08:52:21.681Z,68
2022-11-06T08:54:57.988Z,56
2022-11-06T08:57:29.760Z,53
2022-11-06T09:00:01.581Z,57
2022-11-06T09:02:33.655Z,50
2022-11-06T09:05:05.521Z,62
2022-11-06T09:07:37.231Z,54
2022-11-06T09:10:08.995Z,60
2022-11-06T09:12:40.303Z,59
2022-11-06T09:15:11.700Z,56
2022-11-06T09:17:44.138Z,57
2022-11-06T09:20:15.763Z,57
2022-11-06T09:22:47.673Z,60
2022-11-06T09:25:18.451Z,65
2022-11-06T09:27:53.100Z,52
2022-11-06T09:30:20.975Z,52
2022-11-06T09:32:52.427Z,56
2022-11-06T09:35:23.129Z,57
2022-11-06T09:37:54.421Z,52
2022-11-06T09:40:25.744Z,52
2022-11-06T09:42:56.946Z,64
2022-11-06T09:45:28.314Z,59
2022-11-06T09:47:59.702Z,58
2022-11-06T09:50:31.026Z,60
2022-11-06T09:53:05.835Z,50
2022-11-06T09:55:33.702Z,60
2022-11-06T09:58:05.265Z,66
2022-11-06T10:00:36.321Z,65
2022-11-06T10:03:08.782Z,59
2022-11-06T10:05:40.117Z,77
2022-11-06T10:08:12.106Z,68
2022-11-06T10:10:44.202Z,63
2022-11-06T10:13:17.636Z,64
2022-11-06T10:15:46.385Z,67
2022-11-06T10:18:17.795Z,57
2022-11-06T10:20:49.681Z,69
2022-11-06T10:23:20.755Z,62
2022-11-06T10:25:52.681Z,60
2022-11-06T10:28:23.768Z,56
2022-11-06T10:30:55.342Z,58
2022-11-06T10:33:26.527Z,62
2022-11-06T10:35:58.370Z,60
2022-11-06T10:38:29.413Z,62
2022-11-06T10:41:00.979Z,55
2022-11-06T10:43:32.192Z,59
2022-11-06T10:46:04.320Z,54
2022-11-06T10:48:40.062Z,56
2022-11-06T10:51:06.865Z,55
2022-11-06T10:53:38.461Z,66
2022-11-06T10:56:11.097Z,66
2022-11-06T10:58:40.473Z,53
2022-11-06T11:01:12.012Z,51
2022-11-06T11:03:43.976Z,49
2022-11-06T11:06:15.914Z,56
2022-11-06T11:08:47.031Z,60
2022-11-06T11:11:18.523Z,57
2022-11-06T11:13:49.853Z,60
2022-11-06T11:16:20.907Z,59
2022-11-06T11:18:51.911Z,55
2022-11-06T11:21:23.223Z,60
2022-11-06T11:23:54.756Z,51
2022-11-06T11:26:25.938Z,60
2022-11-06T11:28:57.213Z,60
2022-11-06T11:31:28.659Z,62
2022-11-06T11:33:59.780Z,64
2022-11-06T11:36:31.099Z,57
2022-11-06T11:39:02.674Z,60
2022-11-06T11:41:33.803Z,59
2022-11-06T11:44:04.604Z,49
2022-11-06T11:46:35.729Z,61
2022-11-06T11:49:06.585Z,56
2022-11-06T11:51:37.233Z,64
2022-11-06T11:54:08.260Z,56
2022-11-06T11:59:10.849Z,48
2022-11-06T12:01:42.092Z,56
2022-11-06T12:04:13.571Z,60
2022-11-06T12:06:44.751Z,52
2022-11-06T12:09:16.082Z,57
2022-11-06T12:11:47.319Z,60
2022-11-06T12:14:19.030Z,58
2022-11-06T12:16:50.191Z,57
2022-11-06T12:19:21.779Z,55
2022-11-06T12:21:53.444Z,59
2022-11-06T12:24:24.858Z,58
2022-11-06T12:26:56.350Z,65
2022-11-06T12:29:28.462Z,63
2022-11-06T12:31:59.485Z,61
2022-11-06T12:34:30.090Z,56
2022-11-06T12:37:01.888Z,53
2022-11-06T12:39:33.536Z,55
2022-11-06T12:42:05.670Z,52
2022-11-06T12:44:36.871Z,53
2022-11-06T12:47:08.526Z,57
2022-11-06T12:49:40.360Z,52
2022-11-06T12:52:12.189Z,57
2022-11-06T12:54:44.106Z,61
2022-11-06T12:57:15.230Z,55
2022-11-06T12:59:46.625Z,52
2022-11-06T13:02:18.533Z,49
2022-11-06T13:04:49.789Z,48
2022-11-06T13:07:21.414Z,60
2022-11-06T13:09:52.202Z,54
2022-11-06T13:12:22.748Z,55
2022-11-06T13:14:54.526Z,53
2022-11-06T13:17:25.812Z,54
2022-11-06T13:19:57.021Z,48
2022-11-06T13:22:32.284Z,52
2022-11-06T13:25:03.352Z,52
2022-11-06T13:27:34.257Z,65
2022-11-06T13:30:05.506Z,53
2022-11-06T13:32:36.710Z,54
2022-11-06T13:35:07.914Z,56
2022-11-06T13:37:39.013Z,52
2022-11-06T13:40:10.366Z,56
2022-11-06T13:42:41.840Z,56
2022-11-06T13:45:13.551Z,54
2022-11-06T13:47:44.855Z,56
2022-11-06T13:50:16.307Z,58
2022-11-06T13:52:47.593Z,60
2022-11-06T13:55:18.947Z,64
2022-11-06T13:57:50.477Z,68
2022-11-06T14:00:21.513Z,65
2022-11-06T14:02:52.940Z,60
2022-11-06T14:05:24.714Z,70
2022-11-06T14:07:55.792Z,65
2022-11-06T14:10:27.201Z,63
2022-11-06T14:12:58.650Z,61
2022-11-06T14:15:29.837Z,66
2022-11-06T14:18:01.507Z,52
2022-11-06T14:20:32.833Z,58
2022-11-06T14:23:04.205Z,61
2022-11-06T14:25:34.921Z,57
2022-11-06T14:28:05.902Z,59
2022-11-06T14:31:10.252Z,56
2022-11-06T14:33:07.574Z,88
2022-11-06T14:35:38.779Z,71
2022-11-06T14:38:10.274Z,61
2022-11-06T14:40:41.559Z,54
2022-11-06T14:43:13.175Z,61
2022-11-06T14:45:43.780Z,59
2022-11-06T14:48:19.217Z,55
2022-11-06T14:50:45.907Z,57
2022-11-06T14:53:16.901Z,53
2022-11-06T14:55:47.684Z,55
2022-11-06T14:58:18.743Z,47
2022-11-06T15:00:50.562Z,52
2022-11-06T15:03:21.935Z,48
2022-11-06T15:05:53.153Z,58
2022-11-06T15:08:25.121Z,49
2022-11-06T15:10:55.991Z,51
2022-11-06T15:13:27.362Z,54
2022-11-06T15:15:59.035Z,46
2022-11-06T15:18:30.545Z,36
2022-11-06T15:21:02.053Z,41
2022-11-06T15:23:33.434Z,49
2022-11-06T15:26:05.525Z,47
2022-11-06T15:28:37.026Z,38
2022-11-06T15:31:09.035Z,41
2022-11-06T15:33:40.376Z,37
2022-11-06T15:36:11.578Z,51
2022-11-06T15:38:43.383Z,40
2022-11-06T15:41:14.846Z,44
2022-11-06T15:43:46.008Z,52
2022-11-06T15:46:17.720Z,46
2022-11-06T15:48:49.102Z,40
2022-11-06T15:51:20.506Z,52
2022-11-06T15:53:51.875Z,50
2022-11-06T15:56:23.640Z,49
2022-11-06T15:58:55.643Z,47
2022-11-06T16:01:27.317Z,48
2022-11-06T16:03:59.095Z,51
2022-11-06T16:06:30.768Z,44
2022-11-06T16:09:01.794Z,44
2022-11-06T16:11:33.612Z,41
2022-11-06T16:14:05.565Z,48
2022-11-06T16:16:38.581Z,49
2022-11-06T16:19:09.934Z,65
2022-11-06T16:21:41.503Z,68
2022-11-06T16:24:13.721Z,62
2022-11-06T16:26:45.560Z,52
2022-11-06T16:29:17.662Z,56
2022-11-06T16:31:48.443Z,58
2022-11-06T16:34:19.779Z,53
2022-11-06T16:36:51.237Z,43
2022-11-06T16:39:27.763Z,48
2022-11-06T16:41:54.077Z,49
2022-11-06T16:44:30.658Z,40
2022-11-06T16:46:56.848Z,42
2022-11-06T16:49:32.105Z,51
2022-11-06T16:52:04.315Z,48
2022-11-06T16:54:35.597Z,46
2022-11-06T16:57:08.546Z,48
2022-11-06T16:59:40.483Z,46
2022-11-06T17:02:11.349Z,44
2022-11-06T17:04:43.128Z,48
2022-11-06T17:07:14.818Z,57
2022-11-06T17:09:46.194Z,51
2022-11-06T17:12:18.514Z,52
2022-11-06T17:14:50.722Z,48
2022-11-06T17:17:22.525Z,54
2022-11-06T17:19:54.251Z,48
2022-11-06T17:22:26.715Z,48
2022-11-06T17:24:58.908Z,52
2022-11-06T17:27:29.525Z,55
2022-11-06T17:30:02.537Z,46
2022-11-06T17:32:33.654Z,52
2022-11-06T17:35:05.039Z,48
2022-11-06T17:37:37.085Z,48
2022-11-06T17:40:08.660Z,50
2022-11-06T17:42:40.641Z,51
2022-11-06T17:45:11.946Z,60
2022-11-06T17:47:43.562Z,50
2022-11-06T17:50:15.489Z,46
2022-11-06T17:52:47.142Z,49
2022-11-06T17:55:18.235Z,55
2022-11-06T17:57:50.004Z,54
2022-11-06T18:00:21.844Z,64
2022-11-06T18:03:01.346Z,54
2022-11-06T18:05:25.737Z,54
2022-11-06T18:07:56.870Z,59
2022-11-06T18:10:30.761Z,63
2022-11-06T18:13:01.487Z,69
2022-11-06T18:15:33.345Z,60
2022-11-06T18:18:04.910Z,57
2022-11-06T18:20:36.362Z,60
2022-11-06T18:23:08.185Z,69
2022-11-06T18:25:39.971Z,63
2022-11-06T18:28:14.029Z,60
2022-11-06T18:30:46.026Z,59
2022-11-06T18:33:17.656Z,58
2022-11-06T18:35:49.809Z,66
2022-11-06T18:38:21.185Z,56
2022-11-06T18:40:52.856Z,64
2022-11-06T18:43:24.120Z,48
2022-11-06T18:45:55.553Z,55
2022-11-06T18:48:26.903Z,57
2022-11-06T18:50:59.700Z,54
2022-11-06T18:53:30.612Z,65
2022-11-06T18:56:01.856Z,62
2022-11-06T18:58:33.192Z,52
2022-11-06T19:01:04.708Z,64
2022-11-06T19:03:35.986Z,59
2022-11-06T19:06:08.390Z,61
2022-11-06T19:08:40.996Z,69
2022-11-06T19:11:12.984Z,69
2022-11-06T19:13:47.782Z,59
2022-11-06T19:16:15.935Z,60
2022-11-06T19:21:19.772Z,60
2022-11-06T19:23:51.087Z,63
2022-11-06T19:26:30.863Z,54
2022-11-06T19:28:53.954Z,56
2022-11-06T19:31:26.167Z,60
2022-11-06T19:34:01.187Z,55
2022-11-06T19:36:32.937Z,62
2022-11-06T19:39:04.937Z,83
2022-11-06T19:41:36.043Z,69
2022-11-06T19:44:08.072Z,60
2022-11-06T19:46:40.163Z,68
2022-11-06T19:49:11.708Z,61
2022-11-06T19:51:44.245Z,62
2022-11-06T19:54:15.943Z,57
2022-11-06T19:57:28.098Z,63
2022-11-06T19:59:21.346Z,71
2022-11-06T20:01:53.056Z,60
2022-11-06T20:04:24.627Z,56
2022-11-06T20:06:57.048Z,72
2022-11-06T20:09:28.503Z,71
2022-11-06T20:11:59.789Z,70
2022-11-06T20:14:32.003Z,66
2022-11-06T20:17:02.901Z,68
2022-11-06T20:19:34.194Z,68
2022-11-06T20:22:05.495Z,64
2022-11-06T20:24:37.379Z,72
2022-11-06T20:27:11.449Z,68
2022-11-06T20:29:41.423Z,72
2022-11-06T20:32:18.977Z,65
2022-11-06T20:34:47.435Z,56
2022-11-06T20:37:18.711Z,68
2022-11-06T20:39:49.869Z,56
2022-11-06T20:42:21.698Z,49
2022-11-06T20:44:53.357Z,54
2022-11-06T20:47:24.615Z,58
2022-11-06T20:49:56.223Z,51
2022-11-06T20:52:28.044Z,55
2022-11-06T20:54:59.044Z,53
2022-11-06T20:57:30.809Z,47
2022-11-06T21:00:04.164Z,54
2022-11-06T21:02:36.109Z,52
2022-11-06T21:05:07.020Z,52
2022-11-06T21:07:38.626Z,46
2022-11-06T21:10:11.993Z,52
2022-11-06T21:12:44.161Z,48
2022-11-06T21:15:15.731Z,48
2022-11-06T21:17:47.127Z,48
2022-11-06T21:20:21.706Z,51
2022-11-06T21:22:49.565Z,57
2022-11-06T21:25:21.593Z,60
2022-11-06T21:27:52.951Z,56
2022-11-06T21:30:24.379Z,57
2022-11-06T21:32:56.639Z,63
2022-11-06T21:35:29.655Z,61
2022-11-06T21:38:01.341Z,67
2022-11-06T21:40:33.203Z,72
2022-11-06T21:43:04.608Z,58
2022-11-06T21:45:36.631Z,60
2022-11-06T21:48:14.682Z,58
2022-11-06T21:50:41.734Z,66
2022-11-06T21:53:13.756Z,65
2022-11-06T21:55:47.767Z,67
2022-11-06T21:58:17.669Z,63
2022-11-06T22:00:49.082Z,72
2022-11-06T22:03:20.432Z,62
2022-11-06T22:05:53.413Z,64
2022-11-06T22:08:28.311Z,62
2022-11-06T22:10:58.907Z,65
2022-11-06T22:13:30.130Z,70
2022-11-06T22:16:01.254Z,70
2022-11-06T22:18:32.926Z,72
2022-11-06T22:21:04.248Z,64
2022-11-06T22:23:36.707Z,70
2022-11-06T22:26:07.847Z,77
2022-11-06T22:28:39.295Z,74
2022-11-06T22:31:10.446Z,68
2022-11-06T22:33:41.692Z,69
2022-11-06T22:36:13.969Z,71
2022-11-06T22:38:45.146Z,65
2022-11-06T22:41:16.647Z,71
2022-11-06T22:43:47.769Z,66
2022-11-06T22:46:19.753Z,66
2022-11-06T22:48:51.307Z,66
2022-11-06T22:51:22.542Z,66
2022-11-06T22:53:54.189Z,69
2022-11-06T22:56:25.261Z,72
2022-11-06T22:58:57.292Z,73
2022-11-06T23:01:28.771Z,73
2022-11-06T23:04:00.102Z,67
2022-11-06T23:06:31.010Z,65
2022-11-06T23:09:02.560Z,69
2022-11-06T23:11:33.369Z,60
2022-11-06T23:14:08.487Z,64
2022-11-06T23:16:34.889Z,64
2022-11-06T23:19:05.384Z,68
2022-11-06T23:21:36.253Z,69
2022-11-06T23:24:06.922Z,63
2022-11-06T23:26:38.818Z,60
2022-11-06T23:29:09.430Z,61
2022-11-06T23:31:40.250Z,65
2022-11-06T23:34:11.323Z,62
2022-11-06T23:36:41.890Z,59
2022-11-06T23:39:13.326Z,67
2022-11-06T23:41:44.057Z,65
2022-11-06T23:44:16.241Z,68
2022-11-06T23:46:46.741Z,58
2022-11-06T23:49:17.303Z,63
2022-11-06T23:51:47.817Z,68
2022-11-06T23:54:19.280Z,63
2022-11-06T23:56:50.591Z,61
2022-11-06T23:59:21.388Z,62
