createdAt,value
2023-01-01T00:00:10.235Z,2.20
2023-01-01T00:02:38.947Z,2.22
2023-01-01T00:05:08.304Z,2.34
2023-01-01T00:07:36.988Z,2.37
2023-01-01T00:10:24.019Z,2.38
2023-01-01T00:12:54.295Z,2.21
2023-01-01T00:15:23.055Z,2.22
2023-01-01T00:17:51.753Z,2.10
2023-01-01T00:20:21.121Z,2.01
2023-01-01T00:22:54.970Z,2.24
2023-01-01T00:25:20.307Z,2.13
2023-01-01T00:27:48.899Z,2.07
2023-01-01T00:30:17.713Z,2.13
2023-01-01T00:32:55.555Z,2.05
2023-01-01T00:35:18.377Z,2.07
2023-01-01T00:37:47.180Z,2.04
2023-01-01T00:40:15.748Z,2.01
2023-01-01T00:42:44.292Z,1.94
2023-01-01T00:45:18.774Z,1.96
2023-01-01T00:47:45.122Z,1.95
2023-01-01T00:50:13.704Z,2.01
2023-01-01T00:52:42.343Z,1.99
2023-01-01T00:55:11.801Z,2.04
2023-01-01T00:57:40.477Z,1.91
2023-01-01T01:00:11.103Z,1.87
2023-01-01T01:02:39.887Z,1.84
2023-01-01T01:05:09.686Z,1.81
2023-01-01T01:07:39.142Z,1.82
2023-01-01T01:10:09.723Z,1.73
2023-01-01T01:12:38.453Z,1.66
2023-01-01T01:15:08.284Z,1.66
2023-01-01T01:17:37.273Z,1.56
2023-01-01T01:20:06.839Z,1.56
2023-01-01T01:22:35.690Z,1.68
2023-01-01T01:25:04.815Z,1.79
2023-01-01T01:27:33.697Z,1.75
2023-01-01T01:30:02.328Z,1.81
2023-01-01T01:32:30.799Z,1.78
2023-01-01T01:34:59.396Z,1.71
2023-01-01T01:37:27.995Z,1.71
2023-01-01T01:39:56.653Z,1.68
2023-01-01T01:42:25.358Z,1.60
2023-01-01T01:44:59.704Z,1.57
2023-01-01T01:47:53.112Z,1.50
2023-01-01T01:50:27.815Z,1.46
2023-01-01T01:53:02.295Z,1.46
2023-01-01T01:55:33.921Z,1.65
2023-01-01T01:58:07.287Z,1.61
2023-01-01T02:00:35.872Z,1.56
2023-01-01T02:03:23.940Z,1.54
2023-01-01T02:05:52.960Z,1.47
2023-01-01T02:08:23.609Z,1.61
2023-01-01T02:10:52.487Z,1.60
2023-01-01T02:13:21.351Z,1.60
2023-01-01T02:16:09.579Z,1.68
2023-01-01T02:19:16.536Z,1.68
2023-01-01T02:21:53.904Z,1.52
2023-01-01T02:24:37.648Z,1.50
2023-01-01T02:27:25.749Z,1.57
2023-01-01T02:30:06.656Z,1.46
2023-01-01T02:33:01.899Z,1.38
2023-01-01T02:35:36.277Z,1.32
2023-01-01T02:38:13.385Z,1.32
2023-01-01T02:40:47.980Z,1.32
2023-01-01T02:43:21.478Z,1.31
2023-01-01T02:45:47.407Z,1.46
2023-01-01T02:48:51.534Z,1.35
2023-01-01T02:51:26.037Z,1.52
2023-01-01T02:54:15.820Z,1.32
2023-01-01T02:57:10.098Z,1.28
2023-01-01T02:59:59.219Z,1.33
2023-01-01T03:02:31.359Z,1.23
2023-01-01T03:05:09.673Z,1.38
2023-01-01T03:07:59.117Z,1.30
2023-01-01T03:10:33.503Z,1.40
2023-01-01T03:13:08.281Z,1.37
2023-01-01T03:15:39.897Z,1.34
2023-01-01T03:18:11.628Z,1.23
2023-01-01T03:20:43.573Z,1.16
2023-01-01T03:23:15.220Z,1.21
2023-01-01T03:25:52.792Z,1.22
2023-01-01T03:28:24.372Z,1.14
2023-01-01T03:30:55.547Z,1.19
2023-01-01T03:33:33.111Z,1.18
2023-01-01T03:36:10.710Z,1.06
2023-01-01T03:38:49.179Z,1.13
2023-01-01T03:41:23.678Z,1.08
2023-01-01T03:44:10.372Z,1.13
2023-01-01T03:46:39.455Z,1.05
2023-01-01T03:49:11.131Z,1.18
2023-01-01T03:51:57.709Z,1.15
2023-01-01T03:54:35.299Z,1.17
2023-01-01T03:57:09.696Z,1.15
2023-01-01T03:59:48.665Z,1.09
2023-01-01T04:02:20.621Z,1.07
2023-01-01T04:04:50.934Z,1.11
2023-01-01T04:07:20.253Z,1.16
2023-01-01T04:09:51.235Z,1.09
2023-01-01T04:12:21.227Z,1.01
2023-01-01T04:14:49.935Z,0.86
2023-01-01T04:17:18.700Z,0.85
2023-01-01T04:19:51.612Z,0.77
2023-01-01T04:22:18.189Z,0.92
2023-01-01T04:24:46.908Z,0.97
2023-01-01T04:27:17.153Z,0.90
2023-01-01T04:29:45.835Z,0.91
2023-01-01T04:32:14.467Z,0.86
2023-01-01T04:34:43.122Z,0.92
2023-01-01T04:37:13.656Z,0.87
2023-01-01T04:39:43.194Z,0.88
2023-01-01T04:42:11.861Z,0.89
2023-01-01T04:44:40.613Z,0.79
2023-01-01T04:47:09.187Z,0.80
2023-01-01T04:49:38.124Z,0.95
2023-01-01T04:52:07.180Z,0.93
2023-01-01T04:54:35.776Z,0.83
2023-01-01T04:57:04.426Z,0.79
2023-01-01T04:59:33.014Z,0.83
2023-01-01T05:02:01.915Z,0.89
2023-01-01T05:04:30.807Z,0.99
2023-01-01T05:06:59.496Z,0.97
2023-01-01T05:09:28.025Z,0.91
2023-01-01T05:11:56.751Z,0.84
2023-01-01T05:14:25.389Z,0.77
2023-01-01T05:16:54.520Z,0.70
2023-01-01T05:19:26.170Z,0.74
2023-01-01T05:21:55.826Z,0.72
2023-01-01T05:24:24.545Z,0.76
2023-01-01T05:26:53.247Z,0.86
2023-01-01T05:29:24.341Z,0.75
2023-01-01T05:31:53.396Z,0.80
2023-01-01T05:34:22.157Z,0.60
2023-01-01T05:36:50.769Z,0.60
2023-01-01T05:39:19.406Z,0.57
2023-01-01T05:41:48.085Z,0.54
2023-01-01T05:44:17.494Z,0.61
2023-01-01T05:46:46.128Z,0.47
2023-01-01T05:49:14.931Z,0.50
2023-01-01T05:51:43.720Z,0.57
2023-01-01T05:56:40.388Z,0.67
2023-01-01T05:59:10.666Z,0.70
2023-01-01T06:01:45.435Z,0.70
2023-01-01T06:04:09.556Z,0.68
2023-01-01T06:06:38.267Z,0.55
2023-01-01T06:09:07.069Z,0.63
2023-01-01T06:11:35.824Z,0.56
2023-01-01T06:14:04.729Z,0.48
2023-01-01T06:16:33.476Z,0.42
2023-01-01T06:19:02.206Z,0.48
2023-01-01T06:21:31.148Z,0.46
2023-01-01T06:24:01.967Z,0.67
2023-01-01T06:26:32.998Z,0.85
2023-01-01T06:29:03.185Z,0.80
2023-01-01T06:31:37.023Z,0.84
2023-01-01T06:34:02.723Z,0.85
2023-01-01T06:36:31.375Z,1.00
2023-01-01T06:39:00.473Z,1.03
2023-01-01T06:41:30.846Z,1.05
2023-01-01T06:44:02.411Z,1.24
2023-01-01T06:46:38.073Z,1.20
2023-01-01T06:49:09.586Z,1.31
2023-01-01T06:51:41.356Z,1.36
2023-01-01T06:54:10.967Z,1.43
2023-01-01T06:56:40.169Z,1.47
2023-01-01T06:59:08.856Z,1.49
2023-01-01T07:01:44.387Z,1.55
2023-01-01T07:04:19.767Z,1.66
2023-01-01T07:06:48.402Z,1.68
2023-01-01T07:09:17.098Z,1.77
2023-01-01T07:11:45.698Z,1.82
2023-01-01T07:14:15.718Z,1.85
2023-01-01T07:16:44.519Z,1.87
2023-01-01T07:19:13.169Z,2.07
2023-01-01T07:21:48.353Z,2.15
2023-01-01T07:24:23.236Z,2.22
2023-01-01T07:26:51.893Z,2.38
2023-01-01T07:29:42.397Z,2.37
2023-01-01T07:32:25.082Z,2.55
2023-01-01T07:34:57.324Z,2.72
2023-01-01T07:37:26.478Z,2.72
2023-01-01T07:40:08.984Z,2.84
2023-01-01T07:42:37.684Z,2.78
2023-01-01T07:45:08.772Z,2.84
2023-01-01T07:47:37.560Z,2.96
2023-01-01T07:50:06.860Z,3.03
2023-01-01T07:52:35.913Z,2.96
2023-01-01T07:55:12.545Z,3.03
2023-01-01T07:57:45.209Z,2.95
2023-01-01T08:00:19.670Z,2.96
2023-01-01T08:02:48.781Z,3.08
2023-01-01T08:05:26.070Z,3.09
2023-01-01T08:07:56.567Z,2.45
2023-01-01T08:10:25.253Z,3.01
2023-01-01T08:12:56.974Z,3.00
2023-01-01T08:15:25.875Z,3.27
2023-01-01T08:18:06.559Z,3.65
2023-01-01T08:20:35.594Z,3.65
2023-01-01T08:23:07.405Z,3.85
2023-01-01T08:25:34.862Z,3.90
2023-01-01T08:28:03.519Z,4.24
2023-01-01T08:30:32.095Z,4.24
2023-01-01T08:33:00.683Z,4.22
2023-01-01T08:35:29.397Z,4.23
2023-01-01T08:37:58.151Z,4.37
2023-01-01T08:40:26.727Z,4.54
2023-01-01T08:42:55.385Z,4.52
2023-01-01T08:45:23.999Z,4.53
2023-01-01T08:48:05.759Z,4.52
2023-01-01T08:50:34.585Z,4.54
2023-01-01T08:53:07.647Z,4.52
2023-01-01T08:55:36.213Z,4.63
2023-01-01T08:58:09.015Z,4.69
2023-01-01T09:00:37.859Z,4.88
2023-01-01T09:03:10.994Z,4.92
2023-01-01T09:05:39.808Z,4.88
2023-01-01T09:08:08.335Z,4.86
2023-01-01T09:10:36.954Z,4.92
2023-01-01T09:13:05.645Z,4.89
2023-01-01T09:15:34.175Z,4.98
2023-01-01T09:18:03.252Z,5.06
2023-01-01T09:20:32.027Z,5.04
2023-01-01T09:23:06.033Z,5.15
2023-01-01T09:25:34.303Z,5.38
2023-01-01T09:28:07.044Z,5.37
2023-01-01T09:30:39.186Z,5.45
2023-01-01T09:33:07.809Z,5.46
2023-01-01T09:35:38.036Z,5.60
2023-01-01T09:38:06.857Z,5.66
2023-01-01T09:40:58.798Z,5.80
2023-01-01T09:43:45.776Z,5.96
2023-01-01T09:46:16.327Z,6.01
2023-01-01T09:48:49.879Z,6.11
2023-01-01T09:51:33.369Z,6.24
2023-01-01T09:54:15.653Z,6.00
2023-01-01T09:56:46.730Z,6.41
2023-01-01T09:59:15.450Z,6.44
2023-01-01T10:01:47.147Z,6.38
2023-01-01T10:04:35.599Z,6.34
2023-01-01T10:07:09.165Z,6.51
2023-01-01T10:09:57.497Z,6.69
2023-01-01T10:12:38.035Z,6.67
2023-01-01T10:15:22.761Z,6.73
2023-01-01T10:17:54.356Z,6.80
2023-01-01T10:20:37.747Z,7.05
2023-01-01T10:23:15.016Z,7.17
2023-01-01T10:25:47.641Z,7.07
2023-01-01T10:28:23.635Z,7.17
2023-01-01T10:30:56.968Z,7.18
2023-01-01T10:33:26.983Z,7.35
2023-01-01T10:36:00.201Z,7.38
2023-01-01T10:38:28.874Z,7.36
2023-01-01T10:41:03.279Z,7.63
2023-01-01T10:43:31.846Z,7.89
2023-01-01T10:46:03.289Z,8.10
2023-01-01T10:48:36.192Z,8.03
2023-01-01T10:51:10.524Z,8.04
2023-01-01T10:53:54.800Z,8.30
2023-01-01T10:56:28.470Z,8.47
2023-01-01T10:58:58.936Z,8.66
2023-01-01T11:01:33.130Z,8.53
2023-01-01T11:04:10.753Z,8.55
2023-01-01T11:06:46.271Z,8.58
2023-01-01T11:09:39.258Z,8.66
2023-01-01T11:12:30.755Z,8.60
2023-01-01T11:14:44.434Z,8.64
2023-01-01T11:17:13.182Z,8.85
2023-01-01T11:19:50.325Z,9.00
2023-01-01T11:22:16.529Z,8.98
2023-01-01T11:24:49.713Z,8.73
2023-01-01T11:27:24.056Z,9.12
2023-01-01T11:29:58.119Z,9.09
2023-01-01T11:32:34.318Z,9.29
2023-01-01T11:35:08.942Z,9.34
2023-01-01T11:37:40.069Z,9.36
2023-01-01T11:40:11.754Z,9.37
2023-01-01T11:42:43.503Z,9.54
2023-01-01T11:45:46.625Z,9.45
2023-01-01T11:51:31.471Z,9.48
2023-01-01T11:54:35.364Z,9.47
2023-01-01T11:57:12.888Z,9.76
2023-01-01T12:00:03.008Z,9.71
2023-01-01T12:02:42.136Z,9.78
2023-01-01T12:05:34.799Z,9.66
2023-01-01T12:08:14.024Z,9.76
2023-01-01T12:10:50.637Z,9.93
2023-01-01T12:13:24.986Z,10.03
2023-01-01T12:16:17.436Z,10.05
2023-01-01T12:18:51.652Z,9.99
2023-01-01T12:21:28.470Z,9.90
2023-01-01T12:23:57.625Z,9.85
2023-01-01T12:26:32.490Z,9.98
2023-01-01T12:29:47.182Z,10.19
2023-01-01T12:32:19.047Z,10.18
2023-01-01T12:34:57.008Z,10.02
2023-01-01T12:37:46.584Z,9.98
2023-01-01T12:40:46.543Z,10.12
2023-01-01T12:43:55.683Z,10.25
2023-01-01T12:46:40.185Z,10.19
2023-01-01T12:50:07.934Z,10.24
2023-01-01T12:52:30.965Z,10.24
2023-01-01T12:55:22.734Z,10.33
2023-01-01T12:57:54.589Z,10.25
2023-01-01T13:00:25.377Z,10.31
2023-01-01T13:03:19.599Z,10.32
2023-01-01T13:05:51.693Z,10.38
2023-01-01T13:08:52.101Z,10.37
2023-01-01T13:11:37.316Z,10.37
2023-01-01T13:14:05.416Z,10.50
2023-01-01T13:16:41.555Z,10.34
2023-01-01T13:19:29.371Z,10.43
2023-01-01T13:21:58.487Z,10.53
2023-01-01T13:24:28.691Z,10.38
2023-01-01T13:26:57.409Z,10.29
2023-01-01T13:29:29.943Z,10.42
2023-01-01T13:32:03.784Z,10.47
2023-01-01T13:34:41.099Z,10.55
2023-01-01T13:37:17.456Z,10.51
2023-01-01T13:40:00.795Z,10.50
2023-01-01T13:42:47.671Z,10.58
2023-01-01T13:45:44.160Z,10.43
2023-01-01T13:48:12.421Z,10.47
2023-01-01T13:51:09.853Z,10.38
2023-01-01T13:54:11.432Z,10.29
2023-01-01T13:56:57.846Z,10.34
2023-01-01T13:59:46.016Z,10.31
2023-01-01T14:02:31.327Z,10.28
2023-01-01T14:05:10.321Z,10.31
2023-01-01T14:07:52.714Z,10.25
2023-01-01T14:10:36.588Z,10.08
2023-01-01T14:13:10.893Z,10.07
2023-01-01T14:15:42.007Z,10.12
2023-01-01T14:18:16.651Z,10.11
2023-01-01T14:20:48.209Z,10.06
2023-01-01T14:23:27.027Z,10.03
2023-01-01T14:29:00.281Z,9.88
2023-01-01T14:29:38.744Z,9.99
2023-01-01T14:31:32.325Z,9.73
2023-01-01T14:34:02.549Z,9.73
2023-01-01T14:36:32.685Z,9.65
2023-01-01T14:39:05.249Z,9.59
2023-01-01T14:41:41.625Z,9.42
2023-01-01T14:44:19.309Z,9.29
2023-01-01T14:46:53.522Z,9.24
2023-01-01T14:49:37.624Z,9.07
2023-01-01T14:52:12.298Z,9.08
2023-01-01T14:54:43.988Z,9.07
2023-01-01T14:57:33.782Z,8.83
2023-01-01T15:00:23.698Z,8.89
2023-01-01T15:02:52.659Z,8.75
2023-01-01T15:05:35.837Z,8.54
2023-01-01T15:08:08.715Z,8.40
2023-01-01T15:10:40.906Z,8.24
2023-01-01T15:13:10.024Z,8.12
2023-01-01T15:15:42.273Z,8.02
2023-01-01T15:18:39.354Z,7.97
2023-01-01T15:21:16.710Z,7.81
2023-01-01T15:24:00.343Z,7.77
2023-01-01T15:26:48.006Z,7.60
2023-01-01T15:29:21.331Z,7.37
2023-01-01T15:31:52.489Z,7.21
2023-01-01T15:34:24.532Z,7.05
2023-01-01T15:36:54.829Z,7.00
2023-01-01T15:39:23.872Z,7.03
2023-01-01T15:41:54.104Z,6.92
2023-01-01T15:44:31.805Z,6.89
2023-01-01T15:47:09.412Z,6.87
2023-01-01T15:49:38.153Z,6.79
2023-01-01T15:52:09.809Z,6.65
2023-01-01T15:54:40.492Z,6.57
2023-01-01T15:57:20.929Z,6.41
2023-01-01T15:59:53.273Z,6.41
2023-01-01T16:02:34.247Z,6.34
2023-01-01T16:05:13.807Z,6.27
2023-01-01T16:07:43.293Z,6.22
2023-01-01T16:10:17.317Z,6.15
2023-01-01T16:12:45.935Z,5.59
2023-01-01T16:15:17.151Z,5.98
2023-01-01T16:17:56.044Z,5.96
2023-01-01T16:20:47.446Z,5.82
2023-01-01T16:23:30.925Z,5.85
2023-01-01T16:26:07.835Z,5.59
2023-01-01T16:28:52.367Z,5.75
2023-01-01T16:31:25.268Z,5.67
2023-01-01T16:34:10.996Z,5.60
2023-01-01T16:36:49.087Z,5.55
2023-01-01T16:39:24.538Z,5.42
2023-01-01T16:41:53.291Z,5.41
2023-01-01T16:44:41.916Z,5.58
2023-01-01T16:47:30.157Z,5.53
2023-01-01T16:53:16.426Z,5.31
2023-01-01T16:58:55.261Z,5.24
2023-01-01T17:01:36.962Z,4.85
2023-01-01T17:03:56.139Z,5.25
2023-01-01T17:06:29.171Z,5.19
2023-01-01T17:12:04.314Z,5.06
2023-01-01T17:14:44.858Z,4.94
2023-01-01T17:17:36.613Z,4.90
2023-01-01T17:20:12.170Z,4.85
2023-01-01T17:22:55.050Z,4.84
2023-01-01T17:25:25.899Z,4.80
2023-01-01T17:28:02.939Z,4.77
2023-01-01T17:30:39.963Z,4.73
2023-01-01T17:33:32.054Z,4.68
2023-01-01T17:36:20.239Z,4.69
2023-01-01T17:38:50.827Z,4.65
2023-01-01T17:41:24.635Z,4.65
2023-01-01T17:43:58.528Z,4.60
2023-01-01T17:46:38.356Z,4.57
2023-01-01T17:49:14.876Z,4.51
2023-01-01T17:52:43.566Z,4.68
2023-01-01T17:54:37.939Z,4.63
2023-01-01T17:57:22.600Z,4.69
2023-01-01T18:00:00.651Z,4.51
2023-01-01T18:05:27.731Z,4.41
2023-01-01T18:08:09.007Z,4.36
2023-01-01T18:10:55.386Z,4.31
2023-01-01T18:13:26.266Z,4.32
2023-01-01T18:16:07.661Z,4.23
2023-01-01T18:18:57.163Z,4.23
2023-01-01T18:21:29.522Z,4.11
2023-01-01T18:24:01.660Z,4.16
2023-01-01T18:26:35.142Z,4.26
2023-01-01T18:29:06.382Z,4.16
2023-01-01T18:31:45.849Z,4.14
2023-01-01T18:34:24.275Z,4.09
2023-01-01T18:36:50.337Z,4.14
2023-01-01T18:39:30.235Z,4.09
2023-01-01T18:45:15.785Z,3.96
2023-01-01T18:50:29.916Z,3.96
2023-01-01T18:53:09.457Z,4.00
2023-01-01T18:58:42.382Z,3.93
2023-01-01T19:01:36.168Z,3.93
2023-01-01T19:04:13.219Z,3.83
2023-01-01T19:13:05.075Z,3.61
2023-01-01T19:18:51.825Z,3.65
2023-01-01T19:33:24.776Z,3.59
2023-01-01T19:36:10.169Z,3.50
2023-01-01T19:38:56.562Z,3.54
2023-01-01T19:41:36.059Z,3.69
2023-01-01T19:47:20.462Z,3.55
2023-01-01T20:04:53.828Z,3.32
2023-01-01T20:07:25.409Z,3.32
2023-01-01T20:15:54.348Z,3.19
2023-01-01T20:21:59.076Z,3.13
2023-01-01T20:29:02.474Z,3.03
2023-01-01T20:32:29.516Z,2.90
2023-01-01T20:35:16.349Z,3.08
2023-01-01T20:37:53.442Z,2.93
2023-01-01T20:40:42.420Z,2.79
2023-01-01T20:46:15.471Z,2.89
2023-01-01T20:48:47.089Z,2.92
2023-01-01T20:54:27.914Z,3.00
2023-01-01T20:56:54.082Z,2.89
2023-01-01T20:59:53.704Z,2.84
2023-01-01T21:02:35.698Z,2.90
2023-01-01T21:05:23.962Z,2.93
2023-01-01T21:08:01.924Z,3.01
2023-01-01T21:10:50.124Z,2.91
2023-01-01T21:13:25.289Z,2.81
2023-01-01T21:15:59.089Z,2.87
2023-01-01T21:18:47.631Z,2.89
2023-01-01T21:21:47.147Z,2.89
2023-01-01T21:24:33.032Z,2.76
2023-01-01T21:27:12.486Z,2.70
2023-01-01T21:29:50.184Z,2.70
2023-01-01T21:32:32.336Z,2.76
2023-01-01T21:35:20.303Z,2.81
2023-01-01T21:38:09.853Z,2.71
2023-01-01T21:41:05.915Z,2.74
2023-01-01T21:43:44.841Z,2.71
2023-01-01T21:46:21.752Z,2.71
2023-01-01T21:49:01.907Z,2.81
2023-01-01T21:51:46.446Z,2.77
2023-01-01T21:54:26.491Z,2.72
2023-01-01T21:57:07.753Z,2.59
2023-01-01T21:59:52.223Z,2.41
2023-01-01T22:02:38.132Z,2.42
2023-01-01T22:05:36.771Z,2.49
2023-01-01T22:08:31.016Z,2.65
2023-01-01T22:11:05.013Z,2.55
2023-01-01T22:13:55.014Z,2.49
2023-01-01T22:16:32.276Z,2.41
2023-01-01T22:22:09.528Z,2.48
2023-01-01T22:25:12.598Z,2.33
2023-01-01T22:28:05.951Z,2.46
2023-01-01T22:30:45.902Z,2.46
2023-01-01T22:33:35.715Z,2.43
2023-01-01T22:42:35.932Z,2.26
2023-01-01T22:45:38.403Z,2.24
2023-01-01T22:52:48.193Z,2.21
2023-01-01T22:54:13.927Z,2.14
2023-01-01T22:56:44.619Z,2.09
2023-01-01T22:59:35.629Z,2.18
2023-01-01T23:02:08.989Z,2.19
2023-01-01T23:05:09.659Z,2.12
2023-01-01T23:07:42.172Z,2.09
2023-01-01T23:10:14.214Z,2.10
2023-01-01T23:12:43.064Z,2.08
2023-01-01T23:15:30.312Z,2.08
2023-01-01T23:17:59.156Z,1.89
2023-01-01T23:20:30.174Z,1.84
2023-01-01T23:23:00.284Z,1.83
2023-01-01T23:25:35.002Z,1.88
2023-01-01T23:28:03.768Z,1.95
2023-01-01T23:30:33.505Z,2.08
2023-01-01T23:33:02.430Z,1.97
2023-01-01T23:35:33.121Z,1.99
2023-01-01T23:38:02.653Z,1.89
2023-01-01T23:40:36.258Z,1.87
2023-01-01T23:43:07.943Z,2.01
2023-01-01T23:45:38.409Z,1.84
2023-01-01T23:48:08.499Z,1.85
2023-01-01T23:50:37.702Z,1.87
2023-01-01T23:53:09.993Z,1.82
2023-01-01T23:55:40.117Z,1.97
2023-01-01T23:58:22.596Z,1.83
