createdAt,value
2022-08-01T00:00:53.464Z,101382.72
2022-08-01T00:03:21.275Z,101389.09
2022-08-01T00:05:49.935Z,101384.50
2022-08-01T00:08:17.731Z,101388.03
2022-08-01T00:10:47.007Z,101384.38
2022-08-01T00:13:14.816Z,101392.53
2022-08-01T00:15:53.663Z,101381.84
2022-08-01T00:18:22.361Z,101389.16
2022-08-01T00:20:50.411Z,101383.72
2022-08-01T00:23:18.269Z,101380.13
2022-08-01T00:25:47.496Z,101386.59
2022-08-01T00:28:15.358Z,101392.91
2022-08-01T00:30:43.154Z,101384.75
2022-08-01T00:33:11.041Z,101388.44
2022-08-01T00:35:38.893Z,101387.66
2022-08-01T00:38:06.752Z,101386.72
2022-08-01T00:40:34.621Z,101390.38
2022-08-01T00:43:03.836Z,101380.34
2022-08-01T00:45:31.848Z,101384.09
2022-08-01T00:47:59.590Z,101379.72
2022-08-01T00:50:27.663Z,101378.03
2022-08-01T00:52:56.757Z,101378.97
2022-08-01T00:55:25.004Z,101383.66
2022-08-01T00:58:03.853Z,101374.69
2022-08-01T01:00:52.514Z,101375.44
2022-08-01T01:03:26.401Z,101385.53
2022-08-01T01:06:25.454Z,101383.75
2022-08-01T01:09:07.560Z,101379.09
2022-08-01T01:11:46.292Z,101388.03
2022-08-01T01:14:29.665Z,101381.03
2022-08-01T01:17:02.398Z,101377.31
2022-08-01T01:19:34.543Z,101379.16
2022-08-01T01:22:25.287Z,101381.03
2022-08-01T01:25:06.764Z,101380.94
2022-08-01T01:27:47.413Z,101378.22
2022-08-01T01:30:16.843Z,101380.00
2022-08-01T01:32:51.960Z,101377.22
2022-08-01T01:35:24.718Z,101386.19
2022-08-01T01:38:06.263Z,101382.59
2022-08-01T01:40:36.027Z,101387.41
2022-08-01T01:43:03.915Z,101391.06
2022-08-01T01:45:33.899Z,101389.31
2022-08-01T01:48:03.920Z,101384.88
2022-08-01T01:50:32.929Z,101387.59
2022-08-01T01:53:03.512Z,101395.69
2022-08-01T01:55:32.262Z,101392.06
2022-08-01T01:58:02.274Z,101387.59
2022-08-01T02:00:31.506Z,101388.47
2022-08-01T02:03:03.678Z,101386.63
2022-08-01T02:05:31.993Z,101386.69
2022-08-01T02:08:00.586Z,101383.19
2022-08-01T02:10:29.399Z,101389.47
2022-08-01T02:12:59.276Z,101389.56
2022-08-01T02:15:28.377Z,101395.88
2022-08-01T02:17:58.337Z,101395.88
2022-08-01T02:20:31.198Z,101386.84
2022-08-01T02:23:04.182Z,101388.69
2022-08-01T02:25:38.689Z,101386.09
2022-08-01T02:28:31.354Z,101388.13
2022-08-01T02:31:03.977Z,101379.09
2022-08-01T02:33:38.928Z,101380.81
2022-08-01T02:36:30.452Z,101387.09
2022-08-01T02:39:01.152Z,101380.88
2022-08-01T02:41:30.898Z,101378.16
2022-08-01T02:44:04.357Z,101390.84
2022-08-01T02:46:45.796Z,101387.75
2022-08-01T02:49:15.541Z,101389.59
2022-08-01T02:51:46.615Z,101386.88
2022-08-01T02:54:16.739Z,101386.94
2022-08-01T02:56:46.101Z,101388.81
2022-08-01T02:59:19.791Z,101386.25
2022-08-01T03:01:51.101Z,101387.19
2022-08-01T03:04:21.462Z,101383.47
2022-08-01T03:06:56.092Z,101383.53
2022-08-01T03:09:25.162Z,101387.13
2022-08-01T03:11:54.965Z,101383.31
2022-08-01T03:14:24.496Z,101382.31
2022-08-01T03:16:54.767Z,101382.47
2022-08-01T03:19:25.024Z,101391.47
2022-08-01T03:21:55.491Z,101396.03
2022-08-01T03:24:25.777Z,101393.31
2022-08-01T03:26:56.019Z,101400.66
2022-08-01T03:29:27.408Z,101396.09
2022-08-01T03:31:56.276Z,101403.25
2022-08-01T03:34:24.052Z,101396.81
2022-08-01T03:36:58.736Z,101395.97
2022-08-01T03:39:32.428Z,101404.06
2022-08-01T03:42:04.029Z,101399.53
2022-08-01T03:44:35.904Z,101396.91
2022-08-01T03:47:08.262Z,101395.09
2022-08-01T03:49:42.275Z,101401.53
2022-08-01T03:52:12.970Z,101400.66
2022-08-01T03:54:47.305Z,101396.97
2022-08-01T03:57:35.578Z,101397.88
2022-08-01T04:00:08.628Z,101397.03
2022-08-01T04:02:37.322Z,101396.09
2022-08-01T04:05:06.535Z,101405.13
2022-08-01T04:07:36.938Z,101395.09
2022-08-01T04:10:05.714Z,101400.47
2022-08-01T04:12:34.075Z,101396.84
2022-08-01T04:15:01.897Z,101401.41
2022-08-01T04:17:29.722Z,101398.88
2022-08-01T04:19:57.565Z,101409.81
2022-08-01T04:22:25.767Z,101415.44
2022-08-01T04:24:58.505Z,101413.78
2022-08-01T04:27:50.251Z,101413.97
2022-08-01T04:30:20.897Z,101423.94
2022-08-01T04:32:50.919Z,101426.94
2022-08-01T04:35:23.358Z,101425.91
2022-08-01T04:38:11.723Z,101432.28
2022-08-01T04:40:42.296Z,101437.81
2022-08-01T04:43:11.290Z,101436.88
2022-08-01T04:45:40.535Z,101435.16
2022-08-01T04:48:09.519Z,101441.78
2022-08-01T04:50:37.533Z,101441.94
2022-08-01T04:53:06.063Z,101443.59
2022-08-01T04:55:33.875Z,101442.59
2022-08-01T04:58:03.423Z,101441.44
2022-08-01T05:00:31.238Z,101447.38
2022-08-01T05:02:59.632Z,101444.53
2022-08-01T05:05:27.722Z,101448.13
2022-08-01T05:07:56.828Z,101459.38
2022-08-01T05:10:24.649Z,101461.59
2022-08-01T05:12:52.436Z,101456.78
2022-08-01T05:15:22.182Z,101462.91
2022-08-01T05:17:49.970Z,101463.88
2022-08-01T05:20:18.079Z,101465.97
2022-08-01T05:22:45.926Z,101473.25
2022-08-01T05:25:19.295Z,101463.38
2022-08-01T05:27:50.847Z,101463.72
2022-08-01T05:30:18.838Z,101471.78
2022-08-01T05:32:48.004Z,101472.09
2022-08-01T05:35:15.799Z,101474.78
2022-08-01T05:37:43.541Z,101480.25
2022-08-01T05:40:12.139Z,101473.53
2022-08-01T05:42:39.904Z,101473.97
2022-08-01T05:45:08.327Z,101472.72
2022-08-01T05:47:36.019Z,101476.09
2022-08-01T05:50:12.342Z,101476.25
2022-08-01T05:52:40.114Z,101476.88
2022-08-01T05:55:09.174Z,101478.59
2022-08-01T05:57:36.924Z,101472.97
2022-08-01T06:00:10.580Z,101474.47
2022-08-01T06:02:42.617Z,101472.56
2022-08-01T06:05:13.454Z,101477.00
2022-08-01T06:07:41.657Z,101476.84
2022-08-01T06:10:10.506Z,101475.91
2022-08-01T06:12:38.861Z,101475.97
2022-08-01T06:15:07.812Z,101481.97
2022-08-01T06:17:35.957Z,101484.16
2022-08-01T06:20:04.100Z,101473.88
2022-08-01T06:22:33.270Z,101481.75
2022-08-01T06:25:01.132Z,101477.94
2022-08-01T06:27:28.923Z,101479.72
2022-08-01T06:29:57.565Z,101485.84
2022-08-01T06:32:27.123Z,101483.66
2022-08-01T06:34:55.647Z,101479.06
2022-08-01T06:37:23.957Z,101478.41
2022-08-01T06:39:53.403Z,101479.19
2022-08-01T06:42:21.190Z,101483.81
2022-08-01T06:44:48.940Z,101487.78
2022-08-01T06:47:16.716Z,101483.66
2022-08-01T06:49:44.537Z,101477.28
2022-08-01T06:52:12.304Z,101483.91
2022-08-01T06:54:40.047Z,101484.63
2022-08-01T06:57:09.248Z,101486.34
2022-08-01T06:59:37.000Z,101481.69
2022-08-01T07:02:05.276Z,101486.25
2022-08-01T07:04:33.845Z,101490.69
2022-08-01T07:07:01.790Z,101496.19
2022-08-01T07:09:29.790Z,101491.72
2022-08-01T07:11:57.900Z,101492.50
2022-08-01T07:14:27.044Z,101484.91
2022-08-01T07:16:54.810Z,101486.38
2022-08-01T07:19:22.488Z,101490.31
2022-08-01T07:21:50.290Z,101487.13
2022-08-01T07:24:20.852Z,101493.06
2022-08-01T07:26:54.026Z,101483.84
2022-08-01T07:29:23.745Z,101481.50
2022-08-01T07:31:53.912Z,101492.25
2022-08-01T07:34:21.959Z,101488.97
2022-08-01T07:36:49.783Z,101491.69
2022-08-01T07:39:17.593Z,101488.22
2022-08-01T07:42:05.379Z,101497.59
2022-08-01T07:44:33.170Z,101497.59
2022-08-01T07:47:02.320Z,101502.81
2022-08-01T07:49:30.530Z,101505.69
2022-08-01T07:52:03.628Z,101499.03
2022-08-01T07:54:33.754Z,101506.19
2022-08-01T07:57:02.462Z,101495.72
2022-08-01T07:59:30.311Z,101503.66
2022-08-01T08:01:58.306Z,101506.59
2022-08-01T08:04:27.874Z,101506.19
2022-08-01T08:06:55.863Z,101514.72
2022-08-01T08:09:23.841Z,101513.53
2022-08-01T08:11:51.933Z,101515.19
2022-08-01T08:14:20.434Z,101516.44
2022-08-01T08:16:48.246Z,101524.16
2022-08-01T08:19:16.097Z,101510.41
2022-08-01T08:21:46.668Z,101516.22
2022-08-01T08:24:26.762Z,101510.03
2022-08-01T08:26:57.009Z,101516.78
2022-08-01T08:29:25.689Z,101517.28
2022-08-01T08:31:54.422Z,101521.63
2022-08-01T08:34:22.475Z,101522.50
2022-08-01T08:36:51.851Z,101525.56
2022-08-01T08:39:20.369Z,101523.22
2022-08-01T08:41:50.042Z,101525.97
2022-08-01T08:44:18.963Z,101522.31
2022-08-01T08:46:48.862Z,101523.81
2022-08-01T08:49:19.848Z,101522.88
2022-08-01T08:51:51.947Z,101521.53
2022-08-01T08:54:21.716Z,101523.81
2022-08-01T08:56:49.865Z,101521.59
2022-08-01T08:59:17.646Z,101515.81
2022-08-01T09:01:45.730Z,101517.34
2022-08-01T09:04:13.890Z,101517.66
2022-08-01T09:06:42.155Z,101512.56
2022-08-01T09:09:12.304Z,101521.16
2022-08-01T09:11:40.145Z,101522.22
2022-08-01T09:14:11.382Z,101520.78
2022-08-01T09:16:46.522Z,101532.16
2022-08-01T09:19:39.074Z,101523.13
2022-08-01T09:22:08.431Z,101536.97
2022-08-01T09:24:38.625Z,101528.63
2022-08-01T09:27:21.004Z,101540.25
2022-08-01T09:30:01.345Z,101532.97
2022-08-01T09:32:35.181Z,101534.53
2022-08-01T09:35:24.345Z,101547.91
2022-08-01T09:38:15.445Z,101548.34
2022-08-01T09:40:49.573Z,101545.25
2022-08-01T09:43:18.445Z,101557.75
2022-08-01T09:45:50.496Z,101563.34
2022-08-01T09:48:22.519Z,101569.19
2022-08-01T09:51:04.944Z,101563.34
2022-08-01T09:53:51.262Z,101567.47
2022-08-01T09:56:23.357Z,101559.88
2022-08-01T09:58:58.860Z,101557.13
2022-08-01T10:01:36.604Z,101566.38
2022-08-01T10:04:12.100Z,101557.97
2022-08-01T10:06:41.725Z,101555.78
2022-08-01T10:09:39.898Z,101560.44
2022-08-01T10:12:15.688Z,101557.13
2022-08-01T10:14:46.128Z,101555.69
2022-08-01T10:17:19.407Z,101563.28
2022-08-01T10:19:48.218Z,101558.72
2022-08-01T10:22:17.751Z,101557.53
2022-08-01T10:24:47.195Z,101556.69
2022-08-01T10:27:24.575Z,101564.31
2022-08-01T10:30:20.036Z,101558.50
2022-08-01T10:32:53.148Z,101564.44
2022-08-01T10:35:45.568Z,101558.81
2022-08-01T10:38:13.843Z,101566.56
2022-08-01T10:40:42.339Z,101572.97
2022-08-01T10:43:12.005Z,101574.25
2022-08-01T10:45:40.959Z,101573.69
2022-08-01T10:48:14.690Z,101568.03
2022-08-01T10:50:48.452Z,101560.53
2022-08-01T10:53:23.368Z,101561.44
2022-08-01T10:56:06.573Z,101571.72
2022-08-01T10:58:42.438Z,101568.28
2022-08-01T11:01:25.928Z,101565.72
2022-08-01T11:04:17.787Z,101563.31
2022-08-01T11:07:05.695Z,101560.53
2022-08-01T11:09:42.039Z,101561.25
2022-08-01T11:12:13.686Z,101564.69
2022-08-01T11:15:29.534Z,101558.97
2022-08-01T11:18:01.696Z,101560.63
2022-08-01T11:20:32.331Z,101556.84
2022-08-01T11:23:29.703Z,101565.59
2022-08-01T11:26:28.908Z,101565.31
2022-08-01T11:29:22.861Z,101551.28
2022-08-01T11:31:53.796Z,101548.09
2022-08-01T11:34:21.961Z,101549.63
2022-08-01T11:36:59.212Z,101547.28
2022-08-01T11:39:27.618Z,101546.63
2022-08-01T11:41:55.810Z,101543.69
2022-08-01T11:44:30.206Z,101540.00
2022-08-01T11:47:09.007Z,101540.47
2022-08-01T11:50:00.543Z,101541.72
2022-08-01T11:52:30.368Z,101536.69
2022-08-01T11:55:00.370Z,101544.34
2022-08-01T11:57:34.725Z,101543.22
2022-08-01T12:00:08.566Z,101545.22
2022-08-01T12:02:38.301Z,101551.75
2022-08-01T12:05:11.847Z,101552.34
2022-08-01T12:07:46.318Z,101558.75
2022-08-01T12:10:16.262Z,101556.84
2022-08-01T12:12:49.418Z,101561.34
2022-08-01T12:15:18.368Z,101563.91
2022-08-01T12:17:58.382Z,101560.97
2022-08-01T12:20:33.842Z,101552.38
2022-08-01T12:23:06.632Z,101554.09
2022-08-01T12:25:34.447Z,101550.75
2022-08-01T12:28:03.623Z,101546.94
2022-08-01T12:30:36.030Z,101542.63
2022-08-01T12:33:07.035Z,101549.97
2022-08-01T12:35:35.772Z,101548.53
2022-08-01T12:38:05.911Z,101546.91
2022-08-01T12:40:36.128Z,101557.03
2022-08-01T12:43:06.368Z,101551.03
2022-08-01T12:45:36.407Z,101549.22
2022-08-01T12:48:12.537Z,101555.69
2022-08-01T12:50:42.972Z,101548.72
2022-08-01T12:53:11.368Z,101548.25
2022-08-01T12:55:59.078Z,101552.50
2022-08-01T12:58:33.986Z,101549.06
2022-08-01T13:01:06.584Z,101556.88
2022-08-01T13:03:35.959Z,101563.22
2022-08-01T13:06:13.324Z,101562.16
2022-08-01T13:08:41.322Z,101552.00
2022-08-01T13:11:10.986Z,101556.50
2022-08-01T13:13:41.455Z,101559.38
2022-08-01T13:16:12.304Z,101560.81
2022-08-01T13:18:51.519Z,101574.94
2022-08-01T13:21:20.777Z,101564.59
2022-08-01T13:24:04.387Z,101554.91
2022-08-01T13:26:46.172Z,101552.59
2022-08-01T13:29:15.921Z,101551.44
2022-08-01T13:31:44.342Z,101559.75
2022-08-01T13:34:13.874Z,101560.91
2022-08-01T13:36:48.809Z,101553.19
2022-08-01T13:39:43.109Z,101559.72
2022-08-01T13:42:12.051Z,101568.22
2022-08-01T13:44:47.169Z,101563.50
2022-08-01T13:47:16.185Z,101563.81
2022-08-01T13:49:46.184Z,101566.25
2022-08-01T13:52:14.053Z,101559.84
2022-08-01T13:54:41.781Z,101564.00
2022-08-01T13:57:10.362Z,101575.44
2022-08-01T13:59:38.571Z,101564.44
2022-08-01T14:02:06.885Z,101577.84
2022-08-01T14:04:34.773Z,101561.75
2022-08-01T14:07:10.793Z,101573.78
2022-08-01T14:09:44.790Z,101567.09
2022-08-01T14:12:25.745Z,101562.47
2022-08-01T14:14:53.559Z,101561.25
2022-08-01T14:17:21.386Z,101564.31
2022-08-01T14:19:49.822Z,101567.22
2022-08-01T14:22:19.133Z,101564.31
2022-08-01T14:24:46.924Z,101562.75
2022-08-01T14:27:15.390Z,101570.75
2022-08-01T14:30:01.253Z,101561.56
2022-08-01T14:32:31.027Z,101557.97
2022-08-01T14:34:58.792Z,101558.44
2022-08-01T14:37:31.764Z,101555.34
2022-08-01T14:40:05.598Z,101556.41
2022-08-01T14:42:35.266Z,101559.56
2022-08-01T14:45:03.212Z,101553.59
2022-08-01T14:47:31.106Z,101560.28
2022-08-01T14:49:58.910Z,101556.56
2022-08-01T14:52:28.088Z,101554.66
2022-08-01T14:54:55.964Z,101562.13
2022-08-01T14:57:23.745Z,101560.44
2022-08-01T14:59:51.564Z,101558.84
2022-08-01T15:02:19.475Z,101554.38
2022-08-01T15:04:48.247Z,101549.88
2022-08-01T15:07:17.015Z,101551.56
2022-08-01T15:09:46.701Z,101558.50
2022-08-01T15:12:14.557Z,101556.47
2022-08-01T15:14:51.447Z,101559.53
2022-08-01T15:17:21.050Z,101554.16
2022-08-01T15:19:51.933Z,101560.31
2022-08-01T15:22:19.770Z,101555.94
2022-08-01T15:24:49.912Z,101558.28
2022-08-01T15:27:19.908Z,101560.53
2022-08-01T15:29:47.711Z,101561.44
2022-08-01T15:32:15.941Z,101560.53
2022-08-01T15:34:44.735Z,101553.19
2022-08-01T15:37:13.317Z,101550.59
2022-08-01T15:39:41.276Z,101559.06
2022-08-01T15:42:12.448Z,101561.78
2022-08-01T15:44:40.521Z,101561.69
2022-08-01T15:47:09.555Z,101565.59
2022-08-01T15:49:38.313Z,101558.34
2022-08-01T15:52:07.126Z,101573.06
2022-08-01T15:54:49.509Z,101568.41
2022-08-01T15:57:18.697Z,101566.00
2022-08-01T15:59:46.566Z,101565.66
2022-08-01T16:02:14.555Z,101571.66
2022-08-01T16:04:42.379Z,101565.75
2022-08-01T16:07:10.229Z,101567.97
2022-08-01T16:09:38.126Z,101560.88
2022-08-01T16:12:06.290Z,101561.00
2022-08-01T16:14:35.553Z,101557.03
2022-08-01T16:17:03.352Z,101561.78
2022-08-01T16:19:31.135Z,101556.56
2022-08-01T16:21:59.050Z,101562.22
2022-08-01T16:24:29.093Z,101562.78
2022-08-01T16:26:56.929Z,101562.75
2022-08-01T16:29:25.683Z,101564.00
2022-08-01T16:32:06.604Z,101569.38
2022-08-01T16:34:35.797Z,101569.97
2022-08-01T16:37:04.952Z,101564.69
2022-08-01T16:39:35.570Z,101565.63
2022-08-01T16:42:03.328Z,101573.06
2022-08-01T16:44:34.299Z,101562.00
2022-08-01T16:47:04.257Z,101559.09
2022-08-01T16:49:33.258Z,101561.16
2022-08-01T16:52:01.150Z,101563.69
2022-08-01T16:54:29.055Z,101565.72
2022-08-01T16:56:58.105Z,101573.16
2022-08-01T16:59:41.002Z,101566.78
2022-08-01T17:02:11.810Z,101568.47
2022-08-01T17:04:39.866Z,101575.38
2022-08-01T17:07:08.147Z,101569.84
2022-08-01T17:09:39.870Z,101573.63
2022-08-01T17:12:14.385Z,101572.88
2022-08-01T17:14:50.816Z,101579.31
2022-08-01T17:17:20.579Z,101575.31
2022-08-01T17:19:48.714Z,101578.84
2022-08-01T17:22:16.717Z,101578.59
2022-08-01T17:24:44.691Z,101568.59
2022-08-01T17:27:13.533Z,101571.06
2022-08-01T17:29:44.194Z,101572.38
2022-08-01T17:32:15.097Z,101575.44
2022-08-01T17:34:46.583Z,101578.47
2022-08-01T17:37:14.556Z,101572.31
2022-08-01T17:39:42.468Z,101575.81
2022-08-01T17:42:12.476Z,101570.13
2022-08-01T17:44:41.714Z,101581.50
2022-08-01T17:47:28.991Z,101575.78
2022-08-01T17:50:08.894Z,101579.91
2022-08-01T17:52:37.848Z,101570.13
2022-08-01T17:55:55.581Z,101572.50
2022-08-01T17:57:56.102Z,101573.63
2022-08-01T18:00:24.442Z,101580.13
2022-08-01T18:02:52.422Z,101575.97
2022-08-01T18:05:23.527Z,101578.25
2022-08-01T18:08:05.539Z,101582.19
2022-08-01T18:10:33.769Z,101587.16
2022-08-01T18:13:02.540Z,101583.88
2022-08-01T18:15:30.573Z,101582.34
2022-08-01T18:18:01.755Z,101590.53
2022-08-01T18:20:32.974Z,101584.13
2022-08-01T18:23:01.009Z,101589.41
2022-08-01T18:25:30.458Z,101590.44
2022-08-01T18:28:22.349Z,101593.56
2022-08-01T18:30:46.343Z,101590.19
2022-08-01T18:33:14.347Z,101592.09
2022-08-01T18:35:53.522Z,101593.63
2022-08-01T18:38:24.163Z,101598.00
2022-08-01T18:40:52.685Z,101608.22
2022-08-01T18:43:20.856Z,101598.34
2022-08-01T18:45:48.813Z,101599.53
2022-08-01T18:48:19.223Z,101600.19
2022-08-01T18:51:08.576Z,101594.06
2022-08-01T18:53:47.023Z,101595.41
2022-08-01T18:56:15.336Z,101594.84
2022-08-01T18:58:45.358Z,101602.38
2022-08-01T19:01:14.547Z,101607.00
2022-08-01T19:03:42.975Z,101605.34
2022-08-01T19:06:12.967Z,101608.50
2022-08-01T19:08:41.352Z,101619.56
2022-08-01T19:11:09.550Z,101622.59
2022-08-01T19:13:38.532Z,101620.06
2022-08-01T19:16:07.407Z,101630.25
2022-08-01T19:18:35.433Z,101628.59
2022-08-01T19:21:06.810Z,101630.63
2022-08-01T19:23:55.034Z,101629.22
2022-08-01T19:26:27.264Z,101634.97
2022-08-01T19:28:59.588Z,101635.19
2022-08-01T19:31:29.113Z,101631.72
2022-08-01T19:33:58.783Z,101635.69
2022-08-01T19:36:27.852Z,101648.75
2022-08-01T19:38:57.497Z,101637.34
2022-08-01T19:41:25.478Z,101641.22
2022-08-01T19:43:53.437Z,101652.38
2022-08-01T19:46:21.968Z,101662.66
2022-08-01T19:48:53.574Z,101660.16
2022-08-01T19:51:33.868Z,101656.84
2022-08-01T19:54:07.300Z,101659.75
2022-08-01T19:56:40.446Z,101661.78
2022-08-01T19:59:09.660Z,101659.59
2022-08-01T20:01:38.027Z,101667.94
2022-08-01T20:04:07.295Z,101669.97
2022-08-01T20:06:35.591Z,101663.72
2022-08-01T20:09:06.651Z,101678.78
2022-08-01T20:11:35.111Z,101682.50
2022-08-01T20:14:09.533Z,101682.50
2022-08-01T20:16:38.456Z,101688.03
2022-08-01T20:19:14.215Z,101674.56
2022-08-01T20:22:03.162Z,101685.97
2022-08-01T20:24:41.776Z,101690.28
2022-08-01T20:27:14.257Z,101688.47
2022-08-01T20:29:42.881Z,101681.13
2022-08-01T20:32:11.181Z,101681.19
2022-08-01T20:34:40.542Z,101682.19
2022-08-01T20:37:13.383Z,101681.38
2022-08-01T20:39:45.243Z,101676.94
2022-08-01T20:42:13.776Z,101679.72
2022-08-01T20:44:45.734Z,101671.75
2022-08-01T20:47:14.238Z,101671.97
2022-08-01T20:50:52.318Z,101675.78
2022-08-01T20:53:03.446Z,101679.66
2022-08-01T20:55:42.521Z,101682.59
2022-08-01T20:58:11.959Z,101684.56
2022-08-01T21:00:41.094Z,101682.06
2022-08-01T21:03:22.460Z,101680.47
2022-08-01T21:05:58.988Z,101686.97
2022-08-01T21:08:36.350Z,101679.94
2022-08-01T21:11:07.365Z,101681.91
2022-08-01T21:13:41.595Z,101694.72
2022-08-01T21:16:23.731Z,101694.97
2022-08-01T21:21:51.449Z,101690.63
2022-08-01T21:24:24.046Z,101694.41
2022-08-01T21:26:54.547Z,101695.38
2022-08-01T21:29:25.205Z,101695.63
2022-08-01T21:32:08.658Z,101688.81
2022-08-01T21:34:38.270Z,101695.25
2022-08-01T21:37:08.994Z,101694.44
2022-08-01T21:39:38.220Z,101699.91
2022-08-01T21:42:18.177Z,101696.38
2022-08-01T21:44:48.045Z,101691.09
2022-08-01T21:47:16.765Z,101703.00
2022-08-01T21:49:44.623Z,101700.38
2022-08-01T21:52:18.142Z,101695.06
2022-08-01T21:55:01.663Z,101700.63
2022-08-01T21:57:43.270Z,101702.69
2022-08-01T22:00:20.951Z,101704.69
2022-08-01T22:03:06.261Z,101699.44
2022-08-01T22:05:52.458Z,101702.13
2022-08-01T22:08:38.931Z,101709.41
2022-08-01T22:11:09.299Z,101705.88
2022-08-01T22:13:38.804Z,101705.19
2022-08-01T22:16:08.194Z,101703.53
2022-08-01T22:18:37.666Z,101702.75
2022-08-01T22:21:05.803Z,101700.13
2022-08-01T22:23:36.753Z,101711.03
2022-08-01T22:26:07.905Z,101705.72
2022-08-01T22:28:36.681Z,101696.88
2022-08-01T22:31:07.871Z,101700.66
2022-08-01T22:33:37.420Z,101698.97
2022-08-01T22:36:07.003Z,101707.25
2022-08-01T22:38:35.604Z,101698.41
2022-08-01T22:41:06.157Z,101702.09
2022-08-01T22:43:41.033Z,101701.31
2022-08-01T22:46:22.409Z,101703.16
2022-08-01T22:48:53.774Z,101700.56
2022-08-01T22:51:35.255Z,101697.94
2022-08-01T22:54:06.690Z,101697.16
2022-08-01T22:56:43.297Z,101698.09
2022-08-01T22:59:16.665Z,101693.63
2022-08-01T23:01:52.170Z,101696.38
2022-08-01T23:04:33.053Z,101690.06
2022-08-01T23:07:05.439Z,101685.75
2022-08-01T23:09:53.086Z,101693.06
2022-08-01T23:12:26.342Z,101687.84
2022-08-01T23:14:55.816Z,101683.44
2022-08-01T23:17:28.905Z,101688.00
2022-08-01T23:19:58.954Z,101682.72
2022-08-01T23:22:30.222Z,101684.59
2022-08-01T23:25:04.149Z,101682.91
2022-08-01T23:27:55.921Z,101680.34
2022-08-01T23:30:26.090Z,101686.81
2022-08-01T23:32:55.985Z,101682.41
2022-08-01T23:35:24.356Z,101685.22
2022-08-01T23:37:53.053Z,101688.91
2022-08-01T23:40:24.713Z,101691.75
2022-08-01T23:42:54.790Z,101690.88
2022-08-01T23:45:23.052Z,101691.00
2022-08-01T23:47:51.319Z,101691.97
2022-08-01T23:50:21.774Z,101681.25
2022-08-01T23:52:50.923Z,101684.03
2022-08-01T23:55:19.750Z,101692.19
2022-08-01T23:58:06.455Z,101697.69
