createdAt,value
2022-10-15T00:01:49.163Z,57.03
2022-10-15T00:04:15.509Z,57.01
2022-10-15T00:06:41.871Z,56.90
2022-10-15T00:09:08.448Z,56.99
2022-10-15T00:11:34.773Z,56.97
2022-10-15T00:14:01.060Z,56.98
2022-10-15T00:16:28.134Z,57.17
2022-10-15T00:18:56.972Z,57.35
2022-10-15T00:21:23.368Z,57.27
2022-10-15T00:23:49.690Z,57.32
2022-10-15T00:26:17.303Z,57.28
2022-10-15T00:28:44.012Z,57.51
2022-10-15T00:31:11.377Z,57.45
2022-10-15T00:33:38.418Z,57.62
2022-10-15T00:36:07.290Z,57.17
2022-10-15T00:38:33.833Z,56.31
2022-10-15T00:41:00.168Z,56.14
2022-10-15T00:43:38.424Z,57.42
2022-10-15T00:46:05.048Z,56.82
2022-10-15T00:48:31.708Z,56.76
2022-10-15T00:51:01.026Z,56.81
2022-10-15T00:53:28.689Z,57.18
2022-10-15T00:55:55.019Z,57.11
2022-10-15T00:58:22.386Z,57.15
2022-10-15T01:00:48.807Z,57.35
2022-10-15T01:03:15.182Z,57.38
2022-10-15T01:05:43.409Z,57.50
2022-10-15T01:08:09.767Z,57.54
2022-10-15T01:10:44.710Z,57.65
2022-10-15T01:13:14.574Z,57.51
2022-10-15T01:15:45.475Z,57.62
2022-10-15T01:18:14.534Z,57.88
2022-10-15T01:20:47.976Z,57.49
2022-10-15T01:23:29.531Z,56.23
2022-10-15T01:26:05.701Z,56.74
2022-10-15T01:28:40.693Z,56.60
2022-10-15T01:31:12.654Z,56.42
2022-10-15T01:33:42.674Z,57.91
2022-10-15T01:36:14.083Z,57.10
2022-10-15T01:38:46.250Z,57.29
2022-10-15T01:41:16.156Z,57.16
2022-10-15T01:43:44.997Z,57.36
2022-10-15T01:46:14.459Z,57.42
2022-10-15T01:48:41.777Z,57.71
2022-10-15T01:51:10.381Z,57.62
2022-10-15T01:53:38.009Z,57.66
2022-10-15T01:56:06.228Z,57.76
2022-10-15T01:58:34.710Z,57.73
2022-10-15T02:01:01.306Z,57.82
2022-10-15T02:03:28.958Z,57.78
2022-10-15T02:05:57.975Z,57.95
2022-10-15T02:08:28.515Z,58.09
2022-10-15T02:10:58.865Z,57.36
2022-10-15T02:13:32.083Z,56.70
2022-10-15T02:16:02.339Z,57.00
2022-10-15T02:18:34.769Z,56.82
2022-10-15T02:21:02.912Z,57.79
2022-10-15T02:23:33.712Z,57.82
2022-10-15T02:26:00.183Z,57.54
2022-10-15T02:28:28.020Z,57.55
2022-10-15T02:30:56.576Z,57.64
2022-10-15T02:33:23.617Z,57.76
2022-10-15T02:35:51.902Z,57.68
2022-10-15T02:38:20.899Z,57.95
2022-10-15T02:40:48.261Z,57.99
2022-10-15T02:43:15.333Z,57.91
2022-10-15T02:45:41.895Z,58.10
2022-10-15T02:48:08.279Z,58.06
2022-10-15T02:50:34.610Z,58.14
2022-10-15T02:53:02.219Z,58.06
2022-10-15T02:55:28.540Z,58.11
2022-10-15T02:57:54.944Z,57.06
2022-10-15T03:00:21.386Z,57.10
2022-10-15T03:02:47.714Z,56.84
2022-10-15T03:05:14.276Z,56.89
2022-10-15T03:07:40.656Z,58.03
2022-10-15T03:10:08.512Z,57.79
2022-10-15T03:12:35.171Z,57.67
2022-10-15T03:15:01.870Z,57.93
2022-10-15T03:17:28.233Z,57.84
2022-10-15T03:19:55.549Z,57.94
2022-10-15T03:22:21.907Z,57.91
2022-10-15T03:24:48.266Z,58.10
2022-10-15T03:27:15.942Z,58.11
2022-10-15T03:29:42.377Z,58.27
2022-10-15T03:32:08.710Z,58.33
2022-10-15T03:34:35.210Z,58.34
2022-10-15T03:37:01.562Z,58.32
2022-10-15T03:39:27.889Z,58.47
2022-10-15T03:41:54.280Z,58.16
2022-10-15T03:44:22.053Z,56.59
2022-10-15T03:46:48.482Z,56.94
2022-10-15T03:49:14.862Z,56.98
2022-10-15T03:51:41.296Z,56.93
2022-10-15T03:54:07.742Z,58.27
2022-10-15T03:56:34.228Z,57.70
2022-10-15T03:59:00.590Z,57.73
2022-10-15T04:01:28.378Z,57.87
2022-10-15T04:03:54.749Z,57.86
2022-10-15T04:06:21.185Z,57.83
2022-10-15T04:08:47.602Z,57.93
2022-10-15T04:11:13.986Z,58.07
2022-10-15T04:13:40.420Z,58.22
2022-10-15T04:16:06.975Z,58.35
2022-10-15T04:18:34.664Z,58.28
2022-10-15T04:21:01.364Z,58.36
2022-10-15T04:23:27.700Z,58.40
2022-10-15T04:25:54.021Z,58.65
2022-10-15T04:28:20.455Z,58.28
2022-10-15T04:30:46.809Z,57.44
2022-10-15T04:33:13.140Z,56.97
2022-10-15T04:35:40.840Z,57.24
2022-10-15T04:38:07.152Z,57.08
2022-10-15T04:40:33.510Z,57.07
2022-10-15T04:42:59.813Z,57.69
2022-10-15T04:45:26.228Z,57.89
2022-10-15T04:47:52.682Z,57.53
2022-10-15T04:50:19.006Z,57.74
2022-10-15T04:52:46.645Z,57.87
2022-10-15T04:55:12.953Z,57.82
2022-10-15T04:57:39.263Z,57.91
2022-10-15T05:00:06.118Z,58.04
2022-10-15T05:02:32.517Z,58.11
2022-10-15T05:04:58.934Z,58.43
2022-10-15T05:07:25.775Z,58.38
2022-10-15T05:09:53.541Z,58.36
2022-10-15T05:12:19.853Z,58.59
2022-10-15T05:14:46.206Z,58.64
2022-10-15T05:17:12.613Z,58.56
2022-10-15T05:19:39.028Z,58.68
2022-10-15T05:22:05.339Z,58.56
2022-10-15T05:24:31.641Z,56.52
2022-10-15T05:27:01.826Z,56.51
2022-10-15T05:29:29.454Z,56.48
2022-10-15T05:31:55.802Z,58.01
2022-10-15T05:34:22.107Z,57.57
2022-10-15T05:36:48.400Z,57.87
2022-10-15T05:39:14.740Z,57.71
2022-10-15T05:41:41.059Z,57.66
2022-10-15T05:44:08.676Z,57.86
2022-10-15T05:46:35.012Z,58.01
2022-10-15T05:49:01.447Z,57.87
2022-10-15T05:51:28.297Z,58.07
2022-10-15T05:53:54.839Z,58.01
2022-10-15T05:56:21.640Z,58.05
2022-10-15T05:58:48.032Z,58.18
2022-10-15T06:01:15.714Z,58.24
2022-10-15T06:03:42.896Z,58.27
2022-10-15T06:06:14.624Z,58.08
2022-10-15T06:08:40.939Z,57.63
2022-10-15T06:11:09.426Z,57.32
2022-10-15T06:13:37.437Z,56.80
2022-10-15T06:16:03.922Z,56.59
2022-10-15T06:18:31.556Z,57.94
2022-10-15T06:20:58.316Z,57.59
2022-10-15T06:23:24.714Z,57.63
2022-10-15T06:25:51.132Z,57.67
2022-10-15T06:28:17.606Z,57.80
2022-10-15T06:30:44.111Z,57.48
2022-10-15T06:35:39.093Z,57.78
2022-10-15T06:38:05.476Z,57.92
2022-10-15T06:40:31.888Z,57.85
2022-10-15T06:43:02.866Z,58.04
2022-10-15T06:45:29.204Z,57.96
2022-10-15T06:47:55.649Z,57.98
2022-10-15T06:50:21.940Z,58.09
2022-10-15T06:52:49.692Z,58.16
2022-10-15T06:55:16.174Z,57.83
2022-10-15T06:57:42.484Z,56.25
2022-10-15T07:00:09.217Z,56.33
2022-10-15T07:02:35.676Z,57.05
2022-10-15T07:05:02.057Z,57.34
2022-10-15T07:07:28.391Z,57.01
2022-10-15T07:09:56.065Z,57.12
2022-10-15T07:12:22.868Z,57.17
2022-10-15T07:14:49.447Z,57.25
2022-10-15T07:17:15.988Z,57.38
2022-10-15T07:19:42.380Z,57.46
2022-10-15T07:22:08.719Z,57.39
2022-10-15T07:24:35.177Z,57.27
2022-10-15T07:27:08.351Z,57.40
2022-10-15T07:29:44.706Z,57.64
2022-10-15T07:32:11.045Z,57.55
2022-10-15T07:34:37.356Z,57.72
2022-10-15T07:37:03.678Z,57.75
2022-10-15T07:39:30.090Z,57.62
2022-10-15T07:41:56.637Z,57.15
2022-10-15T07:44:24.375Z,56.56
2022-10-15T07:46:50.726Z,56.74
2022-10-15T07:49:17.206Z,56.79
2022-10-15T07:51:43.568Z,57.23
2022-10-15T07:54:09.912Z,56.99
2022-10-15T07:56:36.372Z,56.73
2022-10-15T07:59:02.888Z,56.91
2022-10-15T08:01:30.522Z,56.93
2022-10-15T08:03:56.881Z,56.96
2022-10-15T08:06:23.274Z,57.22
2022-10-15T08:08:49.622Z,57.16
2022-10-15T08:11:16.578Z,57.19
2022-10-15T08:13:43.664Z,57.33
2022-10-15T08:16:10.812Z,57.34
2022-10-15T08:18:38.903Z,57.43
2022-10-15T08:21:05.703Z,57.43
2022-10-15T08:23:32.316Z,57.48
2022-10-15T08:25:58.774Z,57.32
2022-10-15T08:28:25.237Z,57.55
2022-10-15T08:30:51.732Z,57.25
2022-10-15T08:33:18.176Z,56.35
2022-10-15T08:35:45.804Z,55.87
2022-10-15T08:38:14.814Z,56.92
2022-10-15T08:40:46.813Z,56.54
2022-10-15T08:43:18.300Z,56.54
2022-10-15T08:45:45.000Z,56.56
2022-10-15T08:48:12.614Z,56.62
2022-10-15T08:50:40.742Z,56.54
2022-10-15T08:53:12.291Z,56.86
2022-10-15T08:55:40.561Z,56.86
2022-10-15T08:58:12.675Z,56.68
2022-10-15T09:00:42.974Z,56.82
2022-10-15T09:03:18.213Z,56.79
2022-10-15T09:05:49.957Z,56.85
2022-10-15T09:08:23.273Z,56.92
2022-10-15T09:10:51.630Z,56.91
2022-10-15T09:13:20.873Z,56.85
2022-10-15T09:15:50.781Z,57.18
2022-10-15T09:18:20.041Z,56.56
2022-10-15T09:20:47.022Z,55.99
2022-10-15T09:23:16.824Z,56.11
2022-10-15T09:25:45.683Z,56.44
2022-10-15T09:28:14.528Z,56.41
2022-10-15T09:30:44.097Z,56.32
2022-10-15T09:33:15.931Z,56.31
2022-10-15T09:35:43.712Z,56.30
2022-10-15T09:38:17.762Z,56.38
2022-10-15T09:40:52.567Z,56.29
2022-10-15T09:43:22.313Z,56.42
2022-10-15T09:45:48.656Z,56.45
2022-10-15T09:48:17.450Z,56.39
2022-10-15T09:50:45.200Z,56.58
2022-10-15T09:53:16.197Z,56.48
2022-10-15T09:55:45.480Z,56.49
2022-10-15T09:58:16.722Z,56.61
2022-10-15T10:00:52.197Z,56.70
2022-10-15T10:03:18.910Z,56.69
2022-10-15T10:05:45.563Z,56.64
2022-10-15T10:08:17.189Z,56.37
2022-10-15T10:10:46.093Z,56.04
2022-10-15T10:13:22.601Z,56.10
2022-10-15T10:15:56.043Z,56.61
2022-10-15T10:18:25.336Z,56.30
2022-10-15T10:20:52.807Z,56.17
2022-10-15T10:23:21.608Z,56.04
2022-10-15T10:25:48.043Z,56.21
2022-10-15T10:28:16.815Z,56.15
2022-10-15T10:30:49.098Z,56.12
2022-10-15T10:33:20.733Z,56.17
2022-10-15T10:35:48.647Z,56.10
2022-10-15T10:38:19.679Z,56.17
2022-10-15T10:40:50.177Z,56.19
2022-10-15T10:43:19.181Z,56.31
2022-10-15T10:45:53.651Z,56.20
2022-10-15T10:48:21.452Z,56.44
2022-10-15T10:50:47.892Z,56.41
2022-10-15T10:53:20.139Z,56.35
2022-10-15T10:55:46.482Z,54.97
2022-10-15T10:58:17.300Z,55.55
2022-10-15T11:00:44.843Z,56.24
2022-10-15T11:03:19.721Z,55.92
2022-10-15T11:05:47.563Z,55.69
2022-10-15T11:08:19.684Z,55.94
2022-10-15T11:10:49.754Z,55.87
2022-10-15T11:13:28.922Z,55.91
2022-10-15T11:16:00.486Z,55.89
2022-10-15T11:18:32.429Z,55.81
2022-10-15T11:21:05.956Z,55.93
2022-10-15T11:23:40.263Z,55.64
2022-10-15T11:26:18.633Z,55.91
2022-10-15T11:28:51.319Z,55.84
2022-10-15T11:31:25.156Z,56.26
2022-10-15T11:33:59.830Z,55.32
2022-10-15T11:36:33.292Z,54.67
2022-10-15T11:39:03.735Z,55.63
2022-10-15T11:41:39.486Z,55.27
2022-10-15T11:44:17.929Z,55.46
2022-10-15T11:46:50.400Z,55.43
2022-10-15T11:49:26.372Z,55.39
2022-10-15T11:52:05.635Z,55.39
2022-10-15T11:54:36.825Z,55.33
2022-10-15T11:57:03.783Z,55.43
2022-10-15T11:59:33.589Z,55.69
2022-10-15T12:02:01.129Z,55.63
2022-10-15T12:04:32.680Z,55.70
2022-10-15T12:07:01.274Z,55.68
2022-10-15T12:09:30.146Z,56.17
2022-10-15T12:12:04.293Z,55.21
2022-10-15T12:14:34.562Z,55.05
2022-10-15T12:17:04.810Z,55.03
2022-10-15T12:19:37.306Z,55.44
2022-10-15T12:22:05.424Z,55.19
2022-10-15T12:24:46.588Z,54.97
2022-10-15T12:27:16.732Z,55.22
2022-10-15T12:29:43.086Z,55.17
2022-10-15T12:32:20.497Z,55.20
2022-10-15T12:34:54.106Z,55.14
2022-10-15T12:37:22.865Z,55.29
2022-10-15T12:39:55.166Z,55.17
2022-10-15T12:42:23.086Z,55.18
2022-10-15T12:44:49.631Z,55.36
2022-10-15T12:47:35.897Z,55.39
2022-10-15T12:50:05.396Z,55.38
2022-10-15T12:52:46.552Z,55.44
2022-10-15T12:55:20.624Z,55.77
2022-10-15T12:57:56.147Z,55.53
2022-10-15T13:00:31.788Z,54.72
2022-10-15T13:03:07.606Z,54.85
2022-10-15T13:05:35.730Z,54.92
2022-10-15T13:08:03.587Z,54.81
2022-10-15T13:10:32.937Z,55.31
2022-10-15T13:13:01.065Z,55.13
2022-10-15T13:15:29.290Z,55.03
2022-10-15T13:17:56.265Z,54.94
2022-10-15T13:20:29.193Z,55.20
2022-10-15T13:23:18.749Z,55.16
2022-10-15T13:26:09.365Z,55.22
2022-10-15T13:28:36.788Z,55.40
2022-10-15T13:31:05.208Z,55.22
2022-10-15T13:33:31.849Z,55.36
2022-10-15T13:36:04.610Z,55.35
2022-10-15T13:38:33.244Z,55.44
2022-10-15T13:41:00.144Z,55.56
2022-10-15T13:43:26.840Z,55.75
2022-10-15T13:45:54.338Z,54.85
2022-10-15T13:48:21.679Z,54.80
2022-10-15T13:50:48.875Z,54.73
2022-10-15T13:53:17.891Z,55.59
2022-10-15T13:55:46.949Z,55.06
2022-10-15T13:58:17.460Z,55.01
2022-10-15T14:00:48.985Z,54.92
2022-10-15T14:03:17.493Z,54.80
2022-10-15T14:05:43.888Z,55.04
2022-10-15T14:08:15.389Z,55.05
2022-10-15T14:10:41.751Z,55.08
2022-10-15T14:13:10.296Z,55.11
2022-10-15T14:15:40.902Z,55.10
2022-10-15T14:18:07.394Z,55.13
2022-10-15T14:20:33.874Z,55.03
2022-10-15T14:23:00.201Z,55.16
2022-10-15T14:25:27.439Z,55.36
2022-10-15T14:27:53.906Z,55.35
2022-10-15T14:30:24.823Z,55.65
2022-10-15T14:32:51.296Z,54.62
2022-10-15T14:35:28.965Z,54.80
2022-10-15T14:37:59.640Z,54.81
2022-10-15T14:40:26.659Z,55.21
2022-10-15T14:43:02.140Z,55.11
2022-10-15T14:45:30.623Z,55.02
2022-10-15T14:47:57.984Z,54.98
2022-10-15T14:50:25.621Z,54.76
2022-10-15T14:52:53.280Z,54.95
2022-10-15T14:55:27.023Z,55.13
2022-10-15T14:57:53.415Z,54.98
2022-10-15T15:00:24.060Z,55.17
2022-10-15T15:02:51.999Z,54.89
2022-10-15T15:05:21.134Z,55.09
2022-10-15T15:07:47.544Z,55.27
2022-10-15T15:10:14.056Z,55.27
2022-10-15T15:12:42.904Z,55.31
2022-10-15T15:15:12.701Z,55.50
2022-10-15T15:17:39.106Z,54.59
2022-10-15T15:20:07.186Z,54.98
2022-10-15T15:22:35.637Z,54.87
2022-10-15T15:25:03.747Z,54.70
2022-10-15T15:27:31.126Z,54.76
2022-10-15T15:29:57.825Z,55.05
2022-10-15T15:32:24.771Z,54.81
2022-10-15T15:34:52.200Z,54.53
2022-10-15T15:37:20.828Z,54.75
2022-10-15T15:39:47.612Z,54.69
2022-10-15T15:42:14.913Z,54.72
2022-10-15T15:44:41.270Z,54.72
2022-10-15T15:47:07.564Z,54.83
2022-10-15T15:49:33.970Z,54.62
2022-10-15T15:52:00.331Z,54.82
2022-10-15T15:54:28.296Z,54.81
2022-10-15T15:56:54.604Z,55.03
2022-10-15T15:59:20.967Z,55.21
2022-10-15T16:01:47.343Z,55.05
2022-10-15T16:04:13.700Z,53.75
2022-10-15T16:06:40.330Z,54.72
2022-10-15T16:09:06.803Z,54.34
2022-10-15T16:11:34.520Z,54.52
2022-10-15T16:14:00.819Z,54.75
2022-10-15T16:16:27.157Z,54.59
2022-10-15T16:18:53.667Z,54.42
2022-10-15T16:21:21.589Z,54.45
2022-10-15T16:23:47.941Z,54.51
2022-10-15T16:26:14.294Z,54.44
2022-10-15T16:28:42.035Z,54.47
2022-10-15T16:31:14.137Z,54.46
2022-10-15T16:33:40.518Z,54.46
2022-10-15T16:36:06.957Z,54.62
2022-10-15T16:38:33.409Z,54.62
2022-10-15T16:40:59.986Z,54.74
2022-10-15T16:43:26.490Z,54.72
2022-10-15T16:45:56.145Z,54.78
2022-10-15T16:48:22.505Z,54.97
2022-10-15T16:50:57.776Z,54.89
2022-10-15T16:53:24.210Z,53.94
2022-10-15T16:55:50.518Z,54.03
2022-10-15T16:58:16.834Z,54.23
2022-10-15T17:00:43.162Z,54.44
2022-10-15T17:03:10.787Z,54.30
2022-10-15T17:05:37.117Z,54.16
2022-10-15T17:08:03.521Z,54.09
2022-10-15T17:10:29.847Z,54.38
2022-10-15T17:12:56.261Z,54.18
2022-10-15T17:15:24.094Z,54.30
2022-10-15T17:17:50.464Z,54.42
2022-10-15T17:20:18.123Z,54.35
2022-10-15T17:22:44.456Z,54.41
2022-10-15T17:25:10.952Z,54.51
2022-10-15T17:27:37.264Z,54.47
2022-10-15T17:30:03.829Z,54.44
2022-10-15T17:32:30.202Z,54.86
2022-10-15T17:34:59.100Z,54.35
2022-10-15T17:37:30.558Z,53.68
2022-10-15T17:39:57.016Z,53.85
2022-10-15T17:42:23.701Z,54.47
2022-10-15T17:44:50.529Z,54.03
2022-10-15T17:47:16.875Z,54.09
2022-10-15T17:49:43.263Z,54.12
2022-10-15T17:52:09.589Z,54.19
2022-10-15T17:54:37.264Z,54.32
2022-10-15T17:57:03.766Z,54.23
2022-10-15T17:59:30.168Z,54.27
2022-10-15T18:01:59.150Z,54.29
2022-10-15T18:04:26.529Z,54.34
2022-10-15T18:06:52.832Z,54.46
2022-10-15T18:09:19.125Z,54.53
2022-10-15T18:11:46.805Z,54.56
2022-10-15T18:14:13.235Z,54.69
2022-10-15T18:16:39.780Z,54.64
2022-10-15T18:19:06.118Z,54.03
2022-10-15T18:21:32.460Z,53.79
2022-10-15T18:23:59.224Z,54.59
2022-10-15T18:26:25.557Z,54.33
2022-10-15T18:28:53.706Z,54.32
2022-10-15T18:31:20.935Z,54.12
2022-10-15T18:33:48.421Z,54.21
2022-10-15T18:36:15.678Z,54.07
2022-10-15T18:38:41.989Z,54.23
2022-10-15T18:41:12.323Z,54.14
2022-10-15T18:43:38.683Z,54.38
2022-10-15T18:46:06.406Z,54.42
2022-10-15T18:48:32.999Z,54.44
2022-10-15T18:50:59.464Z,54.38
2022-10-15T18:53:25.777Z,54.52
2022-10-15T18:55:52.108Z,54.76
2022-10-15T18:58:18.485Z,54.27
2022-10-15T19:00:44.906Z,53.94
2022-10-15T19:03:12.601Z,54.18
2022-10-15T19:05:38.937Z,54.33
2022-10-15T19:08:05.338Z,54.09
2022-10-15T19:10:31.900Z,54.08
2022-10-15T19:12:58.249Z,54.01
2022-10-15T19:15:24.577Z,54.21
2022-10-15T19:17:50.979Z,54.29
2022-10-15T19:20:18.820Z,54.30
2022-10-15T19:22:45.124Z,54.07
2022-10-15T19:25:11.477Z,54.37
2022-10-15T19:27:37.788Z,54.14
2022-10-15T19:30:04.368Z,54.25
2022-10-15T19:32:30.801Z,54.31
2022-10-15T19:34:57.088Z,54.42
2022-10-15T19:37:24.912Z,54.27
2022-10-15T19:39:51.418Z,54.48
2022-10-15T19:42:17.738Z,54.73
2022-10-15T19:44:44.188Z,53.65
2022-10-15T19:47:10.535Z,53.33
2022-10-15T19:49:36.852Z,53.56
2022-10-15T19:52:03.341Z,54.30
2022-10-15T19:54:30.994Z,53.95
2022-10-15T19:56:57.269Z,53.78
2022-10-15T19:59:24.474Z,53.78
2022-10-15T20:01:50.878Z,53.76
2022-10-15T20:04:17.421Z,53.75
2022-10-15T20:06:43.811Z,53.94
2022-10-15T20:09:10.197Z,53.97
2022-10-15T20:11:37.863Z,53.92
2022-10-15T20:14:04.328Z,54.11
2022-10-15T20:16:33.058Z,54.10
2022-10-15T20:19:00.712Z,54.06
2022-10-15T20:21:27.000Z,54.19
2022-10-15T20:23:53.463Z,54.19
2022-10-15T20:26:19.762Z,54.20
2022-10-15T20:28:47.451Z,54.37
2022-10-15T20:31:14.881Z,53.92
2022-10-15T20:33:41.202Z,53.64
2022-10-15T20:36:08.403Z,54.46
2022-10-15T20:38:35.402Z,54.01
2022-10-15T20:41:05.535Z,53.91
2022-10-15T20:43:31.841Z,53.79
2022-10-15T20:45:59.495Z,53.99
2022-10-15T20:48:26.589Z,53.96
2022-10-15T20:50:53.497Z,53.96
2022-10-15T20:53:20.980Z,54.08
2022-10-15T20:55:47.488Z,54.03
2022-10-15T21:00:40.483Z,54.27
2022-10-15T21:03:08.123Z,54.14
2022-10-15T21:05:34.484Z,54.20
2022-10-15T21:08:00.933Z,54.33
2022-10-15T21:10:27.399Z,54.27
2022-10-15T21:12:53.710Z,54.34
2022-10-15T21:15:20.062Z,53.72
2022-10-15T21:17:46.417Z,53.97
2022-10-15T21:20:14.055Z,54.40
2022-10-15T21:22:40.435Z,54.07
2022-10-15T21:25:06.969Z,53.99
2022-10-15T21:27:33.679Z,53.92
2022-10-15T21:29:59.985Z,54.03
2022-10-15T21:32:26.969Z,53.91
2022-10-15T21:34:53.410Z,54.12
2022-10-15T21:37:21.018Z,54.19
2022-10-15T21:39:47.433Z,54.15
2022-10-15T21:42:13.786Z,54.33
2022-10-15T21:44:40.086Z,54.24
2022-10-15T21:47:08.343Z,54.36
2022-10-15T21:49:36.802Z,54.30
2022-10-15T21:52:03.177Z,54.52
2022-10-15T21:54:30.824Z,53.78
2022-10-15T21:56:57.210Z,53.80
2022-10-15T21:59:23.774Z,54.31
2022-10-15T22:01:50.139Z,54.05
2022-10-15T22:04:16.826Z,54.06
2022-10-15T22:06:43.252Z,54.13
2022-10-15T22:09:10.160Z,54.11
2022-10-15T22:11:38.907Z,54.16
2022-10-15T22:14:06.448Z,54.12
2022-10-15T22:16:33.909Z,54.26
2022-10-15T22:19:00.376Z,54.34
2022-10-15T22:21:27.921Z,54.36
2022-10-15T22:23:54.909Z,54.37
2022-10-15T22:26:22.309Z,54.33
2022-10-15T22:28:51.790Z,54.57
2022-10-15T22:31:18.253Z,54.58
2022-10-15T22:33:45.352Z,54.37
2022-10-15T22:36:13.638Z,53.89
2022-10-15T22:38:40.404Z,53.51
2022-10-15T22:41:06.812Z,54.50
2022-10-15T22:43:33.780Z,53.89
2022-10-15T22:46:01.691Z,54.00
2022-10-15T22:48:28.073Z,53.84
2022-10-15T22:50:55.685Z,54.04
2022-10-15T22:53:21.997Z,54.02
2022-10-15T22:55:54.262Z,54.13
2022-10-15T22:58:20.589Z,54.13
2022-10-15T23:00:46.975Z,54.24
2022-10-15T23:03:14.694Z,54.30
2022-10-15T23:05:41.014Z,54.17
2022-10-15T23:08:07.383Z,54.33
2022-10-15T23:10:33.737Z,54.40
2022-10-15T23:13:00.077Z,54.37
2022-10-15T23:15:26.521Z,54.42
2022-10-15T23:17:52.842Z,54.56
2022-10-15T23:20:20.534Z,54.48
2022-10-15T23:22:46.868Z,54.17
2022-10-15T23:25:13.206Z,53.95
2022-10-15T23:27:39.532Z,54.04
2022-10-15T23:30:14.413Z,54.63
2022-10-15T23:32:50.903Z,54.15
2022-10-15T23:35:17.402Z,54.13
2022-10-15T23:37:45.075Z,54.14
2022-10-15T23:40:11.675Z,54.31
2022-10-15T23:42:38.005Z,54.36
2022-10-15T23:45:04.590Z,54.13
2022-10-15T23:47:30.987Z,54.32
2022-10-15T23:49:57.321Z,54.45
2022-10-15T23:52:23.673Z,54.48
2022-10-15T23:54:51.296Z,54.34
2022-10-15T23:57:17.606Z,54.36
2022-10-15T23:59:43.901Z,54.43
