createdAt,value
2022-09-28T00:01:18.654Z,13.10
2022-09-28T00:03:48.387Z,12.88
2022-09-28T00:06:19.203Z,13.46
2022-09-28T00:08:47.600Z,13.20
2022-09-28T00:11:15.690Z,13.32
2022-09-28T00:13:44.036Z,14.08
2022-09-28T00:16:15.190Z,13.79
2022-09-28T00:18:43.830Z,13.69
2022-09-28T00:21:13.947Z,13.24
2022-09-28T00:24:01.033Z,13.32
2022-09-28T00:26:29.476Z,14.03
2022-09-28T00:28:59.604Z,14.06
2022-09-28T00:31:30.284Z,13.82
2022-09-28T00:34:00.351Z,13.43
2022-09-28T00:36:30.063Z,13.27
2022-09-28T00:38:58.564Z,13.18
2022-09-28T00:41:27.698Z,12.71
2022-09-28T00:44:26.969Z,12.66
2022-09-28T00:47:13.141Z,12.41
2022-09-28T00:49:48.372Z,12.26
2022-09-28T00:52:20.437Z,12.09
2022-09-28T00:54:48.415Z,12.15
2022-09-28T00:57:17.144Z,12.32
2022-09-28T00:59:45.063Z,12.38
2022-09-28T01:02:12.865Z,12.41
2022-09-28T01:04:41.101Z,12.56
2022-09-28T01:07:09.671Z,12.58
2022-09-28T01:09:39.031Z,12.34
2022-09-28T01:12:07.294Z,12.93
2022-09-28T01:14:34.692Z,12.49
2022-09-28T01:17:40.751Z,12.93
2022-09-28T01:20:23.122Z,12.58
2022-09-28T01:23:15.534Z,12.86
2022-09-28T01:26:09.349Z,13.27
2022-09-28T01:28:37.221Z,13.00
2022-09-28T01:31:12.619Z,13.09
2022-09-28T01:33:44.675Z,12.64
2022-09-28T01:36:17.997Z,12.62
2022-09-28T01:39:01.305Z,12.88
2022-09-28T01:41:33.541Z,12.74
2022-09-28T01:44:03.055Z,12.60
2022-09-28T01:46:36.945Z,12.70
2022-09-28T01:49:13.036Z,12.33
2022-09-28T01:51:51.450Z,13.02
2022-09-28T01:54:27.371Z,13.34
2022-09-28T01:57:00.624Z,13.38
2022-09-28T01:59:33.743Z,12.97
2022-09-28T02:02:05.855Z,12.49
2022-09-28T02:04:37.459Z,13.03
2022-09-28T02:07:14.447Z,13.23
2022-09-28T02:09:45.620Z,13.28
2022-09-28T02:12:33.839Z,13.22
2022-09-28T02:15:23.719Z,13.03
2022-09-28T02:17:51.841Z,12.57
2022-09-28T02:20:21.643Z,12.38
2022-09-28T02:22:55.852Z,11.84
2022-09-28T02:25:31.580Z,13.03
2022-09-28T02:28:07.365Z,13.36
2022-09-28T02:30:38.021Z,12.84
2022-09-28T02:33:28.491Z,12.85
2022-09-28T02:35:58.156Z,12.84
2022-09-28T02:38:26.051Z,12.52
2022-09-28T02:41:05.394Z,12.56
2022-09-28T02:44:01.739Z,12.36
2022-09-28T02:46:31.520Z,12.66
2022-09-28T02:49:25.858Z,11.60
2022-09-28T02:52:13.876Z,11.17
2022-09-28T02:55:22.036Z,11.07
2022-09-28T02:58:01.880Z,10.93
2022-09-28T03:00:33.038Z,10.90
2022-09-28T03:03:13.605Z,11.05
2022-09-28T03:06:04.553Z,10.70
2022-09-28T03:08:43.486Z,10.77
2022-09-28T03:11:20.627Z,10.73
2022-09-28T03:13:51.882Z,10.74
2022-09-28T03:16:20.331Z,10.61
2022-09-28T03:18:48.359Z,10.77
2022-09-28T03:21:16.350Z,10.86
2022-09-28T03:23:44.061Z,10.93
2022-09-28T03:26:12.924Z,10.77
2022-09-28T03:28:40.906Z,10.94
2022-09-28T03:31:09.403Z,11.43
2022-09-28T03:33:37.280Z,10.80
2022-09-28T03:36:05.978Z,11.53
2022-09-28T03:38:33.883Z,11.87
2022-09-28T03:41:01.674Z,12.24
2022-09-28T03:43:30.483Z,11.98
2022-09-28T03:46:00.065Z,11.67
2022-09-28T03:48:33.176Z,10.98
2022-09-28T03:51:04.064Z,10.75
2022-09-28T03:53:32.742Z,10.40
2022-09-28T03:56:26.821Z,10.45
2022-09-28T03:58:54.591Z,10.82
2022-09-28T04:01:22.067Z,10.91
2022-09-28T04:03:55.428Z,10.99
2022-09-28T04:06:23.937Z,11.26
2022-09-28T04:08:52.287Z,11.83
2022-09-28T04:11:19.751Z,12.46
2022-09-28T04:13:50.308Z,13.03
2022-09-28T04:16:19.115Z,12.92
2022-09-28T04:18:48.442Z,13.24
2022-09-28T04:21:17.997Z,13.12
2022-09-28T04:23:47.031Z,13.09
2022-09-28T04:26:20.652Z,13.10
2022-09-28T04:29:07.690Z,12.76
2022-09-28T04:31:40.782Z,12.99
2022-09-28T04:34:09.083Z,12.68
2022-09-28T04:36:37.209Z,12.73
2022-09-28T04:39:05.499Z,11.67
2022-09-28T04:41:33.615Z,11.09
2022-09-28T04:44:01.660Z,10.84
2022-09-28T04:46:29.170Z,10.49
2022-09-28T04:48:57.864Z,10.44
2022-09-28T04:51:25.961Z,10.49
2022-09-28T04:53:53.328Z,11.55
2022-09-28T04:56:21.260Z,12.29
2022-09-28T04:58:52.736Z,12.06
2022-09-28T05:01:24.357Z,11.63
2022-09-28T05:03:54.183Z,10.84
2022-09-28T05:06:23.177Z,10.15
2022-09-28T05:08:52.568Z,9.87
2022-09-28T05:11:21.813Z,9.83
2022-09-28T05:13:50.488Z,9.64
2022-09-28T05:16:18.411Z,9.37
2022-09-28T05:18:47.418Z,9.15
2022-09-28T05:21:15.945Z,9.18
2022-09-28T05:23:47.321Z,9.15
2022-09-28T05:26:15.214Z,9.28
2022-09-28T05:28:44.650Z,9.41
2022-09-28T05:31:13.050Z,9.42
2022-09-28T05:33:40.920Z,9.41
2022-09-28T05:36:11.004Z,9.47
2022-09-28T05:38:38.564Z,9.59
2022-09-28T05:41:06.948Z,9.49
2022-09-28T05:43:34.712Z,9.79
2022-09-28T05:46:06.191Z,9.90
2022-09-28T05:48:35.247Z,10.22
2022-09-28T05:51:03.080Z,10.38
2022-09-28T05:53:30.744Z,10.92
2022-09-28T05:55:59.626Z,11.25
2022-09-28T05:58:28.224Z,12.03
2022-09-28T06:00:56.717Z,12.34
2022-09-28T06:03:24.939Z,12.62
2022-09-28T06:05:52.364Z,11.67
2022-09-28T06:08:20.177Z,11.12
2022-09-28T06:10:48.148Z,10.69
2022-09-28T06:13:15.631Z,10.86
2022-09-28T06:15:46.294Z,11.19
2022-09-28T06:18:15.167Z,11.17
2022-09-28T06:20:43.093Z,11.75
2022-09-28T06:23:12.458Z,11.18
2022-09-28T06:25:40.895Z,11.00
2022-09-28T06:28:15.451Z,11.60
2022-09-28T06:30:44.112Z,11.40
2022-09-28T06:33:14.524Z,11.16
2022-09-28T06:35:42.449Z,11.94
2022-09-28T06:38:10.952Z,11.56
2022-09-28T06:40:38.894Z,11.42
2022-09-28T06:43:10.601Z,11.06
2022-09-28T06:45:50.654Z,11.25
2022-09-28T06:48:20.221Z,11.66
2022-09-28T06:50:49.960Z,12.42
2022-09-28T06:53:18.995Z,12.84
2022-09-28T06:55:50.070Z,13.49
2022-09-28T06:58:19.988Z,13.11
2022-09-28T07:00:49.844Z,13.66
2022-09-28T07:03:20.049Z,13.71
2022-09-28T07:05:49.759Z,14.22
2022-09-28T07:08:18.283Z,13.27
2022-09-28T07:10:48.466Z,12.90
2022-09-28T07:13:44.470Z,12.33
2022-09-28T07:16:06.175Z,12.25
2022-09-28T07:18:33.750Z,13.13
2022-09-28T07:21:02.962Z,14.17
2022-09-28T07:23:32.111Z,14.57
2022-09-28T07:26:06.756Z,14.67
2022-09-28T07:28:36.252Z,14.72
2022-09-28T07:31:04.194Z,14.99
2022-09-28T07:33:32.603Z,14.94
2022-09-28T07:36:02.963Z,15.10
2022-09-28T07:38:31.245Z,15.02
2022-09-28T07:41:16.853Z,14.96
2022-09-28T07:43:45.558Z,15.17
2022-09-28T07:46:13.285Z,14.84
2022-09-28T07:48:42.618Z,14.41
2022-09-28T07:51:10.667Z,14.64
2022-09-28T07:53:38.544Z,13.90
2022-09-28T07:56:08.773Z,13.92
2022-09-28T07:58:38.523Z,14.02
2022-09-28T08:01:10.605Z,14.01
2022-09-28T08:03:38.994Z,14.17
2022-09-28T08:06:11.145Z,14.14
2022-09-28T08:08:44.619Z,14.19
2022-09-28T08:11:14.318Z,14.23
2022-09-28T08:13:44.205Z,14.27
2022-09-28T08:16:12.792Z,14.49
2022-09-28T08:18:41.350Z,14.55
2022-09-28T08:21:29.341Z,14.56
2022-09-28T08:23:57.218Z,14.58
2022-09-28T08:26:25.036Z,14.92
2022-09-28T08:28:53.021Z,15.16
2022-09-28T08:31:22.787Z,15.03
2022-09-28T08:33:53.955Z,15.06
2022-09-28T08:36:29.486Z,15.20
2022-09-28T08:38:58.637Z,15.64
2022-09-28T08:41:40.411Z,15.45
2022-09-28T08:44:09.356Z,15.73
2022-09-28T08:46:48.006Z,15.43
2022-09-28T08:49:43.782Z,14.98
2022-09-28T08:52:26.417Z,15.14
2022-09-28T08:55:05.581Z,15.49
2022-09-28T08:57:42.060Z,15.55
2022-09-28T09:00:21.378Z,15.85
2022-09-28T09:02:49.397Z,16.20
2022-09-28T09:05:20.166Z,16.10
2022-09-28T09:08:04.468Z,16.05
2022-09-28T09:10:53.286Z,15.66
2022-09-28T09:13:46.003Z,16.00
2022-09-28T09:16:44.174Z,16.65
2022-09-28T09:19:40.455Z,16.15
2022-09-28T09:22:17.181Z,16.62
2022-09-28T09:24:52.307Z,16.65
2022-09-28T09:27:29.389Z,16.56
2022-09-28T09:30:07.082Z,16.55
2022-09-28T09:33:11.568Z,16.76
2022-09-28T09:35:45.848Z,16.55
2022-09-28T09:38:32.496Z,16.22
2022-09-28T09:41:03.899Z,16.36
2022-09-28T09:44:02.082Z,16.30
2022-09-28T09:46:39.665Z,16.37
2022-09-28T09:49:21.096Z,16.57
2022-09-28T09:52:24.591Z,16.86
2022-09-28T09:55:08.205Z,16.84
2022-09-28T09:57:50.960Z,17.47
2022-09-28T10:00:24.018Z,16.86
2022-09-28T10:02:53.506Z,16.63
2022-09-28T10:05:24.580Z,16.85
2022-09-28T10:08:00.499Z,17.02
2022-09-28T10:10:39.327Z,16.44
2022-09-28T10:13:08.888Z,16.14
2022-09-28T10:15:36.588Z,15.99
2022-09-28T10:18:06.971Z,16.07
2022-09-28T10:20:42.907Z,16.86
2022-09-28T10:23:37.286Z,17.38
2022-09-28T10:26:10.199Z,17.16
2022-09-28T10:29:01.362Z,16.55
2022-09-28T10:31:41.806Z,16.67
2022-09-28T10:34:15.283Z,17.07
2022-09-28T10:36:55.194Z,17.15
2022-09-28T10:39:34.697Z,17.03
2022-09-28T10:42:07.549Z,16.38
2022-09-28T10:44:50.718Z,16.55
2022-09-28T10:47:20.484Z,17.18
2022-09-28T10:49:50.541Z,17.46
2022-09-28T10:52:34.305Z,17.40
2022-09-28T10:55:02.761Z,17.14
2022-09-28T10:57:35.526Z,16.57
2022-09-28T11:00:14.232Z,16.33
2022-09-28T11:02:42.751Z,16.66
2022-09-28T11:05:21.443Z,17.05
2022-09-28T11:07:49.864Z,17.27
2022-09-28T11:10:25.136Z,17.14
2022-09-28T11:12:53.946Z,17.29
2022-09-28T11:15:26.263Z,17.73
2022-09-28T11:17:54.182Z,17.85
2022-09-28T11:20:27.514Z,17.97
2022-09-28T11:22:57.308Z,17.80
2022-09-28T11:25:29.531Z,18.01
2022-09-28T11:28:01.104Z,18.27
2022-09-28T11:30:34.184Z,18.34
2022-09-28T11:33:19.071Z,18.67
2022-09-28T11:36:00.217Z,18.43
2022-09-28T11:38:40.690Z,17.66
2022-09-28T11:41:45.904Z,17.85
2022-09-28T11:44:28.189Z,18.34
2022-09-28T11:47:38.456Z,18.41
2022-09-28T11:50:31.712Z,18.09
2022-09-28T11:53:29.417Z,17.97
2022-09-28T11:56:03.200Z,17.88
2022-09-28T11:58:43.075Z,17.76
2022-09-28T12:01:35.700Z,18.27
2022-09-28T12:04:13.308Z,17.53
2022-09-28T12:06:46.865Z,17.84
2022-09-28T12:09:22.478Z,18.08
2022-09-28T12:11:57.751Z,18.49
2022-09-28T12:14:31.262Z,17.71
2022-09-28T12:17:22.250Z,17.65
2022-09-28T12:20:18.777Z,17.61
2022-09-28T12:22:59.448Z,17.97
2022-09-28T12:25:32.064Z,17.42
2022-09-28T12:28:16.335Z,17.06
2022-09-28T12:30:45.655Z,17.07
2022-09-28T12:33:17.410Z,17.30
2022-09-28T12:36:01.679Z,17.54
2022-09-28T12:39:14.827Z,18.02
2022-09-28T12:42:07.207Z,18.01
2022-09-28T12:44:46.821Z,19.20
2022-09-28T12:47:15.235Z,18.63
2022-09-28T12:50:37.546Z,18.26
2022-09-28T12:53:14.033Z,18.52
2022-09-28T12:55:47.651Z,18.28
2022-09-28T12:58:24.145Z,18.41
2022-09-28T13:00:54.869Z,18.63
2022-09-28T13:03:56.721Z,18.94
2022-09-28T13:06:44.457Z,19.24
2022-09-28T13:09:20.288Z,18.76
2022-09-28T13:12:13.265Z,18.95
2022-09-28T13:15:18.250Z,18.52
2022-09-28T13:17:57.190Z,18.09
2022-09-28T13:20:31.440Z,17.71
2022-09-28T13:23:28.117Z,16.93
2022-09-28T13:26:14.462Z,16.87
2022-09-28T13:28:43.688Z,16.80
2022-09-28T13:31:13.194Z,16.83
2022-09-28T13:33:43.370Z,17.21
2022-09-28T13:36:26.527Z,17.90
2022-09-28T13:38:55.716Z,18.24
2022-09-28T13:41:35.785Z,18.53
2022-09-28T13:44:12.639Z,17.80
2022-09-28T13:46:59.977Z,17.35
2022-09-28T13:50:00.861Z,17.24
2022-09-28T13:52:32.985Z,17.24
2022-09-28T13:55:23.443Z,17.16
2022-09-28T13:58:16.719Z,17.61
2022-09-28T14:00:50.542Z,17.76
2022-09-28T14:03:37.091Z,17.63
2022-09-28T14:06:21.406Z,17.30
2022-09-28T14:08:52.658Z,17.21
2022-09-28T14:11:24.953Z,17.24
2022-09-28T14:14:08.220Z,17.16
2022-09-28T14:16:36.890Z,17.22
2022-09-28T14:19:09.074Z,16.60
2022-09-28T14:22:13.936Z,16.96
2022-09-28T14:25:19.606Z,17.28
2022-09-28T14:28:14.816Z,16.89
2022-09-28T14:30:43.067Z,17.49
2022-09-28T14:33:26.486Z,17.41
2022-09-28T14:35:58.298Z,16.98
2022-09-28T14:38:48.359Z,16.95
2022-09-28T14:41:17.736Z,16.88
2022-09-28T14:43:44.997Z,16.90
2022-09-28T14:46:15.688Z,17.80
2022-09-28T14:48:56.435Z,18.07
2022-09-28T14:51:27.198Z,18.83
2022-09-28T14:54:06.405Z,18.21
2022-09-28T14:56:44.468Z,18.61
2022-09-28T14:59:38.656Z,18.35
2022-09-28T15:02:15.097Z,18.42
2022-09-28T15:04:53.394Z,18.78
2022-09-28T15:07:29.716Z,18.45
2022-09-28T15:09:59.575Z,19.13
2022-09-28T15:12:30.867Z,18.64
2022-09-28T15:15:08.596Z,18.36
2022-09-28T15:17:40.068Z,18.65
2022-09-28T15:20:30.665Z,18.12
2022-09-28T15:22:59.592Z,18.03
2022-09-28T15:25:30.176Z,18.34
2022-09-28T15:28:01.064Z,18.86
2022-09-28T15:30:31.986Z,18.45
2022-09-28T15:33:19.452Z,18.16
2022-09-28T15:36:02.728Z,18.74
2022-09-28T15:38:32.436Z,18.58
2022-09-28T15:41:04.882Z,18.09
2022-09-28T15:43:33.941Z,18.05
2022-09-28T15:46:11.780Z,18.19
2022-09-28T15:48:53.430Z,18.36
2022-09-28T15:51:22.396Z,18.62
2022-09-28T15:54:11.677Z,18.27
2022-09-28T15:56:53.781Z,18.61
2022-09-28T15:59:32.073Z,18.22
2022-09-28T16:02:20.785Z,18.14
2022-09-28T16:04:55.410Z,18.44
2022-09-28T16:07:28.654Z,17.86
2022-09-28T16:10:01.433Z,18.16
2022-09-28T16:12:38.470Z,18.30
2022-09-28T16:15:23.848Z,18.07
2022-09-28T16:17:52.704Z,18.35
2022-09-28T16:20:32.144Z,18.42
2022-09-28T16:23:05.947Z,18.32
2022-09-28T16:25:37.417Z,18.20
2022-09-28T16:28:05.898Z,18.65
2022-09-28T16:30:34.906Z,18.51
2022-09-28T16:33:27.096Z,18.30
2022-09-28T16:35:54.937Z,18.23
2022-09-28T16:38:22.496Z,18.30
2022-09-28T16:40:52.753Z,18.46
2022-09-28T16:43:36.235Z,18.51
2022-09-28T16:46:09.530Z,18.00
2022-09-28T16:48:41.904Z,18.09
2022-09-28T16:51:09.544Z,18.33
2022-09-28T16:53:56.259Z,18.28
2022-09-28T16:56:23.799Z,18.06
2022-09-28T16:58:51.426Z,18.17
2022-09-28T17:01:19.663Z,17.72
2022-09-28T17:03:48.877Z,18.31
2022-09-28T17:06:21.573Z,18.11
2022-09-28T17:08:48.927Z,17.71
2022-09-28T17:11:24.087Z,18.30
2022-09-28T17:13:59.087Z,18.09
2022-09-28T17:19:21.225Z,17.39
2022-09-28T17:21:50.516Z,17.87
2022-09-28T17:24:19.164Z,17.73
2022-09-28T17:26:49.581Z,17.81
2022-09-28T17:29:18.413Z,18.03
2022-09-28T17:31:47.099Z,17.51
2022-09-28T17:34:16.357Z,17.68
2022-09-28T17:36:44.900Z,17.85
2022-09-28T17:39:14.362Z,17.68
2022-09-28T17:41:42.934Z,17.71
2022-09-28T17:44:14.851Z,17.66
2022-09-28T17:46:47.456Z,17.15
2022-09-28T17:49:16.247Z,17.27
2022-09-28T17:51:43.734Z,17.22
2022-09-28T17:54:13.772Z,17.16
2022-09-28T17:56:42.657Z,17.19
2022-09-28T17:59:17.776Z,17.31
2022-09-28T18:01:45.854Z,17.28
2022-09-28T18:04:33.228Z,17.41
2022-09-28T18:07:01.288Z,17.49
2022-09-28T18:09:29.419Z,17.15
2022-09-28T18:12:01.154Z,17.05
2022-09-28T18:14:30.154Z,17.01
2022-09-28T18:16:57.824Z,16.84
2022-09-28T18:19:28.598Z,16.98
2022-09-28T18:21:59.739Z,16.94
2022-09-28T18:24:27.349Z,16.95
2022-09-28T18:26:55.141Z,16.95
2022-09-28T18:29:23.121Z,16.76
2022-09-28T18:31:51.175Z,17.05
2022-09-28T18:34:19.157Z,17.02
2022-09-28T18:36:47.172Z,16.95
2022-09-28T18:39:15.084Z,16.63
2022-09-28T18:41:43.460Z,16.63
2022-09-28T18:44:12.688Z,16.45
2022-09-28T18:46:42.972Z,16.47
2022-09-28T18:49:11.532Z,16.39
2022-09-28T18:51:39.762Z,16.24
2022-09-28T18:54:07.898Z,16.55
2022-09-28T18:56:37.962Z,16.47
2022-09-28T18:59:11.774Z,16.47
2022-09-28T19:01:41.898Z,16.43
2022-09-28T19:04:11.493Z,16.68
2022-09-28T19:06:40.865Z,16.35
2022-09-28T19:09:08.934Z,16.08
2022-09-28T19:11:36.600Z,16.32
2022-09-28T19:14:04.811Z,16.15
2022-09-28T19:16:34.169Z,16.26
2022-09-28T19:19:03.357Z,16.26
2022-09-28T19:21:31.006Z,16.21
2022-09-28T19:24:02.887Z,16.24
2022-09-28T19:26:31.005Z,16.26
2022-09-28T19:28:59.665Z,16.31
2022-09-28T19:31:27.455Z,16.39
2022-09-28T19:33:55.071Z,16.41
2022-09-28T19:36:24.836Z,16.23
2022-09-28T19:38:52.775Z,15.88
2022-09-28T19:41:43.493Z,16.04
2022-09-28T19:44:36.057Z,16.24
2022-09-28T19:47:10.221Z,16.29
2022-09-28T19:49:40.002Z,16.07
2022-09-28T19:52:15.918Z,16.04
2022-09-28T19:54:55.702Z,16.16
2022-09-28T19:57:25.993Z,16.22
2022-09-28T19:59:59.205Z,16.13
2022-09-28T20:02:34.086Z,16.26
2022-09-28T20:05:02.200Z,16.12
2022-09-28T20:07:33.091Z,15.97
2022-09-28T20:10:00.790Z,15.88
2022-09-28T20:12:28.445Z,16.22
2022-09-28T20:14:56.304Z,15.94
2022-09-28T20:17:24.236Z,15.91
2022-09-28T20:19:51.939Z,16.08
2022-09-28T20:22:20.096Z,15.92
2022-09-28T20:24:49.575Z,15.91
2022-09-28T20:27:17.585Z,15.87
2022-09-28T20:29:45.902Z,15.82
2022-09-28T20:32:14.395Z,15.80
2022-09-28T20:34:42.584Z,15.75
2022-09-28T20:37:13.643Z,15.86
2022-09-28T20:39:44.754Z,15.74
2022-09-28T20:42:14.251Z,15.57
2022-09-28T20:44:42.160Z,15.46
2022-09-28T20:47:09.882Z,15.61
2022-09-28T20:49:37.727Z,15.56
2022-09-28T20:52:05.231Z,15.43
2022-09-28T20:54:32.773Z,15.40
2022-09-28T20:57:00.417Z,15.27
2022-09-28T20:59:27.954Z,15.34
2022-09-28T21:01:55.608Z,16.00
2022-09-28T21:04:23.376Z,15.84
2022-09-28T21:06:50.909Z,15.75
2022-09-28T21:09:18.517Z,15.91
2022-09-28T21:11:46.772Z,16.00
2022-09-28T21:14:14.494Z,15.52
2022-09-28T21:16:41.996Z,15.38
2022-09-28T21:19:10.052Z,15.61
2022-09-28T21:21:38.782Z,15.64
2022-09-28T21:24:06.567Z,15.50
2022-09-28T21:26:35.464Z,15.71
2022-09-28T21:29:05.926Z,15.97
2022-09-28T21:31:47.733Z,15.83
2022-09-28T21:34:19.417Z,15.90
2022-09-28T21:36:50.965Z,16.04
2022-09-28T21:39:20.229Z,16.12
2022-09-28T21:41:48.260Z,16.03
2022-09-28T21:44:16.123Z,15.97
2022-09-28T21:46:43.561Z,15.84
2022-09-28T21:49:12.771Z,15.78
2022-09-28T21:51:40.359Z,15.48
2022-09-28T21:54:08.575Z,15.77
2022-09-28T21:56:36.319Z,16.00
2022-09-28T21:59:04.163Z,16.05
2022-09-28T22:01:31.815Z,15.90
2022-09-28T22:04:00.042Z,15.60
