createdAt,value
2022-09-03T00:00:40.070Z,22.95
2022-09-03T00:01:40.120Z,22.94
2022-09-03T00:02:40.154Z,22.94
2022-09-03T00:03:40.041Z,22.94
2022-09-03T00:04:40.049Z,22.94
2022-09-03T00:05:40.064Z,22.92
2022-09-03T00:06:40.008Z,22.92
2022-09-03T00:07:39.998Z,22.94
2022-09-03T00:08:40.814Z,22.94
2022-09-03T00:09:39.978Z,22.94
2022-09-03T00:10:39.991Z,22.94
2022-09-03T00:11:39.954Z,22.94
2022-09-03T00:12:39.941Z,22.94
2022-09-03T00:13:39.933Z,22.94
2022-09-03T00:14:39.921Z,22.94
2022-09-03T00:15:39.932Z,22.92
2022-09-03T00:16:39.922Z,22.94
2022-09-03T00:17:39.892Z,22.94
2022-09-03T00:18:39.880Z,22.91
2022-09-03T00:19:39.873Z,22.94
2022-09-03T00:20:39.858Z,22.92
2022-09-03T00:21:39.869Z,22.92
2022-09-03T00:22:39.836Z,22.92
2022-09-03T00:23:39.829Z,22.92
2022-09-03T00:24:39.818Z,22.92
2022-09-03T00:25:39.805Z,22.92
2022-09-03T00:26:39.793Z,22.91
2022-09-03T00:27:39.809Z,22.92
2022-09-03T00:28:39.772Z,22.92
2022-09-03T00:29:39.763Z,22.92
2022-09-03T00:30:39.751Z,22.92
2022-09-03T00:31:39.810Z,22.92
2022-09-03T00:32:39.751Z,22.91
2022-09-03T00:33:39.720Z,22.92
2022-09-03T00:34:39.712Z,22.92
2022-09-03T00:35:39.698Z,22.92
2022-09-03T00:36:39.690Z,22.92
2022-09-03T00:37:39.696Z,22.92
2022-09-03T00:38:39.668Z,22.92
2022-09-03T00:39:39.684Z,22.92
2022-09-03T00:40:39.648Z,22.92
2022-09-03T00:41:39.634Z,22.92
2022-09-03T00:42:39.645Z,22.92
2022-09-03T00:43:39.612Z,22.91
2022-09-03T00:44:39.604Z,22.91
2022-09-03T00:45:39.591Z,22.92
2022-09-03T00:46:39.620Z,22.92
2022-09-03T00:47:39.591Z,22.91
2022-09-03T00:48:39.585Z,22.92
2022-09-03T00:49:39.549Z,22.92
2022-09-03T00:50:39.544Z,22.91
2022-09-03T00:51:39.528Z,22.92
2022-09-03T00:52:39.519Z,22.91
2022-09-03T00:53:39.506Z,22.91
2022-09-03T00:54:39.519Z,22.92
2022-09-03T00:55:39.507Z,22.91
2022-09-03T00:56:39.475Z,22.92
2022-09-03T00:57:39.465Z,22.92
2022-09-03T00:58:39.475Z,22.91
2022-09-03T00:59:39.464Z,22.92
2022-09-03T01:00:39.477Z,22.91
2022-09-03T01:01:39.551Z,22.91
2022-09-03T01:02:39.654Z,22.92
2022-09-03T01:03:39.420Z,22.92
2022-09-03T01:04:39.425Z,22.91
2022-09-03T01:05:39.392Z,22.91
2022-09-03T01:06:39.379Z,22.91
2022-09-03T01:07:39.359Z,22.90
2022-09-03T01:08:39.353Z,22.91
2022-09-03T01:09:39.359Z,22.91
2022-09-03T01:10:39.351Z,22.92
2022-09-03T01:11:39.317Z,22.92
2022-09-03T01:12:39.306Z,22.91
2022-09-03T01:13:39.317Z,22.91
2022-09-03T01:14:39.305Z,22.91
2022-09-03T01:15:39.404Z,22.91
2022-09-03T01:16:39.263Z,22.91
2022-09-03T01:17:39.253Z,22.91
2022-09-03T01:18:39.244Z,22.91
2022-09-03T01:19:39.229Z,22.91
2022-09-03T01:20:39.248Z,22.90
2022-09-03T01:21:39.209Z,22.91
2022-09-03T01:22:39.205Z,22.90
2022-09-03T01:23:39.216Z,22.91
2022-09-03T01:24:39.181Z,22.91
2022-09-03T01:25:39.169Z,22.90
2022-09-03T01:26:39.159Z,22.90
2022-09-03T01:27:39.146Z,22.90
2022-09-03T01:28:39.135Z,22.91
2022-09-03T01:29:39.849Z,22.90
2022-09-03T01:30:39.200Z,22.92
2022-09-03T01:31:39.105Z,22.90
2022-09-03T01:32:39.092Z,22.91
2022-09-03T01:33:39.081Z,22.90
2022-09-03T01:34:39.073Z,22.92
2022-09-03T01:35:39.061Z,22.90
2022-09-03T01:36:39.075Z,22.91
2022-09-03T01:37:39.039Z,22.91
2022-09-03T01:38:39.032Z,22.90
2022-09-03T01:39:39.062Z,22.91
2022-09-03T01:40:39.012Z,22.91
2022-09-03T01:41:39.023Z,22.90
2022-09-03T01:42:38.988Z,22.91
2022-09-03T01:43:43.322Z,22.92
2022-09-03T01:44:39.969Z,22.92
2022-09-03T01:45:38.974Z,22.90
2022-09-03T01:46:39.007Z,22.91
2022-09-03T01:47:38.933Z,22.91
2022-09-03T01:48:38.925Z,22.91
2022-09-03T01:49:38.910Z,22.91
2022-09-03T01:50:38.927Z,22.92
2022-09-03T01:51:38.890Z,22.91
2022-09-03T01:52:38.882Z,22.90
2022-09-03T01:53:38.868Z,22.90
2022-09-03T01:54:38.858Z,22.90
2022-09-03T01:55:38.851Z,22.90
2022-09-03T01:56:38.867Z,22.90
2022-09-03T01:57:38.826Z,22.91
2022-09-03T01:58:38.816Z,22.90
2022-09-03T01:59:38.805Z,22.91
2022-09-03T02:00:38.795Z,22.91
2022-09-03T02:01:38.851Z,22.88
2022-09-03T02:02:38.861Z,22.90
2022-09-03T02:03:40.864Z,22.91
2022-09-03T02:04:38.752Z,22.90
2022-09-03T02:05:38.763Z,22.91
2022-09-03T02:06:38.730Z,22.90
2022-09-03T02:07:38.719Z,22.90
2022-09-03T02:08:38.710Z,22.91
2022-09-03T02:09:38.701Z,22.91
2022-09-03T02:10:38.710Z,22.90
2022-09-03T02:11:38.679Z,22.88
2022-09-03T02:12:38.667Z,22.90
2022-09-03T02:13:38.655Z,22.90
2022-09-03T02:14:38.645Z,22.90
2022-09-03T02:15:38.673Z,22.90
2022-09-03T02:16:38.643Z,22.91
2022-09-03T02:17:38.612Z,22.90
2022-09-03T02:18:38.606Z,22.91
2022-09-03T02:19:38.593Z,22.90
2022-09-03T02:20:38.579Z,22.91
2022-09-03T02:21:38.592Z,22.88
2022-09-03T02:22:38.563Z,22.90
2022-09-03T02:23:38.575Z,22.90
2022-09-03T02:24:38.538Z,22.91
2022-09-03T02:25:38.528Z,22.90
2022-09-03T02:26:38.517Z,22.90
2022-09-03T02:27:38.527Z,22.88
2022-09-03T02:28:38.495Z,22.88
2022-09-03T02:29:38.487Z,22.88
2022-09-03T02:30:38.551Z,22.88
2022-09-03T02:31:38.486Z,22.88
2022-09-03T02:32:38.453Z,22.88
2022-09-03T02:33:38.445Z,22.88
2022-09-03T02:34:38.432Z,22.88
2022-09-03T02:35:38.425Z,22.88
2022-09-03T02:36:38.430Z,22.90
2022-09-03T02:37:38.401Z,22.88
2022-09-03T02:38:38.389Z,22.88
2022-09-03T02:39:39.468Z,22.86
2022-09-03T02:40:38.369Z,22.88
2022-09-03T02:41:38.384Z,22.88
2022-09-03T02:42:38.349Z,22.88
2022-09-03T02:43:38.336Z,22.86
2022-09-03T02:44:38.325Z,22.88
2022-09-03T02:45:38.474Z,22.88
2022-09-03T02:46:38.306Z,22.88
2022-09-03T02:47:38.319Z,22.86
2022-09-03T02:48:38.283Z,22.88
2022-09-03T02:49:38.273Z,22.88
2022-09-03T02:50:38.282Z,22.88
2022-09-03T02:51:38.251Z,22.88
2022-09-03T02:52:38.259Z,22.86
2022-09-03T02:53:38.232Z,22.86
2022-09-03T02:54:38.221Z,22.86
2022-09-03T02:55:38.229Z,22.88
2022-09-03T02:56:38.198Z,22.88
2022-09-03T02:57:38.189Z,22.86
2022-09-03T02:58:38.176Z,22.86
2022-09-03T02:59:38.189Z,22.86
2022-09-03T03:00:38.154Z,22.88
2022-09-03T03:01:38.201Z,22.86
2022-09-03T03:02:38.242Z,22.86
2022-09-03T03:03:38.125Z,22.86
2022-09-03T03:04:38.112Z,22.88
2022-09-03T03:05:38.104Z,22.85
2022-09-03T03:06:38.091Z,22.86
2022-09-03T03:07:38.087Z,22.86
2022-09-03T03:08:38.104Z,22.86
2022-09-03T03:09:38.059Z,22.88
2022-09-03T03:10:38.048Z,22.86
2022-09-03T03:11:38.040Z,22.86
2022-09-03T03:12:38.026Z,22.86
2022-09-03T03:13:38.022Z,22.85
2022-09-03T03:14:38.029Z,22.86
2022-09-03T03:15:37.997Z,22.86
2022-09-03T03:16:38.025Z,22.86
2022-09-03T03:17:37.975Z,22.85
2022-09-03T03:18:37.963Z,22.86
2022-09-03T03:19:37.991Z,22.85
2022-09-03T03:20:37.941Z,22.86
2022-09-03T03:21:37.932Z,22.86
2022-09-03T03:22:37.921Z,22.85
2022-09-03T03:23:37.914Z,22.85
2022-09-03T03:24:37.901Z,22.86
2022-09-03T03:25:37.909Z,22.85
2022-09-03T03:26:37.897Z,22.86
2022-09-03T03:27:37.889Z,22.86
2022-09-03T03:28:37.856Z,22.85
2022-09-03T03:29:37.867Z,22.85
2022-09-03T03:30:37.879Z,22.85
2022-09-03T03:31:37.827Z,22.85
2022-09-03T03:32:37.813Z,22.86
2022-09-03T03:33:37.805Z,22.85
2022-09-03T03:34:37.813Z,22.85
2022-09-03T03:35:37.783Z,22.86
2022-09-03T03:36:37.776Z,22.85
2022-09-03T03:37:37.767Z,22.85
2022-09-03T03:38:37.771Z,22.85
2022-09-03T03:39:37.777Z,22.85
2022-09-03T03:40:37.731Z,22.85
2022-09-03T03:41:37.739Z,22.86
2022-09-03T03:42:37.707Z,22.85
2022-09-03T03:43:37.699Z,22.83
2022-09-03T03:44:37.686Z,22.86
2022-09-03T03:45:37.748Z,22.85
2022-09-03T03:46:37.663Z,22.85
2022-09-03T03:47:37.654Z,22.86
2022-09-03T03:48:37.642Z,22.83
2022-09-03T03:49:37.632Z,22.85
2022-09-03T03:50:37.621Z,22.85
2022-09-03T03:51:37.631Z,22.85
2022-09-03T03:52:37.602Z,22.86
2022-09-03T03:53:37.591Z,22.85
2022-09-03T03:54:37.599Z,22.86
2022-09-03T03:55:37.571Z,22.85
2022-09-03T03:56:37.558Z,22.86
2022-09-03T03:57:37.550Z,22.86
2022-09-03T03:58:37.536Z,22.85
2022-09-03T03:59:37.547Z,22.85
2022-09-03T04:00:37.515Z,22.85
2022-09-03T04:01:37.566Z,22.85
2022-09-03T04:02:39.260Z,22.85
2022-09-03T04:03:37.487Z,22.85
2022-09-03T04:04:37.493Z,22.83
2022-09-03T04:05:41.960Z,22.86
2022-09-03T04:06:38.451Z,22.85
2022-09-03T04:07:37.443Z,22.83
2022-09-03T04:08:37.453Z,22.85
2022-09-03T04:09:37.441Z,22.83
2022-09-03T04:10:37.408Z,22.85
2022-09-03T04:11:37.399Z,22.85
2022-09-03T04:12:37.391Z,22.85
2022-09-03T04:13:37.376Z,22.86
2022-09-03T04:14:37.389Z,22.83
2022-09-03T04:15:37.381Z,22.85
2022-09-03T04:16:37.436Z,22.85
2022-09-03T04:17:37.334Z,22.85
2022-09-03T04:18:37.323Z,22.85
2022-09-03T04:19:37.316Z,22.83
2022-09-03T04:20:37.305Z,22.85
2022-09-03T04:21:37.313Z,22.85
2022-09-03T04:22:37.280Z,22.83
2022-09-03T04:23:37.270Z,22.85
2022-09-03T04:24:37.258Z,22.85
2022-09-03T04:25:37.251Z,22.85
2022-09-03T04:26:37.261Z,22.85
2022-09-03T04:27:37.230Z,22.85
2022-09-03T04:28:37.220Z,22.85
2022-09-03T04:29:37.207Z,22.85
2022-09-03T04:30:37.267Z,22.85
2022-09-03T04:31:37.209Z,22.83
2022-09-03T04:32:37.173Z,22.83
2022-09-03T04:33:37.168Z,22.83
2022-09-03T04:34:37.160Z,22.85
2022-09-03T04:35:37.318Z,22.85
2022-09-03T04:36:37.131Z,22.83
2022-09-03T04:37:37.145Z,22.83
2022-09-03T04:38:37.110Z,22.83
2022-09-03T04:39:37.203Z,22.85
2022-09-03T04:40:37.093Z,22.85
2022-09-03T04:41:37.100Z,22.83
2022-09-03T04:42:37.087Z,22.83
2022-09-03T04:43:37.057Z,22.85
2022-09-03T04:44:37.046Z,22.83
2022-09-03T04:45:37.073Z,22.82
2022-09-03T04:46:37.057Z,22.82
2022-09-03T04:47:37.016Z,22.82
2022-09-03T04:48:37.815Z,22.83
2022-09-03T04:49:36.993Z,22.83
2022-09-03T04:50:36.985Z,22.83
2022-09-03T04:51:36.972Z,22.83
2022-09-03T04:52:36.983Z,22.83
2022-09-03T04:53:36.956Z,22.82
2022-09-03T04:54:36.963Z,22.83
2022-09-03T04:55:36.931Z,22.83
2022-09-03T04:56:36.920Z,22.83
2022-09-03T04:57:36.909Z,22.83
2022-09-03T04:58:36.901Z,22.83
2022-09-03T04:59:36.919Z,22.83
2022-09-03T05:00:36.899Z,22.83
2022-09-03T05:01:37.015Z,22.83
2022-09-03T05:02:36.897Z,22.83
2022-09-03T05:03:36.867Z,22.82
2022-09-03T05:04:36.838Z,22.83
2022-09-03T05:05:36.823Z,22.82
2022-09-03T05:06:36.834Z,22.83
2022-09-03T05:07:36.802Z,22.83
2022-09-03T05:08:36.797Z,22.82
2022-09-03T05:09:36.782Z,22.82
2022-09-03T05:10:36.771Z,22.82
2022-09-03T05:11:36.783Z,22.80
2022-09-03T05:12:36.752Z,22.82
2022-09-03T05:13:36.739Z,22.82
2022-09-03T05:14:36.729Z,22.83
2022-09-03T05:15:36.715Z,22.82
2022-09-03T05:16:36.756Z,22.83
2022-09-03T05:17:37.832Z,22.82
2022-09-03T05:18:36.685Z,22.82
2022-09-03T05:19:36.674Z,22.80
2022-09-03T05:20:36.668Z,22.82
2022-09-03T05:21:36.654Z,22.82
2022-09-03T05:22:36.643Z,22.80
2022-09-03T05:23:37.755Z,22.82
2022-09-03T05:24:36.621Z,22.82
2022-09-03T05:25:36.632Z,22.82
2022-09-03T05:26:36.629Z,22.82
2022-09-03T05:27:36.589Z,22.82
2022-09-03T05:28:36.581Z,22.82
2022-09-03T05:29:36.568Z,22.80
2022-09-03T05:30:36.558Z,22.82
2022-09-03T05:31:36.614Z,22.80
2022-09-03T05:32:36.537Z,22.80
2022-09-03T05:33:36.526Z,22.80
2022-09-03T05:34:36.518Z,22.80
2022-09-03T05:35:36.504Z,22.80
2022-09-03T05:36:36.513Z,22.80
2022-09-03T05:37:36.484Z,22.80
2022-09-03T05:38:36.471Z,22.80
2022-09-03T05:39:36.570Z,22.80
2022-09-03T05:40:36.455Z,22.82
2022-09-03T05:41:36.465Z,22.80
2022-09-03T05:42:36.432Z,22.82
2022-09-03T05:43:36.419Z,22.80
2022-09-03T05:44:36.410Z,22.82
2022-09-03T05:45:36.476Z,22.82
2022-09-03T05:46:36.390Z,22.82
2022-09-03T05:47:36.396Z,22.82
2022-09-03T05:48:36.390Z,22.80
2022-09-03T05:49:36.354Z,22.80
2022-09-03T05:50:36.347Z,22.82
2022-09-03T05:51:36.333Z,22.80
2022-09-03T05:52:36.324Z,22.80
2022-09-03T05:53:36.334Z,22.80
2022-09-03T05:54:36.303Z,22.80
2022-09-03T05:55:36.309Z,22.82
2022-09-03T05:56:36.279Z,22.80
2022-09-03T05:57:36.269Z,22.82
2022-09-03T05:58:36.342Z,22.82
2022-09-03T05:59:36.269Z,22.80
2022-09-03T06:00:36.237Z,22.82
2022-09-03T06:01:36.250Z,22.82
2022-09-03T06:02:36.406Z,22.80
2022-09-03T06:03:36.365Z,22.82
2022-09-03T06:04:36.196Z,22.80
2022-09-03T06:05:36.187Z,22.82
2022-09-03T06:06:36.175Z,22.80
2022-09-03T06:07:36.184Z,22.82
2022-09-03T06:08:36.153Z,22.80
2022-09-03T06:09:36.141Z,22.82
2022-09-03T06:10:40.819Z,22.82
2022-09-03T06:11:37.607Z,22.80
2022-09-03T06:12:36.112Z,22.82
2022-09-03T06:13:36.098Z,22.83
2022-09-03T06:14:36.089Z,22.83
2022-09-03T06:15:36.086Z,22.82
2022-09-03T06:16:36.145Z,22.82
2022-09-03T06:17:36.085Z,22.82
2022-09-03T06:18:36.060Z,22.83
2022-09-03T06:19:36.034Z,22.82
2022-09-03T06:20:37.291Z,22.83
2022-09-03T06:21:36.012Z,22.83
2022-09-03T06:22:36.003Z,22.83
2022-09-03T06:23:36.236Z,22.82
2022-09-03T06:24:35.985Z,22.82
2022-09-03T06:25:35.970Z,22.85
2022-09-03T06:26:35.963Z,22.83
2022-09-03T06:27:36.007Z,22.83
2022-09-03T06:28:35.960Z,22.85
2022-09-03T06:29:35.927Z,22.83
2022-09-03T06:30:35.918Z,22.83
2022-09-03T06:31:35.947Z,22.85
2022-09-03T06:32:35.897Z,22.83
2022-09-03T06:33:35.906Z,22.82
2022-09-03T06:34:35.874Z,22.83
2022-09-03T06:35:35.890Z,22.85
2022-09-03T06:36:36.856Z,22.83
2022-09-03T06:37:35.862Z,22.83
2022-09-03T06:38:35.837Z,22.85
2022-09-03T06:39:35.882Z,22.83
2022-09-03T06:40:35.813Z,22.85
2022-09-03T06:41:35.821Z,22.83
2022-09-03T06:42:35.793Z,22.85
2022-09-03T06:43:35.781Z,22.83
2022-09-03T06:44:35.770Z,22.83
2022-09-03T06:45:35.816Z,22.83
2022-09-03T06:46:35.750Z,22.82
2022-09-03T06:47:35.757Z,22.83
2022-09-03T06:48:35.727Z,22.85
2022-09-03T06:49:35.717Z,22.85
2022-09-03T06:50:35.708Z,22.85
2022-09-03T06:51:35.695Z,22.83
2022-09-03T06:52:35.708Z,22.83
2022-09-03T06:53:35.671Z,22.85
2022-09-03T06:54:35.665Z,22.85
2022-09-03T06:55:35.651Z,22.85
2022-09-03T06:56:39.904Z,22.85
2022-09-03T06:57:36.652Z,22.83
2022-09-03T06:58:35.620Z,22.83
2022-09-03T06:59:35.630Z,22.85
2022-09-03T07:00:35.656Z,22.83
2022-09-03T07:01:35.816Z,22.83
2022-09-03T07:02:35.579Z,22.83
2022-09-03T07:03:35.566Z,22.83
2022-09-03T07:04:35.578Z,22.85
2022-09-03T07:05:35.549Z,22.83
2022-09-03T07:06:35.536Z,22.83
2022-09-03T07:07:35.522Z,22.83
2022-09-03T07:08:35.535Z,22.83
2022-09-03T07:09:35.501Z,22.83
2022-09-03T07:10:35.491Z,22.83
2022-09-03T07:11:35.481Z,22.85
2022-09-03T07:12:35.470Z,22.83
2022-09-03T07:13:35.458Z,22.83
2022-09-03T07:14:35.471Z,22.83
2022-09-03T07:15:35.439Z,22.83
2022-09-03T07:16:35.579Z,22.83
2022-09-03T07:17:35.415Z,22.85
2022-09-03T07:18:35.409Z,22.83
2022-09-03T07:19:35.394Z,22.83
2022-09-03T07:20:35.384Z,22.83
2022-09-03T07:21:35.393Z,22.83
2022-09-03T07:22:35.365Z,22.83
2022-09-03T07:23:35.352Z,22.83
2022-09-03T07:24:35.342Z,22.83
2022-09-03T07:25:35.333Z,22.83
2022-09-03T07:26:35.343Z,22.83
2022-09-03T07:27:35.308Z,22.85
2022-09-03T07:28:35.297Z,22.85
2022-09-03T07:29:35.286Z,22.83
2022-09-03T07:30:35.279Z,22.85
2022-09-03T07:31:35.333Z,22.83
2022-09-03T07:32:35.280Z,22.83
2022-09-03T07:33:35.245Z,22.83
2022-09-03T07:34:35.235Z,22.82
2022-09-03T07:35:35.224Z,22.83
2022-09-03T07:36:35.284Z,22.83
2022-09-03T07:37:35.202Z,22.83
2022-09-03T07:38:35.217Z,22.83
2022-09-03T07:39:35.318Z,22.85
2022-09-03T07:40:35.170Z,22.85
2022-09-03T07:41:35.160Z,22.86
2022-09-03T07:42:35.150Z,22.86
2022-09-03T07:43:35.158Z,22.86
2022-09-03T07:44:35.132Z,22.86
2022-09-03T07:45:35.117Z,22.86
2022-09-03T07:46:35.207Z,22.86
2022-09-03T07:47:35.095Z,22.86
2022-09-03T07:48:37.475Z,22.88
2022-09-03T07:49:35.074Z,22.88
2022-09-03T07:50:35.067Z,22.86
2022-09-03T07:51:35.054Z,22.88
2022-09-03T07:52:35.043Z,22.88
2022-09-03T07:53:35.033Z,22.88
2022-09-03T07:54:35.043Z,22.88
2022-09-03T07:55:35.011Z,22.88
2022-09-03T07:56:35.003Z,22.90
2022-09-03T07:57:34.990Z,22.90
2022-09-03T07:58:34.983Z,22.90
2022-09-03T07:59:34.987Z,22.91
2022-09-03T08:00:34.972Z,22.91
2022-09-03T08:01:34.949Z,22.90
2022-09-03T08:02:34.955Z,22.90
2022-09-03T08:03:35.014Z,22.91
2022-09-03T08:04:34.915Z,22.90
2022-09-03T08:05:34.905Z,22.91
2022-09-03T08:06:34.894Z,22.92
2022-09-03T08:07:34.905Z,22.91
2022-09-03T08:08:35.676Z,22.91
2022-09-03T08:09:34.882Z,22.92
2022-09-03T08:10:34.852Z,22.92
2022-09-03T08:11:34.840Z,22.94
2022-09-03T08:12:34.850Z,22.94
2022-09-03T08:13:34.819Z,22.94
2022-09-03T08:14:34.808Z,22.92
2022-09-03T08:15:34.801Z,22.95
2022-09-03T08:16:34.840Z,22.95
2022-09-03T08:17:34.781Z,22.95
2022-09-03T08:18:34.787Z,22.97
2022-09-03T08:19:34.756Z,22.95
2022-09-03T08:20:34.745Z,22.98
2022-09-03T08:21:34.736Z,22.97
2022-09-03T08:22:34.724Z,22.98
2022-09-03T08:23:34.734Z,22.98
2022-09-03T08:24:34.701Z,22.98
2022-09-03T08:25:34.693Z,22.98
2022-09-03T08:26:34.680Z,23.00
2022-09-03T08:27:35.232Z,23.00
2022-09-03T08:28:34.659Z,23.00
2022-09-03T08:29:34.670Z,23.00
2022-09-03T08:30:34.637Z,23.00
2022-09-03T08:31:34.718Z,23.01
2022-09-03T08:32:34.616Z,23.01
2022-09-03T08:33:34.606Z,23.01
2022-09-03T08:34:34.622Z,23.00
2022-09-03T08:35:34.584Z,23.01
2022-09-03T08:36:34.573Z,23.01
2022-09-03T08:37:34.565Z,23.02
2022-09-03T08:38:34.551Z,23.02
2022-09-03T08:39:34.587Z,23.01
2022-09-03T08:40:34.552Z,23.01
2022-09-03T08:41:34.520Z,23.02
2022-09-03T08:42:34.513Z,23.02
2022-09-03T08:43:34.518Z,23.01
2022-09-03T08:44:34.490Z,23.01
2022-09-03T08:45:34.478Z,23.02
2022-09-03T08:46:34.571Z,23.01
2022-09-03T08:47:34.474Z,23.01
2022-09-03T08:48:34.444Z,23.01
2022-09-03T08:49:34.438Z,23.01
2022-09-03T08:50:34.441Z,23.01
2022-09-03T08:51:34.415Z,23.01
2022-09-03T08:52:34.426Z,23.01
2022-09-03T08:53:34.397Z,23.01
2022-09-03T08:54:34.379Z,23.01
2022-09-03T08:55:34.371Z,23.01
2022-09-03T08:56:34.360Z,23.01
2022-09-03T08:57:34.373Z,23.02
2022-09-03T08:58:34.337Z,23.02
2022-09-03T08:59:34.328Z,23.02
2022-09-03T09:00:34.324Z,23.01
2022-09-03T09:01:34.388Z,23.02
2022-09-03T09:02:34.458Z,23.01
2022-09-03T09:03:34.306Z,23.01
2022-09-03T09:04:34.279Z,23.00
2022-09-03T09:05:34.266Z,22.98
2022-09-03T09:06:34.256Z,23.00
2022-09-03T09:07:34.241Z,23.00
2022-09-03T09:08:34.253Z,23.00
2022-09-03T09:09:34.223Z,23.01
2022-09-03T09:10:34.212Z,23.01
2022-09-03T09:11:34.201Z,23.01
2022-09-03T09:12:41.454Z,23.01
2022-09-03T09:13:35.199Z,23.01
2022-09-03T09:14:34.173Z,23.00
2022-09-03T09:15:34.231Z,23.02
2022-09-03T09:16:34.152Z,23.02
2022-09-03T09:17:34.140Z,23.04
2022-09-03T09:18:34.149Z,23.02
2022-09-03T09:19:34.115Z,23.02
2022-09-03T09:20:34.106Z,23.02
2022-09-03T09:21:34.096Z,23.01
2022-09-03T09:22:34.086Z,23.01
2022-09-03T09:23:34.076Z,23.02
2022-09-03T09:24:34.086Z,23.01
2022-09-03T09:25:34.052Z,23.01
2022-09-03T09:26:34.045Z,23.01
2022-09-03T09:27:34.030Z,23.01
2022-09-03T09:28:34.020Z,23.01
2022-09-03T09:29:34.030Z,23.00
2022-09-03T09:30:34.002Z,23.01
2022-09-03T09:31:34.067Z,23.02
2022-09-03T09:32:33.977Z,23.01
2022-09-03T09:33:35.430Z,23.02
2022-09-03T09:34:33.983Z,23.01
2022-09-03T09:35:33.946Z,23.02
2022-09-03T09:36:33.938Z,23.02
2022-09-03T09:37:33.925Z,23.04
2022-09-03T09:38:33.918Z,23.02
2022-09-03T09:39:34.006Z,23.02
2022-09-03T09:40:33.913Z,23.02
2022-09-03T09:41:33.902Z,23.02
2022-09-03T09:42:33.874Z,23.02
2022-09-03T09:43:33.861Z,23.02
2022-09-03T09:44:33.852Z,23.01
2022-09-03T09:45:33.845Z,23.02
2022-09-03T09:46:33.885Z,23.02
2022-09-03T09:47:33.819Z,23.02
2022-09-03T09:48:33.808Z,23.02
2022-09-03T09:49:33.799Z,23.01
2022-09-03T09:50:33.789Z,23.01
2022-09-03T09:51:33.795Z,23.00
2022-09-03T09:52:33.765Z,23.00
2022-09-03T09:53:33.754Z,22.98
2022-09-03T09:54:33.745Z,23.01
2022-09-03T09:55:33.752Z,23.00
2022-09-03T09:56:33.725Z,23.00
2022-09-03T09:57:33.711Z,23.01
2022-09-03T09:58:33.720Z,22.98
2022-09-03T09:59:33.691Z,23.01
2022-09-03T10:00:33.683Z,23.01
2022-09-03T10:01:33.729Z,23.01
2022-09-03T10:02:33.721Z,23.02
2022-09-03T10:03:33.674Z,23.02
2022-09-03T10:04:33.684Z,23.01
2022-09-03T10:05:33.626Z,23.01
2022-09-03T10:06:33.618Z,23.01
2022-09-03T10:07:33.604Z,23.02
2022-09-03T10:08:33.597Z,23.02
2022-09-03T10:09:33.602Z,23.04
2022-09-03T10:10:33.575Z,23.02
2022-09-03T10:11:33.561Z,23.04
2022-09-03T10:12:33.551Z,23.02
2022-09-03T10:13:33.541Z,23.04
2022-09-03T10:14:33.551Z,23.04
2022-09-03T10:15:33.586Z,23.04
2022-09-03T10:16:33.534Z,23.05
2022-09-03T10:17:37.310Z,23.04
2022-09-03T10:18:33.489Z,23.05
2022-09-03T10:19:33.476Z,23.04
2022-09-03T10:20:33.467Z,23.05
2022-09-03T10:21:33.455Z,23.04
2022-09-03T10:22:33.500Z,23.04
2022-09-03T10:23:33.454Z,23.07
2022-09-03T10:24:33.443Z,23.05
2022-09-03T10:25:33.411Z,23.05
2022-09-03T10:26:33.421Z,23.05
2022-09-03T10:27:33.389Z,23.05
2022-09-03T10:28:33.380Z,23.05
2022-09-03T10:29:33.369Z,23.07
2022-09-03T10:30:33.359Z,23.07
2022-09-03T10:31:33.442Z,23.09
2022-09-03T10:32:38.852Z,23.07
2022-09-03T10:33:34.325Z,23.07
2022-09-03T10:34:33.319Z,23.07
2022-09-03T10:35:33.304Z,23.09
2022-09-03T10:36:33.294Z,23.09
2022-09-03T10:37:33.302Z,23.07
2022-09-03T10:38:33.293Z,23.07
2022-09-03T10:39:33.309Z,23.07
2022-09-03T10:40:34.251Z,23.07
2022-09-03T10:41:33.261Z,23.09
2022-09-03T10:42:33.233Z,23.09
2022-09-03T10:43:33.238Z,23.10
2022-09-03T10:44:33.227Z,23.09
2022-09-03T10:45:37.626Z,23.10
2022-09-03T10:46:34.276Z,23.10
2022-09-03T10:47:33.203Z,23.10
2022-09-03T10:48:33.167Z,23.10
2022-09-03T10:49:33.155Z,23.10
2022-09-03T10:50:33.146Z,23.10
2022-09-03T10:51:33.133Z,23.12
2022-09-03T10:52:34.155Z,23.12
2022-09-03T10:53:33.158Z,23.12
2022-09-03T10:54:33.102Z,23.12
2022-09-03T10:55:33.108Z,23.12
2022-09-03T10:56:33.086Z,23.12
2022-09-03T10:57:33.069Z,23.12
2022-09-03T10:58:33.102Z,23.12
2022-09-03T10:59:33.046Z,23.13
2022-09-03T11:00:33.042Z,23.13
2022-09-03T11:01:33.096Z,23.13
2022-09-03T11:02:33.088Z,23.12
2022-09-03T11:03:33.007Z,23.13
2022-09-03T11:04:36.376Z,23.15
2022-09-03T11:05:33.984Z,23.13
2022-09-03T11:06:32.974Z,23.12
2022-09-03T11:07:32.961Z,23.13
2022-09-03T11:08:32.977Z,23.13
2022-09-03T11:09:32.940Z,23.12
2022-09-03T11:10:32.931Z,23.12
2022-09-03T11:11:32.918Z,23.13
2022-09-03T11:12:32.912Z,23.13
2022-09-03T11:13:32.898Z,23.12
2022-09-03T11:14:32.908Z,23.12
2022-09-03T11:15:32.962Z,23.12
2022-09-03T11:16:32.866Z,23.12
2022-09-03T11:17:32.874Z,23.12
2022-09-03T11:18:32.864Z,23.10
2022-09-03T11:19:32.833Z,23.12
2022-09-03T11:20:32.824Z,23.10
2022-09-03T11:21:32.815Z,23.10
2022-09-03T11:22:32.824Z,23.10
2022-09-03T11:23:32.791Z,23.10
2022-09-03T11:24:32.784Z,23.10
2022-09-03T11:25:32.771Z,23.10
2022-09-03T11:26:32.763Z,23.10
2022-09-03T11:27:32.777Z,23.12
2022-09-03T11:28:32.739Z,23.09
2022-09-03T11:29:32.729Z,23.10
2022-09-03T11:30:32.772Z,23.09
2022-09-03T11:31:32.709Z,23.09
2022-09-03T11:32:32.721Z,23.09
2022-09-03T11:33:32.704Z,23.09
2022-09-03T11:34:33.126Z,23.09
2022-09-03T11:35:32.663Z,23.09
2022-09-03T11:36:32.654Z,23.07
2022-09-03T11:37:32.665Z,23.09
2022-09-03T11:38:32.635Z,23.07
2022-09-03T11:39:32.679Z,23.09
2022-09-03T11:40:32.613Z,23.07
2022-09-03T11:41:32.601Z,23.07
2022-09-03T11:42:32.620Z,23.07
2022-09-03T11:43:32.595Z,23.07
2022-09-03T11:44:32.610Z,23.05
2022-09-03T11:45:32.570Z,23.07
2022-09-03T11:46:32.602Z,23.05
2022-09-03T11:47:32.541Z,23.05
2022-09-03T11:48:32.529Z,23.05
2022-09-03T11:49:32.515Z,23.07
2022-09-03T11:50:32.550Z,23.07
2022-09-03T11:51:32.493Z,23.07
2022-09-03T11:52:32.495Z,23.05
2022-09-03T11:53:32.472Z,23.07
2022-09-03T11:54:32.484Z,23.07
2022-09-03T11:55:38.207Z,23.07
2022-09-03T11:56:33.440Z,23.05
2022-09-03T11:57:32.429Z,23.05
2022-09-03T11:58:32.424Z,23.05
2022-09-03T11:59:32.428Z,23.04
2022-09-03T12:00:32.400Z,23.05
2022-09-03T12:01:32.387Z,23.05
2022-09-03T12:02:32.457Z,23.07
2022-09-03T12:03:32.386Z,23.05
2022-09-03T12:04:32.518Z,23.07
2022-09-03T12:05:32.344Z,23.05
2022-09-03T12:06:32.337Z,23.07
2022-09-03T12:07:32.330Z,23.05
2022-09-03T12:08:32.312Z,23.04
2022-09-03T12:09:32.302Z,23.05
2022-09-03T12:10:32.313Z,23.04
2022-09-03T12:11:32.281Z,23.05
2022-09-03T12:12:32.292Z,23.05
2022-09-03T12:13:32.259Z,23.05
2022-09-03T12:14:32.251Z,23.07
2022-09-03T12:15:32.283Z,23.05
2022-09-03T12:16:32.229Z,23.05
2022-09-03T12:17:32.237Z,23.07
2022-09-03T12:18:32.207Z,23.05
2022-09-03T12:19:32.200Z,23.04
2022-09-03T12:20:32.206Z,23.05
2022-09-03T12:21:32.172Z,23.04
2022-09-03T12:22:32.164Z,23.04
2022-09-03T12:23:32.176Z,23.05
2022-09-03T12:24:33.626Z,23.07
2022-09-03T12:25:33.132Z,23.05
2022-09-03T12:26:32.143Z,23.05
2022-09-03T12:27:32.110Z,23.05
2022-09-03T12:28:32.099Z,23.05
2022-09-03T12:29:32.091Z,23.04
2022-09-03T12:30:32.175Z,23.05
2022-09-03T12:31:32.067Z,23.05
2022-09-03T12:32:32.060Z,23.05
2022-09-03T12:33:32.046Z,23.05
2022-09-03T12:34:32.036Z,23.05
2022-09-03T12:36:01.720Z,23.05
2022-09-03T12:36:33.016Z,23.05
2022-09-03T12:38:37.446Z,23.04
2022-09-03T12:40:33.239Z,23.07
2022-09-03T12:41:32.078Z,23.07
2022-09-03T12:42:31.950Z,23.05
2022-09-03T12:43:39.753Z,23.05
2022-09-03T12:44:32.930Z,23.05
2022-09-03T12:46:09.994Z,23.05
2022-09-03T12:46:33.676Z,23.05
2022-09-03T12:47:35.559Z,23.05
2022-09-03T12:48:33.011Z,23.05
2022-09-03T12:49:31.905Z,23.07
2022-09-03T12:50:31.885Z,23.07
2022-09-03T12:51:49.996Z,23.07
2022-09-03T12:52:32.846Z,23.07
2022-09-03T12:53:31.830Z,23.07
2022-09-03T12:54:31.824Z,23.07