createdAt,value
2019-05-03T00:00:34.291Z,0
2019-05-03T00:01:32.482Z,0
2019-05-03T00:02:32.465Z,0
2019-05-03T00:03:34.377Z,0
2019-05-03T00:04:34.051Z,0
2019-05-03T00:05:32.533Z,0
2019-05-03T00:06:32.236Z,0
2019-05-03T00:07:34.083Z,0
2019-05-03T00:08:33.318Z,0
2019-05-03T00:09:32.063Z,0
2019-05-03T00:10:34.125Z,0
2019-05-03T00:11:32.667Z,0
2019-05-03T00:12:32.715Z,0
2019-05-03T00:13:32.564Z,0
2019-05-03T00:14:32.532Z,0
2019-05-03T00:15:32.345Z,0
2019-05-03T00:16:32.486Z,0
2019-05-03T00:17:32.449Z,0
2019-05-03T00:18:32.723Z,0
2019-05-03T00:19:32.705Z,0
2019-05-03T00:20:32.609Z,0
2019-05-03T00:21:32.666Z,0
2019-05-03T00:22:32.453Z,0
2019-05-03T00:23:32.467Z,0
2019-05-03T00:24:34.425Z,0
2019-05-03T00:25:32.600Z,0
2019-05-03T00:26:34.170Z,0
2019-05-03T00:27:32.300Z,0
2019-05-03T00:28:32.245Z,0
2019-05-03T00:29:32.497Z,0
2019-05-03T00:30:34.290Z,0
2019-05-03T00:31:34.263Z,0
2019-05-03T00:32:32.159Z,0
2019-05-03T00:33:34.178Z,0
2019-05-03T00:34:32.368Z,0
2019-05-03T00:35:32.019Z,0
2019-05-03T00:36:32.798Z,0
2019-05-03T00:37:32.714Z,0
2019-05-03T00:38:32.499Z,0
2019-05-03T00:39:32.448Z,0
2019-05-03T00:40:32.415Z,0
2019-05-03T00:41:32.107Z,0
2019-05-03T00:42:34.112Z,0
2019-05-03T00:43:34.139Z,0
2019-05-03T00:44:34.093Z,0
2019-05-03T00:45:33.960Z,0
2019-05-03T00:46:32.710Z,0
2019-05-03T00:47:32.817Z,0
2019-05-03T00:48:32.600Z,0
2019-05-03T00:49:32.143Z,0
2019-05-03T00:50:32.139Z,0
2019-05-03T00:51:31.896Z,0
2019-05-03T00:52:31.971Z,0
2019-05-03T00:53:31.853Z,0
2019-05-03T00:54:34.015Z,0
2019-05-03T00:55:32.748Z,0
2019-05-03T00:56:32.169Z,0
2019-05-03T00:57:32.235Z,0
2019-05-03T00:58:31.859Z,0
2019-05-03T00:59:32.612Z,0
2019-05-03T01:00:32.279Z,0
2019-05-03T01:01:32.031Z,0
2019-05-03T01:02:34.352Z,0
2019-05-03T01:03:32.520Z,0
2019-05-03T01:04:31.913Z,0
2019-05-03T01:05:33.083Z,0
2019-05-03T01:06:31.944Z,0
2019-05-03T01:07:34.174Z,0
2019-05-03T01:08:32.624Z,0
2019-05-03T01:09:31.836Z,0
2019-05-03T01:10:33.042Z,0
2019-05-03T01:11:32.357Z,0
2019-05-03T01:12:32.329Z,0
2019-05-03T01:13:32.142Z,0
2019-05-03T01:14:31.702Z,0
2019-05-03T01:15:32.037Z,0
2019-05-03T01:16:31.905Z,0
2019-05-03T01:17:31.788Z,0
2019-05-03T01:18:32.371Z,0
2019-05-03T01:19:32.008Z,0
2019-05-03T01:20:32.011Z,0
2019-05-03T01:21:31.754Z,0
2019-05-03T01:22:32.135Z,0
2019-05-03T01:23:32.552Z,0
2019-05-03T01:24:32.239Z,0
2019-05-03T01:25:42.727Z,0
2019-05-03T01:26:31.981Z,0
2019-05-03T01:27:32.540Z,0
2019-05-03T01:28:32.295Z,0
2019-05-03T01:29:32.203Z,0
2019-05-03T01:30:32.038Z,0
2019-05-03T01:31:31.965Z,0
2019-05-03T01:32:32.838Z,0
2019-05-03T01:33:32.126Z,0
2019-05-03T01:34:32.565Z,0
2019-05-03T01:35:32.243Z,0
2019-05-03T01:36:32.087Z,0
2019-05-03T01:37:31.885Z,0
2019-05-03T01:38:31.851Z,0
2019-05-03T01:39:31.730Z,0
2019-05-03T01:40:32.564Z,0
2019-05-03T01:41:32.313Z,0
2019-05-03T01:42:32.052Z,0
2019-05-03T01:43:31.682Z,0
2019-05-03T01:44:32.630Z,0
2019-05-03T01:45:31.803Z,0
2019-05-03T01:46:31.649Z,0
2019-05-03T01:47:32.550Z,0
2019-05-03T01:48:32.160Z,0
2019-05-03T01:49:32.050Z,0
2019-05-03T01:50:31.975Z,0
2019-05-03T01:51:32.672Z,0
2019-05-03T01:52:32.407Z,0
2019-05-03T01:53:32.205Z,0
2019-05-03T01:54:32.117Z,0
2019-05-03T01:55:46.507Z,0
2019-05-03T01:56:31.629Z,0
2019-05-03T01:57:32.426Z,0
2019-05-03T01:58:32.295Z,0
2019-05-03T01:59:32.007Z,0
2019-05-03T02:00:31.864Z,0
2019-05-03T02:01:31.570Z,0
2019-05-03T02:02:32.384Z,0
2019-05-03T02:03:32.500Z,0
2019-05-03T02:04:32.228Z,0
2019-05-03T02:05:32.009Z,0
2019-05-03T02:06:31.835Z,0
2019-05-03T02:07:31.677Z,0
2019-05-03T02:08:32.593Z,0
2019-05-03T02:09:32.208Z,0
2019-05-03T02:10:32.142Z,0
2019-05-03T02:11:32.574Z,0
2019-05-03T02:12:32.169Z,0
2019-05-03T02:13:32.091Z,0
2019-05-03T02:14:31.696Z,0
2019-05-03T02:15:32.641Z,0
2019-05-03T02:16:32.465Z,0
2019-05-03T02:17:31.863Z,0
2019-05-03T02:18:31.795Z,0
2019-05-03T02:19:32.644Z,0
2019-05-03T02:20:32.371Z,0
2019-05-03T02:21:32.177Z,0
2019-05-03T02:22:31.916Z,0
2019-05-03T02:23:31.922Z,0
2019-05-03T02:24:32.713Z,0
2019-05-03T02:25:32.308Z,0
2019-05-03T02:26:31.757Z,0
2019-05-03T02:27:32.557Z,0
2019-05-03T02:28:32.653Z,0
2019-05-03T02:29:32.525Z,0
2019-05-03T02:30:35.517Z,0
2019-05-03T02:31:32.723Z,0
2019-05-03T02:32:33.187Z,0
2019-05-03T02:33:32.843Z,0
2019-05-03T02:34:32.642Z,0
2019-05-03T02:35:33.334Z,0
2019-05-03T02:36:33.652Z,0
2019-05-03T02:37:32.983Z,0
2019-05-03T02:38:33.184Z,0
2019-05-03T02:39:33.388Z,0
2019-05-03T02:40:33.780Z,0
2019-05-03T02:41:31.113Z,0
2019-05-03T02:42:35.574Z,0
2019-05-03T02:43:36.075Z,0
2019-05-03T02:44:35.520Z,0
2019-05-03T02:45:35.163Z,0
2019-05-03T02:46:32.675Z,0
2019-05-03T02:47:35.676Z,0
2019-05-03T02:48:36.133Z,0
2019-05-03T02:49:35.223Z,0
2019-05-03T02:50:35.990Z,0
2019-05-03T02:51:35.815Z,0
2019-05-03T02:52:35.705Z,0
2019-05-03T02:53:32.876Z,0
2019-05-03T02:54:35.228Z,0
2019-05-03T02:55:35.910Z,0
2019-05-03T02:56:35.132Z,0
2019-05-03T02:57:35.136Z,0
2019-05-03T02:58:35.615Z,0
2019-05-03T02:59:34.672Z,0
2019-05-03T03:00:32.751Z,0
2019-05-03T03:01:35.722Z,0
2019-05-03T03:02:36.407Z,0
2019-05-03T03:03:32.811Z,0
2019-05-03T03:04:35.297Z,0
2019-05-03T03:05:32.473Z,0
2019-05-03T03:06:36.596Z,0
2019-05-03T03:07:33.195Z,0
2019-05-03T03:08:36.749Z,0
2019-05-03T03:09:35.763Z,0
2019-05-03T03:10:35.557Z,0
2019-05-03T03:11:35.535Z,0
2019-05-03T03:12:35.305Z,0
2019-05-03T03:13:32.665Z,0
2019-05-03T03:14:33.040Z,0
2019-05-03T03:15:32.887Z,0
2019-05-03T03:16:32.436Z,0
2019-05-03T03:17:32.796Z,0
2019-05-03T03:18:32.798Z,0
2019-05-03T03:19:35.264Z,0
2019-05-03T03:20:32.647Z,0
2019-05-03T03:21:35.945Z,0
2019-05-03T03:22:36.079Z,0
2019-05-03T03:23:35.470Z,0
2019-05-03T03:24:33.144Z,0
2019-05-03T03:25:35.960Z,0
2019-05-03T03:26:49.759Z,0
2019-05-03T03:27:33.013Z,0
2019-05-03T03:28:32.330Z,0
2019-05-03T03:29:32.546Z,0
2019-05-03T03:30:40.282Z,0
2019-05-03T03:31:40.153Z,0
2019-05-03T03:32:41.256Z,0
2019-05-03T03:33:39.634Z,0
2019-05-03T03:34:47.953Z,0
2019-05-03T03:35:40.907Z,0
2019-05-03T03:37:15.171Z,0
2019-05-03T03:37:35.186Z,0
2019-05-03T03:38:35.272Z,0
2019-05-03T03:39:35.532Z,0
2019-05-03T03:40:32.706Z,0
2019-05-03T03:41:31.946Z,0
2019-05-03T03:42:32.397Z,0
2019-05-03T03:43:35.296Z,0
2019-05-03T03:44:32.947Z,0
2019-05-03T03:45:32.669Z,0
2019-05-03T03:46:35.713Z,0
2019-05-03T03:47:32.259Z,0
2019-05-03T03:48:35.438Z,0
2019-05-03T03:49:35.566Z,0
2019-05-03T03:50:35.613Z,0
2019-05-03T03:51:35.034Z,0
2019-05-03T03:52:35.850Z,0
2019-05-03T03:53:35.559Z,0
2019-05-03T03:54:35.441Z,0
2019-05-03T03:55:35.321Z,4
2019-05-03T03:56:35.847Z,0
2019-05-03T03:57:32.965Z,0
2019-05-03T03:58:35.837Z,4
2019-05-03T03:59:36.031Z,0
2019-05-03T04:00:35.955Z,4
2019-05-03T04:01:34.970Z,4
2019-05-03T04:02:35.333Z,4
2019-05-03T04:03:35.978Z,8
2019-05-03T04:04:35.595Z,4
2019-05-03T04:05:35.563Z,8
2019-05-03T04:06:31.789Z,8
2019-05-03T04:07:35.911Z,8
2019-05-03T04:08:32.458Z,12
2019-05-03T04:09:32.816Z,12
2019-05-03T04:10:35.214Z,16
2019-05-03T04:11:35.012Z,12
2019-05-03T04:12:35.148Z,16
2019-05-03T04:13:32.806Z,16
2019-05-03T04:14:32.676Z,16
2019-05-03T04:15:33.193Z,16
2019-05-03T04:16:33.009Z,16
2019-05-03T04:17:33.176Z,16
2019-05-03T04:18:32.723Z,12
2019-05-03T04:19:32.382Z,12
2019-05-03T04:20:35.402Z,16
2019-05-03T04:21:32.852Z,12
2019-05-03T04:22:32.640Z,16
2019-05-03T04:23:31.340Z,16
2019-05-03T04:24:35.105Z,16
2019-05-03T04:25:35.591Z,16
2019-05-03T04:26:38.231Z,16
2019-05-03T04:27:36.400Z,16
2019-05-03T04:28:32.807Z,16
2019-05-03T04:29:32.608Z,16
2019-05-03T04:30:32.778Z,16
2019-05-03T04:31:33.223Z,16
2019-05-03T04:32:38.414Z,16
2019-05-03T04:33:31.761Z,16
2019-05-03T04:34:31.236Z,20
2019-05-03T04:35:31.624Z,20
2019-05-03T04:36:31.103Z,20
2019-05-03T04:37:31.511Z,24
2019-05-03T04:38:35.386Z,24
2019-05-03T04:39:35.603Z,28
2019-05-03T04:40:35.411Z,28
2019-05-03T04:41:31.891Z,32
2019-05-03T04:42:35.466Z,36
2019-05-03T04:43:35.593Z,40
2019-05-03T04:44:30.924Z,44
2019-05-03T04:45:32.615Z,48
2019-05-03T04:46:35.641Z,48
2019-05-03T04:47:31.431Z,52
2019-05-03T04:48:32.487Z,56
2019-05-03T04:49:35.952Z,60
2019-05-03T04:50:32.594Z,60
2019-05-03T04:51:34.823Z,68
2019-05-03T04:52:32.976Z,72
2019-05-03T04:53:30.873Z,72
2019-05-03T04:54:32.521Z,72
2019-05-03T04:55:31.579Z,76
2019-05-03T04:56:35.846Z,76
2019-05-03T04:57:55.776Z,80
2019-05-03T04:58:32.971Z,76
2019-05-03T04:59:32.295Z,76
2019-05-03T05:00:35.524Z,76
2019-05-03T05:01:31.027Z,80
2019-05-03T05:02:31.290Z,84
2019-05-03T05:03:31.398Z,88
2019-05-03T05:04:32.597Z,84
2019-05-03T05:05:33.215Z,84
2019-05-03T05:06:30.690Z,92
2019-05-03T05:07:31.040Z,92
2019-05-03T05:08:32.388Z,88
2019-05-03T05:09:30.790Z,92
2019-05-03T05:10:33.137Z,92
2019-05-03T05:11:31.184Z,92
2019-05-03T05:12:32.495Z,84
2019-05-03T05:13:32.213Z,92
2019-05-03T05:14:30.722Z,84
2019-05-03T05:15:31.314Z,80
2019-05-03T05:16:32.282Z,84
2019-05-03T05:17:30.899Z,76
2019-05-03T05:18:31.194Z,72
2019-05-03T05:19:30.269Z,64
2019-05-03T05:20:31.908Z,72
2019-05-03T05:21:30.158Z,72
2019-05-03T05:22:31.842Z,72
2019-05-03T05:23:30.257Z,76
2019-05-03T05:24:30.167Z,80
2019-05-03T05:25:30.862Z,96
2019-05-03T05:26:31.970Z,116
2019-05-03T05:27:30.187Z,132
2019-05-03T05:28:29.876Z,128
2019-05-03T05:29:30.198Z,124
2019-05-03T05:30:30.094Z,124
2019-05-03T05:31:30.353Z,128
2019-05-03T05:32:31.861Z,128
2019-05-03T05:33:30.141Z,132
2019-05-03T05:34:31.460Z,132
2019-05-03T05:35:31.911Z,144
2019-05-03T05:36:31.580Z,132
2019-05-03T05:37:29.918Z,116
2019-05-03T05:38:30.470Z,112
2019-05-03T05:39:31.356Z,132
2019-05-03T05:40:31.654Z,164
2019-05-03T05:41:31.709Z,172
2019-05-03T05:42:29.966Z,200
2019-05-03T05:43:30.428Z,208
2019-05-03T05:44:31.924Z,228
2019-05-03T05:45:31.729Z,192
2019-05-03T05:46:29.777Z,204
2019-05-03T05:47:30.259Z,172
2019-05-03T05:48:31.756Z,160
2019-05-03T05:49:30.797Z,160
2019-05-03T05:50:30.252Z,160
2019-05-03T05:51:29.726Z,156
2019-05-03T05:52:31.686Z,152
2019-05-03T05:53:30.228Z,184
2019-05-03T05:54:29.593Z,216
2019-05-03T05:55:30.114Z,228
2019-05-03T05:56:29.971Z,212
2019-05-03T05:57:30.242Z,220
2019-05-03T05:58:34.622Z,200
2019-05-03T05:59:31.970Z,196
2019-05-03T06:00:30.582Z,208
2019-05-03T06:01:29.900Z,196
2019-05-03T06:02:30.204Z,196
2019-05-03T06:03:30.116Z,204
2019-05-03T06:04:31.286Z,208
2019-05-03T06:05:30.162Z,200
2019-05-03T06:06:31.533Z,204
2019-05-03T06:07:29.742Z,224
2019-05-03T06:08:29.703Z,228
2019-05-03T06:09:30.488Z,240
2019-05-03T06:10:29.742Z,252
2019-05-03T06:11:30.665Z,264
2019-05-03T06:12:29.891Z,264
2019-05-03T06:13:31.228Z,284
2019-05-03T06:14:31.666Z,332
2019-05-03T06:15:34.473Z,384
2019-05-03T06:16:31.462Z,436
2019-05-03T06:17:29.179Z,468
2019-05-03T06:18:29.929Z,468
2019-05-03T06:19:30.103Z,448
2019-05-03T06:20:29.448Z,432
2019-05-03T06:21:29.906Z,432
2019-05-03T06:22:30.516Z,420
2019-05-03T06:23:29.635Z,396
2019-05-03T06:24:29.803Z,396
2019-05-03T06:25:31.461Z,376
2019-05-03T06:26:30.136Z,392
2019-05-03T06:27:31.587Z,372
2019-05-03T06:28:30.055Z,360
2019-05-03T06:29:29.663Z,420
2019-05-03T06:30:29.721Z,388
2019-05-03T06:31:30.122Z,448
2019-05-03T06:32:30.224Z,420
2019-05-03T06:33:29.364Z,444
2019-05-03T06:34:29.757Z,452
2019-05-03T06:35:29.674Z,440
2019-05-03T06:36:29.212Z,508
2019-05-03T06:37:29.961Z,484
2019-05-03T06:38:29.308Z,472
2019-05-03T06:39:29.827Z,524
2019-05-03T06:40:30.777Z,516
2019-05-03T06:41:29.896Z,540
2019-05-03T06:42:30.164Z,544
2019-05-03T06:43:29.401Z,480
2019-05-03T06:44:34.908Z,528
2019-05-03T06:45:29.972Z,552
2019-05-03T06:46:37.974Z,532
2019-05-03T06:47:31.056Z,548
2019-05-03T06:48:35.318Z,596
2019-05-03T06:49:30.332Z,620
2019-05-03T06:50:34.941Z,704
2019-05-03T06:51:29.722Z,760
2019-05-03T06:52:35.191Z,808
2019-05-03T06:53:30.262Z,840
2019-05-03T06:54:37.839Z,784
2019-05-03T06:55:29.636Z,852
2019-05-03T06:56:35.034Z,848
2019-05-03T06:57:30.190Z,820
2019-05-03T06:58:41.363Z,832
2019-05-03T06:59:29.777Z,832
2019-05-03T07:00:29.632Z,800
2019-05-03T07:01:30.169Z,816
2019-05-03T07:02:31.116Z,808
2019-05-03T07:03:30.014Z,812
2019-05-03T07:04:29.460Z,864
2019-05-03T07:05:29.954Z,832
2019-05-03T07:06:47.473Z,956
2019-05-03T07:07:32.725Z,996
2019-05-03T07:08:30.179Z,988
2019-05-03T07:09:29.839Z,940
2019-05-03T07:10:29.757Z,920
2019-05-03T07:11:29.565Z,948
2019-05-03T07:12:29.860Z,964
2019-05-03T07:13:30.302Z,960
2019-05-03T07:14:29.588Z,972
2019-05-03T07:15:30.021Z,968
2019-05-03T07:16:30.190Z,1072
2019-05-03T07:17:29.674Z,956
2019-05-03T07:18:29.561Z,944
2019-05-03T07:19:29.849Z,936
2019-05-03T07:20:30.412Z,904
2019-05-03T07:21:29.577Z,848
2019-05-03T07:22:29.305Z,784
2019-05-03T07:23:29.364Z,792
2019-05-03T07:24:29.488Z,892
2019-05-03T07:25:30.481Z,840
2019-05-03T07:26:30.212Z,892
2019-05-03T07:27:29.656Z,948
2019-05-03T07:28:29.673Z,828
2019-05-03T07:29:30.316Z,1016
2019-05-03T07:30:29.595Z,1024
2019-05-03T07:31:30.350Z,1060
2019-05-03T07:32:31.446Z,1092
2019-05-03T07:33:30.292Z,1108
2019-05-03T07:34:29.648Z,1176
2019-05-03T07:35:30.018Z,1184
2019-05-03T07:36:32.944Z,1092
2019-05-03T07:37:29.442Z,996
2019-05-03T07:38:29.701Z,1032
2019-05-03T07:39:29.398Z,1072
2019-05-03T07:40:30.092Z,972
2019-05-03T07:41:35.402Z,1048
2019-05-03T07:42:30.227Z,940
2019-05-03T07:43:29.387Z,984
2019-05-03T07:44:30.345Z,1020
2019-05-03T07:45:30.413Z,988
2019-05-03T07:46:31.763Z,1008
2019-05-03T07:47:29.529Z,984
2019-05-03T07:48:30.415Z,980
2019-05-03T07:49:29.836Z,944
2019-05-03T07:50:33.172Z,948
2019-05-03T07:51:29.796Z,952
2019-05-03T07:52:30.608Z,980
2019-05-03T07:53:30.026Z,940
2019-05-03T07:54:29.699Z,924
2019-05-03T07:55:29.778Z,1032
2019-05-03T07:56:30.310Z,1016
2019-05-03T07:57:30.337Z,1012
2019-05-03T07:58:30.145Z,948
2019-05-03T07:59:29.891Z,996
2019-05-03T08:00:30.246Z,948
2019-05-03T08:01:30.096Z,980
2019-05-03T08:02:32.583Z,960
2019-05-03T08:03:29.217Z,904
2019-05-03T08:04:30.390Z,904
2019-05-03T08:05:29.510Z,904
2019-05-03T08:06:29.605Z,896
2019-05-03T08:07:30.749Z,900
2019-05-03T08:08:29.908Z,884
2019-05-03T08:09:29.458Z,896
2019-05-03T08:10:30.426Z,912
2019-05-03T08:11:29.735Z,888
2019-05-03T08:12:29.564Z,900
2019-05-03T08:13:30.137Z,904
2019-05-03T08:14:30.087Z,916
2019-05-03T08:15:29.377Z,932
2019-05-03T08:16:29.984Z,868
2019-05-03T08:17:30.394Z,856
2019-05-03T08:18:30.562Z,840
2019-05-03T08:19:31.991Z,840
2019-05-03T08:20:29.697Z,812
2019-05-03T08:21:30.100Z,780
2019-05-03T08:22:30.434Z,784
2019-05-03T08:23:37.610Z,744
2019-05-03T08:24:30.201Z,712
2019-05-03T08:25:29.814Z,680
2019-05-03T08:26:30.401Z,664
2019-05-03T08:27:30.005Z,708
2019-05-03T08:28:29.446Z,660
2019-05-03T08:29:29.729Z,648
2019-05-03T08:30:29.883Z,700
2019-05-03T08:31:31.736Z,716
2019-05-03T08:32:29.409Z,760
2019-05-03T08:33:29.798Z,780
2019-05-03T08:34:30.524Z,828
2019-05-03T08:35:29.205Z,836
2019-05-03T08:36:29.622Z,916
2019-05-03T08:37:30.502Z,972
2019-05-03T08:38:28.318Z,1020
2019-05-03T08:39:30.105Z,1052
2019-05-03T08:40:29.417Z,1092
2019-05-03T08:41:29.537Z,1120
2019-05-03T08:42:30.229Z,1096
2019-05-03T08:43:30.032Z,1120
2019-05-03T08:44:29.871Z,1116
2019-05-03T08:45:30.320Z,1108
2019-05-03T08:46:30.206Z,1100
2019-05-03T08:47:29.633Z,1104
2019-05-03T08:48:29.874Z,1064
2019-05-03T08:49:30.296Z,1040
2019-05-03T08:50:30.511Z,1080
2019-05-03T08:51:29.864Z,1020
2019-05-03T08:52:29.668Z,1012
2019-05-03T08:53:30.530Z,1012
2019-05-03T08:54:30.344Z,972
2019-05-03T08:55:31.346Z,956
2019-05-03T08:56:29.442Z,996
2019-05-03T08:57:30.273Z,1040
2019-05-03T08:58:30.392Z,1060
2019-05-03T08:59:40.628Z,1140
2019-05-03T09:00:29.764Z,1164
2019-05-03T09:01:30.025Z,1152
2019-05-03T09:02:30.515Z,1040
2019-05-03T09:03:29.793Z,1156
2019-05-03T09:05:24.859Z,1216
2019-05-03T09:05:35.944Z,1228
2019-05-03T09:06:35.439Z,1252
2019-05-03T09:07:35.480Z,1244
2019-05-03T09:08:37.620Z,1240
2019-05-03T09:09:37.256Z,1228
2019-05-03T09:10:35.253Z,1220
2019-05-03T09:11:41.771Z,1172
2019-05-03T09:12:36.731Z,1116
2019-05-03T09:13:36.719Z,1020
2019-05-03T09:14:54.593Z,1004
2019-05-03T09:15:35.139Z,984
2019-05-03T09:16:35.529Z,916
2019-05-03T09:17:35.459Z,900
2019-05-03T09:18:35.164Z,892
2019-05-03T09:19:37.112Z,908
2019-05-03T09:20:38.090Z,880
2019-05-03T09:21:37.133Z,860
2019-05-03T09:22:37.182Z,808
2019-05-03T09:23:35.659Z,840
2019-05-03T09:24:35.104Z,820
2019-05-03T09:25:35.709Z,872
2019-05-03T09:26:37.404Z,856
2019-05-03T09:27:36.774Z,828
2019-05-03T09:28:37.316Z,852
2019-05-03T09:29:50.650Z,848
2019-05-03T09:30:35.680Z,856
2019-05-03T09:31:35.226Z,888
2019-05-03T09:32:35.043Z,940
2019-05-03T09:33:35.640Z,988
2019-05-03T09:34:35.171Z,1028
2019-05-03T09:35:40.999Z,1080
2019-05-03T09:36:36.851Z,1068
2019-05-03T09:37:35.399Z,1088
2019-05-03T09:38:35.049Z,1104
2019-05-03T09:39:35.447Z,1044
2019-05-03T09:40:35.189Z,1128
2019-05-03T09:41:37.044Z,1084
2019-05-03T09:42:35.204Z,1080
2019-05-03T09:43:35.670Z,1040
2019-05-03T09:44:35.076Z,1012
2019-05-03T09:45:35.370Z,964
2019-05-03T09:46:35.394Z,936
2019-05-03T09:47:35.330Z,896
2019-05-03T09:48:37.294Z,844
2019-05-03T09:49:34.900Z,788
2019-05-03T09:50:35.822Z,848
2019-05-03T09:51:34.966Z,796
2019-05-03T09:52:35.489Z,832
2019-05-03T09:53:35.154Z,876
2019-05-03T09:54:37.127Z,904
2019-05-03T09:55:35.446Z,892
2019-05-03T09:56:34.675Z,880
2019-05-03T09:57:34.757Z,828
2019-05-03T09:58:38.825Z,804
2019-05-03T09:59:35.065Z,772
2019-05-03T10:00:34.587Z,740
2019-05-03T10:01:35.047Z,696
2019-05-03T10:02:35.272Z,704
2019-05-03T10:03:36.052Z,700
2019-05-03T10:04:36.574Z,720
2019-05-03T10:05:35.172Z,740
2019-05-03T10:06:35.926Z,752
2019-05-03T10:07:35.106Z,792
2019-05-03T10:08:35.777Z,812
2019-05-03T10:09:35.323Z,832
2019-05-03T10:10:35.662Z,864
2019-05-03T10:11:35.099Z,896
2019-05-03T10:12:34.485Z,884
2019-05-03T10:13:35.388Z,856
2019-05-03T10:14:34.472Z,876
2019-05-03T10:15:34.468Z,928
2019-05-03T10:16:35.076Z,952
2019-05-03T10:17:35.072Z,960
2019-05-03T10:18:34.903Z,984
2019-05-03T10:19:47.666Z,1020
2019-05-03T10:20:34.885Z,1036
2019-05-03T10:21:35.526Z,1048
2019-05-03T10:22:34.868Z,1096
2019-05-03T10:23:35.687Z,1120
2019-05-03T10:24:35.059Z,1116
2019-05-03T10:25:35.784Z,1124
2019-05-03T10:26:35.560Z,1104
2019-05-03T10:27:34.720Z,1088
2019-05-03T10:28:34.361Z,1052
2019-05-03T10:29:34.356Z,1052
2019-05-03T10:30:35.393Z,1048
2019-05-03T10:31:35.446Z,1016
2019-05-03T10:32:35.463Z,1004
2019-05-03T10:33:35.518Z,1016
2019-05-03T10:34:35.663Z,996
2019-05-03T10:35:35.304Z,1004
2019-05-03T10:36:35.609Z,1004
2019-05-03T10:37:35.802Z,1004
2019-05-03T10:38:34.288Z,1012
2019-05-03T10:39:36.190Z,1112
2019-05-03T10:40:35.685Z,1136
2019-05-03T10:41:34.744Z,1172
2019-05-03T10:42:35.268Z,1148
2019-05-03T10:43:35.432Z,1116
2019-05-03T10:44:35.682Z,1132
2019-05-03T10:45:35.549Z,1180
2019-05-03T10:46:34.531Z,1168
2019-05-03T10:47:34.906Z,1184
2019-05-03T10:48:35.488Z,1224
2019-05-03T10:49:35.148Z,1248
2019-05-03T10:50:34.765Z,1324
2019-05-03T10:51:35.898Z,1384
2019-05-03T10:52:34.878Z,1396
2019-05-03T10:53:34.578Z,1388
2019-05-03T10:54:35.754Z,1348
2019-05-03T10:55:35.738Z,1328
2019-05-03T10:56:35.743Z,1348
2019-05-03T10:57:35.506Z,1384
2019-05-03T10:58:35.632Z,1404
2019-05-03T10:59:35.533Z,1428
2019-05-03T11:00:59.136Z,1460
2019-05-03T11:01:35.854Z,1500
2019-05-03T11:02:35.093Z,1524
2019-05-03T11:03:34.414Z,1524
2019-05-03T11:04:35.606Z,1568
2019-05-03T11:05:34.767Z,1636
2019-05-03T11:06:35.453Z,1648
2019-05-03T11:07:34.545Z,1648
2019-05-03T11:08:34.988Z,1488
2019-05-03T11:09:52.436Z,1484
2019-05-03T11:10:34.945Z,1556
2019-05-03T11:11:35.155Z,1452
2019-05-03T11:12:34.681Z,1340
2019-05-03T11:13:34.952Z,1436
2019-05-03T11:14:34.990Z,1544
2019-05-03T11:15:35.046Z,1412
2019-05-03T11:16:35.100Z,1324
2019-05-03T11:17:34.781Z,1372
2019-05-03T11:18:34.532Z,1312
2019-05-03T11:19:34.715Z,1196
2019-05-03T11:20:39.213Z,1008
2019-05-03T11:21:39.565Z,972
2019-05-03T11:22:34.924Z,912
2019-05-03T11:23:34.643Z,1024
2019-05-03T11:24:37.209Z,1052
2019-05-03T11:25:34.421Z,1164
2019-05-03T11:26:34.892Z,1156
2019-05-03T11:27:35.351Z,1252
2019-05-03T11:28:35.342Z,1212
2019-05-03T11:29:35.515Z,1152
2019-05-03T11:30:35.552Z,1104
2019-05-03T11:31:35.108Z,1088
2019-05-03T11:32:35.247Z,1188
2019-05-03T11:33:35.314Z,1244
2019-05-03T11:34:35.425Z,1360
2019-05-03T11:35:35.072Z,1348
2019-05-03T11:36:37.279Z,1360
2019-05-03T11:37:34.595Z,1324
2019-05-03T11:38:34.930Z,1392
2019-05-03T11:39:34.410Z,1452
2019-05-03T11:40:34.583Z,1584
2019-05-03T11:41:40.375Z,1636
2019-05-03T11:42:35.308Z,1684
2019-05-03T11:43:34.972Z,1560
2019-05-03T11:44:33.776Z,1504
2019-05-03T11:45:35.317Z,1448
2019-05-03T11:46:35.305Z,1340
2019-05-03T11:47:37.186Z,1292
2019-05-03T11:48:34.848Z,1320
2019-05-03T11:49:34.828Z,1372
2019-05-03T11:50:34.731Z,1448
2019-05-03T11:51:35.321Z,1468
2019-05-03T11:52:35.482Z,1340
2019-05-03T11:53:35.475Z,1324
2019-05-03T11:54:35.715Z,1296
2019-05-03T11:55:35.191Z,1288
2019-05-03T11:56:33.431Z,1424
2019-05-03T11:57:35.691Z,1480
2019-05-03T11:58:34.659Z,1480
2019-05-03T11:59:34.471Z,1500
2019-05-03T12:00:34.013Z,1572
2019-05-03T12:02:05.234Z,1532
2019-05-03T12:02:33.801Z,1580
2019-05-03T12:03:35.482Z,1612
2019-05-03T12:04:35.334Z,1512
2019-05-03T12:05:33.644Z,1540
2019-05-03T12:06:33.350Z,1640
2019-05-03T12:07:47.983Z,1536
2019-05-03T12:08:34.574Z,1460
2019-05-03T12:09:33.574Z,1412
2019-05-03T12:11:05.718Z,1288
2019-05-03T12:11:33.565Z,1268
2019-05-03T12:12:37.748Z,1264
2019-05-03T12:13:33.381Z,1252
2019-05-03T12:14:34.601Z,1240
2019-05-03T12:15:35.180Z,1160
2019-05-03T12:17:31.184Z,1152
2019-05-03T12:18:01.364Z,1196
2019-05-03T12:18:59.477Z,1204
2019-05-03T12:19:50.817Z,1192
2019-05-03T12:20:50.379Z,1180
2019-05-03T12:21:47.491Z,1164
2019-05-03T12:22:46.888Z,1168
2019-05-03T12:23:48.857Z,1112
2019-05-03T12:24:48.358Z,1068
2019-05-03T12:25:48.560Z,1096
2019-05-03T12:26:51.914Z,1076
2019-05-03T12:27:43.967Z,1032
2019-05-03T12:28:44.716Z,996
2019-05-03T12:29:44.581Z,964
2019-05-03T12:30:44.850Z,908
2019-05-03T12:31:48.109Z,864
2019-05-03T12:32:42.474Z,840
2019-05-03T12:33:42.809Z,800
2019-05-03T12:34:42.569Z,828
2019-05-03T12:35:43.089Z,860
2019-05-03T12:36:46.212Z,948
2019-05-03T12:37:42.702Z,964
2019-05-03T12:38:42.191Z,1000
2019-05-03T12:39:43.218Z,1048
2019-05-03T12:40:42.412Z,1108
2019-05-03T12:41:42.405Z,1176
2019-05-03T12:42:42.813Z,1252
2019-05-03T12:43:42.426Z,1268
2019-05-03T12:44:42.766Z,1140
2019-05-03T12:45:42.756Z,968
2019-05-03T12:46:42.617Z,784
2019-05-03T12:47:42.368Z,600
2019-05-03T12:48:44.492Z,664
2019-05-03T12:49:45.098Z,988
2019-05-03T12:50:45.941Z,1052
2019-05-03T12:51:42.324Z,1072
2019-05-03T12:52:57.754Z,1100
2019-05-03T12:53:42.569Z,1168
2019-05-03T12:54:43.055Z,1328
2019-05-03T12:55:42.930Z,1544
2019-05-03T12:56:45.145Z,1528
2019-05-03T12:57:42.279Z,1404
2019-05-03T12:58:42.266Z,1228
2019-05-03T12:59:44.889Z,1180
2019-05-03T13:00:42.270Z,1272
2019-05-03T13:01:50.187Z,1396
2019-05-03T13:02:42.237Z,1444
2019-05-03T13:03:42.229Z,1504
2019-05-03T13:04:42.234Z,1528
2019-05-03T13:05:44.786Z,1628
2019-05-03T13:06:42.209Z,1732
2019-05-03T13:07:42.201Z,1856
2019-05-03T13:08:42.492Z,2032
2019-05-03T13:09:45.141Z,2028
2019-05-03T13:10:42.187Z,2132
2019-05-03T13:12:01.291Z,2224
2019-05-03T13:12:56.140Z,2032
2019-05-03T13:13:45.170Z,1884
2019-05-03T13:14:42.143Z,1752
2019-05-03T13:15:42.429Z,1664
2019-05-03T13:16:44.452Z,1576
2019-05-03T13:17:41.890Z,1496
2019-05-03T13:18:42.672Z,1420
2019-05-03T13:19:42.225Z,1356
2019-05-03T13:20:45.105Z,1360
2019-05-03T13:21:44.863Z,1340
2019-05-03T13:22:42.314Z,1344
2019-05-03T13:23:45.178Z,1336
2019-05-03T13:24:42.069Z,1328
2019-05-03T13:25:44.681Z,1328
2019-05-03T13:26:42.402Z,1364
2019-05-03T13:27:42.147Z,1360
2019-05-03T13:28:41.791Z,1356
2019-05-03T13:29:42.133Z,1304
2019-05-03T13:30:41.767Z,1236
2019-05-03T13:31:54.438Z,1204
2019-05-03T13:32:42.220Z,1340
2019-05-03T13:33:42.320Z,1452
2019-05-03T13:34:44.680Z,1624
2019-05-03T13:35:44.436Z,1688
2019-05-03T13:36:42.194Z,1684
2019-05-03T13:37:45.073Z,1664
2019-05-03T13:38:42.460Z,1640
2019-05-03T13:39:45.046Z,1620
2019-05-03T13:40:45.158Z,1616
2019-05-03T13:41:42.197Z,1660
2019-05-03T13:43:03.150Z,1696
2019-05-03T13:43:42.103Z,1704
2019-05-03T13:44:44.794Z,1708
2019-05-03T13:45:44.824Z,1708
2019-05-03T13:46:44.484Z,1704
2019-05-03T13:47:44.521Z,1648
2019-05-03T13:48:55.427Z,1656
2019-05-03T13:49:44.586Z,1660
2019-05-03T13:50:44.437Z,1612
2019-05-03T13:51:45.052Z,1536
2019-05-03T13:52:41.899Z,1444
2019-05-03T13:53:42.222Z,1432
2019-05-03T13:54:45.040Z,1528
2019-05-03T13:55:44.371Z,1508
2019-05-03T13:56:42.306Z,1480