createdAt,value
2018-12-21T00:02:17.400Z,100697.29
2018-12-21T00:05:21.718Z,100687.52
2018-12-21T00:08:25.943Z,100685.66
2018-12-21T00:11:30.230Z,100681.61
2018-12-21T00:14:34.602Z,100671.25
2018-12-21T00:17:38.947Z,100660.52
2018-12-21T00:20:43.160Z,100666.12
2018-12-21T00:23:47.501Z,100662.61
2018-12-21T00:26:51.795Z,100664.97
2018-12-21T00:29:56.048Z,100661.77
2018-12-21T00:33:05.563Z,100661.97
2018-12-21T00:36:15.239Z,100665.38
2018-12-21T00:39:24.800Z,100659.13
2018-12-21T00:42:34.115Z,100653.43
2018-12-21T00:48:58.863Z,100651.44
2018-12-21T00:52:03.162Z,100650.29
2018-12-21T00:55:07.505Z,100649.69
2018-12-21T00:58:11.803Z,100640.64
2018-12-21T01:01:16.259Z,100646.84
2018-12-21T01:04:20.635Z,100646.03
2018-12-21T01:07:24.905Z,100642.49
2018-12-21T01:10:29.109Z,100634.60
2018-12-21T01:13:33.308Z,100635.75
2018-12-21T01:16:37.623Z,100634.91
2018-12-21T01:19:42.005Z,100636.25
2018-12-21T01:22:46.271Z,100632.85
2018-12-21T01:25:52.477Z,100634.44
2018-12-21T01:28:56.722Z,100637.75
2018-12-21T01:32:00.951Z,100633.70
2018-12-21T01:35:05.701Z,100632.69
2018-12-21T01:38:10.047Z,100631.64
2018-12-21T01:41:14.255Z,100633.84
2018-12-21T01:44:18.731Z,100624.83
2018-12-21T01:47:23.020Z,100617.34
2018-12-21T01:50:27.250Z,100616.64
2018-12-21T01:53:31.467Z,100612.49
2018-12-21T01:56:35.743Z,100610.43
2018-12-21T01:59:40.159Z,100608.17
2018-12-21T02:02:44.384Z,100596.03
2018-12-21T02:05:48.638Z,100607.46
2018-12-21T02:08:52.935Z,100609.63
2018-12-21T02:11:57.158Z,100606.21
2018-12-21T02:15:01.360Z,100591.16
2018-12-21T02:18:05.849Z,100601.05
2018-12-21T02:21:10.099Z,100600.71
2018-12-21T02:24:14.324Z,100603.41
2018-12-21T02:27:18.656Z,100591.16
2018-12-21T02:30:23.009Z,100593.86
2018-12-21T02:33:27.308Z,100589.41
2018-12-21T02:36:31.552Z,100581.31
2018-12-21T02:39:35.756Z,100579.11
2018-12-21T02:42:40.032Z,100572.37
2018-12-21T02:45:44.235Z,100570.81
2018-12-21T02:48:48.549Z,100573.00
2018-12-21T02:51:52.841Z,100575.70
2018-12-21T02:54:57.061Z,100569.59
2018-12-21T02:58:01.278Z,100565.75
2018-12-21T03:01:05.668Z,100564.40
2018-12-21T03:04:09.955Z,100567.51
2018-12-21T03:07:14.186Z,100566.16
2018-12-21T03:10:18.479Z,100559.61
2018-12-21T03:13:22.766Z,100561.17
2018-12-21T03:16:26.999Z,100561.47
2018-12-21T03:19:31.188Z,100552.53
2018-12-21T03:22:35.504Z,100555.97
2018-12-21T03:25:39.715Z,100554.29
2018-12-21T03:28:43.959Z,100552.44
2018-12-21T03:31:48.281Z,100542.68
2018-12-21T03:34:52.528Z,100537.48
2018-12-21T03:37:56.735Z,100537.87
2018-12-21T03:41:01.056Z,100532.37
2018-12-21T03:44:05.473Z,100528.83
2018-12-21T03:47:09.758Z,100525.52
2018-12-21T03:50:14.081Z,100525.52
2018-12-21T03:53:18.363Z,100515.95
2018-12-21T03:56:22.570Z,100512.44
2018-12-21T03:59:26.804Z,100511.30
2018-12-21T04:02:31.052Z,100506.20
2018-12-21T04:05:35.428Z,100497.06
2018-12-21T04:08:39.786Z,100495.61
2018-12-21T04:11:44.034Z,100482.83
2018-12-21T04:14:48.309Z,100487.02
2018-12-21T04:17:52.603Z,100478.08
2018-12-21T04:20:56.859Z,100480.66
2018-12-21T04:24:01.095Z,100478.08
2018-12-21T04:27:05.354Z,100477.56
2018-12-21T04:30:10.433Z,100472.67
2018-12-21T04:33:14.651Z,100474.87
2018-12-21T04:36:18.879Z,100465.62
2018-12-21T04:39:23.329Z,100463.95
2018-12-21T04:42:27.563Z,100459.90
2018-12-21T04:45:31.919Z,100451.00
2018-12-21T04:48:36.191Z,100455.34
2018-12-21T04:51:40.503Z,100448.59
2018-12-21T04:54:44.707Z,100450.66
2018-12-21T04:57:49.095Z,100446.31
2018-12-21T05:00:53.383Z,100441.72
2018-12-21T05:03:57.734Z,100445.47
2018-12-21T05:07:02.049Z,100442.56
2018-12-21T05:10:07.171Z,100438.02
2018-12-21T05:13:11.479Z,100432.11
2018-12-21T05:16:15.768Z,100425.36
2018-12-21T05:19:20.135Z,100417.56
2018-12-21T05:22:24.415Z,100415.92
2018-12-21T05:25:28.751Z,100415.58
2018-12-21T05:28:33.016Z,100407.28
2018-12-21T05:31:37.239Z,100403.95
2018-12-21T05:34:41.462Z,100401.25
2018-12-21T05:37:45.819Z,100391.30
2018-12-21T05:40:50.132Z,100381.34
2018-12-21T05:43:54.344Z,100384.55
2018-12-21T05:46:58.619Z,100372.41
2018-12-21T05:50:03.022Z,100372.20
2018-12-21T05:53:07.315Z,100367.44
2018-12-21T05:56:11.504Z,100357.70
2018-12-21T05:59:15.708Z,100355.30
2018-12-21T06:02:20.072Z,100350.53
2018-12-21T06:05:24.315Z,100338.60
2018-12-21T06:08:28.539Z,100338.06
2018-12-21T06:11:32.766Z,100334.55
2018-12-21T06:14:36.978Z,100325.11
2018-12-21T06:17:41.185Z,100323.02
2018-12-21T06:20:45.391Z,100316.27
2018-12-21T06:23:49.639Z,100317.11
2018-12-21T06:26:53.863Z,100306.31
2018-12-21T06:29:58.105Z,100310.78
2018-12-21T06:33:02.317Z,100311.80
2018-12-21T06:36:06.536Z,100307.23
2018-12-21T06:39:10.742Z,100309.82
2018-12-21T06:42:14.964Z,100297.47
2018-12-21T06:45:19.265Z,100301.52
2018-12-21T06:48:23.519Z,100299.23
2018-12-21T06:51:27.795Z,100306.31
2018-12-21T06:54:32.022Z,100297.38
2018-12-21T06:57:36.243Z,100292.27
2018-12-21T07:00:40.594Z,100291.25
2018-12-21T07:03:44.814Z,100286.88
2018-12-21T07:06:49.025Z,100282.83
2018-12-21T07:09:53.329Z,100282.20
2018-12-21T07:12:57.618Z,100283.55
2018-12-21T07:16:01.903Z,100286.24
2018-12-21T07:19:06.156Z,100272.45
2018-12-21T07:22:10.340Z,100267.68
2018-12-21T07:25:14.664Z,100266.12
2018-12-21T07:28:18.890Z,100258.95
2018-12-21T07:31:23.269Z,100256.12
2018-12-21T07:34:27.458Z,100256.88
2018-12-21T07:37:31.830Z,100248.03
2018-12-21T07:40:36.046Z,100248.78
2018-12-21T07:43:40.249Z,100234.88
2018-12-21T07:46:44.455Z,100234.16
2018-12-21T07:49:48.676Z,100237.58
2018-12-21T07:52:53.394Z,100232.17
2018-12-21T07:55:57.818Z,100234.66
2018-12-21T07:59:02.094Z,100228.75
2018-12-21T08:02:06.580Z,100219.09
2018-12-21T08:05:10.783Z,100212.34
2018-12-21T08:08:15.006Z,100207.45
2018-12-21T08:11:19.319Z,100201.22
2018-12-21T08:14:23.549Z,100198.64
2018-12-21T08:17:27.772Z,100193.83
2018-12-21T08:20:32.003Z,100189.27
2018-12-21T08:23:44.080Z,100182.64
2018-12-21T08:26:42.547Z,100180.45
2018-12-21T08:29:46.767Z,100177.42
2018-12-21T08:32:50.993Z,100176.91
2018-12-21T08:35:55.217Z,100164.14
2018-12-21T08:38:59.434Z,100158.23
2018-12-21T08:42:03.662Z,100149.19
2018-12-21T08:45:10.286Z,100149.19
2018-12-21T08:48:14.643Z,100145.36
2018-12-21T08:51:18.933Z,100144.63
2018-12-21T08:54:23.147Z,100130.80
2018-12-21T08:57:27.352Z,100128.65
2018-12-21T09:00:31.564Z,100130.30
2018-12-21T09:03:35.999Z,100126.75
2018-12-21T09:06:40.214Z,100130.00
2018-12-21T09:09:44.429Z,100127.30
2018-12-21T09:12:48.648Z,100129.78
2018-12-21T09:15:52.983Z,100115.95
2018-12-21T09:18:57.280Z,100118.03
2018-12-21T09:22:01.459Z,100110.48
2018-12-21T09:25:05.936Z,100112.13
2018-12-21T09:28:10.183Z,100110.77
2018-12-21T09:31:14.517Z,100110.48
2018-12-21T09:34:18.851Z,100104.03
2018-12-21T09:37:23.065Z,100100.81
2018-12-21T09:40:27.335Z,100090.75
2018-12-21T09:43:31.546Z,100086.81
2018-12-21T09:46:35.767Z,100075.39
2018-12-21T09:49:40.063Z,100069.88
2018-12-21T09:52:44.575Z,100062.84
2018-12-21T09:55:48.814Z,100064.19
2018-12-21T09:58:53.095Z,100053.69
2018-12-21T10:01:57.322Z,100046.94
2018-12-21T10:05:01.503Z,100041.87
2018-12-21T10:08:05.871Z,100037.27
2018-12-21T10:11:10.092Z,100022.20
2018-12-21T10:14:14.328Z,100013.31
2018-12-21T10:17:18.560Z,100005.42
2018-12-21T10:20:22.879Z,99994.41
2018-12-21T10:23:27.063Z,99988.47
2018-12-21T10:26:31.299Z,99979.02
2018-12-21T10:29:35.527Z,99970.81
2018-12-21T10:32:39.960Z,99961.58
2018-12-21T10:35:44.176Z,99957.83
2018-12-21T10:38:48.389Z,99953.27
2018-12-21T10:41:52.675Z,99947.35
2018-12-21T10:44:56.964Z,99931.05
2018-12-21T10:48:01.240Z,99930.03
2018-12-21T10:51:05.590Z,99921.38
2018-12-21T10:54:09.894Z,99914.64
2018-12-21T10:57:14.168Z,99906.53
2018-12-21T11:00:18.565Z,99898.44
2018-12-21T11:03:22.786Z,99897.09
2018-12-21T11:06:27.087Z,99881.95
2018-12-21T11:09:31.298Z,99878.96
2018-12-21T11:12:35.563Z,99871.67
2018-12-21T11:15:39.775Z,99860.88
2018-12-21T11:18:43.967Z,99859.30
2018-12-21T11:21:48.238Z,99852.88
2018-12-21T11:24:52.520Z,99841.24
2018-12-21T11:27:56.718Z,99838.25
2018-12-21T11:31:01.022Z,99825.78
2018-12-21T11:34:05.455Z,99820.09
2018-12-21T11:37:09.747Z,99817.39
2018-12-21T11:40:14.093Z,99805.53
2018-12-21T11:43:18.363Z,99799.53
2018-12-21T11:46:22.739Z,99794.35
2018-12-21T11:49:26.981Z,99784.10
2018-12-21T11:52:31.138Z,99779.22
2018-12-21T11:55:35.443Z,99781.41
2018-12-21T11:58:39.738Z,99765.95
2018-12-21T12:01:43.946Z,99762.13
2018-12-21T12:04:48.139Z,99752.06
2018-12-21T12:07:52.432Z,99739.92
2018-12-21T12:10:56.842Z,99741.37
2018-12-21T12:14:01.048Z,99733.27
2018-12-21T12:17:05.431Z,99720.29
2018-12-21T12:20:09.883Z,99711.36
2018-12-21T12:23:14.199Z,99712.42
2018-12-21T12:26:18.391Z,99700.79
2018-12-21T12:29:22.619Z,99694.05
2018-12-21T12:32:26.872Z,99688.87
2018-12-21T12:35:31.207Z,99675.16
2018-12-21T12:38:35.474Z,99667.28
2018-12-21T12:41:39.685Z,99663.78
2018-12-21T12:44:43.881Z,99661.59
2018-12-21T12:47:48.164Z,99642.70
2018-12-21T12:50:52.464Z,99639.55
2018-12-21T12:53:56.739Z,99626.34
2018-12-21T12:57:00.964Z,99608.00
2018-12-21T13:00:08.364Z,99606.66
2018-12-21T13:03:12.608Z,99595.31
2018-12-21T13:06:16.812Z,99586.93
2018-12-21T13:09:21.023Z,99586.70
2018-12-21T13:12:25.231Z,99581.30
2018-12-21T13:15:29.495Z,99570.68
2018-12-21T13:18:33.755Z,99553.20
2018-12-21T13:21:38.355Z,99551.62
2018-12-21T13:24:42.696Z,99544.81
2018-12-21T13:27:46.999Z,99542.63
2018-12-21T13:30:51.302Z,99535.14
2018-12-21T13:33:55.545Z,99540.77
2018-12-21T13:36:59.753Z,99531.84
2018-12-21T13:40:04.847Z,99523.45
2018-12-21T13:43:09.068Z,99517.45
2018-12-21T13:46:13.343Z,99512.95
2018-12-21T13:49:17.536Z,99507.55
2018-12-21T13:52:21.742Z,99501.87
2018-12-21T13:55:25.938Z,99492.94
2018-12-21T13:58:30.135Z,99483.86
2018-12-21T14:01:34.398Z,99482.28
2018-12-21T14:04:38.595Z,99470.89
2018-12-21T14:07:42.883Z,99466.33
2018-12-21T14:10:47.178Z,99456.05
2018-12-21T14:13:51.392Z,99447.72
2018-12-21T14:16:55.643Z,99449.91
2018-12-21T14:19:59.859Z,99446.37
2018-12-21T14:23:04.123Z,99443.16
2018-12-21T14:26:08.479Z,99438.79
2018-12-21T14:29:12.745Z,99434.51
2018-12-21T14:32:16.980Z,99423.15
2018-12-21T14:35:21.284Z,99418.27
2018-12-21T14:38:25.520Z,99403.66
2018-12-21T14:41:29.808Z,99407.11
2018-12-21T14:44:33.998Z,99400.67
2018-12-21T14:47:38.732Z,99393.23
2018-12-21T14:50:42.972Z,99381.23
2018-12-21T14:53:47.228Z,99390.11
2018-12-21T14:56:51.527Z,99376.30
2018-12-21T14:59:55.856Z,99376.67
2018-12-21T15:03:00.122Z,99381.55
2018-12-21T15:06:04.407Z,99370.76
2018-12-21T15:09:08.896Z,99366.71
2018-12-21T15:12:13.116Z,99360.02
2018-12-21T15:15:17.362Z,99354.90
2018-12-21T15:18:21.571Z,99353.27
2018-12-21T15:21:25.863Z,99350.05
2018-12-21T15:24:30.100Z,99347.82
2018-12-21T15:27:34.441Z,99356.80
2018-12-21T15:30:38.696Z,99355.22
2018-12-21T15:33:42.979Z,99342.47
2018-12-21T15:36:47.256Z,99335.20
2018-12-21T15:39:51.511Z,99334.89
2018-12-21T15:42:55.875Z,99329.22
2018-12-21T15:46:00.075Z,99321.59
2018-12-21T15:49:04.394Z,99320.76
2018-12-21T15:52:08.822Z,99321.82
2018-12-21T15:55:13.063Z,99317.77
2018-12-21T15:58:17.335Z,99301.82
2018-12-21T16:01:21.675Z,99295.67
2018-12-21T16:04:26.005Z,99297.26
2018-12-21T16:07:30.218Z,99296.19
2018-12-21T16:10:34.419Z,99293.73
2018-12-21T16:13:38.782Z,99286.70
2018-12-21T16:16:43.036Z,99277.58
2018-12-21T16:19:47.238Z,99268.38
2018-12-21T16:22:51.511Z,99262.98
2018-12-21T16:26:03.312Z,99253.53
2018-12-21T16:29:02.087Z,99258.37
2018-12-21T16:32:06.503Z,99252.50
2018-12-21T16:35:10.734Z,99251.15
2018-12-21T16:38:16.041Z,99238.70
2018-12-21T16:41:20.536Z,99239.33
2018-12-21T16:44:24.810Z,99229.33
2018-12-21T16:47:29.026Z,99229.02
2018-12-21T16:50:33.319Z,99224.69
2018-12-21T16:53:37.563Z,99213.14
2018-12-21T16:56:41.850Z,99206.63
2018-12-21T16:59:46.211Z,99208.50
2018-12-21T17:02:50.476Z,99203.10
2018-12-21T17:05:54.692Z,99192.55
2018-12-21T17:08:58.867Z,99191.31
2018-12-21T17:12:03.075Z,99184.84
2018-12-21T17:15:08.901Z,99177.75
2018-12-21T17:18:13.415Z,99171.83
2018-12-21T17:21:18.099Z,99163.98
2018-12-21T17:24:22.522Z,99159.09
2018-12-21T17:27:26.731Z,99152.66
2018-12-21T17:30:31.066Z,99155.01
2018-12-21T17:33:35.295Z,99145.80
2018-12-21T17:36:39.582Z,99142.27
2018-12-21T17:39:44.040Z,99132.00
2018-12-21T17:42:48.427Z,99134.42
2018-12-21T17:45:52.749Z,99115.81
2018-12-21T17:48:56.952Z,99108.52
2018-12-21T17:52:01.635Z,99110.42
2018-12-21T17:55:08.574Z,99110.49
2018-12-21T17:58:12.780Z,99107.96
2018-12-21T18:01:17.254Z,99099.87
2018-12-21T18:04:29.204Z,99099.59
2018-12-21T18:07:33.432Z,99108.52
2018-12-21T18:10:37.726Z,99115.25
2018-12-21T18:13:42.015Z,99124.70
2018-12-21T18:16:46.402Z,99127.67
2018-12-21T18:19:50.609Z,99127.39
2018-12-21T18:22:54.820Z,99126.37
2018-12-21T18:25:59.123Z,99117.48
2018-12-21T18:29:03.357Z,99103.91
2018-12-21T18:32:19.990Z,99093.36
2018-12-21T18:35:25.247Z,99090.11
2018-12-21T18:38:30.724Z,99092.73
2018-12-21T18:41:34.955Z,99080.83
2018-12-21T18:44:39.187Z,99071.39
2018-12-21T18:47:43.591Z,99067.83
2018-12-21T18:50:47.799Z,99060.56
2018-12-21T18:53:52.015Z,99063.27
2018-12-21T18:57:01.356Z,99062.73
2018-12-21T19:00:10.064Z,99063.78
2018-12-21T19:03:14.282Z,99068.41
2018-12-21T19:06:18.472Z,99078.86
2018-12-21T19:09:22.682Z,99084.25
2018-12-21T19:12:26.904Z,99091.51
2018-12-21T19:15:31.136Z,99093.28
2018-12-21T19:18:35.334Z,99105.94
2018-12-21T19:21:39.724Z,99108.36
2018-12-21T19:24:43.911Z,99104.31
2018-12-21T19:27:48.199Z,99106.85
2018-12-21T19:30:52.496Z,99112.36
2018-12-21T19:33:56.920Z,99111.59
2018-12-21T19:37:01.198Z,99114.81
2018-12-21T19:40:06.983Z,99108.20
2018-12-21T19:43:11.270Z,99109.31
2018-12-21T19:46:15.532Z,99113.23
2018-12-21T19:49:19.824Z,99106.55
2018-12-21T19:52:24.106Z,99112.98
2018-12-21T19:55:45.555Z,99110.02
2018-12-21T19:58:49.919Z,99110.13
2018-12-21T20:01:54.291Z,99109.33
2018-12-21T20:04:58.511Z,99109.44
2018-12-21T20:08:02.772Z,99112.45
2018-12-21T20:11:07.419Z,99114.08
2018-12-21T20:14:11.699Z,99121.89
2018-12-21T20:17:15.988Z,99127.81
2018-12-21T20:20:20.207Z,99138.22
2018-12-21T20:23:24.412Z,99149.05
2018-12-21T20:26:28.637Z,99155.16
2018-12-21T20:29:32.924Z,99159.69
2018-12-21T20:32:37.187Z,99172.30
2018-12-21T20:35:41.811Z,99174.88
2018-12-21T20:38:46.094Z,99175.68
2018-12-21T20:41:50.464Z,99186.87
2018-12-21T20:44:54.688Z,99190.32
2018-12-21T20:47:58.900Z,99191.03
2018-12-21T20:51:03.259Z,99207.55
2018-12-21T20:54:07.568Z,99220.16
2018-12-21T20:57:21.699Z,99232.61
2018-12-21T21:00:20.876Z,99235.00
2018-12-21T21:03:25.127Z,99242.38
2018-12-21T21:06:29.352Z,99254.95
2018-12-21T21:09:33.576Z,99264.39
2018-12-21T21:12:37.797Z,99276.58
2018-12-21T21:15:42.120Z,99283.87
2018-12-21T21:18:46.410Z,99293.78
2018-12-21T21:21:50.651Z,99306.81
2018-12-21T21:24:54.943Z,99304.91
2018-12-21T21:27:59.207Z,99313.97
2018-12-21T21:31:03.514Z,99324.28
2018-12-21T21:34:07.941Z,99333.45
2018-12-21T21:37:12.235Z,99332.85
2018-12-21T21:40:19.038Z,99349.79
2018-12-21T21:43:23.402Z,99355.50
2018-12-21T21:46:27.714Z,99369.14
2018-12-21T21:49:31.944Z,99375.52
2018-12-21T21:52:36.262Z,99386.16
2018-12-21T21:55:40.589Z,99401.23
2018-12-21T21:58:44.914Z,99408.13
2018-12-21T22:01:49.290Z,99417.80
2018-12-21T22:04:53.596Z,99428.83
2018-12-21T22:07:57.879Z,99443.38
2018-12-21T22:11:02.303Z,99453.88
2018-12-21T22:14:06.647Z,99458.16
2018-12-21T22:17:10.855Z,99471.96
2018-12-21T22:20:15.136Z,99476.49
2018-12-21T22:23:19.337Z,99489.47
2018-12-21T22:26:23.568Z,99493.28
2018-12-21T22:29:27.869Z,99492.45
2018-12-21T22:32:32.139Z,99501.89
2018-12-21T22:35:36.334Z,99512.55
2018-12-21T22:38:40.647Z,99521.84
2018-12-21T22:41:44.911Z,99535.55
2018-12-21T22:44:49.235Z,99543.87
2018-12-21T22:47:53.434Z,99554.44
2018-12-21T22:50:57.731Z,99564.56
2018-12-21T22:54:01.947Z,99578.56
2018-12-21T22:57:06.171Z,99596.17
2018-12-21T23:00:19.050Z,99606.00
2018-12-21T23:03:23.274Z,99614.77
2018-12-21T23:06:27.508Z,99618.42
2018-12-21T23:09:33.191Z,99624.42
2018-12-21T23:12:37.675Z,99632.88
2018-12-21T23:15:42.008Z,99643.44
2018-12-21T23:18:46.236Z,99646.00
2018-12-21T23:21:50.457Z,99660.06
2018-12-21T23:24:54.836Z,99666.58
2018-12-21T23:28:04.906Z,99683.66
2018-12-21T23:31:05.499Z,99694.22
2018-12-21T23:34:09.699Z,99701.57
2018-12-21T23:37:14.082Z,99712.19
2018-12-21T23:40:18.310Z,99716.55
2018-12-21T23:43:22.522Z,99725.16
2018-12-21T23:46:26.889Z,99721.23
2018-12-21T23:49:31.166Z,99725.04
2018-12-21T23:52:35.470Z,99729.41
2018-12-21T23:55:39.695Z,99734.92
2018-12-21T23:58:43.914Z,99737.66
