createdAt,value
2019-06-10T00:02:04.170Z,17.63
2019-06-10T00:04:15.243Z,17.63
2019-06-10T00:06:26.187Z,17.62
2019-06-10T00:08:37.019Z,17.59
2019-06-10T00:10:47.865Z,17.60
2019-06-10T00:13:01.015Z,17.59
2019-06-10T00:15:11.828Z,17.55
2019-06-10T00:17:22.693Z,17.49
2019-06-10T00:19:33.498Z,17.40
2019-06-10T00:21:44.445Z,17.35
2019-06-10T00:23:55.265Z,17.34
2019-06-10T00:26:07.764Z,17.39
2019-06-10T00:28:18.824Z,17.38
2019-06-10T00:30:31.305Z,17.40
2019-06-10T00:32:42.298Z,17.37
2019-06-10T00:34:53.109Z,17.34
2019-06-10T00:37:06.326Z,17.35
2019-06-10T00:39:16.769Z,17.30
2019-06-10T00:41:27.601Z,17.26
2019-06-10T00:43:38.428Z,17.28
2019-06-10T00:45:51.318Z,17.30
2019-06-10T00:48:13.535Z,17.31
2019-06-10T00:50:14.920Z,17.30
2019-06-10T00:52:25.807Z,17.31
2019-06-10T00:54:37.004Z,17.28
2019-06-10T00:56:47.872Z,17.27
2019-06-10T00:59:01.047Z,17.23
2019-06-10T01:01:14.485Z,17.26
2019-06-10T01:03:24.298Z,17.22
2019-06-10T01:05:35.137Z,17.20
2019-06-10T01:07:46.001Z,17.24
2019-06-10T01:09:56.843Z,17.27
2019-06-10T01:12:08.983Z,17.24
2019-06-10T01:14:21.579Z,17.24
2019-06-10T01:16:32.775Z,17.28
2019-06-10T01:18:43.618Z,17.21
2019-06-10T01:20:54.440Z,17.14
2019-06-10T01:23:05.271Z,17.08
2019-06-10T01:25:16.201Z,17.03
2019-06-10T01:27:27.058Z,17.07
2019-06-10T01:29:37.900Z,17.05
2019-06-10T01:31:51.030Z,17.04
2019-06-10T01:34:01.592Z,17.04
2019-06-10T01:36:14.915Z,16.98
2019-06-10T01:38:25.154Z,16.95
2019-06-10T01:40:35.965Z,16.93
2019-06-10T01:42:46.799Z,16.97
2019-06-10T01:44:57.646Z,16.98
2019-06-10T01:47:08.761Z,17.01
2019-06-10T01:49:21.335Z,16.97
2019-06-10T01:51:32.344Z,16.92
2019-06-10T01:53:43.171Z,16.95
2019-06-10T01:55:54.009Z,16.94
2019-06-10T01:58:05.198Z,16.92
2019-06-10T02:00:23.293Z,16.85
2019-06-10T02:02:35.013Z,16.79
2019-06-10T02:04:44.194Z,16.72
2019-06-10T02:06:55.042Z,16.73
2019-06-10T02:09:06.565Z,16.67
2019-06-10T02:11:18.996Z,16.68
2019-06-10T02:13:32.773Z,16.69
2019-06-10T02:15:43.508Z,16.67
2019-06-10T02:17:54.349Z,16.67
2019-06-10T02:20:05.708Z,16.61
2019-06-10T02:22:17.940Z,16.58
2019-06-10T02:24:31.420Z,16.57
2019-06-10T02:26:42.043Z,16.56
2019-06-10T02:28:52.859Z,16.53
2019-06-10T02:31:04.056Z,16.57
2019-06-10T02:33:18.978Z,16.55
2019-06-10T02:35:43.023Z,16.55
2019-06-10T02:37:44.143Z,16.56
2019-06-10T02:39:54.159Z,16.59
2019-06-10T02:42:19.049Z,16.60
2019-06-10T02:44:33.149Z,16.63
2019-06-10T02:46:43.838Z,16.66
2019-06-10T02:48:54.985Z,16.67
2019-06-10T02:51:06.457Z,16.68
2019-06-10T02:53:19.255Z,16.63
2019-06-10T02:55:34.189Z,16.62
2019-06-10T02:57:44.865Z,16.57
2019-06-10T02:59:55.679Z,16.58
2019-06-10T03:02:06.522Z,16.53
2019-06-10T03:04:18.292Z,16.57
2019-06-10T03:06:38.490Z,16.55
2019-06-10T03:08:43.691Z,16.52
2019-06-10T03:10:54.985Z,16.52
2019-06-10T03:13:05.885Z,16.51
2019-06-10T03:15:17.884Z,16.56
2019-06-10T03:17:28.876Z,16.61
2019-06-10T03:19:46.966Z,16.65
2019-06-10T03:21:52.543Z,16.60
2019-06-10T03:24:03.355Z,16.54
2019-06-10T03:26:15.196Z,16.49
2019-06-10T03:28:26.330Z,16.48
2019-06-10T03:30:48.060Z,16.51
2019-06-10T03:32:50.025Z,16.54
2019-06-10T03:35:05.015Z,16.62
2019-06-10T03:37:13.581Z,16.65
2019-06-10T03:39:26.916Z,16.63
2019-06-10T03:41:37.271Z,16.62
2019-06-10T03:43:48.106Z,16.64
2019-06-10T03:45:58.919Z,16.66
2019-06-10T03:48:09.762Z,16.65
2019-06-10T03:50:23.959Z,16.69
2019-06-10T03:52:33.417Z,16.70
2019-06-10T03:54:44.231Z,16.70
2019-06-10T03:56:55.160Z,16.69
2019-06-10T03:59:06.014Z,16.69
2019-06-10T04:01:17.402Z,16.67
2019-06-10T04:03:29.376Z,16.67
2019-06-10T04:05:42.379Z,16.69
2019-06-10T04:07:53.052Z,16.68
2019-06-10T04:10:04.353Z,16.66
2019-06-10T04:12:15.183Z,16.69
2019-06-10T04:14:26.796Z,16.75
2019-06-10T04:16:38.769Z,16.74
2019-06-10T04:18:50.123Z,16.67
2019-06-10T04:21:03.945Z,16.63
2019-06-10T04:23:14.782Z,16.62
2019-06-10T04:25:29.173Z,16.60
2019-06-10T04:27:38.361Z,16.58
2019-06-10T04:29:49.189Z,16.56
2019-06-10T04:32:00.009Z,16.58
2019-06-10T04:34:12.505Z,16.61
2019-06-10T04:36:26.009Z,16.59
2019-06-10T04:38:36.267Z,16.55
2019-06-10T04:40:47.182Z,16.53
2019-06-10T04:42:58.039Z,16.48
2019-06-10T04:45:09.091Z,16.42
2019-06-10T04:47:21.289Z,16.38
2019-06-10T04:49:32.893Z,16.38
2019-06-10T04:51:43.811Z,16.36
2019-06-10T04:53:54.636Z,16.35
2019-06-10T04:56:05.478Z,16.37
2019-06-10T04:58:16.400Z,16.32
2019-06-10T05:00:28.790Z,16.32
2019-06-10T05:02:39.954Z,16.36
2019-06-10T05:04:53.059Z,16.32
2019-06-10T05:07:03.522Z,16.39
2019-06-10T05:09:14.340Z,16.39
2019-06-10T05:11:26.950Z,16.40
2019-06-10T05:13:37.899Z,16.42
2019-06-10T05:15:48.751Z,16.48
2019-06-10T05:17:59.569Z,16.48
2019-06-10T05:20:12.572Z,16.52
2019-06-10T05:22:25.465Z,16.55
2019-06-10T05:24:36.456Z,16.61
2019-06-10T05:26:47.285Z,16.70
2019-06-10T05:28:58.104Z,16.79
2019-06-10T05:31:08.948Z,16.83
2019-06-10T05:33:20.792Z,16.82
2019-06-10T05:35:33.921Z,16.86
2019-06-10T05:37:44.969Z,16.92
2019-06-10T05:39:55.812Z,16.94
2019-06-10T05:42:09.314Z,16.91
2019-06-10T05:44:22.699Z,16.93
2019-06-10T05:46:34.882Z,17.00
2019-06-10T05:48:45.841Z,17.00
2019-06-10T05:51:02.154Z,17.00
2019-06-10T05:53:09.520Z,16.98
2019-06-10T05:55:22.503Z,17.05
2019-06-10T05:57:35.160Z,17.12
2019-06-10T05:59:45.940Z,17.16
2019-06-10T06:01:56.802Z,17.21
2019-06-10T06:04:07.629Z,17.24
2019-06-10T06:06:18.487Z,17.28
2019-06-10T06:08:29.316Z,17.31
2019-06-10T06:10:42.446Z,17.36
2019-06-10T06:12:52.889Z,17.40
2019-06-10T06:15:04.123Z,17.47
2019-06-10T06:17:16.784Z,17.55
2019-06-10T06:19:28.204Z,17.65
2019-06-10T06:21:46.410Z,17.67
2019-06-10T06:23:52.829Z,17.72
2019-06-10T06:26:04.199Z,17.74
2019-06-10T06:28:16.292Z,17.78
2019-06-10T06:30:28.061Z,17.81
2019-06-10T06:32:39.015Z,17.81
2019-06-10T06:34:52.499Z,17.85
2019-06-10T06:37:02.907Z,17.86
2019-06-10T06:39:13.728Z,17.86
2019-06-10T06:41:24.552Z,17.87
2019-06-10T06:43:40.000Z,17.83
2019-06-10T06:45:48.132Z,17.86
2019-06-10T06:47:58.982Z,17.88
2019-06-10T06:50:13.050Z,17.87
2019-06-10T06:52:46.558Z,17.86
2019-06-10T06:54:38.121Z,17.90
2019-06-10T06:56:49.666Z,17.93
2019-06-10T06:59:02.530Z,18.02
2019-06-10T07:01:14.577Z,18.04
2019-06-10T07:03:25.865Z,18.14
2019-06-10T07:05:38.959Z,18.23
2019-06-10T07:07:52.743Z,18.29
2019-06-10T07:10:07.451Z,18.35
2019-06-10T07:12:23.009Z,18.33
2019-06-10T07:14:37.160Z,18.35
2019-06-10T07:16:46.940Z,18.40
2019-06-10T07:18:57.784Z,18.41
2019-06-10T07:21:08.733Z,18.32
2019-06-10T07:23:19.545Z,18.28
2019-06-10T07:25:34.145Z,18.24
2019-06-10T07:27:46.430Z,18.19
2019-06-10T07:29:56.062Z,18.22
2019-06-10T07:32:06.895Z,18.25
2019-06-10T07:34:17.762Z,18.23
2019-06-10T07:36:28.781Z,18.27
2019-06-10T07:38:41.852Z,18.29
2019-06-10T07:40:53.062Z,18.32
2019-06-10T07:43:04.231Z,18.35
2019-06-10T07:45:15.270Z,18.37
2019-06-10T07:47:26.086Z,18.29
2019-06-10T07:49:37.238Z,18.25
2019-06-10T07:51:48.313Z,18.29
2019-06-10T07:53:59.232Z,18.34
2019-06-10T07:56:12.629Z,18.37
2019-06-10T07:58:22.797Z,18.31
2019-06-10T08:00:36.250Z,18.24
2019-06-10T08:02:46.694Z,18.31
2019-06-10T08:04:57.669Z,18.41
2019-06-10T08:07:08.792Z,18.54
2019-06-10T08:09:19.641Z,18.73
2019-06-10T08:11:33.085Z,18.89
2019-06-10T08:13:46.122Z,19.08
2019-06-10T08:15:56.059Z,19.17
2019-06-10T08:18:06.915Z,19.18
2019-06-10T08:20:22.263Z,19.15
2019-06-10T08:22:37.447Z,19.13
2019-06-10T08:24:46.120Z,19.11
2019-06-10T08:26:56.962Z,19.06
2019-06-10T08:29:07.835Z,19.02
2019-06-10T08:31:18.678Z,19.10
2019-06-10T08:33:29.532Z,19.16
2019-06-10T08:35:49.504Z,19.11
2019-06-10T08:37:53.302Z,19.08
2019-06-10T08:40:05.237Z,19.07
2019-06-10T08:42:16.210Z,19.07
2019-06-10T08:44:27.183Z,19.08
2019-06-10T08:46:38.838Z,19.12
2019-06-10T08:48:52.349Z,19.14
2019-06-10T08:51:03.494Z,19.16
2019-06-10T08:53:18.151Z,19.20
2019-06-10T08:55:27.841Z,19.21
2019-06-10T08:57:42.442Z,19.19
2019-06-10T08:59:53.297Z,19.25
2019-06-10T09:02:04.305Z,19.34
2019-06-10T09:04:15.197Z,19.50
2019-06-10T09:06:28.180Z,19.53
2019-06-10T09:08:40.872Z,19.49
2019-06-10T09:10:54.915Z,19.42
2019-06-10T09:13:04.819Z,19.44
2019-06-10T09:15:16.061Z,19.47
2019-06-10T09:17:26.928Z,19.58
2019-06-10T09:19:38.585Z,19.57
2019-06-10T09:21:53.381Z,19.57
2019-06-10T09:24:04.048Z,19.69
2019-06-10T09:26:14.969Z,19.95
2019-06-10T09:28:25.844Z,20.28
2019-06-10T09:30:36.800Z,20.68
2019-06-10T09:32:51.385Z,20.88
2019-06-10T09:35:03.209Z,20.97
2019-06-10T09:37:13.301Z,21.11
2019-06-10T09:39:24.180Z,21.49
2019-06-10T09:41:40.072Z,21.64
2019-06-10T09:43:51.719Z,21.56
2019-06-10T09:46:03.486Z,21.55
2019-06-10T09:48:22.687Z,21.64
2019-06-10T09:50:41.236Z,21.53
2019-06-10T09:52:56.846Z,21.62
2019-06-10T09:55:05.252Z,21.57
2019-06-10T09:57:16.152Z,21.44
2019-06-10T09:59:27.001Z,21.39
2019-06-10T10:01:37.981Z,21.56
2019-06-10T10:03:53.904Z,21.86
2019-06-10T10:06:11.499Z,22.14
2019-06-10T10:08:16.529Z,22.39
2019-06-10T10:10:34.300Z,22.83
