createdAt,value
2024-01-25T00:00:00.464Z,5.00
2024-01-25T00:00:32.513Z,5.00
2024-01-25T00:01:04.922Z,5.00
2024-01-25T00:01:37.214Z,5.00
2024-01-25T00:02:09.507Z,5.00
2024-01-25T00:02:41.625Z,5.00
2024-01-25T00:03:13.644Z,5.00
2024-01-25T00:03:45.780Z,5.00
2024-01-25T00:04:17.937Z,5.00
2024-01-25T00:04:50.035Z,5.00
2024-01-25T00:05:22.521Z,5.00
2024-01-25T00:05:54.640Z,5.00
2024-01-25T00:06:26.791Z,5.00
2024-01-25T00:06:59.254Z,5.00
2024-01-25T00:07:31.502Z,5.00
2024-01-25T00:08:03.912Z,5.00
2024-01-25T00:08:36.182Z,5.00
2024-01-25T00:09:08.529Z,5.00
2024-01-25T00:09:40.589Z,5.00
2024-01-25T00:10:12.694Z,5.00
2024-01-25T00:10:44.893Z,5.00
2024-01-25T00:11:16.858Z,5.00
2024-01-25T00:11:48.864Z,5.00
2024-01-25T00:12:21.266Z,5.00
2024-01-25T00:12:54.703Z,5.00
2024-01-25T00:13:26.791Z,5.00
2024-01-25T00:13:58.969Z,5.00
2024-01-25T00:14:30.970Z,5.00
2024-01-25T00:15:03.531Z,5.00
2024-01-25T00:15:35.514Z,5.00
2024-01-25T00:16:07.797Z,5.00
2024-01-25T00:16:42.170Z,5.00
2024-01-25T00:17:14.208Z,5.00
2024-01-25T00:17:46.273Z,5.00
2024-01-25T00:18:18.281Z,5.00
2024-01-25T00:18:50.614Z,5.00
2024-01-25T00:19:23.648Z,5.00
2024-01-25T00:19:55.784Z,5.00
2024-01-25T00:20:28.058Z,5.00
2024-01-25T00:21:00.171Z,5.00
2024-01-25T00:21:32.239Z,5.00
2024-01-25T00:22:04.708Z,5.00
2024-01-25T00:22:36.742Z,5.00
2024-01-25T00:23:08.829Z,5.00
2024-01-25T00:23:40.824Z,5.00
2024-01-25T00:24:13.662Z,5.00
2024-01-25T00:24:45.865Z,5.00
2024-01-25T00:25:17.986Z,5.00
2024-01-25T00:25:50.062Z,5.00
2024-01-25T00:26:22.362Z,5.00
2024-01-25T00:26:54.381Z,5.00
2024-01-25T00:27:26.394Z,5.00
2024-01-25T00:28:00.017Z,5.00
2024-01-25T00:28:32.144Z,5.00
2024-01-25T00:29:04.838Z,5.00
2024-01-25T00:29:37.940Z,5.00
2024-01-25T00:30:11.016Z,5.00
2024-01-25T00:30:43.060Z,5.00
2024-01-25T00:31:15.187Z,5.00
2024-01-25T00:31:47.265Z,5.00
2024-01-25T00:32:19.280Z,5.00
2024-01-25T00:32:51.332Z,5.00
2024-01-25T00:33:23.868Z,5.00
2024-01-25T00:33:56.673Z,5.00
2024-01-25T00:34:29.482Z,5.00
2024-01-25T00:35:02.459Z,5.00
2024-01-25T00:35:35.391Z,5.00
2024-01-25T00:36:08.807Z,5.00
2024-01-25T00:36:41.509Z,5.00
2024-01-25T00:37:14.173Z,5.00
2024-01-25T00:37:46.745Z,5.00
2024-01-25T00:38:19.362Z,5.00
2024-01-25T00:38:52.024Z,5.00
2024-01-25T00:39:24.441Z,5.00
2024-01-25T00:39:57.057Z,5.00
2024-01-25T00:40:29.706Z,5.00
2024-01-25T00:41:02.530Z,5.00
2024-01-25T00:41:35.867Z,5.67
2024-01-25T00:42:08.896Z,6.00
2024-01-25T00:42:43.645Z,6.00
2024-01-25T00:43:18.221Z,6.00
2024-01-25T00:43:50.894Z,6.00
2024-01-25T00:44:23.612Z,6.00
2024-01-25T00:44:56.237Z,6.00
2024-01-25T00:45:28.769Z,6.00
2024-01-25T00:46:01.434Z,6.00
2024-01-25T00:46:33.961Z,6.00
2024-01-25T00:47:06.747Z,6.00
2024-01-25T00:47:39.458Z,6.00
2024-01-25T00:48:13.229Z,6.00
2024-01-25T00:48:46.018Z,6.00
2024-01-25T00:49:18.965Z,6.00
2024-01-25T00:49:51.912Z,6.00
2024-01-25T00:50:25.205Z,6.00
2024-01-25T00:50:58.270Z,6.00
2024-01-25T00:51:31.104Z,6.00
2024-01-25T00:52:04.538Z,6.00
2024-01-25T00:52:37.069Z,6.00
2024-01-25T00:53:10.160Z,6.00
2024-01-25T00:53:42.590Z,6.00
2024-01-25T00:54:15.295Z,6.00
2024-01-25T00:54:47.750Z,6.00
2024-01-25T00:55:20.592Z,6.00
2024-01-25T00:55:53.278Z,6.00
2024-01-25T00:56:25.893Z,6.00
2024-01-25T00:56:58.558Z,6.00
2024-01-25T00:57:31.211Z,6.00
2024-01-25T00:58:03.943Z,6.33
2024-01-25T00:58:38.032Z,7.00
2024-01-25T00:59:10.546Z,7.00
2024-01-25T00:59:43.086Z,7.00
2024-01-25T01:00:16.034Z,7.00
2024-01-25T01:00:48.674Z,7.00
2024-01-25T01:01:22.931Z,7.00
2024-01-25T01:01:59.402Z,7.00
2024-01-25T01:02:35.536Z,7.00
2024-01-25T01:03:08.189Z,7.00
2024-01-25T01:03:41.137Z,7.00
2024-01-25T01:04:13.938Z,7.00
2024-01-25T01:04:48.189Z,7.00
2024-01-25T01:05:21.710Z,7.00
2024-01-25T01:05:54.569Z,7.00
2024-01-25T01:06:30.442Z,7.00
2024-01-25T01:07:03.133Z,7.00
2024-01-25T01:07:35.858Z,7.00
2024-01-25T01:08:09.201Z,7.00
2024-01-25T01:08:44.080Z,7.00
2024-01-25T01:09:16.469Z,7.00
2024-01-25T01:09:48.550Z,7.00
2024-01-25T01:10:20.740Z,7.00
2024-01-25T01:10:52.840Z,7.00
2024-01-25T01:11:25.057Z,7.00
2024-01-25T01:11:57.121Z,7.00
2024-01-25T01:12:29.289Z,7.00
2024-01-25T01:13:01.423Z,7.00
2024-01-25T01:13:33.463Z,7.00
2024-01-25T01:14:06.858Z,7.00
2024-01-25T01:14:38.949Z,7.00
2024-01-25T01:15:11.025Z,7.00
2024-01-25T01:15:43.106Z,7.00
2024-01-25T01:16:15.306Z,7.00
2024-01-25T01:16:47.308Z,7.00
2024-01-25T01:17:19.371Z,7.00
2024-01-25T01:17:51.520Z,7.00
2024-01-25T01:18:23.671Z,7.00
2024-01-25T01:18:55.977Z,7.00
2024-01-25T01:19:28.177Z,7.00
2024-01-25T01:20:00.722Z,7.00
2024-01-25T01:20:33.453Z,7.00
2024-01-25T01:21:05.838Z,7.00
2024-01-25T01:21:37.967Z,7.00
2024-01-25T01:22:10.192Z,7.00
2024-01-25T01:22:42.255Z,7.00
2024-01-25T01:23:14.326Z,7.00
2024-01-25T01:23:46.327Z,7.00
2024-01-25T01:24:18.375Z,7.00
2024-01-25T01:24:50.400Z,7.00
2024-01-25T01:25:22.595Z,7.00
2024-01-25T01:25:54.769Z,7.00
2024-01-25T01:26:26.765Z,7.00
2024-01-25T01:26:58.805Z,7.00
2024-01-25T01:27:30.889Z,7.00
2024-01-25T01:28:02.982Z,7.00
2024-01-25T01:28:34.940Z,7.00
2024-01-25T01:29:08.449Z,7.00
2024-01-25T01:29:40.449Z,7.00
2024-01-25T01:30:12.985Z,7.00
2024-01-25T01:30:45.060Z,7.00
2024-01-25T01:31:17.637Z,7.00
2024-01-25T01:31:50.121Z,7.00
2024-01-25T01:32:23.271Z,7.00
2024-01-25T01:32:55.514Z,7.00
2024-01-25T01:33:27.856Z,7.00
2024-01-25T01:34:00.174Z,7.00
2024-01-25T01:34:32.774Z,7.00
2024-01-25T01:35:07.183Z,7.00
2024-01-25T01:35:39.414Z,7.00
2024-01-25T01:36:11.407Z,7.00
2024-01-25T01:36:43.500Z,7.00
2024-01-25T01:37:15.638Z,7.00
2024-01-25T01:37:48.023Z,7.67
2024-01-25T01:38:20.029Z,8.00
2024-01-25T01:38:52.083Z,8.00
2024-01-25T01:39:24.043Z,8.00
2024-01-25T01:39:56.198Z,8.00
2024-01-25T01:40:28.488Z,8.00
2024-01-25T01:41:00.535Z,8.00
2024-01-25T01:41:32.712Z,8.00
2024-01-25T01:42:04.909Z,8.00
2024-01-25T01:42:36.901Z,8.00
2024-01-25T01:43:18.626Z,8.00
2024-01-25T01:43:53.716Z,8.00
2024-01-25T01:44:27.069Z,8.00
2024-01-25T01:44:59.074Z,8.00
2024-01-25T01:45:31.229Z,8.00
2024-01-25T01:46:10.625Z,8.00
2024-01-25T01:46:43.149Z,8.00
2024-01-25T01:47:15.302Z,8.00
2024-01-25T01:47:47.529Z,8.00
2024-01-25T01:48:20.251Z,8.00
2024-01-25T01:48:52.834Z,8.00
2024-01-25T01:49:25.410Z,8.00
2024-01-25T01:49:58.146Z,8.00
2024-01-25T01:50:30.534Z,8.00
2024-01-25T01:51:03.056Z,8.00
2024-01-25T01:51:36.996Z,8.00
2024-01-25T01:52:09.393Z,8.00
2024-01-25T01:52:42.116Z,8.00
2024-01-25T01:53:14.227Z,8.00
2024-01-25T01:53:47.696Z,8.00
2024-01-25T01:54:20.265Z,8.00
2024-01-25T01:54:52.676Z,8.00
2024-01-25T01:55:24.889Z,8.00
2024-01-25T01:55:57.074Z,8.00
2024-01-25T01:56:29.894Z,8.00
2024-01-25T01:57:03.318Z,8.00
2024-01-25T01:57:36.150Z,8.00
2024-01-25T01:58:10.256Z,8.00
2024-01-25T01:58:43.073Z,8.00
2024-01-25T01:59:17.019Z,8.00
2024-01-25T01:59:50.742Z,8.67
2024-01-25T02:00:22.943Z,9.00
2024-01-25T02:00:56.517Z,9.00
2024-01-25T02:01:28.975Z,9.00
2024-01-25T02:02:01.354Z,9.00
2024-01-25T02:02:33.464Z,9.00
2024-01-25T02:03:06.068Z,9.00
2024-01-25T02:03:38.296Z,9.00
2024-01-25T02:04:10.491Z,9.33
2024-01-25T02:04:44.505Z,10.00
2024-01-25T02:05:17.153Z,10.00
2024-01-25T02:05:49.315Z,10.00
2024-01-25T02:06:22.261Z,10.00
2024-01-25T02:06:54.560Z,10.00
2024-01-25T02:07:26.846Z,10.00
2024-01-25T02:07:59.013Z,10.00
2024-01-25T02:08:31.451Z,10.00
2024-01-25T02:09:04.026Z,10.00
2024-01-25T02:09:36.233Z,10.00
2024-01-25T02:10:09.583Z,10.00
2024-01-25T02:10:41.722Z,10.00
2024-01-25T02:11:13.694Z,10.00
2024-01-25T02:11:45.729Z,10.00
2024-01-25T02:12:17.761Z,10.00
2024-01-25T02:12:49.872Z,10.00
2024-01-25T02:13:23.006Z,10.00
2024-01-25T02:13:55.372Z,10.00
2024-01-25T02:14:27.424Z,10.00
2024-01-25T02:15:01.547Z,10.00
2024-01-25T02:15:33.781Z,10.00
2024-01-25T02:16:06.523Z,10.00
2024-01-25T02:16:38.814Z,10.00
2024-01-25T02:17:10.911Z,10.00
2024-01-25T02:17:43.808Z,10.00
2024-01-25T02:18:16.040Z,10.00
2024-01-25T02:18:49.143Z,10.00
2024-01-25T02:19:21.599Z,10.00
2024-01-25T02:19:53.710Z,10.00
2024-01-25T02:20:27.098Z,10.00
2024-01-25T02:20:59.191Z,10.00
2024-01-25T02:21:31.368Z,10.00
2024-01-25T02:22:06.561Z,10.00
2024-01-25T02:22:40.186Z,10.00
2024-01-25T02:23:12.482Z,10.00
2024-01-25T02:23:44.526Z,10.00
2024-01-25T02:24:16.651Z,10.00
2024-01-25T02:24:48.906Z,10.00
2024-01-25T02:25:21.195Z,10.00
2024-01-25T02:25:53.529Z,10.00
2024-01-25T02:26:25.781Z,10.00
2024-01-25T02:26:58.722Z,10.00
2024-01-25T02:27:30.917Z,10.00
2024-01-25T02:28:03.102Z,10.00
2024-01-25T02:28:35.098Z,10.00
2024-01-25T02:29:07.248Z,10.00
2024-01-25T02:29:39.252Z,10.00
2024-01-25T02:30:11.731Z,10.00
2024-01-25T02:30:45.220Z,10.00
2024-01-25T02:31:17.365Z,10.00
2024-01-25T02:31:49.541Z,10.00
2024-01-25T02:32:21.759Z,10.00
2024-01-25T02:32:53.946Z,10.00
2024-01-25T02:33:26.099Z,10.00
2024-01-25T02:33:58.303Z,10.00
2024-01-25T02:34:30.423Z,10.00
2024-01-25T02:35:03.193Z,10.00
2024-01-25T02:35:35.496Z,10.00
2024-01-25T02:36:07.798Z,10.00
2024-01-25T02:36:39.901Z,10.00
2024-01-25T02:37:12.146Z,10.00
2024-01-25T02:37:45.836Z,10.00
2024-01-25T02:38:17.782Z,10.00
2024-01-25T02:38:49.823Z,10.00
2024-01-25T02:39:21.891Z,10.00
2024-01-25T02:39:55.216Z,10.00
2024-01-25T02:40:27.304Z,10.00
2024-01-25T02:41:00.176Z,10.00
2024-01-25T02:41:32.881Z,10.00
2024-01-25T02:42:05.321Z,10.00
2024-01-25T02:42:37.694Z,10.00
2024-01-25T02:43:09.826Z,10.00
2024-01-25T02:43:42.532Z,10.00
2024-01-25T02:44:14.744Z,10.00
2024-01-25T02:44:46.778Z,10.00
2024-01-25T02:45:19.029Z,10.00
2024-01-25T02:45:51.179Z,10.00
2024-01-25T02:46:24.649Z,10.00
2024-01-25T02:46:56.789Z,10.00
2024-01-25T02:47:29.132Z,10.00
2024-01-25T02:48:01.510Z,10.00
2024-01-25T02:48:33.831Z,10.00
2024-01-25T02:49:06.119Z,10.00
2024-01-25T02:49:38.922Z,10.00
2024-01-25T02:50:11.228Z,10.00
2024-01-25T02:50:43.319Z,10.00
2024-01-25T02:51:15.513Z,10.00
2024-01-25T02:51:47.716Z,10.00
2024-01-25T02:52:20.051Z,10.00
2024-01-25T02:52:53.685Z,10.00
2024-01-25T02:53:25.993Z,10.00
2024-01-25T02:53:57.971Z,10.33
2024-01-25T02:54:30.191Z,11.00
2024-01-25T02:55:02.259Z,11.00
2024-01-25T02:55:34.240Z,11.00
2024-01-25T02:56:07.326Z,11.00
2024-01-25T02:56:39.372Z,11.00
2024-01-25T02:57:11.610Z,11.00
2024-01-25T02:57:43.677Z,11.00
2024-01-25T02:58:16.055Z,11.00
2024-01-25T02:58:48.178Z,11.00
2024-01-25T02:59:20.166Z,11.00
2024-01-25T02:59:52.233Z,11.00
2024-01-25T03:00:24.290Z,11.00
2024-01-25T03:00:56.617Z,11.00
2024-01-25T03:01:28.750Z,11.00
2024-01-25T03:02:01.080Z,11.00
2024-01-25T03:02:33.247Z,11.00
2024-01-25T03:03:05.792Z,11.00
2024-01-25T03:03:38.306Z,11.67
2024-01-25T03:04:10.702Z,12.00
2024-01-25T03:04:43.023Z,12.00
2024-01-25T03:05:15.241Z,12.00
2024-01-25T03:05:47.529Z,12.00
2024-01-25T03:06:19.680Z,12.00
2024-01-25T03:06:51.915Z,12.00
2024-01-25T03:07:24.155Z,12.00
2024-01-25T03:07:57.649Z,12.00
2024-01-25T03:08:29.741Z,12.00
2024-01-25T03:09:01.824Z,12.00
2024-01-25T03:09:33.874Z,12.00
2024-01-25T03:10:07.017Z,12.00
2024-01-25T03:10:39.124Z,12.33
2024-01-25T03:11:11.287Z,13.00
2024-01-25T03:11:43.357Z,13.00
2024-01-25T03:12:15.413Z,13.00
2024-01-25T03:12:47.457Z,13.00
2024-01-25T03:13:22.735Z,13.00
2024-01-25T03:13:55.039Z,13.00
2024-01-25T03:14:27.130Z,13.00
2024-01-25T03:14:59.102Z,13.00
2024-01-25T03:15:31.323Z,13.33
2024-01-25T03:16:03.681Z,14.00
2024-01-25T03:16:35.820Z,14.00
2024-01-25T03:17:07.884Z,14.00
2024-01-25T03:17:40.017Z,14.00
2024-01-25T03:18:12.750Z,14.00
2024-01-25T03:18:44.951Z,14.00
2024-01-25T03:19:17.225Z,14.00
2024-01-25T03:19:49.760Z,14.33
2024-01-25T03:20:22.074Z,15.00
2024-01-25T03:20:54.145Z,15.00
2024-01-25T03:21:26.186Z,15.00
2024-01-25T03:21:58.240Z,15.00
2024-01-25T03:22:30.352Z,15.00
2024-01-25T03:23:04.342Z,15.00
2024-01-25T03:23:36.302Z,15.00
2024-01-25T03:24:08.344Z,15.00
2024-01-25T03:24:40.434Z,15.67
2024-01-25T03:25:13.086Z,16.00
2024-01-25T03:25:45.445Z,16.00
2024-01-25T03:26:17.513Z,16.00
2024-01-25T03:26:49.679Z,16.00
2024-01-25T03:27:21.752Z,16.00
2024-01-25T03:27:54.821Z,16.00
2024-01-25T03:28:26.944Z,16.00
2024-01-25T03:28:59.237Z,16.00
2024-01-25T03:29:31.273Z,16.00
2024-01-25T03:30:04.130Z,16.67
2024-01-25T03:30:36.285Z,17.00
2024-01-25T03:31:08.771Z,17.00
2024-01-25T03:31:41.078Z,17.00
2024-01-25T03:32:13.561Z,17.00
2024-01-25T03:32:47.868Z,17.00
2024-01-25T03:33:20.091Z,17.00
2024-01-25T03:33:52.430Z,17.00
2024-01-25T03:34:24.903Z,17.00
2024-01-25T03:34:57.458Z,17.00
2024-01-25T03:35:29.661Z,17.00
2024-01-25T03:36:03.544Z,17.00
2024-01-25T03:36:35.657Z,17.00
2024-01-25T03:37:08.732Z,17.67
2024-01-25T03:37:40.830Z,18.00
2024-01-25T03:38:14.361Z,18.00
2024-01-25T03:38:46.467Z,18.00
2024-01-25T03:39:18.894Z,18.00
2024-01-25T03:39:51.271Z,18.00
2024-01-25T03:40:24.298Z,18.00
2024-01-25T03:40:56.769Z,18.00
2024-01-25T03:41:28.755Z,18.00
2024-01-25T03:42:00.865Z,18.00
2024-01-25T03:42:33.676Z,19.00
2024-01-25T03:43:13.937Z,19.00
2024-01-25T03:43:52.550Z,19.00
2024-01-25T03:44:24.809Z,19.00
2024-01-25T03:44:56.905Z,19.00
2024-01-25T03:45:29.998Z,19.00
2024-01-25T03:46:02.139Z,19.00
2024-01-25T03:46:34.200Z,19.33
2024-01-25T03:47:06.690Z,20.00
2024-01-25T03:47:39.092Z,20.00
2024-01-25T03:48:11.152Z,20.00
2024-01-25T03:48:43.509Z,20.00
2024-01-25T03:49:15.947Z,20.00
2024-01-25T03:49:48.263Z,20.00
2024-01-25T03:50:21.186Z,20.00
2024-01-25T03:50:53.245Z,20.00
2024-01-25T03:51:25.362Z,20.00
2024-01-25T03:51:57.534Z,20.00
2024-01-25T03:52:29.815Z,20.00
2024-01-25T03:53:01.892Z,20.00
2024-01-25T03:53:35.363Z,20.00
2024-01-25T03:54:07.426Z,20.00
2024-01-25T03:54:39.462Z,20.00
2024-01-25T03:55:11.854Z,20.00
2024-01-25T03:55:43.972Z,20.00
2024-01-25T03:56:16.393Z,20.00
2024-01-25T03:56:48.470Z,20.00
2024-01-25T03:57:20.966Z,20.00
2024-01-25T03:57:53.140Z,20.00
2024-01-25T03:58:25.697Z,20.00
2024-01-25T03:58:57.910Z,20.00
2024-01-25T03:59:30.035Z,20.00
2024-01-25T04:00:02.148Z,20.00
2024-01-25T04:00:43.576Z,20.00
2024-01-25T04:01:15.873Z,20.00
2024-01-25T04:01:49.174Z,20.00
2024-01-25T04:02:21.671Z,20.00
2024-01-25T04:02:53.816Z,20.00
2024-01-25T04:03:29.613Z,20.00
2024-01-25T04:04:04.430Z,20.00
2024-01-25T04:04:36.634Z,20.00
2024-01-25T04:05:08.972Z,20.00
2024-01-25T04:05:41.257Z,20.00
2024-01-25T04:06:13.786Z,20.00
2024-01-25T04:06:46.338Z,20.00
2024-01-25T04:07:18.436Z,20.00
2024-01-25T04:07:50.563Z,20.67
2024-01-25T04:08:22.662Z,21.00
2024-01-25T04:08:56.848Z,21.00
2024-01-25T04:09:28.894Z,21.00
2024-01-25T04:10:01.653Z,21.00
2024-01-25T04:10:34.186Z,21.00
2024-01-25T04:11:06.218Z,21.00
2024-01-25T04:11:38.749Z,21.00
2024-01-25T04:12:10.816Z,21.00
2024-01-25T04:12:42.822Z,21.00
2024-01-25T04:13:15.044Z,21.00
2024-01-25T04:13:50.454Z,21.00
2024-01-25T04:14:22.730Z,21.00
2024-01-25T04:14:54.862Z,20.00
2024-01-25T04:15:26.954Z,20.33
2024-01-25T04:15:59.076Z,21.00
2024-01-25T04:16:31.918Z,21.00
2024-01-25T04:17:04.167Z,21.00
2024-01-25T04:17:36.394Z,20.33
2024-01-25T04:18:08.583Z,20.00
2024-01-25T04:18:40.910Z,20.00
2024-01-25T04:19:13.523Z,20.00
2024-01-25T04:19:45.841Z,20.00
2024-01-25T04:20:18.090Z,20.00
2024-01-25T04:20:50.577Z,20.00
2024-01-25T04:21:22.864Z,20.00
2024-01-25T04:21:57.768Z,20.00
2024-01-25T04:22:29.968Z,20.00
2024-01-25T04:23:08.131Z,20.00
2024-01-25T04:23:40.260Z,20.00
2024-01-25T04:24:13.667Z,20.00
2024-01-25T04:24:46.263Z,20.00
2024-01-25T04:25:20.243Z,20.00
2024-01-25T04:25:52.424Z,20.00
2024-01-25T04:26:24.906Z,20.00
2024-01-25T04:26:56.918Z,20.00
2024-01-25T04:27:29.360Z,20.00
2024-01-25T04:28:01.586Z,20.00
2024-01-25T04:28:33.778Z,20.00
2024-01-25T04:29:05.907Z,20.00
2024-01-25T04:29:44.206Z,20.00
2024-01-25T04:30:17.001Z,20.00
2024-01-25T04:30:49.120Z,20.00
2024-01-25T04:31:21.456Z,20.00
2024-01-25T04:31:53.718Z,20.00
2024-01-25T04:32:28.866Z,19.33
2024-01-25T04:33:01.533Z,19.00
2024-01-25T04:33:34.030Z,19.00
2024-01-25T04:34:06.438Z,19.00
2024-01-25T04:34:39.029Z,19.00
2024-01-25T04:35:11.351Z,19.00
2024-01-25T04:35:44.553Z,19.00
2024-01-25T04:36:17.184Z,18.33
2024-01-25T04:36:49.353Z,18.00
2024-01-25T04:37:21.805Z,18.00
2024-01-25T04:37:53.971Z,18.00
2024-01-25T04:38:26.493Z,18.00
2024-01-25T04:38:58.544Z,18.00
2024-01-25T04:39:32.037Z,18.00
2024-01-25T04:40:08.451Z,18.00
2024-01-25T04:40:40.577Z,18.00
2024-01-25T04:41:12.623Z,18.00
2024-01-25T04:41:44.669Z,18.00
2024-01-25T04:42:17.218Z,18.00
2024-01-25T04:42:49.784Z,18.00
2024-01-25T04:43:22.449Z,18.00
2024-01-25T04:43:54.726Z,18.67
2024-01-25T04:44:26.704Z,19.00
2024-01-25T04:44:59.111Z,19.00
2024-01-25T04:45:31.506Z,19.00
2024-01-25T04:46:04.461Z,19.00
2024-01-25T04:46:36.795Z,19.00
2024-01-25T04:47:10.374Z,19.00
2024-01-25T04:47:42.432Z,19.00
2024-01-25T04:48:15.050Z,19.00
2024-01-25T04:48:47.569Z,19.00
2024-01-25T04:49:20.037Z,19.00
2024-01-25T04:49:52.642Z,19.00
2024-01-25T04:50:25.365Z,19.00
2024-01-25T04:50:57.832Z,19.00
2024-01-25T04:51:30.169Z,19.00
2024-01-25T04:52:02.959Z,19.00
2024-01-25T04:52:35.203Z,19.00
2024-01-25T04:53:07.616Z,19.67
2024-01-25T04:53:39.904Z,20.00
2024-01-25T04:54:12.000Z,20.00
2024-01-25T04:54:45.837Z,20.00
2024-01-25T04:55:18.510Z,20.00
2024-01-25T04:55:51.283Z,20.00
2024-01-25T04:56:24.039Z,20.00
2024-01-25T04:56:56.543Z,20.67
2024-01-25T04:57:28.949Z,21.00
2024-01-25T04:58:01.209Z,21.00
2024-01-25T04:58:33.327Z,21.00
2024-01-25T04:59:05.553Z,21.00
2024-01-25T04:59:37.932Z,22.00
2024-01-25T05:00:11.106Z,22.00
2024-01-25T05:00:43.398Z,22.00
2024-01-25T05:01:15.558Z,22.00
2024-01-25T05:01:47.927Z,22.67
2024-01-25T05:02:20.077Z,23.00
2024-01-25T05:02:52.404Z,23.00
2024-01-25T05:03:24.412Z,23.00
2024-01-25T05:03:56.478Z,23.67
2024-01-25T05:04:30.035Z,24.00
2024-01-25T05:05:02.315Z,24.00
2024-01-25T05:05:34.423Z,24.00
2024-01-25T05:06:06.530Z,24.00
2024-01-25T05:06:38.683Z,24.00
2024-01-25T05:07:10.774Z,24.00
2024-01-25T05:07:43.305Z,24.00
2024-01-25T05:08:15.568Z,24.67
2024-01-25T05:08:47.827Z,25.00
2024-01-25T05:09:19.851Z,25.00
2024-01-25T05:09:53.382Z,25.00
2024-01-25T05:10:25.677Z,25.00
2024-01-25T05:10:57.802Z,25.00
2024-01-25T05:11:29.899Z,25.00
2024-01-25T05:12:01.886Z,25.00
2024-01-25T05:12:33.924Z,25.00
2024-01-25T05:13:05.965Z,25.00
2024-01-25T05:13:38.002Z,25.67
2024-01-25T05:14:09.987Z,26.00
2024-01-25T05:14:42.074Z,26.00
2024-01-25T05:15:14.105Z,26.00
2024-01-25T05:15:46.163Z,26.00
2024-01-25T05:16:18.260Z,26.00
2024-01-25T05:16:50.272Z,26.00
2024-01-25T05:17:26.248Z,26.00
2024-01-25T05:17:58.383Z,26.00
2024-01-25T05:18:30.607Z,26.00
2024-01-25T05:19:02.946Z,26.00
2024-01-25T05:19:35.233Z,26.67
2024-01-25T05:20:08.541Z,27.00
2024-01-25T05:20:40.811Z,26.00
2024-01-25T05:21:12.926Z,26.00
2024-01-25T05:21:45.030Z,26.00
2024-01-25T05:22:18.167Z,26.00
2024-01-25T05:22:50.256Z,26.00
2024-01-25T05:23:22.365Z,26.00
2024-01-25T05:23:54.523Z,26.00
2024-01-25T05:24:29.392Z,26.00
2024-01-25T05:25:02.989Z,26.00
2024-01-25T05:25:35.088Z,26.00
2024-01-25T05:26:08.590Z,26.00
2024-01-25T05:26:40.732Z,26.00
2024-01-25T05:27:12.893Z,26.00
2024-01-25T05:27:45.000Z,26.00
2024-01-25T05:28:17.268Z,26.00
2024-01-25T05:28:49.316Z,26.00
2024-01-25T05:29:21.637Z,26.00
2024-01-25T05:29:53.793Z,27.00
2024-01-25T05:30:26.650Z,27.00
2024-01-25T05:30:58.692Z,27.00
2024-01-25T05:31:30.926Z,27.00
2024-01-25T05:32:03.279Z,27.33
2024-01-25T05:32:35.566Z,28.00
2024-01-25T05:33:08.134Z,28.00
2024-01-25T05:33:40.541Z,28.00
2024-01-25T05:34:12.865Z,28.33
2024-01-25T05:34:45.173Z,29.00
2024-01-25T05:35:18.570Z,29.00
2024-01-25T05:35:51.510Z,29.00
2024-01-25T05:36:24.025Z,29.00
2024-01-25T05:36:56.241Z,29.00
2024-01-25T05:37:28.437Z,29.00
2024-01-25T05:38:00.497Z,29.00
2024-01-25T05:38:32.629Z,29.00
2024-01-25T05:39:04.763Z,29.00
2024-01-25T05:39:36.852Z,29.00
2024-01-25T05:40:11.371Z,29.00
2024-01-25T05:40:43.440Z,29.00
2024-01-25T05:41:15.573Z,29.00
2024-01-25T05:41:47.746Z,29.00
2024-01-25T05:42:19.778Z,29.00
2024-01-25T05:42:51.923Z,29.00
2024-01-25T05:43:24.239Z,29.00
2024-01-25T05:43:56.271Z,29.00
2024-01-25T05:44:28.420Z,29.00
2024-01-25T05:45:00.540Z,29.00
2024-01-25T05:45:32.733Z,29.00
2024-01-25T05:46:05.542Z,29.00
2024-01-25T05:46:37.768Z,29.00
2024-01-25T05:47:09.819Z,29.00
2024-01-25T05:47:42.043Z,30.00
2024-01-25T05:48:14.162Z,30.00
2024-01-25T05:48:46.329Z,30.00
2024-01-25T05:49:18.643Z,30.00
2024-01-25T05:49:50.866Z,30.00
2024-01-25T05:50:23.320Z,30.00
2024-01-25T05:50:55.423Z,30.00
2024-01-25T05:51:27.403Z,30.00
2024-01-25T05:51:59.514Z,31.00
2024-01-25T05:52:32.249Z,31.00
2024-01-25T05:53:04.254Z,31.33
2024-01-25T05:53:36.358Z,32.00
2024-01-25T05:54:08.439Z,32.67
2024-01-25T05:54:40.522Z,33.67
2024-01-25T05:55:14.034Z,34.00
2024-01-25T05:55:46.095Z,34.00
2024-01-25T05:56:18.173Z,34.00
2024-01-25T05:56:50.536Z,34.00
2024-01-25T05:57:23.637Z,34.00
2024-01-25T05:57:56.107Z,34.00
2024-01-25T05:58:28.385Z,34.00
2024-01-25T05:59:00.480Z,34.00
2024-01-25T05:59:32.634Z,34.00
2024-01-25T06:00:05.591Z,34.00
2024-01-25T06:00:37.730Z,34.00
2024-01-25T06:01:10.157Z,34.00
2024-01-25T06:01:42.619Z,34.00
2024-01-25T06:02:15.365Z,34.00
2024-01-25T06:02:47.409Z,34.00
2024-01-25T06:03:19.574Z,34.00
2024-01-25T06:03:51.840Z,34.33
2024-01-25T06:04:24.218Z,35.00
2024-01-25T06:04:56.630Z,35.00
2024-01-25T06:05:29.018Z,35.00
2024-01-25T06:06:01.427Z,35.00
2024-01-25T06:06:33.677Z,35.00
2024-01-25T06:07:06.075Z,36.00
2024-01-25T06:07:38.557Z,36.00
2024-01-25T06:08:10.909Z,36.00
2024-01-25T06:08:47.314Z,36.67
2024-01-25T06:09:24.552Z,37.00
2024-01-25T06:09:57.044Z,37.33
2024-01-25T06:10:30.476Z,38.00
2024-01-25T06:11:02.616Z,38.00
2024-01-25T06:11:34.632Z,38.33
2024-01-25T06:12:07.056Z,39.00
2024-01-25T06:12:39.299Z,39.00
2024-01-25T06:13:11.591Z,39.00
2024-01-25T06:13:47.989Z,39.00
2024-01-25T06:14:20.106Z,39.00
2024-01-25T06:14:52.147Z,39.00
2024-01-25T06:15:24.770Z,39.00
2024-01-25T06:15:56.837Z,39.00
2024-01-25T06:16:28.970Z,39.00
2024-01-25T06:17:01.092Z,39.00
2024-01-25T06:17:33.320Z,39.33
2024-01-25T06:18:05.984Z,40.00
2024-01-25T06:18:38.140Z,40.00
2024-01-25T06:19:11.231Z,40.00
2024-01-25T06:19:43.544Z,40.33
2024-01-25T06:20:16.290Z,41.00
2024-01-25T06:20:48.572Z,41.00
2024-01-25T06:21:20.561Z,41.00
2024-01-25T06:21:53.145Z,42.00
2024-01-25T06:22:25.299Z,42.00
2024-01-25T06:22:57.481Z,42.33
2024-01-25T06:23:29.567Z,43.00
2024-01-25T06:24:02.164Z,43.00
2024-01-25T06:24:34.236Z,43.00
2024-01-25T06:25:08.945Z,43.00
2024-01-25T06:25:42.840Z,43.00
2024-01-25T06:26:14.869Z,43.00
2024-01-25T06:26:46.909Z,43.00
2024-01-25T06:27:18.951Z,43.00
2024-01-25T06:27:50.993Z,43.00
2024-01-25T06:28:23.229Z,43.33
2024-01-25T06:28:55.451Z,44.00
2024-01-25T06:29:29.365Z,44.00
2024-01-25T06:30:01.642Z,44.00
2024-01-25T06:30:33.736Z,44.00
2024-01-25T06:31:05.783Z,44.00
2024-01-25T06:31:43.087Z,44.00
2024-01-25T06:32:22.744Z,44.00
2024-01-25T06:32:58.964Z,44.00
2024-01-25T06:33:31.146Z,44.00
2024-01-25T06:34:03.368Z,44.00
2024-01-25T06:34:35.569Z,44.33
2024-01-25T06:35:08.991Z,45.00
2024-01-25T06:35:41.299Z,45.00
2024-01-25T06:36:13.489Z,45.00
2024-01-25T06:36:48.085Z,45.00
2024-01-25T06:37:20.335Z,45.00
2024-01-25T06:37:52.451Z,45.00
2024-01-25T06:38:27.439Z,45.00
2024-01-25T06:38:59.638Z,45.67
2024-01-25T06:39:31.729Z,46.00
2024-01-25T06:40:04.441Z,46.00
2024-01-25T06:40:36.593Z,46.00
2024-01-25T06:41:10.044Z,46.00
2024-01-25T06:41:42.018Z,46.00
2024-01-25T06:42:14.056Z,46.00
2024-01-25T06:42:46.271Z,46.00
2024-01-25T06:43:18.444Z,46.00
2024-01-25T06:43:51.270Z,46.33
2024-01-25T06:44:23.364Z,47.00
2024-01-25T06:44:55.433Z,47.00
2024-01-25T06:45:27.819Z,47.67
2024-01-25T06:45:59.854Z,48.00
2024-01-25T06:46:31.964Z,48.33
2024-01-25T06:47:04.345Z,49.00
2024-01-25T06:47:36.368Z,49.67
2024-01-25T06:48:09.385Z,50.00
2024-01-25T06:48:41.692Z,51.00
2024-01-25T06:49:14.129Z,51.67
2024-01-25T06:49:46.449Z,52.00
2024-01-25T06:50:21.893Z,52.67
2024-01-25T06:50:54.058Z,53.00
2024-01-25T06:51:26.050Z,53.00
2024-01-25T06:51:58.094Z,53.67
2024-01-25T06:52:30.734Z,54.00
2024-01-25T06:53:03.047Z,54.00
2024-01-25T06:53:35.166Z,54.00
2024-01-25T06:54:07.220Z,54.00
2024-01-25T06:54:39.307Z,54.00
2024-01-25T06:55:11.863Z,54.00
2024-01-25T06:55:43.995Z,53.00
2024-01-25T06:56:17.382Z,53.00
2024-01-25T06:56:50.243Z,53.00
2024-01-25T06:57:24.123Z,53.00
2024-01-25T06:57:56.244Z,53.00
2024-01-25T06:58:28.476Z,53.00
2024-01-25T06:59:00.769Z,53.00
2024-01-25T06:59:33.098Z,53.00
2024-01-25T07:00:07.325Z,53.00
2024-01-25T07:00:40.111Z,54.00
2024-01-25T07:01:12.854Z,54.00
2024-01-25T07:01:45.708Z,54.00
2024-01-25T07:02:18.852Z,54.00
2024-01-25T07:02:52.024Z,54.00
2024-01-25T07:03:24.958Z,53.67
2024-01-25T07:03:57.587Z,52.67