createdAt,value
2023-10-29T00:02:23.827Z,0.70
2023-10-29T00:04:51.962Z,0.80
2023-10-29T00:07:19.971Z,0.70
2023-10-29T00:09:49.303Z,0.70
2023-10-29T00:12:17.310Z,0.70
2023-10-29T00:14:45.336Z,0.63
2023-10-29T00:17:13.466Z,0.70
2023-10-29T00:19:41.454Z,0.60
2023-10-29T00:22:09.408Z,0.70
2023-10-29T00:24:37.363Z,0.63
2023-10-29T00:27:07.384Z,0.67
2023-10-29T00:29:35.394Z,0.73
2023-10-29T00:32:03.398Z,0.90
2023-10-29T00:34:31.415Z,0.60
2023-10-29T00:36:59.389Z,0.60
2023-10-29T00:39:27.422Z,0.60
2023-10-29T00:41:55.458Z,0.53
2023-10-29T00:44:24.816Z,0.60
2023-10-29T00:46:52.818Z,0.50
2023-10-29T00:49:20.857Z,0.70
2023-10-29T00:51:48.842Z,0.67
2023-10-29T00:54:16.854Z,0.67
2023-10-29T00:56:45.315Z,0.73
2023-10-29T00:59:13.609Z,0.80
2023-10-29T01:01:43.109Z,0.70
2023-10-29T01:04:11.170Z,0.70
2023-10-29T01:06:40.056Z,0.80
2023-10-29T01:09:08.117Z,0.70
2023-10-29T01:11:36.138Z,0.80
2023-10-29T01:14:04.371Z,0.77
2023-10-29T01:16:32.741Z,0.70
2023-10-29T01:19:02.138Z,0.60
2023-10-29T01:21:30.365Z,0.60
2023-10-29T01:23:58.425Z,0.60
2023-10-29T01:26:26.492Z,0.67
2023-10-29T01:28:54.615Z,0.80
2023-10-29T01:31:22.632Z,0.80
2023-10-29T01:33:50.670Z,0.50
2023-10-29T01:36:19.964Z,0.70
2023-10-29T01:38:47.967Z,0.67
2023-10-29T01:41:16.114Z,0.60
2023-10-29T01:43:44.111Z,0.60
2023-10-29T01:46:12.113Z,0.60
2023-10-29T01:48:40.127Z,0.60
2023-10-29T01:51:08.499Z,0.53
2023-10-29T01:53:37.839Z,0.50
2023-10-29T01:56:11.873Z,0.60
2023-10-29T01:58:39.879Z,0.50
2023-10-29T02:01:11.445Z,0.60
2023-10-29T02:03:39.647Z,0.60
2023-10-29T02:06:17.853Z,0.70
2023-10-29T02:08:47.254Z,0.53
2023-10-29T02:11:16.206Z,0.57
2023-10-29T02:13:45.551Z,0.60
2023-10-29T02:16:13.584Z,0.60
2023-10-29T02:18:41.620Z,0.67
2023-10-29T02:21:09.684Z,0.60
2023-10-29T02:23:39.077Z,0.60
2023-10-29T02:26:07.108Z,0.80
2023-10-29T02:28:35.056Z,0.63
2023-10-29T02:31:03.094Z,0.60
2023-10-29T02:33:31.659Z,0.50
2023-10-29T02:35:59.973Z,0.60
2023-10-29T02:38:28.004Z,0.60
2023-10-29T02:40:57.376Z,0.70
2023-10-29T02:43:25.408Z,0.70
2023-10-29T02:45:53.416Z,0.63
2023-10-29T02:48:22.218Z,0.70
2023-10-29T02:50:50.308Z,0.60
2023-10-29T02:53:18.582Z,0.50
2023-10-29T02:55:46.560Z,0.80
2023-10-29T02:58:15.865Z,0.70
2023-10-29T03:00:43.884Z,0.60
2023-10-29T03:03:12.383Z,0.50
2023-10-29T03:05:53.809Z,0.60
2023-10-29T03:08:25.276Z,0.50
2023-10-29T03:10:53.367Z,0.80
2023-10-29T03:13:22.664Z,0.57
2023-10-29T03:15:50.673Z,0.60
2023-10-29T03:18:18.714Z,0.53
2023-10-29T03:20:46.855Z,0.57
2023-10-29T03:23:14.926Z,0.50
2023-10-29T03:25:44.186Z,0.70
2023-10-29T03:28:12.154Z,0.70
2023-10-29T03:30:41.510Z,0.60
2023-10-29T03:33:09.989Z,0.40
2023-10-29T03:35:39.779Z,0.50
2023-10-29T03:38:08.918Z,0.70
2023-10-29T03:40:39.004Z,0.60
2023-10-29T03:43:07.103Z,0.70
2023-10-29T03:45:35.235Z,0.50
2023-10-29T03:48:04.800Z,0.53
2023-10-29T03:50:32.878Z,0.70
2023-10-29T03:53:00.935Z,0.60
2023-10-29T03:55:28.917Z,0.57
2023-10-29T03:57:57.039Z,0.70
2023-10-29T04:00:25.755Z,0.60
2023-10-29T04:02:53.839Z,0.60
2023-10-29T04:05:23.310Z,0.53
2023-10-29T04:07:51.364Z,0.60
2023-10-29T04:10:19.416Z,0.67
2023-10-29T04:12:47.370Z,0.80
2023-10-29T04:15:15.371Z,0.63
2023-10-29T04:17:43.444Z,0.63
2023-10-29T04:20:12.150Z,0.60
2023-10-29T04:22:43.362Z,0.70
2023-10-29T04:25:11.321Z,0.93
2023-10-29T04:27:39.268Z,1.00
2023-10-29T04:30:08.685Z,1.20
2023-10-29T04:32:36.742Z,1.20
2023-10-29T04:35:05.055Z,1.57
2023-10-29T04:37:33.186Z,1.30
2023-10-29T04:40:03.233Z,1.37
2023-10-29T04:42:31.253Z,1.50
2023-10-29T04:44:59.301Z,1.20
2023-10-29T04:47:27.431Z,1.20
2023-10-29T04:49:55.456Z,1.30
2023-10-29T04:52:23.513Z,1.37
2023-10-29T04:54:51.519Z,1.40
2023-10-29T04:57:22.442Z,1.27
2023-10-29T04:59:50.696Z,1.40
2023-10-29T05:02:18.696Z,1.40
2023-10-29T05:04:46.843Z,1.40
2023-10-29T05:07:14.896Z,1.50
2023-10-29T05:09:42.843Z,1.60
2023-10-29T05:12:11.008Z,1.60
2023-10-29T05:14:40.321Z,1.63
2023-10-29T05:17:08.823Z,1.63
2023-10-29T05:19:36.792Z,1.53
2023-10-29T05:22:04.910Z,1.57
2023-10-29T05:24:32.942Z,1.20
2023-10-29T05:27:00.952Z,1.40
2023-10-29T05:29:29.233Z,1.30
2023-10-29T05:31:58.574Z,1.30
2023-10-29T05:34:26.540Z,1.53
2023-10-29T05:36:54.556Z,1.60
2023-10-29T05:39:22.719Z,1.43
2023-10-29T05:41:50.744Z,1.50
2023-10-29T05:44:19.018Z,1.50
2023-10-29T05:46:47.002Z,1.40
2023-10-29T05:49:16.405Z,1.30
2023-10-29T05:51:44.854Z,1.30
2023-10-29T05:54:12.848Z,1.70
2023-10-29T05:56:40.852Z,1.67
2023-10-29T05:59:08.914Z,1.60
2023-10-29T06:01:39.602Z,1.43
2023-10-29T06:04:07.950Z,1.80
2023-10-29T06:06:37.355Z,1.43
2023-10-29T06:09:17.117Z,1.30
2023-10-29T06:11:51.604Z,1.50
2023-10-29T06:14:19.582Z,1.53
2023-10-29T06:16:47.848Z,1.50
2023-10-29T06:19:15.813Z,1.50
2023-10-29T06:21:45.134Z,1.60
2023-10-29T06:24:13.681Z,1.30
2023-10-29T06:26:41.728Z,1.50
2023-10-29T06:29:09.991Z,1.40
2023-10-29T06:31:38.009Z,1.23
2023-10-29T06:34:06.111Z,1.53
2023-10-29T06:36:34.736Z,1.30
2023-10-29T06:39:04.228Z,1.60
2023-10-29T06:41:32.192Z,1.50
2023-10-29T06:44:00.209Z,1.63
2023-10-29T06:46:28.182Z,1.67
2023-10-29T06:48:56.212Z,1.70
2023-10-29T06:51:24.192Z,1.30
2023-10-29T06:53:52.193Z,1.50
2023-10-29T06:56:21.636Z,1.30
2023-10-29T06:58:49.598Z,1.30
2023-10-29T07:01:17.575Z,1.33
2023-10-29T07:03:45.711Z,1.50
2023-10-29T07:06:16.514Z,1.30
2023-10-29T07:08:46.447Z,1.63
2023-10-29T07:11:14.542Z,1.40
2023-10-29T07:13:44.082Z,1.37
2023-10-29T07:16:12.195Z,1.23
2023-10-29T07:18:40.294Z,1.43
2023-10-29T07:21:08.387Z,1.40
2023-10-29T07:23:36.530Z,1.30
2023-10-29T07:26:04.879Z,1.37
2023-10-29T07:28:32.992Z,1.53
2023-10-29T07:31:02.338Z,1.50
2023-10-29T07:33:30.442Z,1.40
2023-10-29T07:35:58.517Z,1.50
2023-10-29T07:38:26.491Z,1.33
2023-10-29T07:40:54.484Z,1.57
2023-10-29T07:43:22.464Z,1.60
2023-10-29T07:45:53.157Z,1.40
2023-10-29T07:48:22.934Z,1.30
2023-10-29T07:50:51.674Z,1.30
2023-10-29T07:53:20.125Z,1.30
2023-10-29T07:55:48.085Z,1.30
2023-10-29T07:58:16.075Z,1.30
2023-10-29T08:00:44.759Z,1.43
2023-10-29T08:03:12.809Z,1.30
2023-10-29T08:05:42.538Z,1.57
2023-10-29T08:08:10.518Z,1.33
2023-10-29T08:10:38.458Z,1.50
2023-10-29T08:13:07.007Z,1.20
2023-10-29T08:15:35.103Z,1.27
2023-10-29T08:18:03.191Z,1.30
2023-10-29T08:20:31.237Z,1.50
2023-10-29T08:23:00.551Z,1.30
2023-10-29T08:25:28.563Z,1.40
2023-10-29T08:27:57.032Z,1.30
2023-10-29T08:30:24.994Z,1.40
2023-10-29T08:32:53.146Z,1.20
2023-10-29T08:35:21.554Z,1.10
2023-10-29T08:37:49.554Z,1.30
2023-10-29T08:40:18.971Z,1.10
2023-10-29T08:42:46.996Z,1.30
2023-10-29T08:45:19.638Z,1.20
2023-10-29T08:47:55.311Z,1.33
2023-10-29T08:50:23.370Z,1.20
2023-10-29T08:52:51.341Z,1.37
2023-10-29T08:55:20.678Z,1.40
2023-10-29T08:57:48.649Z,1.17
2023-10-29T09:00:17.017Z,1.30
2023-10-29T09:02:45.020Z,1.27
2023-10-29T09:05:13.775Z,1.30
2023-10-29T09:07:41.787Z,1.30
2023-10-29T09:10:10.495Z,1.20
2023-10-29T09:12:39.826Z,1.33
2023-10-29T09:15:08.994Z,1.10
2023-10-29T09:17:37.102Z,1.30
2023-10-29T09:20:05.708Z,1.00
2023-10-29T09:22:33.737Z,1.40
2023-10-29T09:25:01.709Z,1.20
2023-10-29T09:27:29.695Z,1.03
2023-10-29T09:29:59.065Z,1.30
2023-10-29T09:32:27.124Z,1.20
2023-10-29T09:34:56.027Z,1.40
2023-10-29T09:37:24.299Z,1.33
2023-10-29T09:39:52.243Z,1.27
2023-10-29T09:42:20.217Z,1.40
2023-10-29T09:44:48.407Z,1.50
2023-10-29T09:47:18.528Z,1.10
2023-10-29T09:49:46.651Z,1.03
2023-10-29T09:52:14.635Z,1.17
2023-10-29T09:54:42.795Z,1.20
2023-10-29T09:57:10.775Z,1.00
2023-10-29T09:59:38.842Z,1.30
2023-10-29T10:02:06.951Z,1.20
2023-10-29T10:04:38.222Z,1.10
2023-10-29T10:07:07.016Z,1.17
2023-10-29T10:09:52.800Z,1.20
2023-10-29T10:12:21.536Z,0.90
2023-10-29T10:14:50.761Z,1.20
2023-10-29T10:17:18.811Z,1.10
2023-10-29T10:19:48.118Z,1.03
2023-10-29T10:22:17.725Z,1.10
2023-10-29T10:24:48.521Z,1.10
2023-10-29T10:27:17.533Z,1.10
2023-10-29T10:29:46.967Z,1.20
2023-10-29T10:32:15.311Z,1.33
2023-10-29T10:34:52.973Z,1.20
2023-10-29T10:37:25.857Z,1.20
2023-10-29T10:39:53.873Z,1.00
2023-10-29T10:42:26.095Z,1.17
2023-10-29T10:44:55.156Z,1.10
2023-10-29T10:47:23.183Z,1.10
2023-10-29T10:49:52.484Z,1.00
2023-10-29T10:52:20.616Z,1.10
2023-10-29T10:54:48.779Z,1.00
2023-10-29T10:57:16.904Z,1.00
2023-10-29T10:59:45.828Z,1.03
2023-10-29T11:02:14.031Z,0.87
2023-10-29T11:04:42.496Z,1.00
2023-10-29T11:07:11.993Z,1.10
2023-10-29T11:09:39.987Z,1.00
2023-10-29T11:12:08.612Z,0.93
2023-10-29T11:14:36.664Z,1.10
2023-10-29T11:17:04.965Z,0.90
2023-10-29T11:19:41.145Z,1.03
2023-10-29T11:22:32.294Z,1.00
2023-10-29T11:25:41.417Z,1.30
2023-10-29T11:28:40.834Z,1.20
2023-10-29T11:31:18.528Z,1.10
2023-10-29T11:33:47.377Z,0.93
2023-10-29T11:36:31.718Z,1.10
2023-10-29T11:39:33.418Z,0.90
2023-10-29T11:42:01.758Z,1.03
2023-10-29T11:44:30.871Z,1.10
2023-10-29T11:47:06.013Z,0.90
2023-10-29T11:50:13.489Z,0.90
2023-10-29T11:52:44.773Z,0.93
2023-10-29T11:55:14.725Z,0.90
2023-10-29T11:57:48.832Z,0.90
2023-10-29T12:00:17.440Z,0.97
2023-10-29T12:02:46.801Z,0.93
2023-10-29T12:05:16.255Z,1.00
2023-10-29T12:07:44.334Z,0.83
2023-10-29T12:10:13.883Z,1.10
2023-10-29T12:12:42.791Z,1.10
2023-10-29T12:15:16.868Z,1.00
2023-10-29T12:17:46.433Z,0.87
2023-10-29T12:20:22.933Z,0.90
2023-10-29T12:22:56.035Z,0.90
2023-10-29T12:25:25.506Z,0.90
2023-10-29T12:27:53.751Z,1.00
2023-10-29T12:30:42.049Z,1.03
2023-10-29T12:33:23.741Z,1.00
2023-10-29T12:35:52.737Z,0.90
2023-10-29T12:38:22.336Z,0.90
2023-10-29T12:41:09.352Z,0.80
2023-10-29T12:43:40.538Z,0.93
2023-10-29T12:46:09.484Z,0.90
2023-10-29T12:48:37.777Z,1.00
2023-10-29T12:51:05.997Z,0.90
2023-10-29T12:53:34.064Z,0.90
2023-10-29T12:56:02.853Z,0.83
2023-10-29T12:58:32.312Z,1.10
2023-10-29T13:01:01.323Z,0.90
2023-10-29T13:03:29.825Z,1.17
2023-10-29T13:05:57.951Z,0.97
2023-10-29T13:08:26.630Z,0.97
2023-10-29T13:10:54.764Z,1.00
2023-10-29T13:13:24.366Z,1.00
2023-10-29T13:15:54.170Z,1.20
2023-10-29T13:18:22.206Z,0.90
2023-10-29T13:20:50.354Z,1.10
2023-10-29T13:23:18.447Z,0.90
2023-10-29T13:25:47.033Z,0.83
2023-10-29T13:28:15.410Z,0.90
2023-10-29T13:30:43.634Z,1.23
2023-10-29T13:33:13.061Z,0.90
2023-10-29T13:35:41.433Z,0.90
2023-10-29T13:38:09.616Z,1.00
2023-10-29T13:40:39.419Z,1.00
2023-10-29T13:43:07.491Z,0.90
2023-10-29T13:45:36.926Z,0.80
2023-10-29T13:48:06.288Z,1.10
2023-10-29T13:50:38.509Z,1.00
2023-10-29T13:53:06.983Z,0.97
2023-10-29T13:55:35.188Z,1.10
2023-10-29T13:58:03.657Z,1.20
2023-10-29T14:00:32.265Z,0.93
2023-10-29T14:03:00.496Z,1.00
2023-10-29T14:05:28.713Z,0.90
2023-10-29T14:08:00.331Z,1.00
2023-10-29T14:10:28.372Z,0.90
2023-10-29T14:12:56.327Z,0.90
2023-10-29T14:15:24.309Z,1.13
2023-10-29T14:17:54.253Z,0.90
2023-10-29T14:20:22.919Z,1.00
2023-10-29T14:22:50.902Z,0.97
2023-10-29T14:25:20.346Z,0.90
2023-10-29T14:27:48.342Z,1.10
2023-10-29T14:30:16.502Z,0.90
2023-10-29T14:32:45.113Z,0.90
2023-10-29T14:35:13.936Z,0.90
2023-10-29T14:37:41.939Z,0.90
2023-10-29T14:40:11.537Z,1.20
2023-10-29T14:42:43.038Z,1.10
2023-10-29T14:45:13.055Z,1.10
2023-10-29T14:47:41.125Z,0.90
2023-10-29T14:50:10.297Z,1.10
2023-10-29T14:52:39.153Z,0.97
2023-10-29T14:55:08.257Z,1.00
2023-10-29T14:57:36.556Z,1.07
2023-10-29T15:00:07.163Z,1.17
2023-10-29T15:02:35.254Z,1.00
2023-10-29T15:05:05.328Z,1.03
2023-10-29T15:07:33.339Z,1.03
2023-10-29T15:10:02.527Z,1.00
2023-10-29T15:12:30.600Z,1.00
2023-10-29T15:14:58.705Z,1.10
2023-10-29T15:17:28.154Z,1.00
2023-10-29T15:19:58.626Z,1.00
2023-10-29T15:22:27.359Z,1.00
2023-10-29T15:24:55.364Z,0.90
2023-10-29T15:27:25.451Z,1.20
2023-10-29T15:29:53.527Z,1.00
2023-10-29T15:32:21.511Z,1.10
2023-10-29T15:34:50.836Z,1.20
2023-10-29T15:37:19.548Z,1.00
2023-10-29T15:39:47.713Z,1.00
2023-10-29T15:42:15.774Z,1.20
2023-10-29T15:44:43.845Z,1.03
2023-10-29T15:47:11.792Z,1.10
2023-10-29T15:49:39.945Z,0.90
2023-10-29T15:52:09.527Z,1.10
2023-10-29T15:54:40.264Z,1.00
2023-10-29T15:57:08.281Z,1.07
2023-10-29T15:59:36.263Z,1.07
2023-10-29T16:02:04.275Z,1.10
2023-10-29T16:04:32.455Z,0.90
2023-10-29T16:07:01.881Z,1.00
2023-10-29T16:09:33.230Z,1.00
2023-10-29T16:12:02.270Z,1.00
2023-10-29T16:14:30.343Z,1.00
2023-10-29T16:16:59.993Z,0.90
2023-10-29T16:19:27.984Z,1.10
2023-10-29T16:21:55.974Z,1.07
2023-10-29T16:24:23.965Z,1.00
2023-10-29T16:26:53.446Z,1.10
2023-10-29T16:29:21.416Z,1.00
2023-10-29T16:31:49.408Z,0.90
2023-10-29T16:34:17.976Z,1.20
2023-10-29T16:36:46.010Z,1.07
2023-10-29T16:39:14.032Z,1.00
2023-10-29T16:41:42.165Z,1.07
2023-10-29T16:44:11.462Z,1.03
2023-10-29T16:46:39.923Z,0.93
2023-10-29T16:49:07.902Z,1.10
2023-10-29T16:51:35.936Z,1.00
2023-10-29T16:54:04.019Z,0.90
2023-10-29T16:56:31.988Z,0.90
2023-10-29T16:59:01.006Z,1.10
2023-10-29T17:01:30.498Z,1.10
2023-10-29T17:03:58.754Z,0.80
2023-10-29T17:06:26.901Z,1.00
2023-10-29T17:08:55.503Z,1.07
2023-10-29T17:11:24.112Z,1.00
2023-10-29T17:13:52.323Z,1.00
2023-10-29T17:16:20.324Z,0.90
2023-10-29T17:18:50.741Z,1.00
2023-10-29T17:21:19.895Z,1.00
2023-10-29T17:23:48.431Z,0.83
2023-10-29T17:26:16.447Z,1.10
2023-10-29T17:28:44.458Z,0.80
2023-10-29T17:31:13.728Z,1.03
2023-10-29T17:33:42.520Z,0.90
2023-10-29T17:36:12.691Z,0.90
2023-10-29T17:38:40.806Z,1.00
2023-10-29T17:41:15.125Z,0.90
2023-10-29T17:43:43.387Z,0.83
2023-10-29T17:46:14.949Z,1.00
2023-10-29T17:48:43.343Z,1.00
2023-10-29T17:51:13.107Z,1.00
2023-10-29T17:53:45.347Z,1.10
2023-10-29T17:56:13.396Z,0.73
2023-10-29T17:58:42.048Z,0.97
2023-10-29T18:01:10.054Z,0.87
2023-10-29T18:03:38.843Z,1.07
2023-10-29T18:06:16.810Z,0.83
2023-10-29T18:08:45.889Z,0.90
2023-10-29T18:11:14.127Z,0.90
2023-10-29T18:13:43.451Z,0.90
2023-10-29T18:16:11.919Z,1.00
2023-10-29T18:18:40.031Z,1.00
2023-10-29T18:21:08.190Z,0.97
2023-10-29T18:23:37.512Z,0.87
2023-10-29T18:26:05.924Z,0.70
2023-10-29T18:28:34.120Z,0.90
2023-10-29T18:31:05.550Z,0.93
2023-10-29T18:33:33.698Z,0.83
2023-10-29T18:36:07.417Z,0.90
2023-10-29T18:38:36.832Z,0.90
2023-10-29T18:41:10.946Z,1.20
2023-10-29T18:43:38.936Z,0.87
2023-10-29T18:46:10.443Z,0.90
2023-10-29T18:48:38.478Z,0.80
2023-10-29T18:51:06.726Z,0.80
2023-10-29T18:53:34.715Z,0.80
2023-10-29T18:56:04.193Z,0.90
2023-10-29T18:58:32.253Z,1.13
2023-10-29T19:01:09.239Z,0.90
2023-10-29T19:03:37.969Z,0.90
2023-10-29T19:06:09.744Z,0.70
2023-10-29T19:08:38.120Z,0.70
2023-10-29T19:11:07.475Z,1.00
2023-10-29T19:13:35.499Z,1.00
2023-10-29T19:16:04.958Z,0.80
2023-10-29T19:18:33.289Z,0.80
2023-10-29T19:21:01.582Z,0.90
2023-10-29T19:23:29.628Z,0.80
2023-10-29T19:25:58.217Z,0.70
2023-10-29T19:28:27.687Z,1.07
2023-10-29T19:31:16.357Z,0.83
2023-10-29T19:33:43.693Z,0.70
2023-10-29T19:36:12.505Z,1.00
2023-10-29T19:38:40.674Z,0.80
2023-10-29T19:41:08.686Z,0.80
2023-10-29T19:43:38.007Z,0.90
2023-10-29T19:46:06.090Z,0.83
2023-10-29T19:48:34.238Z,0.70
2023-10-29T19:51:03.569Z,0.90
2023-10-29T19:53:32.777Z,0.90
2023-10-29T19:56:00.947Z,0.80
2023-10-29T19:58:28.937Z,0.80
2023-10-29T20:01:05.519Z,0.83
2023-10-29T20:03:33.924Z,1.00
2023-10-29T20:06:07.132Z,0.70
2023-10-29T20:08:35.385Z,0.80
2023-10-29T20:11:07.537Z,0.77
2023-10-29T20:13:35.552Z,0.90
2023-10-29T20:16:05.415Z,0.90
2023-10-29T20:18:34.233Z,0.77
2023-10-29T20:21:02.333Z,0.70
2023-10-29T20:23:30.558Z,0.83
2023-10-29T20:25:58.592Z,0.90
2023-10-29T20:28:26.619Z,0.60
2023-10-29T20:30:54.587Z,1.03
2023-10-29T20:33:24.097Z,0.80
2023-10-29T20:35:52.184Z,0.70
2023-10-29T20:38:20.331Z,0.80
2023-10-29T20:40:48.645Z,0.63
2023-10-29T20:43:17.004Z,0.73
2023-10-29T20:45:45.605Z,0.80
2023-10-29T20:48:13.794Z,0.90
2023-10-29T20:50:43.180Z,0.73
2023-10-29T20:53:11.187Z,0.80
2023-10-29T20:55:39.166Z,0.90
2023-10-29T20:58:07.153Z,0.70
2023-10-29T21:00:35.194Z,0.70
2023-10-29T21:03:04.151Z,0.90
2023-10-29T21:05:32.223Z,0.73
2023-10-29T21:08:01.568Z,0.70
2023-10-29T21:10:30.364Z,0.70
2023-10-29T21:12:59.710Z,0.90
2023-10-29T21:15:27.728Z,0.80
2023-10-29T21:17:55.814Z,0.90
2023-10-29T21:20:27.439Z,0.80
2023-10-29T21:22:55.586Z,0.60
2023-10-29T21:25:25.575Z,0.70
2023-10-29T21:27:53.722Z,0.67
2023-10-29T21:30:21.956Z,0.60
2023-10-29T21:32:50.014Z,0.83
2023-10-29T21:35:19.596Z,0.90
2023-10-29T21:37:47.604Z,0.90
2023-10-29T21:40:16.373Z,0.70
2023-10-29T21:42:45.764Z,0.60
2023-10-29T21:45:13.751Z,0.70
2023-10-29T21:47:41.816Z,0.80
2023-10-29T21:50:11.085Z,0.70
2023-10-29T21:52:40.587Z,0.70
2023-10-29T21:55:08.813Z,0.70
2023-10-29T21:57:36.849Z,0.73
2023-10-29T22:00:07.514Z,0.60
2023-10-29T22:02:35.587Z,0.80
2023-10-29T22:05:03.569Z,0.67
2023-10-29T22:07:31.549Z,0.90
2023-10-29T22:09:59.738Z,0.60
2023-10-29T22:12:27.694Z,0.83
2023-10-29T22:14:56.106Z,0.70
2023-10-29T22:17:25.512Z,0.90
2023-10-29T22:19:53.540Z,0.60
2023-10-29T22:22:21.495Z,0.80
2023-10-29T22:24:49.456Z,0.63
2023-10-29T22:27:17.523Z,0.80
2023-10-29T22:29:45.539Z,0.80
2023-10-29T22:32:15.751Z,0.63
2023-10-29T22:34:45.407Z,0.70
2023-10-29T22:37:13.446Z,0.77
2023-10-29T22:39:41.471Z,0.83
2023-10-29T22:42:09.579Z,0.60
2023-10-29T22:44:37.571Z,0.80
2023-10-29T22:47:05.556Z,0.90
2023-10-29T22:49:33.491Z,0.60
2023-10-29T22:52:02.824Z,0.67
2023-10-29T22:54:30.857Z,0.60
2023-10-29T22:56:58.890Z,0.70
2023-10-29T22:59:26.835Z,0.60
2023-10-29T23:01:55.367Z,0.67
2023-10-29T23:04:23.452Z,0.63
2023-10-29T23:06:51.504Z,0.80
2023-10-29T23:09:21.616Z,0.60
2023-10-29T23:11:49.651Z,0.80
2023-10-29T23:14:17.612Z,0.70
2023-10-29T23:16:45.597Z,0.70
2023-10-29T23:19:13.588Z,0.70
2023-10-29T23:21:41.532Z,0.60
2023-10-29T23:24:10.203Z,0.63
2023-10-29T23:26:39.605Z,0.70
2023-10-29T23:29:07.548Z,0.50
2023-10-29T23:31:35.662Z,0.80
2023-10-29T23:34:03.732Z,0.60
2023-10-29T23:36:31.770Z,0.77
2023-10-29T23:38:59.739Z,0.60
2023-10-29T23:41:27.737Z,0.60
2023-10-29T23:43:57.195Z,0.60
2023-10-29T23:46:25.223Z,0.73
2023-10-29T23:48:53.189Z,0.70
2023-10-29T23:51:21.177Z,0.50
2023-10-29T23:53:49.212Z,0.57
2023-10-29T23:56:17.190Z,0.70
2023-10-29T23:58:45.149Z,0.57
