createdAt,value
2018-07-06T00:00:38.082Z,25.8
2018-07-06T00:01:28.097Z,25.8
2018-07-06T00:02:18.182Z,25.8
2018-07-06T00:03:08.547Z,25.8
2018-07-06T00:03:58.325Z,25.8
2018-07-06T00:04:48.076Z,25.7
2018-07-06T00:05:38.135Z,25.8
2018-07-06T00:06:28.754Z,25.7
2018-07-06T00:07:18.576Z,25.7
2018-07-06T00:08:08.079Z,25.7
2018-07-06T00:08:58.416Z,25.7
2018-07-06T00:09:48.777Z,25.7
2018-07-06T00:10:39.246Z,25.7
2018-07-06T00:11:28.893Z,25.7
2018-07-06T00:12:19.151Z,25.7
2018-07-06T00:13:08.759Z,25.7
2018-07-06T00:13:58.510Z,25.7
2018-07-06T00:14:48.687Z,25.7
2018-07-06T00:15:39.493Z,25.7
2018-07-06T00:16:29.272Z,25.7
2018-07-06T00:17:19.341Z,25.7
2018-07-06T00:18:09.409Z,25.7
2018-07-06T00:18:59.227Z,25.6
2018-07-06T00:19:49.256Z,25.7
2018-07-06T00:20:39.884Z,25.7
2018-07-06T00:21:29.384Z,25.6
2018-07-06T00:22:19.719Z,25.6
2018-07-06T00:23:10.071Z,25.6
2018-07-06T00:23:59.324Z,25.6
2018-07-06T00:24:49.634Z,25.6
2018-07-06T00:25:39.429Z,25.6
2018-07-06T00:26:29.774Z,25.6
2018-07-06T00:27:19.287Z,25.6
2018-07-06T00:28:10.184Z,25.6
2018-07-06T00:29:00.253Z,25.6
2018-07-06T00:29:50.345Z,25.6
2018-07-06T00:30:40.099Z,25.6
2018-07-06T00:31:30.697Z,25.6
2018-07-06T00:32:20.496Z,25.6
2018-07-06T00:33:10.816Z,25.6
2018-07-06T00:34:00.893Z,25.6
2018-07-06T00:34:50.412Z,25.6
2018-07-06T00:35:41.036Z,25.6
2018-07-06T00:36:31.126Z,25.6
2018-07-06T00:37:20.616Z,25.6
2018-07-06T00:38:10.670Z,25.6
2018-07-06T00:39:01.033Z,25.6
2018-07-06T00:39:51.342Z,25.6
2018-07-06T00:40:41.460Z,25.6
2018-07-06T00:41:31.523Z,25.6
2018-07-06T00:42:21.568Z,25.6
2018-07-06T00:43:11.367Z,25.6
2018-07-06T00:44:01.425Z,25.6
2018-07-06T00:44:51.753Z,25.6
2018-07-06T00:45:41.548Z,25.6
2018-07-06T00:46:31.360Z,25.6
2018-07-06T00:47:21.399Z,25.6
2018-07-06T00:48:11.999Z,25.6
2018-07-06T00:49:01.272Z,25.6
2018-07-06T00:49:52.152Z,25.6
2018-07-06T00:50:41.932Z,25.6
2018-07-06T00:51:31.985Z,25.6
2018-07-06T00:52:22.349Z,25.6
2018-07-06T00:53:12.118Z,25.6
2018-07-06T00:54:02.208Z,25.6
2018-07-06T00:54:52.688Z,25.6
2018-07-06T00:55:42.702Z,25.6
2018-07-06T00:56:32.402Z,25.5
2018-07-06T00:57:22.742Z,25.6
2018-07-06T00:58:12.527Z,25.6
2018-07-06T00:59:02.843Z,25.6
2018-07-06T00:59:52.999Z,25.6
2018-07-06T01:00:42.963Z,25.6
2018-07-06T01:01:32.945Z,25.6
2018-07-06T01:02:22.271Z,25.5
2018-07-06T01:03:12.888Z,25.5
2018-07-06T01:04:03.233Z,25.5
2018-07-06T01:04:53.301Z,25.5
2018-07-06T01:05:42.811Z,25.5
2018-07-06T01:06:33.166Z,25.5
2018-07-06T01:07:23.213Z,25.5
2018-07-06T01:08:13.563Z,25.5
2018-07-06T01:09:03.086Z,25.5
2018-07-06T01:09:53.418Z,25.5
2018-07-06T01:10:43.205Z,25.5
2018-07-06T01:11:33.584Z,25.5
2018-07-06T01:12:23.629Z,25.5
2018-07-06T01:13:13.657Z,25.5
2018-07-06T01:14:03.744Z,25.5
2018-07-06T01:14:54.153Z,25.5
2018-07-06T01:15:43.903Z,25.5
2018-07-06T01:16:34.200Z,25.5
2018-07-06T01:17:24.301Z,25.5
2018-07-06T01:18:13.814Z,25.5
2018-07-06T01:19:04.435Z,25.5
2018-07-06T01:19:54.204Z,25.5
2018-07-06T01:20:44.255Z,25.5
2018-07-06T01:21:34.060Z,25.4
2018-07-06T01:22:24.664Z,25.4
2018-07-06T01:23:14.760Z,25.5
2018-07-06T01:24:03.975Z,25.5
2018-07-06T01:24:54.876Z,25.4
2018-07-06T01:25:44.729Z,25.4
2018-07-06T01:26:34.725Z,25.4
2018-07-06T01:27:24.815Z,25.4
2018-07-06T01:28:15.128Z,25.4
2018-07-06T01:29:05.186Z,25.4
2018-07-06T01:29:54.993Z,25.4
2018-07-06T01:30:44.477Z,25.4
2018-07-06T01:31:35.391Z,25.4
2018-07-06T01:32:25.187Z,25.4
2018-07-06T01:33:14.955Z,25.4
2018-07-06T01:34:05.310Z,25.4
2018-07-06T01:34:55.344Z,25.4
2018-07-06T01:35:45.140Z,25.4
2018-07-06T01:36:35.198Z,25.4
2018-07-06T01:37:25.641Z,25.4
2018-07-06T01:38:15.629Z,25.4
2018-07-06T01:39:05.988Z,25.4
2018-07-06T01:39:55.786Z,25.4
2018-07-06T01:40:46.099Z,25.4
2018-07-06T01:41:35.865Z,25.4
2018-07-06T01:42:25.946Z,25.4
2018-07-06T01:43:16.036Z,25.4
2018-07-06T01:44:05.797Z,25.4
2018-07-06T01:44:55.607Z,25.4
2018-07-06T01:45:46.205Z,25.4
2018-07-06T01:46:36.525Z,25.4
2018-07-06T01:47:25.768Z,25.4
2018-07-06T01:48:16.121Z,25.4
2018-07-06T01:49:06.462Z,25.4
2018-07-06T01:49:56.526Z,25.4
2018-07-06T01:50:46.331Z,25.4
2018-07-06T01:51:36.954Z,25.4
2018-07-06T01:52:26.736Z,25.4
2018-07-06T01:53:17.089Z,25.4
2018-07-06T01:54:06.879Z,25.4
2018-07-06T01:54:57.193Z,25.4
2018-07-06T01:55:46.694Z,25.4
2018-07-06T01:56:37.051Z,25.4
2018-07-06T01:57:27.118Z,25.4
2018-07-06T01:58:16.908Z,25.4
2018-07-06T01:59:07.251Z,25.4
2018-07-06T01:59:57.577Z,25.4
2018-07-06T02:00:47.105Z,25.4
2018-07-06T02:01:37.735Z,25.4
2018-07-06T02:02:27.515Z,25.4
2018-07-06T02:03:17.837Z,25.4
2018-07-06T02:04:07.345Z,25.4
2018-07-06T02:04:57.694Z,25.4
2018-07-06T02:05:48.067Z,25.3
2018-07-06T02:06:37.553Z,25.4
2018-07-06T02:07:28.150Z,25.4
2018-07-06T02:08:18.248Z,25.3
2018-07-06T02:09:08.019Z,25.4
2018-07-06T02:09:58.348Z,25.4
2018-07-06T02:10:48.149Z,25.4
2018-07-06T02:11:38.489Z,25.4
2018-07-06T02:12:27.772Z,25.3
2018-07-06T02:13:18.418Z,25.3
2018-07-06T02:14:08.149Z,25.4
2018-07-06T02:14:58.746Z,25.3
2018-07-06T02:15:48.543Z,25.3
2018-07-06T02:16:38.856Z,25.3
2018-07-06T02:17:28.368Z,25.3
2018-07-06T02:18:18.722Z,25.3
2018-07-06T02:19:09.051Z,25.3
2018-07-06T02:19:58.850Z,25.3
2018-07-06T02:20:49.180Z,25.3
2018-07-06T02:21:39.109Z,25.3
2018-07-06T02:22:29.323Z,25.3
2018-07-06T02:23:19.106Z,25.3
2018-07-06T02:24:08.924Z,25.3
2018-07-06T02:24:59.242Z,25.3
2018-07-06T02:25:49.312Z,25.3
2018-07-06T02:26:39.408Z,25.3
2018-07-06T02:27:29.469Z,25.3
2018-07-06T02:28:19.217Z,25.3
2018-07-06T02:29:09.337Z,25.3
2018-07-06T02:29:59.927Z,25.3
2018-07-06T02:30:49.696Z,25.3
2018-07-06T02:31:39.849Z,25.3
2018-07-06T02:32:30.164Z,25.3
2018-07-06T02:33:19.604Z,25.3
2018-07-06T02:34:10.250Z,25.3
2018-07-06T02:35:00.057Z,25.3
2018-07-06T02:35:50.412Z,25.3
2018-07-06T02:36:40.177Z,25.3
2018-07-06T02:37:30.225Z,25.3
2018-07-06T02:38:20.281Z,25.3
2018-07-06T02:39:10.658Z,25.3
2018-07-06T02:40:00.729Z,25.3
2018-07-06T02:40:50.826Z,25.3
2018-07-06T02:41:40.836Z,25.3
2018-07-06T02:42:30.624Z,25.3
2018-07-06T02:43:20.413Z,25.3
2018-07-06T02:44:11.041Z,25.3
2018-07-06T02:45:00.797Z,25.3
2018-07-06T02:45:51.222Z,25.3
2018-07-06T02:46:40.945Z,25.3
2018-07-06T02:47:30.710Z,25.3
2018-07-06T02:48:20.768Z,25.3
2018-07-06T02:49:11.117Z,25.3
2018-07-06T02:50:01.514Z,25.3
2018-07-06T02:50:51.535Z,25.3
2018-07-06T02:51:41.333Z,25.3
2018-07-06T02:52:31.660Z,25.3
2018-07-06T02:53:21.470Z,25.3
2018-07-06T02:54:11.240Z,25.2
2018-07-06T02:55:02.073Z,25.3
2018-07-06T02:55:51.654Z,25.3
2018-07-06T02:56:41.757Z,25.3
2018-07-06T02:57:32.078Z,25.3
2018-07-06T02:58:21.579Z,25.3
2018-07-06T02:59:11.670Z,25.3
2018-07-06T03:00:01.710Z,25.3
2018-07-06T03:00:51.765Z,25.3
2018-07-06T03:01:41.829Z,25.2
2018-07-06T03:02:32.164Z,25.2
2018-07-06T03:03:22.515Z,25.2
2018-07-06T03:04:12.299Z,25.2
2018-07-06T03:05:02.663Z,25.2
2018-07-06T03:05:52.434Z,25.2
2018-07-06T03:06:42.496Z,25.2
2018-07-06T03:07:32.864Z,25.2
2018-07-06T03:08:22.897Z,25.2
2018-07-06T03:09:12.423Z,25.3
2018-07-06T03:10:02.754Z,25.2
2018-07-06T03:10:52.521Z,25.2
2018-07-06T03:11:42.875Z,25.2
2018-07-06T03:12:33.218Z,25.2
2018-07-06T03:13:23.034Z,25.2
2018-07-06T03:14:13.347Z,25.2
2018-07-06T03:15:03.488Z,25.2
2018-07-06T03:15:53.308Z,25.2
2018-07-06T03:16:43.590Z,25.2
2018-07-06T03:17:33.327Z,25.2
2018-07-06T03:18:23.129Z,25.2
2018-07-06T03:19:13.731Z,25.2
2018-07-06T03:20:02.994Z,25.2
2018-07-06T03:20:53.358Z,25.2
2018-07-06T03:21:43.666Z,25.2
2018-07-06T03:22:33.443Z,25.2
2018-07-06T03:23:24.050Z,25.2
2018-07-06T03:24:14.143Z,25.2
2018-07-06T03:25:04.184Z,25.2
2018-07-06T03:25:53.417Z,25.2
2018-07-06T03:26:43.792Z,25.1
2018-07-06T03:27:33.538Z,25.1
2018-07-06T03:28:25.098Z,25.2
2018-07-06T03:29:14.221Z,25.1
2018-07-06T03:30:04.339Z,25.1
2018-07-06T03:30:54.456Z,25.1
2018-07-06T03:31:44.528Z,25.1
2018-07-06T03:32:34.757Z,25.1
2018-07-06T03:33:24.275Z,25.1
2018-07-06T03:34:14.324Z,25.1
2018-07-06T03:35:05.017Z,25.1
2018-07-06T03:35:55.012Z,25.1
2018-07-06T03:36:45.070Z,25.2
2018-07-06T03:37:34.894Z,25.1
2018-07-06T03:38:24.680Z,25.1
2018-07-06T03:39:15.039Z,25.1
2018-07-06T03:40:05.352Z,25.1
2018-07-06T03:40:54.856Z,25.1
2018-07-06T03:41:45.201Z,25.1
2018-07-06T03:42:34.437Z,25.1
2018-07-06T03:43:25.319Z,25.1
2018-07-06T03:44:15.123Z,25.1
2018-07-06T03:45:05.457Z,25.1
2018-07-06T03:45:55.787Z,25.1
2018-07-06T03:46:45.048Z,25.1
2018-07-06T03:47:35.651Z,25.1
2018-07-06T03:48:25.712Z,25.1
2018-07-06T03:49:16.050Z,25.1
2018-07-06T03:50:05.593Z,25.1
2018-07-06T03:50:55.886Z,25.1
2018-07-06T03:51:45.954Z,25.1
2018-07-06T03:52:36.052Z,25.1
2018-07-06T03:53:26.374Z,25.1
2018-07-06T03:54:16.452Z,25.1
2018-07-06T03:55:06.270Z,25.1
2018-07-06T03:55:56.573Z,25.1
2018-07-06T03:56:46.471Z,25.1
2018-07-06T03:57:36.163Z,25.1
2018-07-06T03:58:26.202Z,25.1
2018-07-06T03:59:16.256Z,25.2
2018-07-06T04:00:06.908Z,25.1
2018-07-06T04:00:56.817Z,25.1
2018-07-06T04:01:46.750Z,25.1
2018-07-06T04:02:36.562Z,25.2
2018-07-06T04:03:27.182Z,25.2
2018-07-06T04:04:17.018Z,25.2
2018-07-06T04:05:06.745Z,25.3
2018-07-06T04:05:57.077Z,25.3
2018-07-06T04:06:47.180Z,25.3
2018-07-06T04:07:37.476Z,25.3
2018-07-06T04:08:26.427Z,25.4
2018-07-06T04:09:17.285Z,25.4
2018-07-06T04:10:07.392Z,25.4
2018-07-06T04:10:57.738Z,25.4
2018-07-06T04:11:47.869Z,25.4
2018-07-06T04:12:37.567Z,25.3
2018-07-06T04:13:27.355Z,25.4
2018-07-06T04:14:17.966Z,25.3
2018-07-06T04:15:08.038Z,25.3
2018-07-06T04:15:58.530Z,25.3
2018-07-06T04:16:47.881Z,25.3
2018-07-06T04:17:38.239Z,25.3
2018-07-06T04:18:28.059Z,25.3
2018-07-06T04:19:18.097Z,25.3
2018-07-06T04:20:08.445Z,25.3
2018-07-06T04:20:58.229Z,25.3
2018-07-06T04:21:48.287Z,25.3
2018-07-06T04:22:38.726Z,25.3
2018-07-06T04:23:28.422Z,25.3
2018-07-06T04:24:18.749Z,25.3
2018-07-06T04:25:08.586Z,25.3
2018-07-06T04:25:58.616Z,25.3
2018-07-06T04:26:48.417Z,25.3
2018-07-06T04:27:38.453Z,25.3
2018-07-06T04:28:28.531Z,25.3
2018-07-06T04:29:19.178Z,25.3
2018-07-06T04:30:09.211Z,25.3
2018-07-06T04:30:59.018Z,25.3
2018-07-06T04:31:49.445Z,25.3
2018-07-06T04:32:39.140Z,25.3
2018-07-06T04:33:29.458Z,25.3
2018-07-06T04:34:19.288Z,25.3
2018-07-06T04:35:09.626Z,25.3
2018-07-06T04:35:59.663Z,25.3
2018-07-06T04:36:49.501Z,25.3
2018-07-06T04:37:39.872Z,25.3
2018-07-06T04:38:29.904Z,25.3
2018-07-06T04:39:19.913Z,25.3
2018-07-06T04:40:09.707Z,25.3
2018-07-06T04:41:00.067Z,25.3
2018-07-06T04:41:50.122Z,25.3
2018-07-06T04:42:40.206Z,25.3
2018-07-06T04:43:30.263Z,25.3
2018-07-06T04:44:20.491Z,25.3
2018-07-06T04:45:09.890Z,25.3
2018-07-06T04:46:00.175Z,25.3
2018-07-06T04:46:50.287Z,25.3
2018-07-06T04:47:40.656Z,25.3
2018-07-06T04:48:30.660Z,25.3
2018-07-06T04:49:19.930Z,25.3
2018-07-06T04:50:10.773Z,25.3
2018-07-06T04:51:01.273Z,25.3
2018-07-06T04:51:50.918Z,25.3
2018-07-06T04:52:41.070Z,25.3
2018-07-06T04:53:31.085Z,25.3
2018-07-06T04:54:21.096Z,25.3
2018-07-06T04:55:11.132Z,25.3
2018-07-06T04:56:00.931Z,25.3
2018-07-06T04:56:51.060Z,25.3
2018-07-06T04:57:40.910Z,25.3
2018-07-06T04:58:31.132Z,25.3
2018-07-06T04:59:20.679Z,25.3
2018-07-06T05:00:10.993Z,25.3
2018-07-06T05:01:01.088Z,25.3
2018-07-06T05:01:51.389Z,25.3
2018-07-06T05:02:41.749Z,25.2
2018-07-06T05:03:30.979Z,25.2
2018-07-06T05:04:21.629Z,25.2
2018-07-06T05:05:11.119Z,25.2
2018-07-06T05:06:02.036Z,25.2
2018-07-06T05:06:51.794Z,25.2
2018-07-06T05:07:42.044Z,25.2
2018-07-06T05:08:31.914Z,25.2
2018-07-06T05:09:21.710Z,25.2
2018-07-06T05:10:11.854Z,25.2
2018-07-06T05:11:02.120Z,25.2
2018-07-06T05:11:52.459Z,25.2
2018-07-06T05:12:42.243Z,25.2
2018-07-06T05:13:32.282Z,25.2
2018-07-06T05:14:22.380Z,25.2
2018-07-06T05:15:12.173Z,25.2
2018-07-06T05:16:02.517Z,25.2
2018-07-06T05:16:52.801Z,25.2
2018-07-06T05:17:42.366Z,25.2
2018-07-06T05:18:32.982Z,25.1
2018-07-06T05:19:23.046Z,25.1
2018-07-06T05:20:13.083Z,25.1
2018-07-06T05:21:02.912Z,25.1
2018-07-06T05:21:53.216Z,25.1
2018-07-06T05:22:43.261Z,25.1
2018-07-06T05:23:33.096Z,25.1
2018-07-06T05:24:23.172Z,25.1
2018-07-06T05:25:12.945Z,25.1
2018-07-06T05:26:03.576Z,25.1
2018-07-06T05:26:53.619Z,25.1
2018-07-06T05:27:43.694Z,25.1
2018-07-06T05:28:33.805Z,25.1
2018-07-06T05:29:23.538Z,25.1
2018-07-06T05:30:13.871Z,25.1
2018-07-06T05:31:03.652Z,25.1
2018-07-06T05:31:53.983Z,25.1
2018-07-06T05:32:43.585Z,25.1
2018-07-06T05:33:34.120Z,25.1
2018-07-06T05:34:23.948Z,25.1
2018-07-06T05:35:14.283Z,25.1
2018-07-06T05:36:04.341Z,25.1
2018-07-06T05:36:54.391Z,25.1
2018-07-06T05:37:44.790Z,25.1
2018-07-06T05:38:33.955Z,25.1
2018-07-06T05:39:24.282Z,25.1
2018-07-06T05:40:14.634Z,25.1
2018-07-06T05:41:04.157Z,25.1
2018-07-06T05:41:54.779Z,25.1
2018-07-06T05:42:44.836Z,25.1
2018-07-06T05:43:34.787Z,25.1
2018-07-06T05:44:24.970Z,25.1
2018-07-06T05:45:14.870Z,25.1
2018-07-06T05:46:04.818Z,25.1
2018-07-06T05:46:54.316Z,25.1
2018-07-06T05:47:44.433Z,25.1
2018-07-06T05:48:34.751Z,25.1
2018-07-06T05:49:25.373Z,25.1
2018-07-06T05:50:15.159Z,25.1
2018-07-06T05:51:05.492Z,25.1
2018-07-06T05:51:55.559Z,25.1
2018-07-06T05:52:45.729Z,25.1
2018-07-06T05:53:35.683Z,25.1
2018-07-06T05:54:25.485Z,25.1
2018-07-06T05:55:15.291Z,25.1
2018-07-06T05:56:05.654Z,25.1
2018-07-06T05:56:55.673Z,25.1
2018-07-06T05:57:45.752Z,25.1
2018-07-06T05:58:35.572Z,25.1
2018-07-06T05:59:25.867Z,25.1
2018-07-06T06:00:15.937Z,25.1
2018-07-06T06:01:06.279Z,25.1
2018-07-06T06:01:55.769Z,25.1
2018-07-06T06:02:46.380Z,25.1
2018-07-06T06:03:36.188Z,25.1
2018-07-06T06:04:26.535Z,25.1
2018-07-06T06:05:16.585Z,25.1
2018-07-06T06:06:06.663Z,25.1
2018-07-06T06:06:56.241Z,25.1
2018-07-06T06:07:46.208Z,25.1
2018-07-06T06:08:36.815Z,25.1
2018-07-06T06:09:26.973Z,25.1
2018-07-06T06:10:16.727Z,25.1
2018-07-06T06:11:06.782Z,25.1
2018-07-06T06:11:57.089Z,25.1
2018-07-06T06:12:47.207Z,25.1
2018-07-06T06:13:36.790Z,25.1
2018-07-06T06:14:26.721Z,25.1
2018-07-06T06:15:16.919Z,25.1
2018-07-06T06:16:07.340Z,25.1
2018-07-06T06:16:57.513Z,25.1
2018-07-06T06:17:47.583Z,25.1
2018-07-06T06:18:38.521Z,25.1
2018-07-06T06:19:27.718Z,25.1
2018-07-06T06:20:17.188Z,25.1
2018-07-06T06:21:07.253Z,25.1
2018-07-06T06:21:57.908Z,25.1
2018-07-06T06:22:47.962Z,25.1
2018-07-06T06:23:38.039Z,25.1
2018-07-06T06:24:28.087Z,25.1
2018-07-06T06:25:17.747Z,25.1
2018-07-06T06:26:08.211Z,25.1
2018-07-06T06:26:57.733Z,25.1
2018-07-06T06:27:48.328Z,25.1
2018-07-06T06:28:37.840Z,25.1
2018-07-06T06:29:28.520Z,25.1
2018-07-06T06:30:17.515Z,25.1
2018-07-06T06:31:07.367Z,25.1
2018-07-06T06:31:58.388Z,25.1
2018-07-06T06:32:48.731Z,25.1
2018-07-06T06:33:39.367Z,25.1
2018-07-06T06:34:28.857Z,25.1
2018-07-06T06:35:18.660Z,25.1
2018-07-06T06:36:08.729Z,35.1
2018-07-06T06:36:59.073Z,49.7
2018-07-06T06:37:48.811Z,52.9
2018-07-06T06:38:38.896Z,52.4
2018-07-06T06:39:29.755Z,51.9
2018-07-06T06:40:18.754Z,51.3
2018-07-06T06:41:09.094Z,50.8
2018-07-06T06:41:59.452Z,50.5
2018-07-06T06:42:49.202Z,50.2
2018-07-06T06:43:39.296Z,49.8
2018-07-06T06:44:29.346Z,49.4
2018-07-06T06:45:19.252Z,48.9
2018-07-06T06:46:09.779Z,48.4
2018-07-06T06:46:59.245Z,48
2018-07-06T06:47:49.606Z,47.6
2018-07-06T06:48:39.946Z,47.1
2018-07-06T06:49:29.753Z,46.6
2018-07-06T06:50:19.846Z,46.3
2018-07-06T06:51:09.860Z,45.8
2018-07-06T06:51:59.668Z,45.4
2018-07-06T06:52:49.991Z,45
2018-07-06T06:53:40.314Z,44.6
2018-07-06T06:54:30.394Z,44.3
2018-07-06T06:55:19.735Z,43.9
2018-07-06T06:56:10.567Z,43.5
2018-07-06T06:57:00.599Z,43.1
2018-07-06T06:57:50.110Z,42.7
2018-07-06T06:58:40.717Z,43.8
2018-07-06T06:59:30.773Z,47.9
2018-07-06T07:00:29.264Z,55.8
2018-07-06T07:01:11.346Z,55.9
2018-07-06T07:02:00.724Z,54.1
2018-07-06T07:02:51.080Z,53
2018-07-06T07:03:40.842Z,52.8
2018-07-06T07:04:30.936Z,52.7
2018-07-06T07:05:21.140Z,52.5
2018-07-06T07:06:11.157Z,52.1
2018-07-06T07:07:00.835Z,51.8
2018-07-06T07:07:52.043Z,51.5
2018-07-06T07:08:41.295Z,51.1
2018-07-06T07:09:31.371Z,50.7
2018-07-06T07:10:21.709Z,50.3
2018-07-06T07:11:11.185Z,49.9
2018-07-06T07:12:01.809Z,49.4
2018-07-06T07:12:51.289Z,49
2018-07-06T07:13:41.972Z,47.9
2018-07-06T07:14:32.052Z,54.7
2018-07-06T07:15:21.764Z,58.2
2018-07-06T07:16:11.007Z,57.8
2018-07-06T07:17:01.685Z,56.4
2018-07-06T07:17:52.338Z,54.3
2018-07-06T07:18:42.367Z,52.4
2018-07-06T07:19:32.105Z,51.8
2018-07-06T07:20:21.139Z,52.7
2018-07-06T07:21:11.640Z,53.9
2018-07-06T07:22:02.346Z,54.7
2018-07-06T07:22:52.657Z,54.9
2018-07-06T07:23:42.885Z,54.7
2018-07-06T07:24:32.751Z,54.3
2018-07-06T07:25:22.549Z,54
2018-07-06T07:26:12.339Z,54
2018-07-06T07:27:02.979Z,54.3
2018-07-06T07:27:52.751Z,54.7
2018-07-06T07:28:42.811Z,55
2018-07-06T07:29:32.636Z,55.2
2018-07-06T07:30:22.671Z,55.2
2018-07-06T07:31:13.017Z,55.1
2018-07-06T07:32:03.084Z,55.1
2018-07-06T07:32:53.196Z,55.3
2018-07-06T07:33:43.001Z,55.4
2018-07-06T07:34:33.548Z,55.6
2018-07-06T07:35:23.327Z,55.7
2018-07-06T07:36:13.393Z,55.8
2018-07-06T07:37:03.720Z,55.9
2018-07-06T07:37:52.790Z,56
2018-07-06T07:38:43.628Z,56.1
2018-07-06T07:39:33.475Z,56.2
2018-07-06T07:40:24.043Z,56.4
2018-07-06T07:41:14.128Z,56.6
2018-07-06T07:42:04.141Z,56.6
2018-07-06T07:42:54.196Z,56.8
2018-07-06T07:43:44.283Z,56.9
2018-07-06T07:44:34.079Z,57
2018-07-06T07:45:24.529Z,57.1
2018-07-06T07:46:14.530Z,57.2
2018-07-06T07:47:04.624Z,57.3
2018-07-06T07:47:54.316Z,57.4
2018-07-06T07:48:44.399Z,57.5
2018-07-06T07:49:34.458Z,57.6
2018-07-06T07:50:24.779Z,57.7
2018-07-06T07:51:14.655Z,57.9
2018-07-06T07:52:04.680Z,57.9
2018-07-06T07:52:54.715Z,58.1
2018-07-06T07:53:45.068Z,58.3
2018-07-06T07:54:35.660Z,58.3
2018-07-06T07:55:24.917Z,58.4
2018-07-06T07:56:14.961Z,58.5
2018-07-06T07:57:05.338Z,58.6
2018-07-06T07:57:55.387Z,58.8
2018-07-06T07:58:45.164Z,58.9
2018-07-06T07:59:35.504Z,59
2018-07-06T08:00:26.094Z,59.1
2018-07-06T08:01:17.522Z,59.2
2018-07-06T08:02:05.933Z,59.3
2018-07-06T08:02:55.836Z,59.4
2018-07-06T08:03:45.283Z,59.5
2018-07-06T08:04:35.677Z,59.6
2018-07-06T08:05:25.702Z,59.8
2018-07-06T08:06:16.064Z,59.9
2018-07-06T08:07:06.138Z,59.9
2018-07-06T08:07:56.174Z,60.1
2018-07-06T08:08:46.007Z,60.2
2018-07-06T08:09:35.464Z,60.3
2018-07-06T08:10:26.099Z,60.4
2018-07-06T08:11:15.880Z,60.4
2018-07-06T08:12:05.972Z,60.5
2018-07-06T08:12:56.140Z,60.6
2018-07-06T08:13:46.632Z,60.7
2018-07-06T08:14:36.961Z,60.9
2018-07-06T08:15:26.238Z,60.9
2018-07-06T08:16:16.820Z,61.1
2018-07-06T08:17:06.635Z,61.1
2018-07-06T08:17:56.678Z,61.3
2018-07-06T08:18:46.750Z,61.3
2018-07-06T08:19:37.092Z,61.4
2018-07-06T08:20:27.134Z,61.5
2018-07-06T08:21:16.952Z,61.6
2018-07-06T08:22:07.315Z,61.8
2018-07-06T08:22:57.362Z,61.8
2018-07-06T08:23:47.172Z,61.9
2018-07-06T08:24:36.937Z,61.9
2018-07-06T08:25:27.843Z,62
2018-07-06T08:26:17.115Z,62.1
2018-07-06T08:27:07.742Z,62.3
2018-07-06T08:27:57.552Z,62.4
2018-07-06T08:28:47.323Z,62.4
2018-07-06T08:29:37.885Z,62.4
2018-07-06T08:30:28.114Z,62.5
2018-07-06T08:31:17.725Z,62.5
2018-07-06T08:32:08.090Z,62.6
2018-07-06T08:32:57.901Z,62.6
2018-07-06T08:33:48.262Z,62.7
2018-07-06T08:34:38.269Z,62.8
2018-07-06T08:35:27.772Z,62.8
2018-07-06T08:36:17.849Z,62.9
2018-07-06T08:37:08.509Z,63.1
2018-07-06T08:37:58.334Z,63.2
2018-07-06T08:38:48.029Z,63.3
2018-07-06T08:39:39.215Z,63.4
2018-07-06T08:40:28.731Z,63.5
2018-07-06T08:41:18.537Z,63.6
2018-07-06T08:42:08.896Z,63.6
2018-07-06T08:42:58.912Z,63.7
2018-07-06T08:43:47.935Z,63.7
2018-07-06T08:44:38.496Z,63.8
2018-07-06T08:45:28.884Z,63.9
2018-07-06T08:46:18.614Z,64
2018-07-06T08:47:08.994Z,64.1
2018-07-06T08:47:58.773Z,64.2
2018-07-06T08:48:49.112Z,64.3
2018-07-06T08:49:38.896Z,64.3
2018-07-06T08:50:29.146Z,64.4
2018-07-06T08:51:19.664Z,64.4
2018-07-06T08:52:08.405Z,64.4
2018-07-06T08:52:58.956Z,64.6
2018-07-06T08:53:49.533Z,64.6
2018-07-06T08:54:39.821Z,64.8
2018-07-06T08:55:29.986Z,64.8
2018-07-06T08:56:19.700Z,64.9
2018-07-06T08:57:10.043Z,64.9
2018-07-06T08:57:59.594Z,64.9
2018-07-06T08:58:50.216Z,65
2018-07-06T08:59:40.254Z,65.1
2018-07-06T09:00:30.329Z,65.1
2018-07-06T09:01:19.527Z,65.1
2018-07-06T09:02:10.173Z,65.3
2018-07-06T09:03:00.526Z,65.3
2018-07-06T09:03:50.563Z,65.3
2018-07-06T09:04:40.989Z,65.4
2018-07-06T09:05:30.727Z,65.6
2018-07-06T09:06:20.527Z,65.6
2018-07-06T09:07:10.840Z,65.6
2018-07-06T09:08:00.372Z,65.8
2018-07-06T09:08:51.002Z,65.8
2018-07-06T09:09:40.749Z,65.9
2018-07-06T09:10:31.115Z,65.9
2018-07-06T09:11:21.168Z,65.9
2018-07-06T09:12:10.965Z,65.9
2018-07-06T09:13:01.664Z,65.9
2018-07-06T09:13:51.074Z,65.9
2018-07-06T09:14:41.432Z,66
2018-07-06T09:15:31.226Z,66.1
2018-07-06T09:16:22.022Z,66.1
2018-07-06T09:17:11.359Z,66.2
2018-07-06T09:18:01.744Z,66.3
2018-07-06T09:18:51.206Z,66.4
2018-07-06T09:19:42.642Z,66.4
2018-07-06T09:20:31.920Z,66.4
2018-07-06T09:21:21.421Z,66.4
2018-07-06T09:22:12.029Z,66.5
2018-07-06T09:23:02.129Z,66.6
2018-07-06T09:23:51.902Z,66.7
2018-07-06T09:24:42.239Z,66.6
2018-07-06T09:25:33.652Z,66.6
2018-07-06T09:26:21.911Z,66.7
2018-07-06T09:27:12.438Z,66.8
2018-07-06T09:28:02.199Z,66.9
2018-07-06T09:28:52.556Z,66.9
2018-07-06T09:29:42.638Z,67
2018-07-06T09:30:32.708Z,67
2018-07-06T09:31:22.782Z,67
2018-07-06T09:32:12.805Z,67
2018-07-06T09:33:02.927Z,67
2018-07-06T09:33:52.376Z,67.1
2018-07-06T09:34:42.739Z,67.1
2018-07-06T09:35:32.518Z,67.1
2018-07-06T09:36:23.113Z,67.1
2018-07-06T09:37:13.466Z,67.3
2018-07-06T09:38:03.520Z,67.4
2018-07-06T09:38:53.516Z,67.4
2018-07-06T09:39:43.475Z,67.4
2018-07-06T09:40:33.522Z,67.4
2018-07-06T09:41:23.534Z,67.4
2018-07-06T09:42:13.669Z,67.4
2018-07-06T09:43:03.100Z,67.4
2018-07-06T09:43:53.996Z,67.5
2018-07-06T09:44:43.556Z,67.6
2018-07-06T09:45:34.012Z,67.8
2018-07-06T09:46:23.996Z,67.9
2018-07-06T09:47:14.027Z,67.9
2018-07-06T09:48:04.064Z,68.1
2018-07-06T09:48:53.856Z,68.3
2018-07-06T09:49:44.447Z,68.3
2018-07-06T09:50:34.462Z,68.4
2018-07-06T09:51:23.771Z,68.4
2018-07-06T09:52:14.083Z,68.5
2018-07-06T09:53:04.509Z,68.6
2018-07-06T09:53:54.247Z,68.7
2018-07-06T09:54:44.286Z,68.8
2018-07-06T09:55:34.397Z,68.9
2018-07-06T09:56:24.470Z,69
2018-07-06T09:57:14.552Z,69
2018-07-06T09:58:05.247Z,69.1
2018-07-06T09:58:54.648Z,69.2
2018-07-06T09:59:45.024Z,69.2
2018-07-06T10:00:35.070Z,69.3
2018-07-06T10:01:25.101Z,69.3
2018-07-06T10:02:15.174Z,69.3
2018-07-06T10:03:04.409Z,69.4
2018-07-06T10:03:55.000Z,69.4
2018-07-06T10:04:45.163Z,69.5
2018-07-06T10:05:35.365Z,69.6
2018-07-06T10:06:25.228Z,69.6
2018-07-06T10:07:15.609Z,69.6
2018-07-06T10:08:05.394Z,69.7
2018-07-06T10:08:55.767Z,69.8
2018-07-06T10:09:45.624Z,69.8
2018-07-06T10:10:35.832Z,69.8
2018-07-06T10:11:25.911Z,69.9
2018-07-06T10:12:15.986Z,69.9
2018-07-06T10:13:05.761Z,70.1
2018-07-06T10:13:55.835Z,70.1
2018-07-06T10:14:45.851Z,70.1
2018-07-06T10:15:35.940Z,70.2
2018-07-06T10:16:26.054Z,70.2
2018-07-06T10:17:16.066Z,70.3
2018-07-06T10:18:05.878Z,70.3
2018-07-06T10:18:56.524Z,70.3
2018-07-06T10:19:45.840Z,70.4
2018-07-06T10:20:36.626Z,70.3
2018-07-06T10:21:26.690Z,70.3
2018-07-06T10:22:16.205Z,70.4
2018-07-06T10:23:06.848Z,70.4
2018-07-06T10:23:56.616Z,70.4
2018-07-06T10:24:46.433Z,70.4
2018-07-06T10:25:36.780Z,70.4
2018-07-06T10:26:26.589Z,70.6
2018-07-06T10:27:16.991Z,70.7
2018-07-06T10:28:07.203Z,70.8
2018-07-06T10:28:56.986Z,70.9
2018-07-06T10:29:47.062Z,71.1
2018-07-06T10:30:37.159Z,71.2
2018-07-06T10:31:27.202Z,71.4
2018-07-06T10:32:17.560Z,71.1
2018-07-06T10:33:07.096Z,70.6
2018-07-06T10:33:58.643Z,70.7
2018-07-06T10:34:47.473Z,71.1
2018-07-06T10:35:37.814Z,71.6
2018-07-06T10:36:27.071Z,71.9
2018-07-06T10:37:17.703Z,71.6
2018-07-06T10:38:07.710Z,70.3
2018-07-06T10:38:58.030Z,68.6
2018-07-06T10:39:49.039Z,67.3
2018-07-06T10:40:37.964Z,66.1
2018-07-06T10:41:28.259Z,65.5
2018-07-06T10:42:18.060Z,65
2018-07-06T10:43:08.373Z,64.6
2018-07-06T10:43:58.490Z,64
2018-07-06T10:44:48.531Z,63.3
2018-07-06T10:45:38.572Z,62.6
2018-07-06T10:46:28.099Z,61.9
2018-07-06T10:47:18.208Z,61.4
2018-07-06T10:48:08.224Z,61
2018-07-06T10:48:58.856Z,60.6
2018-07-06T10:49:48.944Z,60.2
2018-07-06T10:50:38.435Z,59.4
2018-07-06T10:51:29.094Z,58.6
2018-07-06T10:52:19.163Z,57.8
2018-07-06T10:53:09.191Z,57.1
2018-07-06T10:53:58.970Z,56.4
2018-07-06T10:54:49.322Z,55.8
2018-07-06T10:55:39.423Z,55.1
2018-07-06T10:56:29.167Z,54.6
2018-07-06T10:57:19.234Z,54.1
2018-07-06T10:58:09.312Z,53.7
2018-07-06T10:58:59.079Z,53.3
2018-07-06T10:59:49.766Z,52.9
2018-07-06T11:00:39.201Z,52.5
2018-07-06T11:01:29.903Z,52.1
2018-07-06T11:02:19.897Z,51.7
2018-07-06T11:03:09.727Z,51.3
2018-07-06T11:03:59.768Z,50.8
2018-07-06T11:04:49.883Z,50.4
2018-07-06T11:05:39.321Z,50
2018-07-06T11:06:30.221Z,50.2
2018-07-06T11:07:20.311Z,52.7
2018-07-06T11:08:09.804Z,59.6