createdAt,value
2018-12-26T00:00:01.035Z,8.9
2018-12-26T00:05:01.080Z,9.7
2018-12-26T00:10:00.914Z,11.0
2018-12-26T00:15:01.050Z,11.5
2018-12-26T00:20:01.683Z,11.6
2018-12-26T00:30:01.058Z,10.8
2018-12-26T00:35:00.985Z,10.8
2018-12-26T00:40:00.924Z,11.1
2018-12-26T00:45:01.054Z,10.3
2018-12-26T00:50:01.307Z,10.5
2018-12-26T00:55:00.947Z,10.2
2018-12-26T01:00:00.967Z,9.9
2018-12-26T01:05:00.999Z,9.7
2018-12-26T01:10:00.955Z,9.6
2018-12-26T01:15:00.993Z,9.4
2018-12-26T01:20:00.956Z,10.0
2018-12-26T01:30:06.013Z,10.4
2018-12-26T01:35:06.113Z,10.2
2018-12-26T01:40:00.973Z,10.1
2018-12-26T01:45:00.978Z,9.4
2018-12-26T01:50:00.968Z,8.5
2018-12-26T01:55:01.874Z,8.3
2018-12-26T02:00:01.347Z,8.2
2018-12-26T02:05:01.022Z,8.6
2018-12-26T02:10:05.952Z,9.4
2018-12-26T02:15:01.395Z,9.8
2018-12-26T02:25:01.066Z,10.2
2018-12-26T02:30:00.939Z,10.3
2018-12-26T02:35:01.011Z,10.1
2018-12-26T02:40:00.940Z,10.4
2018-12-26T02:45:01.011Z,10.5
2018-12-26T02:50:00.946Z,9.8
2018-12-26T02:55:00.949Z,10.1
2018-12-26T03:00:00.948Z,9.9
2018-12-26T03:05:01.122Z,9.8
2018-12-26T03:10:01.064Z,10.2
2018-12-26T03:15:01.016Z,10.1
2018-12-26T03:20:05.968Z,9.4
2018-12-26T03:25:01.110Z,9.2
2018-12-26T03:30:00.987Z,8.5
2018-12-26T03:35:01.040Z,8.3
2018-12-26T03:40:00.991Z,8.6
2018-12-26T03:45:01.129Z,8.6
2018-12-26T03:50:00.992Z,8.8
2018-12-26T03:55:01.122Z,9.2
2018-12-26T04:00:01.016Z,9.0
2018-12-26T04:05:01.083Z,8.5
2018-12-26T04:10:00.997Z,8.7
2018-12-26T04:15:01.129Z,8.7
2018-12-26T04:20:00.999Z,8.8
2018-12-26T04:30:00.990Z,9.0
2018-12-26T04:35:01.062Z,8.8
2018-12-26T04:40:05.999Z,9.0
2018-12-26T04:45:01.068Z,8.5
2018-12-26T04:50:01.012Z,8.4
2018-12-26T04:55:01.136Z,8.5
2018-12-26T05:00:01.002Z,8.4
2018-12-26T05:05:01.013Z,8.3
2018-12-26T05:10:01.009Z,9.3
2018-12-26T05:15:01.079Z,10.0
2018-12-26T05:20:01.019Z,10.3
2018-12-26T05:25:01.027Z,11.0
2018-12-26T05:30:01.010Z,10.5
2018-12-26T05:35:06.090Z,10.1
2018-12-26T05:40:01.022Z,10.3
2018-12-26T05:45:01.070Z,10.6
2018-12-26T05:50:01.018Z,10.4
2018-12-26T05:55:01.022Z,11.0
2018-12-26T06:00:01.021Z,11.3
2018-12-26T06:05:01.091Z,10.7
2018-12-26T06:10:01.025Z,10.1
2018-12-26T06:15:01.569Z,10.2
2018-12-26T06:20:02.363Z,10.7
2018-12-26T06:25:01.062Z,10.8
2018-12-26T06:30:00.995Z,10.9
2018-12-26T06:35:01.057Z,11.5
2018-12-26T06:40:01.000Z,11.2
2018-12-26T06:45:01.419Z,10.6
2018-12-26T06:50:00.994Z,9.8
2018-12-26T06:55:01.127Z,9.4
2018-12-26T07:00:01.006Z,8.7
2018-12-26T07:05:01.062Z,8.4
2018-12-26T07:10:01.451Z,8.8
2018-12-26T07:15:01.009Z,9.1
2018-12-26T07:20:06.010Z,10.2
2018-12-26T07:25:01.063Z,10.5
2018-12-26T07:30:06.030Z,11.2
2018-12-26T07:35:01.074Z,12.1
2018-12-26T07:40:01.005Z,11.4
2018-12-26T07:45:06.010Z,11.0
2018-12-26T07:50:06.011Z,11.3
2018-12-26T07:55:01.009Z,10.6
2018-12-26T08:00:01.176Z,9.4
2018-12-26T08:05:01.080Z,10.0
2018-12-26T08:10:06.017Z,9.2
2018-12-26T08:15:01.148Z,8.7
2018-12-26T08:20:01.027Z,8.8
2018-12-26T08:25:01.141Z,9.0
2018-12-26T08:30:00.983Z,8.6
2018-12-26T08:35:01.082Z,10.3
2018-12-26T08:40:01.016Z,10.6
2018-12-26T08:45:01.079Z,10.8
2018-12-26T08:50:00.987Z,10.2
2018-12-26T08:55:01.087Z,10.4
2018-12-26T09:00:00.997Z,9.5
2018-12-26T09:05:01.087Z,9.6
2018-12-26T09:10:01.022Z,10.0
2018-12-26T09:15:01.019Z,10.8
2018-12-26T09:20:00.999Z,10.5
2018-12-26T09:25:01.154Z,10.4
2018-12-26T09:30:01.029Z,10.6
2018-12-26T09:35:01.172Z,10.2
2018-12-26T09:40:01.342Z,10.0
2018-12-26T09:45:01.036Z,10.8
2018-12-26T09:50:01.165Z,10.3
2018-12-26T09:55:01.157Z,9.8
2018-12-26T10:00:01.032Z,9.8
2018-12-26T10:05:01.094Z,9.9
2018-12-26T10:10:01.041Z,9.3
2018-12-26T10:15:01.110Z,9.8
2018-12-26T10:20:01.040Z,9.6
2018-12-26T10:25:01.165Z,9.2
2018-12-26T10:30:01.039Z,8.5
2018-12-26T10:35:02.353Z,8.7
2018-12-26T10:40:01.037Z,8.2
2018-12-26T10:45:01.107Z,8.1
2018-12-26T10:50:06.049Z,7.5
2018-12-26T10:55:01.168Z,7.2
2018-12-26T11:00:01.075Z,6.8
2018-12-26T11:05:06.180Z,6.9
2018-12-26T11:10:06.057Z,6.4
2018-12-26T11:15:01.114Z,6.5
2018-12-26T11:20:01.044Z,6.3
2018-12-26T11:25:01.042Z,6.0
2018-12-26T11:30:01.055Z,5.2
2018-12-26T11:40:01.121Z,5.2
2018-12-26T11:45:01.126Z,5.7
2018-12-26T11:50:01.059Z,5.9
2018-12-26T11:55:01.122Z,6.4
2018-12-26T12:00:01.063Z,6.6
2018-12-26T12:05:01.192Z,6.8
2018-12-26T12:15:01.146Z,6.7
2018-12-26T12:20:06.082Z,7.2
2018-12-26T12:25:11.148Z,7.8
2018-12-26T12:30:11.079Z,8.8
2018-12-26T12:35:06.214Z,9.0
2018-12-26T12:40:11.089Z,9.3
2018-12-26T12:45:06.599Z,9.0
2018-12-26T12:50:06.079Z,9.5
2018-12-26T12:55:06.548Z,9.0
2018-12-26T13:00:11.090Z,9.1
2018-12-26T13:05:06.370Z,9.6
2018-12-26T13:10:01.090Z,10.1
2018-12-26T13:15:06.147Z,10.0
2018-12-26T13:20:01.062Z,10.6
2018-12-26T13:25:01.147Z,10.9
2018-12-26T13:30:01.049Z,10.7
2018-12-26T13:35:01.212Z,11.2
2018-12-26T13:40:01.278Z,11.8
2018-12-26T13:45:01.169Z,12.4
2018-12-26T13:50:11.095Z,13.5
2018-12-26T13:55:01.157Z,14.5
2018-12-26T14:00:02.948Z,14.9
2018-12-26T14:05:01.221Z,15.9
2018-12-26T14:10:01.097Z,26.6
2018-12-26T14:15:01.161Z,26.7
2018-12-26T14:20:01.098Z,26.3
2018-12-26T14:25:01.391Z,26.9
2018-12-26T14:30:01.100Z,25.8
2018-12-26T14:35:01.233Z,15.0
2018-12-26T14:40:01.076Z,14.1
2018-12-26T14:45:01.234Z,13.6
2018-12-26T14:50:02.039Z,12.8
2018-12-26T15:00:01.111Z,12.0
2018-12-26T15:05:01.110Z,11.4
2018-12-26T15:10:01.113Z,11.3
2018-12-26T15:15:01.240Z,11.6
2018-12-26T15:25:01.181Z,15.4
2018-12-26T15:30:01.116Z,16.1
2018-12-26T15:35:03.371Z,16.0
2018-12-26T15:40:01.120Z,15.2
2018-12-26T15:45:01.255Z,14.6
2018-12-26T15:50:02.151Z,11.0
2018-12-26T15:55:01.319Z,10.5
2018-12-26T16:00:06.128Z,11.1
2018-12-26T16:05:11.201Z,11.2
2018-12-26T16:10:01.118Z,11.3
2018-12-26T16:15:01.391Z,11.5
2018-12-26T16:20:01.134Z,11.4
2018-12-26T16:25:01.234Z,11.7
2018-12-26T16:30:01.168Z,12.4
2018-12-26T16:35:01.296Z,13.4
2018-12-26T16:40:01.187Z,13.9
2018-12-26T16:45:01.388Z,14.2
2018-12-26T16:55:01.268Z,13.9
2018-12-26T17:00:06.151Z,14.3
2018-12-26T17:05:01.204Z,14.4
2018-12-26T17:10:01.141Z,15.5
2018-12-26T17:15:01.294Z,16.3
2018-12-26T17:20:01.204Z,16.7
2018-12-26T17:25:01.210Z,17.0
2018-12-26T17:30:02.202Z,17.0
2018-12-26T17:35:01.195Z,17.2
2018-12-26T17:40:02.312Z,17.4
2018-12-26T17:45:01.366Z,17.0
2018-12-26T17:50:01.186Z,16.5
2018-12-26T18:10:01.335Z,15.8
2018-12-26T18:15:00.600Z,16.3
2018-12-26T18:20:00.533Z,16.1
2018-12-26T18:25:05.911Z,15.6
2018-12-26T18:30:05.308Z,16.0
2018-12-26T18:35:00.547Z,15.6
2018-12-26T18:40:00.498Z,15.5
2018-12-26T18:45:00.409Z,15.5
2018-12-26T18:50:00.415Z,15.8
2018-12-26T18:55:00.789Z,15.8
2018-12-26T19:00:00.673Z,16.2
2018-12-26T19:05:00.667Z,15.7
2018-12-26T19:10:00.461Z,14.8
2018-12-26T19:15:00.404Z,13.5
2018-12-26T19:20:00.457Z,12.8
2018-12-26T19:25:06.502Z,11.6
2018-12-26T19:30:02.706Z,11.4
2018-12-26T19:35:00.623Z,11.4
2018-12-26T19:40:00.604Z,11.6
2018-12-26T19:45:00.623Z,11.0
2018-12-26T19:50:05.512Z,10.8
2018-12-26T19:55:00.559Z,10.6
2018-12-26T20:00:00.496Z,11.2
2018-12-26T20:05:00.545Z,11.5
2018-12-26T20:10:00.656Z,12.2
2018-12-26T20:15:00.600Z,12.8
2018-12-26T20:20:00.578Z,12.4
2018-12-26T20:25:00.627Z,11.3
2018-12-26T20:30:00.507Z,10.8
2018-12-26T20:35:00.492Z,9.4
2018-12-26T20:40:00.444Z,8.2
2018-12-26T20:45:00.530Z,7.2
2018-12-26T20:50:00.444Z,6.8
2018-12-26T20:55:00.758Z,6.2
2018-12-26T21:00:00.495Z,6.3
2018-12-26T21:05:00.874Z,6.5
2018-12-26T21:10:00.556Z,6.5
2018-12-26T21:15:00.561Z,7.0
2018-12-26T21:20:02.338Z,7.6
2018-12-26T21:25:01.003Z,8.0
2018-12-26T21:30:01.340Z,8.1
2018-12-26T21:35:00.558Z,8.9
2018-12-26T21:40:00.479Z,8.5
2018-12-26T21:45:00.588Z,8.2
2018-12-26T21:50:00.523Z,7.9
2018-12-26T21:55:00.765Z,8.0
2018-12-26T22:00:00.698Z,8.7
2018-12-26T22:05:00.611Z,9.2
2018-12-26T22:10:00.543Z,9.7
2018-12-26T22:15:00.578Z,9.7
2018-12-26T22:20:00.554Z,10.3
2018-12-26T22:30:00.766Z,10.6
2018-12-26T22:35:00.597Z,11.1
2018-12-26T22:40:00.495Z,12.4
2018-12-26T22:45:00.506Z,12.8
2018-12-26T22:50:00.434Z,12.5
2018-12-26T22:55:00.578Z,13.2
2018-12-26T23:00:00.557Z,13.4
2018-12-26T23:05:00.442Z,13.3
2018-12-26T23:10:00.533Z,13.8
2018-12-26T23:15:00.605Z,15.0
2018-12-26T23:20:00.431Z,14.9
2018-12-26T23:25:01.322Z,16.5
2018-12-26T23:30:00.451Z,17.5
2018-12-26T23:40:00.572Z,18.9
2018-12-26T23:45:00.552Z,19.4
2018-12-26T23:50:00.466Z,18.6
2018-12-26T23:55:06.329Z,19.1
