createdAt,value
2022-10-28T02:47:08.673Z,14.46
2022-10-28T02:49:41.086Z,14.76
2022-10-28T02:52:13.149Z,14.70
2022-10-28T02:54:45.369Z,14.57
2022-10-28T02:57:17.859Z,14.38
2022-10-28T02:59:47.525Z,14.42
2022-10-28T03:02:18.012Z,14.55
2022-10-28T03:04:48.891Z,14.56
2022-10-28T03:07:20.171Z,14.36
2022-10-28T03:09:51.432Z,14.17
2022-10-28T03:12:22.217Z,14.19
2022-10-28T03:14:52.666Z,14.38
2022-10-28T03:17:23.489Z,14.43
2022-10-28T03:19:53.910Z,14.47
2022-10-28T03:22:25.116Z,14.44
2022-10-28T03:24:55.801Z,14.29
2022-10-28T03:27:26.443Z,14.33
2022-10-28T03:29:56.969Z,14.36
2022-10-28T03:32:27.798Z,14.27
2022-10-28T03:34:58.222Z,13.93
2022-10-28T03:37:29.047Z,13.96
2022-10-28T03:40:01.523Z,13.85
2022-10-28T03:42:36.412Z,13.76
2022-10-28T03:45:10.243Z,13.59
2022-10-28T03:47:41.298Z,13.81
2022-10-28T03:50:11.773Z,13.69
2022-10-28T03:52:43.468Z,13.57
2022-10-28T03:55:14.434Z,13.69
2022-10-28T03:57:45.035Z,13.59
2022-10-28T04:00:17.038Z,13.84
2022-10-28T04:02:52.620Z,13.83
2022-10-28T04:05:23.486Z,13.87
2022-10-28T04:07:54.373Z,13.66
2022-10-28T04:10:24.761Z,13.78
2022-10-28T04:13:00.744Z,13.63
2022-10-28T04:15:31.227Z,13.58
2022-10-28T04:18:01.951Z,13.44
2022-10-28T04:20:32.485Z,13.38
2022-10-28T04:23:03.908Z,13.58
2022-10-28T04:25:34.568Z,12.14
2022-10-28T04:28:05.693Z,11.97
2022-10-28T04:30:36.049Z,12.40
2022-10-28T04:33:06.975Z,12.61
2022-10-28T04:35:39.458Z,12.60
2022-10-28T04:38:10.661Z,12.70
2022-10-28T04:40:41.639Z,12.82
2022-10-28T04:43:12.874Z,13.10
2022-10-28T04:45:43.416Z,13.21
2022-10-28T04:48:14.344Z,13.16
2022-10-28T04:50:44.779Z,12.98
2022-10-28T04:53:15.635Z,12.97
2022-10-28T04:55:46.064Z,13.04
2022-10-28T04:58:17.488Z,12.76
2022-10-28T05:00:48.009Z,13.01
2022-10-28T05:03:18.855Z,13.22
2022-10-28T05:05:49.973Z,13.05
2022-10-28T05:08:20.822Z,13.02
2022-10-28T05:10:51.469Z,13.20
2022-10-28T05:13:22.041Z,13.32
2022-10-28T05:15:52.644Z,13.21
2022-10-28T05:18:23.345Z,13.10
2022-10-28T05:20:55.231Z,13.34
2022-10-28T05:23:28.494Z,13.53
2022-10-28T05:26:01.384Z,12.68
2022-10-28T05:28:32.143Z,11.54
2022-10-28T05:31:02.559Z,11.73
2022-10-28T05:33:33.904Z,12.31
2022-10-28T05:36:04.347Z,12.53
2022-10-28T05:38:35.626Z,12.70
2022-10-28T05:41:06.634Z,12.87
2022-10-28T05:43:37.436Z,13.10
2022-10-28T05:46:07.816Z,13.18
2022-10-28T05:48:38.484Z,13.30
2022-10-28T05:51:09.155Z,13.45
2022-10-28T05:53:42.024Z,13.47
2022-10-28T05:56:12.534Z,13.86
2022-10-28T05:58:43.196Z,13.34
2022-10-28T06:01:13.837Z,11.86
2022-10-28T06:03:44.830Z,11.64
2022-10-28T06:06:15.522Z,12.03
2022-10-28T06:08:46.247Z,12.40
2022-10-28T06:11:15.303Z,12.52
2022-10-28T06:13:46.148Z,12.66
2022-10-28T06:16:16.472Z,12.32
2022-10-28T06:18:47.640Z,12.83
2022-10-28T06:21:18.655Z,13.06
2022-10-28T06:23:50.771Z,13.03
2022-10-28T06:26:21.161Z,12.97
2022-10-28T06:28:51.957Z,13.09
2022-10-28T06:31:22.509Z,13.11
2022-10-28T06:33:53.353Z,13.43
2022-10-28T06:36:24.292Z,13.44
2022-10-28T06:38:55.238Z,13.42
2022-10-28T06:41:25.979Z,13.58
2022-10-28T06:43:56.915Z,13.82
2022-10-28T06:46:27.650Z,13.51
2022-10-28T06:49:03.381Z,13.59
2022-10-28T06:51:34.465Z,13.58
2022-10-28T06:54:05.246Z,14.02
2022-10-28T06:56:35.691Z,12.85
2022-10-28T06:59:07.873Z,12.30
2022-10-28T07:01:38.364Z,12.83
2022-10-28T07:04:14.082Z,13.24
2022-10-28T07:06:46.379Z,13.51
2022-10-28T07:09:19.482Z,13.88
2022-10-28T07:11:54.968Z,14.03
2022-10-28T07:14:29.652Z,13.90
2022-10-28T07:17:00.429Z,13.92
2022-10-28T07:19:31.220Z,14.36
2022-10-28T07:22:01.763Z,14.70
2022-10-28T07:24:32.464Z,14.97
2022-10-28T07:27:02.863Z,15.22
2022-10-28T07:29:33.463Z,15.40
2022-10-28T07:32:03.897Z,15.50
2022-10-28T07:34:34.818Z,15.63
2022-10-28T07:37:06.285Z,15.83
2022-10-28T07:42:12.965Z,15.79
2022-10-28T07:44:44.131Z,15.86
2022-10-28T07:47:14.561Z,15.79
2022-10-28T07:49:45.651Z,15.80
2022-10-28T07:52:16.560Z,16.06
2022-10-28T07:54:48.615Z,16.20
2022-10-28T07:57:19.300Z,16.25
2022-10-28T07:59:50.372Z,16.59
2022-10-28T08:02:21.752Z,16.73
2022-10-28T08:04:52.644Z,16.97
2022-10-28T08:07:23.392Z,16.48
2022-10-28T08:09:54.831Z,15.51
2022-10-28T08:12:25.741Z,14.98
2022-10-28T08:14:57.367Z,15.51
2022-10-28T08:17:27.866Z,16.22
2022-10-28T08:19:59.083Z,16.66
2022-10-28T08:22:29.700Z,16.79
2022-10-28T08:25:00.703Z,17.03
2022-10-28T08:27:32.150Z,17.23
2022-10-28T08:30:02.989Z,17.37
2022-10-28T08:32:33.555Z,17.58
2022-10-28T08:35:04.628Z,17.90
2022-10-28T08:37:35.719Z,16.95
2022-10-28T08:40:07.796Z,16.30
2022-10-28T08:42:40.314Z,17.21
2022-10-28T08:45:18.788Z,18.42
2022-10-28T08:47:56.239Z,17.42
2022-10-28T08:50:28.060Z,16.65
2022-10-28T08:53:00.887Z,17.30
2022-10-28T08:55:33.081Z,18.48
2022-10-28T08:58:06.249Z,18.81
2022-10-28T09:00:37.994Z,17.43
2022-10-28T09:03:17.070Z,17.08
2022-10-28T09:05:50.168Z,17.78
2022-10-28T09:08:28.893Z,19.26
2022-10-28T09:11:27.214Z,18.14
2022-10-28T09:14:06.535Z,18.05
2022-10-28T09:16:41.938Z,18.78
2022-10-28T09:19:16.965Z,20.08
2022-10-28T09:21:49.337Z,19.42
2022-10-28T09:24:21.375Z,18.17
2022-10-28T09:26:54.678Z,17.84
2022-10-28T09:29:35.741Z,19.02
2022-10-28T09:32:13.474Z,19.83
2022-10-28T09:34:45.823Z,18.83
2022-10-28T09:37:19.498Z,18.37
2022-10-28T09:39:51.787Z,19.60
2022-10-28T09:42:23.747Z,19.23
2022-10-28T09:44:56.634Z,18.35
2022-10-28T09:47:30.903Z,18.97
2022-10-28T09:50:03.637Z,20.16
2022-10-28T09:52:37.550Z,19.46
2022-10-28T09:55:17.564Z,18.66
2022-10-28T09:57:48.304Z,19.48
2022-10-28T10:00:19.630Z,20.14
2022-10-28T10:02:51.914Z,19.22
2022-10-28T10:05:22.578Z,19.05
2022-10-28T10:07:56.961Z,19.88
2022-10-28T10:10:29.181Z,20.71
2022-10-28T10:13:01.454Z,20.46
2022-10-28T10:15:32.701Z,19.75
2022-10-28T10:18:05.608Z,19.16
2022-10-28T10:20:48.849Z,19.62
2022-10-28T10:23:17.880Z,20.96
2022-10-28T10:25:54.976Z,20.40
2022-10-28T10:28:27.007Z,19.77
2022-10-28T10:30:58.868Z,19.30
2022-10-28T10:33:30.635Z,20.27
2022-10-28T10:36:03.105Z,20.66
2022-10-28T10:38:34.050Z,20.11
2022-10-28T10:41:04.975Z,19.58
2022-10-28T10:43:36.360Z,19.33
2022-10-28T10:46:07.174Z,19.45
2022-10-28T10:48:38.095Z,20.65
2022-10-28T10:51:09.832Z,21.19
2022-10-28T10:53:41.285Z,20.87
2022-10-28T10:56:13.391Z,20.37
2022-10-28T10:58:53.047Z,20.03
2022-10-28T11:01:26.903Z,19.83
2022-10-28T11:04:00.152Z,19.67
2022-10-28T11:06:31.763Z,19.58
2022-10-28T11:09:05.119Z,19.52
2022-10-28T11:11:36.797Z,19.76
2022-10-28T11:14:09.116Z,20.97
2022-10-28T11:16:53.099Z,20.79
2022-10-28T11:19:25.112Z,20.52
2022-10-28T11:22:12.446Z,20.37
2022-10-28T11:24:50.452Z,20.27
2022-10-28T11:27:27.526Z,20.18
2022-10-28T11:29:59.795Z,20.12
2022-10-28T11:32:44.058Z,20.14
2022-10-28T11:35:45.175Z,20.20
2022-10-28T11:38:22.251Z,20.26
2022-10-28T11:40:59.942Z,20.29
2022-10-28T11:43:33.773Z,20.25
2022-10-28T11:46:08.681Z,20.24
2022-10-28T11:48:45.720Z,20.24
2022-10-28T11:51:20.516Z,20.22
2022-10-28T11:54:00.238Z,20.22
2022-10-28T11:56:35.490Z,20.26
2022-10-28T11:59:15.350Z,20.31
2022-10-28T12:01:51.699Z,20.34
2022-10-28T12:04:30.625Z,20.42
2022-10-28T12:07:13.047Z,20.53
2022-10-28T12:09:50.052Z,20.65
2022-10-28T12:12:27.647Z,20.81
2022-10-28T12:15:01.341Z,20.92
2022-10-28T12:17:36.327Z,20.95
2022-10-28T12:20:12.700Z,20.99
2022-10-28T12:22:46.761Z,21.03
2022-10-28T12:25:19.121Z,21.13
2022-10-28T12:27:51.422Z,21.22
2022-10-28T12:30:22.938Z,21.25
2022-10-28T12:32:56.108Z,21.20
2022-10-28T12:35:29.397Z,21.18
2022-10-28T12:38:02.388Z,21.27
2022-10-28T12:40:35.475Z,21.35
2022-10-28T12:43:08.479Z,21.32
2022-10-28T12:45:37.421Z,21.27
2022-10-28T12:48:15.019Z,21.22
2022-10-28T12:50:47.889Z,21.19
2022-10-28T12:53:24.070Z,21.23
2022-10-28T12:55:58.181Z,21.29
2022-10-28T12:58:31.478Z,21.36
2022-10-28T13:01:04.404Z,21.46
2022-10-28T13:03:37.233Z,21.49
2022-10-28T13:06:25.650Z,21.44
2022-10-28T13:09:07.016Z,21.41
2022-10-28T13:11:48.753Z,21.50
2022-10-28T13:14:27.295Z,21.63
2022-10-28T13:17:10.628Z,22.09
2022-10-28T13:19:47.644Z,22.52
2022-10-28T13:25:11.271Z,23.01
2022-10-28T13:27:41.896Z,22.91
2022-10-28T13:30:18.418Z,23.00
2022-10-28T13:32:50.954Z,22.77
2022-10-28T13:35:24.537Z,22.49
2022-10-28T13:37:56.194Z,22.26
2022-10-28T13:40:40.864Z,22.04
2022-10-28T13:43:19.193Z,21.79
2022-10-28T13:45:52.315Z,21.75
2022-10-28T13:48:45.621Z,21.76
2022-10-28T13:51:38.701Z,21.66
2022-10-28T13:54:24.668Z,21.61
2022-10-28T13:57:02.349Z,21.51
2022-10-28T13:59:36.408Z,21.45
2022-10-28T14:05:09.470Z,22.00
2022-10-28T14:07:42.287Z,22.28
2022-10-28T14:10:23.666Z,22.53
2022-10-28T14:12:56.611Z,22.51
2022-10-28T14:15:29.891Z,22.22
2022-10-28T14:18:15.727Z,22.07
2022-10-28T14:20:59.326Z,22.07
2022-10-28T14:23:47.413Z,21.99
2022-10-28T14:26:18.824Z,22.05
2022-10-28T14:28:56.145Z,22.20
2022-10-28T14:31:37.213Z,22.36
2022-10-28T14:34:25.359Z,22.60
2022-10-28T14:37:01.007Z,22.84
2022-10-28T14:39:38.318Z,22.85
2022-10-28T14:42:22.437Z,22.87
2022-10-28T14:45:02.118Z,22.91
2022-10-28T14:47:39.066Z,22.99
2022-10-28T14:50:17.967Z,23.04
2022-10-28T14:52:49.753Z,22.99
2022-10-28T14:55:25.476Z,22.83
2022-10-28T14:57:56.488Z,22.60
2022-10-28T15:00:29.674Z,22.21
2022-10-28T15:02:58.482Z,21.77
2022-10-28T15:05:32.607Z,21.46
2022-10-28T15:08:05.389Z,21.17
2022-10-28T15:10:38.320Z,20.84
2022-10-28T15:13:17.308Z,20.58
2022-10-28T15:15:54.406Z,20.35
2022-10-28T15:18:25.887Z,20.16
2022-10-28T15:21:10.604Z,20.31
2022-10-28T15:23:41.526Z,21.54
2022-10-28T15:26:12.945Z,22.13
2022-10-28T15:28:44.069Z,21.56
2022-10-28T15:31:17.769Z,20.92
2022-10-28T15:33:48.184Z,20.42
2022-10-28T15:36:20.290Z,20.02
2022-10-28T15:38:53.221Z,20.21
2022-10-28T15:41:46.280Z,21.20
2022-10-28T15:44:26.181Z,22.08
2022-10-28T15:46:58.592Z,22.31
2022-10-28T15:49:36.702Z,21.62
2022-10-28T15:52:25.056Z,20.91
2022-10-28T15:54:59.068Z,20.37
2022-10-28T15:57:30.680Z,20.00
2022-10-28T16:00:14.724Z,19.71
2022-10-28T16:02:46.283Z,19.92
2022-10-28T16:05:30.323Z,20.95
2022-10-28T16:08:02.619Z,21.79
2022-10-28T16:10:35.707Z,21.98
2022-10-28T16:13:10.573Z,21.20
2022-10-28T16:15:47.153Z,20.35
2022-10-28T16:18:17.903Z,20.29
2022-10-28T16:20:48.742Z,21.31
2022-10-28T16:23:23.689Z,21.77
2022-10-28T16:25:54.422Z,20.71
2022-10-28T16:28:26.374Z,20.18
2022-10-28T16:30:58.039Z,20.88
2022-10-28T16:33:31.260Z,21.56
2022-10-28T16:36:02.811Z,21.59
2022-10-28T16:38:33.815Z,20.61
2022-10-28T16:41:05.104Z,19.89
2022-10-28T16:43:36.622Z,20.42
2022-10-28T16:46:07.663Z,20.97
2022-10-28T16:48:38.383Z,21.33
2022-10-28T16:51:13.008Z,21.61
2022-10-28T16:53:47.324Z,21.61
2022-10-28T16:56:19.163Z,20.65
2022-10-28T16:58:49.706Z,19.75
2022-10-28T17:01:21.956Z,19.36
2022-10-28T17:03:54.059Z,20.08
2022-10-28T17:06:24.820Z,20.79
2022-10-28T17:09:03.793Z,21.20
2022-10-28T17:11:34.689Z,21.50
2022-10-28T17:14:05.398Z,21.51
2022-10-28T17:16:38.075Z,20.68
2022-10-28T17:19:11.556Z,19.77
2022-10-28T17:21:42.841Z,19.39
2022-10-28T17:24:14.004Z,20.11
2022-10-28T17:26:46.313Z,20.80
2022-10-28T17:29:16.977Z,21.19
2022-10-28T17:31:48.293Z,21.42
2022-10-28T17:34:19.345Z,21.41
2022-10-28T17:36:49.871Z,20.59
2022-10-28T17:39:25.722Z,19.69
2022-10-28T17:41:56.890Z,19.23
2022-10-28T17:44:28.025Z,19.92
2022-10-28T17:46:58.563Z,20.57
2022-10-28T17:49:30.187Z,20.89
2022-10-28T17:52:00.813Z,21.13
2022-10-28T17:54:32.175Z,21.32
2022-10-28T17:57:02.904Z,21.20
2022-10-28T17:59:33.829Z,20.23
2022-10-28T18:02:04.227Z,19.25
2022-10-28T18:04:35.518Z,18.78
2022-10-28T18:07:06.140Z,19.43
2022-10-28T18:09:37.088Z,20.08
2022-10-28T18:12:07.936Z,20.59
2022-10-28T18:14:38.749Z,20.66
2022-10-28T18:17:09.066Z,20.72
2022-10-28T18:19:39.933Z,20.77
2022-10-28T18:22:10.487Z,20.91
2022-10-28T18:24:41.188Z,21.06
2022-10-28T18:27:11.728Z,21.01
2022-10-28T18:29:42.422Z,20.09
2022-10-28T18:32:13.165Z,19.09
2022-10-28T18:34:44.128Z,19.03
2022-10-28T18:37:14.849Z,19.80
2022-10-28T18:39:46.019Z,20.27
2022-10-28T18:42:20.934Z,20.41
2022-10-28T18:44:58.555Z,20.41
2022-10-28T18:47:28.865Z,20.23
2022-10-28T18:49:59.632Z,20.37
2022-10-28T18:52:30.193Z,20.38
2022-10-28T18:55:01.184Z,20.28
2022-10-28T18:57:32.022Z,19.91
2022-10-28T19:00:19.043Z,19.75
2022-10-28T19:02:50.399Z,19.89
2022-10-28T19:05:21.622Z,19.96
2022-10-28T19:07:52.663Z,20.10
2022-10-28T19:10:23.741Z,20.01
2022-10-28T19:12:54.274Z,19.75
2022-10-28T19:15:25.200Z,19.64
2022-10-28T19:17:56.297Z,19.53
2022-10-28T19:20:27.820Z,19.46
2022-10-28T19:22:58.803Z,19.44
2022-10-28T19:25:29.926Z,19.46
2022-10-28T19:28:00.935Z,19.60
2022-10-28T19:30:31.691Z,19.77
2022-10-28T19:33:02.252Z,19.73
2022-10-28T19:35:33.618Z,19.61
2022-10-28T19:38:04.176Z,19.62
2022-10-28T19:40:34.796Z,19.75
2022-10-28T19:43:05.125Z,19.83
2022-10-28T19:45:36.476Z,19.91
2022-10-28T19:48:07.506Z,19.93
2022-10-28T19:50:39.061Z,19.94
2022-10-28T19:53:09.382Z,19.83
2022-10-28T19:55:40.537Z,19.81
2022-10-28T19:58:10.863Z,19.78
2022-10-28T20:00:41.686Z,19.87
2022-10-28T20:03:11.995Z,19.94
2022-10-28T20:05:43.510Z,19.95
2022-10-28T20:08:14.398Z,19.92
2022-10-28T20:10:46.895Z,19.98
2022-10-28T20:13:17.296Z,20.03
2022-10-28T20:15:48.876Z,19.92
2022-10-28T20:18:19.171Z,19.49
2022-10-28T20:20:50.565Z,19.41
2022-10-28T20:23:20.853Z,19.38
2022-10-28T20:25:52.031Z,19.35
2022-10-28T20:28:22.428Z,19.22
2022-10-28T20:31:00.324Z,19.22
2022-10-28T20:33:31.260Z,19.20
2022-10-28T20:36:02.839Z,19.10
2022-10-28T20:38:33.541Z,19.49
2022-10-28T20:41:04.815Z,19.17
2022-10-28T20:43:35.291Z,18.94
2022-10-28T20:46:07.327Z,18.63
2022-10-28T20:48:38.214Z,18.66
2022-10-28T20:51:10.362Z,18.64
2022-10-28T20:53:40.811Z,18.52
2022-10-28T20:56:16.421Z,18.59
2022-10-28T20:58:46.783Z,18.69
2022-10-28T21:01:18.436Z,18.80
2022-10-28T21:03:49.164Z,18.77
2022-10-28T21:06:21.226Z,18.83
2022-10-28T21:08:51.755Z,18.79
2022-10-28T21:11:23.845Z,18.75
2022-10-28T21:13:55.243Z,18.82
2022-10-28T21:16:26.926Z,18.92
2022-10-28T21:18:57.531Z,19.03
2022-10-28T21:21:29.123Z,19.08
2022-10-28T21:24:01.806Z,19.17
2022-10-28T21:26:32.619Z,19.25
2022-10-28T21:29:02.955Z,19.26
2022-10-28T21:31:33.802Z,19.27
2022-10-28T21:34:07.377Z,19.28
2022-10-28T21:36:39.798Z,19.31
2022-10-28T21:39:10.389Z,19.27
2022-10-28T21:41:41.730Z,19.20
2022-10-28T21:44:12.341Z,19.18
2022-10-28T21:46:43.504Z,19.15
2022-10-28T21:49:13.748Z,18.86
2022-10-28T21:51:44.770Z,18.68
2022-10-28T21:54:16.907Z,18.71
2022-10-28T21:56:50.246Z,18.72
2022-10-28T21:59:20.488Z,19.16
2022-10-28T22:01:51.942Z,18.86
2022-10-28T22:04:22.259Z,18.30
2022-10-28T22:06:53.165Z,18.05
2022-10-28T22:09:23.458Z,17.91
2022-10-28T22:11:54.435Z,18.13
2022-10-28T22:14:24.751Z,18.06
2022-10-28T22:16:55.832Z,18.25
2022-10-28T22:19:26.310Z,18.17
2022-10-28T22:21:57.665Z,18.12
2022-10-28T22:24:27.881Z,18.02
2022-10-28T22:26:58.953Z,18.04
2022-10-28T22:29:30.166Z,18.09
2022-10-28T22:32:01.139Z,18.43
2022-10-28T22:34:31.635Z,18.24
2022-10-28T22:37:02.829Z,17.92
2022-10-28T22:39:33.101Z,17.84
2022-10-28T22:42:04.115Z,17.93
2022-10-28T22:44:34.340Z,17.97
2022-10-28T22:47:06.228Z,18.07
2022-10-28T22:49:36.959Z,18.28
2022-10-28T22:52:07.844Z,18.46
2022-10-28T22:54:38.208Z,17.97
2022-10-28T22:57:08.986Z,17.96
2022-10-28T22:59:39.582Z,18.20
2022-10-28T23:02:10.556Z,17.88
2022-10-28T23:04:40.919Z,17.99
2022-10-28T23:07:12.943Z,17.61
2022-10-28T23:09:43.223Z,17.65
2022-10-28T23:12:14.167Z,17.78
2022-10-28T23:14:44.491Z,17.56
2022-10-28T23:17:15.659Z,17.84
2022-10-28T23:19:46.177Z,17.65
2022-10-28T23:22:17.105Z,17.41
2022-10-28T23:24:47.416Z,17.18
2022-10-28T23:27:18.592Z,17.22
2022-10-28T23:29:49.195Z,17.10
2022-10-28T23:32:20.261Z,17.04
2022-10-28T23:34:50.607Z,17.16
2022-10-28T23:37:21.622Z,17.28
2022-10-28T23:39:51.901Z,17.41
2022-10-28T23:42:22.756Z,17.53
2022-10-28T23:44:52.959Z,17.61
2022-10-28T23:47:24.144Z,17.73
2022-10-28T23:49:54.557Z,17.71
2022-10-28T23:52:25.518Z,17.52
2022-10-28T23:54:55.800Z,17.53
2022-10-28T23:57:26.714Z,17.83
2022-10-28T23:59:57.070Z,17.84
