createdAt,value
2018-12-18T00:21:33.008Z,94.40
2018-12-18T01:40:16.533Z,94.50
2018-12-18T04:22:34.593Z,94.80
2018-12-18T04:25:24.865Z,94.90
2018-12-18T04:40:10.404Z,94.70
2018-12-18T04:46:28.239Z,94.50
2018-12-18T05:44:44.979Z,95.40
2018-12-18T06:15:28.131Z,95.60
2018-12-18T06:23:49.136Z,96.00
2018-12-18T06:26:27.087Z,96.20
2018-12-18T06:28:54.774Z,96.30
2018-12-18T06:34:21.321Z,95.90
2018-12-18T06:37:00.167Z,95.90
2018-12-18T06:39:46.343Z,95.90
2018-12-18T06:45:10.999Z,95.90
2018-12-18T06:47:45.691Z,96.00
2018-12-18T06:50:16.703Z,96.10
2018-12-18T06:52:50.831Z,96.00
2018-12-18T07:01:15.861Z,96.30
2018-12-18T07:03:49.393Z,96.10
2018-12-18T07:06:20.879Z,95.80
2018-12-18T07:12:00.442Z,95.70
2018-12-18T07:14:33.956Z,95.80
2018-12-18T07:17:11.603Z,95.80
2018-12-18T07:19:45.519Z,96.10
2018-12-18T07:22:21.057Z,96.00
2018-12-18T07:24:56.802Z,95.90
2018-12-18T07:27:31.563Z,95.80
2018-12-18T07:30:11.666Z,95.70
2018-12-18T07:32:42.662Z,95.50
2018-12-18T07:35:23.090Z,95.50
2018-12-18T07:38:06.336Z,95.50
2018-12-18T07:40:45.228Z,95.50
2018-12-18T07:43:22.547Z,95.40
2018-12-18T07:45:56.672Z,95.20
2018-12-18T07:48:36.919Z,95.30
2018-12-18T07:51:10.044Z,95.80
2018-12-18T07:53:43.919Z,96.10
2018-12-18T07:56:19.340Z,96.20
2018-12-18T07:58:56.639Z,96.40
2018-12-18T08:01:30.580Z,96.40
2018-12-18T08:04:07.349Z,96.40
2018-12-18T08:06:40.772Z,96.10
2018-12-18T08:09:15.414Z,96.00
2018-12-18T08:11:50.027Z,96.20
2018-12-18T08:14:21.263Z,96.60
2018-12-18T08:16:50.928Z,96.70
2018-12-18T08:19:37.991Z,96.30
2018-12-18T08:22:11.754Z,95.90
2018-12-18T08:24:47.364Z,95.60
2018-12-18T08:27:27.702Z,95.30
2018-12-18T08:29:58.522Z,95.00
2018-12-18T08:32:29.343Z,95.10
2018-12-18T08:35:02.851Z,95.80
2018-12-18T08:37:36.156Z,95.90
2018-12-18T08:40:13.883Z,95.70
2018-12-18T08:42:45.283Z,95.20
2018-12-18T08:45:20.539Z,95.00
2018-12-18T08:47:54.001Z,95.10
2018-12-18T08:50:34.079Z,95.10
2018-12-18T08:53:08.022Z,94.80
2018-12-18T08:55:37.679Z,94.20
2018-12-18T08:58:08.555Z,94.10
2018-12-18T09:00:41.754Z,93.90
2018-12-18T09:03:15.839Z,93.80
2018-12-18T09:05:55.485Z,93.70
2018-12-18T09:11:18.986Z,93.50
2018-12-18T09:13:53.093Z,93.30
2018-12-18T09:16:30.174Z,93.40
2018-12-18T09:19:03.406Z,93.30
2018-12-18T09:21:34.843Z,92.70
2018-12-18T09:24:11.208Z,92.20
2018-12-18T09:26:44.952Z,91.90
2018-12-18T09:29:19.778Z,91.70
2018-12-18T09:31:53.881Z,91.40
2018-12-18T09:34:22.681Z,91.10
2018-12-18T09:37:00.756Z,91.30
2018-12-18T09:39:39.980Z,91.00
2018-12-18T09:42:18.628Z,91.10
2018-12-18T09:44:50.376Z,91.40
2018-12-18T09:50:22.808Z,90.90
2018-12-18T09:53:03.071Z,90.90
2018-12-18T09:55:39.014Z,90.60
2018-12-18T10:01:09.555Z,90.40
2018-12-18T10:03:47.807Z,90.20
2018-12-18T10:06:23.433Z,90.20
2018-12-18T10:08:54.599Z,90.10
2018-12-18T10:11:28.874Z,89.60
2018-12-18T10:14:08.669Z,89.60
2018-12-18T10:16:43.953Z,89.10
2018-12-18T10:19:20.081Z,89.30
2018-12-18T10:21:57.535Z,89.30
2018-12-18T10:27:11.015Z,88.50
2018-12-18T10:29:39.315Z,86.80
2018-12-18T10:32:07.035Z,87.00
2018-12-18T10:34:38.630Z,87.10
2018-12-18T10:40:11.353Z,88.10
2018-12-18T10:42:39.229Z,89.10
2018-12-18T10:45:13.812Z,88.90
2018-12-18T10:47:41.863Z,88.70
2018-12-18T10:50:09.966Z,88.50
2018-12-18T10:52:37.691Z,88.80
2018-12-18T10:55:06.323Z,88.90
2018-12-18T10:57:34.215Z,89.80
2018-12-18T11:00:01.983Z,89.70
2018-12-18T11:02:29.771Z,88.30
2018-12-18T11:04:57.527Z,90.00
2018-12-18T11:07:25.364Z,89.50
2018-12-18T11:09:53.079Z,89.20
2018-12-18T11:12:26.315Z,90.00
2018-12-18T11:14:54.027Z,90.00
2018-12-18T11:17:21.808Z,90.20
2018-12-18T11:19:49.612Z,90.60
2018-12-18T11:22:17.533Z,90.10
2018-12-18T11:24:45.199Z,90.10
2018-12-18T11:27:13.973Z,89.90
2018-12-18T11:29:42.037Z,89.90
2018-12-18T11:32:09.895Z,90.00
2018-12-18T11:34:37.665Z,90.20
2018-12-18T11:37:05.576Z,90.00
2018-12-18T11:39:33.321Z,90.30
2018-12-18T11:42:01.233Z,90.60
2018-12-18T11:44:29.051Z,90.80
2018-12-18T11:46:56.784Z,91.00
2018-12-18T11:49:24.439Z,90.50
2018-12-18T11:51:52.072Z,90.20
2018-12-18T11:54:19.947Z,90.20
2018-12-18T11:56:47.883Z,90.10
2018-12-18T11:59:15.629Z,90.10
2018-12-18T12:01:43.800Z,89.90
2018-12-18T12:04:11.711Z,89.90
2018-12-18T12:06:39.361Z,89.60
2018-12-18T12:09:07.374Z,89.40
2018-12-18T12:11:35.421Z,90.20
2018-12-18T12:14:03.515Z,90.30
2018-12-18T12:16:35.183Z,90.10
2018-12-18T12:19:04.145Z,90.20
2018-12-18T12:21:44.684Z,90.20
2018-12-18T12:24:12.863Z,90.10
2018-12-18T12:26:45.139Z,90.30
2018-12-18T12:29:13.000Z,90.20
2018-12-18T12:31:40.954Z,90.00
2018-12-18T12:34:09.007Z,89.70
2018-12-18T12:36:37.546Z,89.70
2018-12-18T12:39:07.951Z,89.20
2018-12-18T12:41:35.759Z,89.20
2018-12-18T12:44:03.474Z,89.30
2018-12-18T12:46:31.172Z,89.40
2018-12-18T12:49:03.397Z,89.20
2018-12-18T12:51:32.108Z,89.00
2018-12-18T12:53:59.728Z,88.40
2018-12-18T12:56:27.407Z,87.40
2018-12-18T12:59:03.500Z,87.20
2018-12-18T13:01:31.184Z,86.60
2018-12-18T13:04:02.932Z,85.80
2018-12-18T13:06:36.404Z,85.60
2018-12-18T13:09:04.109Z,85.60
2018-12-18T13:11:32.023Z,85.10
2018-12-18T13:14:01.493Z,90.90
2018-12-18T13:16:30.053Z,91.10
2018-12-18T13:19:05.045Z,85.40
2018-12-18T13:24:36.527Z,80.40
2018-12-18T13:27:05.171Z,80.20
2018-12-18T13:29:40.245Z,82.00
2018-12-18T13:32:25.049Z,83.70
2018-12-18T13:35:05.249Z,84.50
2018-12-18T13:37:44.111Z,84.60
2018-12-18T13:43:37.544Z,86.00
2018-12-18T13:49:20.292Z,83.70
2018-12-18T13:55:00.416Z,81.60
2018-12-18T13:57:32.007Z,81.00
2018-12-18T14:03:22.734Z,82.40
2018-12-18T14:06:08.770Z,82.50
2018-12-18T14:14:23.064Z,79.20
2018-12-18T14:16:51.072Z,79.90
2018-12-18T14:19:19.035Z,80.40
2018-12-18T14:21:47.798Z,81.40
2018-12-18T14:24:15.595Z,81.70
2018-12-18T14:26:43.888Z,81.30
2018-12-18T14:29:18.063Z,80.80
2018-12-18T14:31:45.774Z,80.50
2018-12-18T14:34:15.642Z,81.00
2018-12-18T14:36:43.476Z,80.80
2018-12-18T14:39:12.537Z,80.00
2018-12-18T14:41:40.501Z,80.20
2018-12-18T14:44:08.327Z,80.20
2018-12-18T14:46:38.415Z,80.50
2018-12-18T14:49:08.972Z,80.10
2018-12-18T14:51:37.369Z,80.20
2018-12-18T14:54:21.703Z,80.20
2018-12-18T14:56:59.289Z,80.60
2018-12-18T14:59:30.661Z,81.10
2018-12-18T15:01:58.757Z,80.30
2018-12-18T15:04:26.788Z,80.60
2018-12-18T15:06:54.871Z,80.80
2018-12-18T15:23:23.696Z,81.90
2018-12-18T15:28:59.685Z,83.00
2018-12-18T15:31:33.607Z,83.40
2018-12-18T15:34:01.564Z,83.90
2018-12-18T15:36:29.943Z,83.10
2018-12-18T15:38:59.076Z,83.00
2018-12-18T15:41:29.195Z,83.00
2018-12-18T15:46:49.598Z,82.70
2018-12-18T15:49:36.911Z,82.60
2018-12-18T15:52:24.241Z,82.60
2018-12-18T15:54:58.666Z,82.50
2018-12-18T15:57:33.918Z,82.60
2018-12-18T16:28:23.554Z,86.30
2018-12-18T16:31:20.280Z,86.60
2018-12-18T16:34:07.179Z,87.30
2018-12-18T16:36:43.061Z,88.20
2018-12-18T16:39:13.752Z,89.10
2018-12-18T17:03:05.870Z,92.00
2018-12-18T17:05:44.095Z,92.00
2018-12-18T17:11:48.257Z,91.70
2018-12-18T17:17:41.969Z,92.00
2018-12-18T17:20:16.195Z,92.30
2018-12-18T17:22:58.109Z,92.50
2018-12-18T17:25:31.026Z,92.50
2018-12-18T17:27:58.695Z,92.50
2018-12-18T17:30:30.198Z,92.40
2018-12-18T17:33:04.609Z,92.50
2018-12-18T17:35:33.669Z,92.50
2018-12-18T17:38:04.346Z,92.40
2018-12-18T17:40:45.186Z,92.20
2018-12-18T17:43:38.106Z,92.20
2018-12-18T17:49:27.796Z,91.90
2018-12-18T17:55:04.017Z,91.60
2018-12-18T17:57:44.106Z,91.70
2018-12-18T18:18:19.056Z,91.70
2018-12-18T18:21:15.460Z,91.80
2018-12-18T18:24:03.653Z,92.10
2018-12-18T18:26:37.554Z,91.80
2018-12-18T18:29:10.445Z,91.80
2018-12-18T18:31:42.246Z,92.10
2018-12-18T18:34:15.878Z,91.90
2018-12-18T18:36:47.402Z,92.00
2018-12-18T18:39:33.664Z,91.90
2018-12-18T18:42:07.245Z,91.70
2018-12-18T18:44:38.302Z,91.90
2018-12-18T18:47:08.964Z,92.10
2018-12-18T18:52:48.186Z,92.20
2018-12-18T18:55:17.604Z,92.30
2018-12-18T18:57:52.680Z,92.60
2018-12-18T19:00:26.446Z,92.30
2018-12-18T19:03:01.153Z,92.30
2018-12-18T19:05:38.252Z,92.40
2018-12-18T19:11:05.405Z,92.80
2018-12-18T19:13:43.325Z,92.60
2018-12-18T19:16:16.868Z,92.50
2018-12-18T19:18:49.262Z,92.40
2018-12-18T19:21:23.366Z,93.00
2018-12-18T19:23:58.872Z,93.50
2018-12-18T19:26:30.224Z,93.80
2018-12-18T19:29:04.244Z,93.90
2018-12-18T19:31:43.937Z,94.10
2018-12-18T19:34:17.683Z,94.40
2018-12-18T19:36:52.438Z,94.50
2018-12-18T19:42:35.879Z,94.30
2018-12-18T19:45:10.060Z,94.40
2018-12-18T19:47:40.786Z,94.10
2018-12-18T19:50:14.938Z,94.00
2018-12-18T19:55:43.040Z,93.60
2018-12-18T19:58:20.677Z,93.40
2018-12-18T20:00:55.447Z,93.40
2018-12-18T20:03:30.742Z,93.50
2018-12-18T20:06:14.742Z,93.50
2018-12-18T20:08:50.277Z,93.50
2018-12-18T20:11:24.553Z,93.60
2018-12-18T20:14:03.621Z,93.40
2018-12-18T20:16:41.336Z,93.30
2018-12-18T20:19:16.827Z,93.20
2018-12-18T20:21:50.564Z,92.90
2018-12-18T20:24:19.688Z,92.90
2018-12-18T20:26:53.449Z,93.00
2018-12-18T20:29:31.588Z,93.00
2018-12-18T20:32:09.009Z,93.10
2018-12-18T20:34:42.808Z,93.10
2018-12-18T20:37:18.366Z,93.00
2018-12-18T20:39:58.992Z,93.00
2018-12-18T20:42:33.859Z,93.10
2018-12-18T20:45:06.471Z,92.90
2018-12-18T20:47:47.604Z,92.90
2018-12-18T20:50:21.872Z,92.60
2018-12-18T20:52:55.627Z,92.50
2018-12-18T20:55:34.286Z,92.70
2018-12-18T20:58:15.691Z,93.00
2018-12-18T21:00:51.752Z,93.20
2018-12-18T21:03:34.062Z,93.30
2018-12-18T21:06:22.109Z,93.10
2018-12-18T21:08:58.370Z,93.10
2018-12-18T21:11:33.151Z,93.20
2018-12-18T21:14:21.294Z,93.10
2018-12-18T21:20:02.048Z,93.20
2018-12-18T21:22:36.173Z,93.10
2018-12-18T21:25:23.131Z,93.20
2018-12-18T21:30:58.904Z,93.40
2018-12-18T21:36:42.058Z,93.20
2018-12-18T21:39:19.520Z,93.30
2018-12-18T21:41:57.141Z,93.20
2018-12-18T21:44:37.266Z,93.60
2018-12-18T21:47:11.659Z,93.70
2018-12-18T21:49:45.161Z,93.70
2018-12-18T21:52:20.901Z,93.70
2018-12-18T21:54:58.661Z,93.80
2018-12-18T21:57:38.425Z,93.70
2018-12-18T22:00:12.242Z,93.60
2018-12-18T22:02:54.947Z,93.70
2018-12-18T22:05:42.189Z,93.70
2018-12-18T22:08:25.648Z,93.60
2018-12-18T22:18:56.227Z,93.80
2018-12-18T22:24:19.932Z,93.90
2018-12-18T22:27:06.035Z,93.90
2018-12-18T22:35:25.305Z,93.70
2018-12-18T22:38:11.803Z,93.50
2018-12-18T22:40:58.673Z,93.50
2018-12-18T22:43:33.227Z,94.00
2018-12-18T22:49:10.515Z,93.70
2018-12-18T22:51:45.663Z,93.50
2018-12-18T22:54:33.528Z,93.50
2018-12-18T22:57:26.887Z,93.60
2018-12-18T23:03:10.428Z,93.80
2018-12-18T23:05:50.464Z,93.90
2018-12-18T23:08:35.850Z,93.80
2018-12-18T23:17:26.064Z,93.80
2018-12-18T23:20:16.072Z,93.80
2018-12-18T23:23:00.079Z,93.70
2018-12-18T23:34:45.971Z,94.30
2018-12-18T23:37:35.883Z,94.00
2018-12-18T23:43:05.685Z,94.20
2018-12-18T23:45:55.865Z,94.20
2018-12-18T23:48:39.743Z,94.20
2018-12-18T23:51:11.027Z,94.40
2018-12-18T23:53:52.961Z,94.10
