createdAt,value
2023-02-09T00:00:43.850Z,0.83
2023-02-09T00:01:43.791Z,0.84
2023-02-09T00:02:43.922Z,0.84
2023-02-09T00:03:44.143Z,0.80
2023-02-09T00:04:44.275Z,0.77
2023-02-09T00:05:44.441Z,0.80
2023-02-09T00:06:44.616Z,0.80
2023-02-09T00:07:44.815Z,0.77
2023-02-09T00:08:44.968Z,0.80
2023-02-09T00:09:45.123Z,0.80
2023-02-09T00:10:45.603Z,0.78
2023-02-09T00:11:45.491Z,0.81
2023-02-09T00:12:45.664Z,0.80
2023-02-09T00:13:45.834Z,0.78
2023-02-09T00:14:45.998Z,0.73
2023-02-09T00:15:46.181Z,0.69
2023-02-09T00:16:46.397Z,0.65
2023-02-09T00:17:46.533Z,0.66
2023-02-09T00:18:46.734Z,0.63
2023-02-09T00:19:46.876Z,0.63
2023-02-09T00:20:47.178Z,0.62
2023-02-09T00:21:47.231Z,0.60
2023-02-09T00:22:47.441Z,0.62
2023-02-09T00:23:47.588Z,0.58
2023-02-09T00:24:47.775Z,0.56
2023-02-09T00:25:47.962Z,0.56
2023-02-09T00:26:48.148Z,0.56
2023-02-09T00:27:48.333Z,0.55
2023-02-09T00:28:48.485Z,0.55
2023-02-09T00:29:48.661Z,0.58
2023-02-09T00:30:48.887Z,0.55
2023-02-09T00:31:49.033Z,0.56
2023-02-09T00:32:49.219Z,0.55
2023-02-09T00:33:49.360Z,0.55
2023-02-09T00:34:49.540Z,0.50
2023-02-09T00:35:49.736Z,0.49
2023-02-09T00:36:49.911Z,0.50
2023-02-09T00:37:50.110Z,0.49
2023-02-09T00:38:50.263Z,0.46
2023-02-09T00:39:50.448Z,0.46
2023-02-09T00:40:50.628Z,0.47
2023-02-09T00:41:50.809Z,0.46
2023-02-09T00:42:51.011Z,0.46
2023-02-09T00:43:51.159Z,0.46
2023-02-09T00:44:51.337Z,0.43
2023-02-09T00:45:51.585Z,0.44
2023-02-09T00:46:51.732Z,0.43
2023-02-09T00:47:51.888Z,0.43
2023-02-09T00:48:52.037Z,0.41
2023-02-09T00:49:52.238Z,0.43
2023-02-09T00:50:52.393Z,0.43
2023-02-09T00:51:52.565Z,0.43
2023-02-09T00:52:52.779Z,0.41
2023-02-09T00:53:52.949Z,0.44
2023-02-09T00:54:53.152Z,0.41
2023-02-09T00:55:53.298Z,0.37
2023-02-09T00:56:53.488Z,0.36
2023-02-09T00:57:53.665Z,0.36
2023-02-09T00:58:53.854Z,0.36
2023-02-09T00:59:54.064Z,0.34
2023-02-09T01:00:54.279Z,0.34
2023-02-09T01:01:54.392Z,0.34
2023-02-09T01:02:54.593Z,0.34
2023-02-09T01:03:54.745Z,0.31
2023-02-09T01:04:54.959Z,0.28
2023-02-09T01:05:55.101Z,0.26
2023-02-09T01:06:55.290Z,0.26
2023-02-09T01:07:55.471Z,0.28
2023-02-09T01:08:55.656Z,0.26
2023-02-09T01:09:55.851Z,0.28
2023-02-09T01:10:56.000Z,0.25
2023-02-09T01:11:56.202Z,0.28
2023-02-09T01:12:56.350Z,0.25
2023-02-09T01:13:56.538Z,0.25
2023-02-09T01:14:56.745Z,0.22
2023-02-09T01:15:56.885Z,0.21
2023-02-09T01:16:57.121Z,0.18
2023-02-09T01:17:57.242Z,0.16
2023-02-09T01:18:57.419Z,0.18
2023-02-09T01:19:57.625Z,0.16
2023-02-09T01:20:57.796Z,0.16
2023-02-09T01:21:57.943Z,0.16
2023-02-09T01:22:58.157Z,0.16
2023-02-09T01:23:58.305Z,0.11
2023-02-09T01:24:58.514Z,0.16
2023-02-09T01:25:58.655Z,0.15
2023-02-09T01:26:58.843Z,0.15
2023-02-09T01:27:59.061Z,0.12
2023-02-09T01:28:59.194Z,0.11
2023-02-09T01:29:59.406Z,0.08
2023-02-09T01:30:59.727Z,0.08
2023-02-09T01:31:59.874Z,0.10
2023-02-09T01:32:59.913Z,0.08
2023-02-09T01:34:00.106Z,0.07
2023-02-09T01:35:00.299Z,0.08
2023-02-09T01:36:00.442Z,0.08
2023-02-09T01:37:00.645Z,0.07
2023-02-09T01:38:00.833Z,0.05
2023-02-09T01:39:01.003Z,0.04
2023-02-09T01:40:01.183Z,0.03
2023-02-09T01:41:01.384Z,-0.06
2023-02-09T01:42:01.550Z,-0.13
2023-02-09T01:43:01.714Z,-0.14
2023-02-09T01:44:01.877Z,-0.13
2023-02-09T01:45:02.086Z,-0.13
2023-02-09T01:46:02.271Z,-0.15
2023-02-09T01:47:02.417Z,-0.18
2023-02-09T01:48:02.566Z,-0.18
2023-02-09T01:49:02.756Z,-0.18
2023-02-09T01:50:02.957Z,-0.21
2023-02-09T01:51:03.113Z,-0.20
2023-02-09T01:52:03.284Z,-0.18
2023-02-09T01:53:03.484Z,-0.17
2023-02-09T01:54:03.635Z,-0.18
2023-02-09T01:55:03.825Z,-0.23
2023-02-09T01:56:04.016Z,-0.25
2023-02-09T01:57:04.195Z,-0.26
2023-02-09T01:58:04.413Z,-0.25
2023-02-09T01:59:04.562Z,-0.31
2023-02-09T02:00:04.752Z,-0.34
2023-02-09T02:01:05.023Z,-0.35
2023-02-09T02:02:05.124Z,-0.32
2023-02-09T02:03:05.398Z,-0.35
2023-02-09T02:04:05.485Z,-0.35
2023-02-09T02:05:05.679Z,-0.43
2023-02-09T02:06:05.837Z,-0.44
2023-02-09T02:07:06.022Z,-0.46
2023-02-09T02:08:06.223Z,-0.46
2023-02-09T02:09:06.373Z,-0.44
2023-02-09T02:10:06.557Z,-0.44
2023-02-09T02:11:06.742Z,-0.43
2023-02-09T02:12:06.891Z,-0.43
2023-02-09T02:13:07.100Z,-0.43
2023-02-09T02:14:07.250Z,-0.47
2023-02-09T02:15:07.440Z,-0.52
2023-02-09T02:16:07.639Z,-0.53
2023-02-09T02:17:07.808Z,-0.54
2023-02-09T02:18:07.977Z,-0.54
2023-02-09T02:19:08.125Z,-0.53
2023-02-09T02:20:08.343Z,-0.50
2023-02-09T02:21:08.481Z,-0.54
2023-02-09T02:22:08.635Z,-0.53
2023-02-09T02:23:08.831Z,-0.57
2023-02-09T02:24:08.975Z,-0.57
2023-02-09T02:25:09.185Z,-0.57
2023-02-09T02:26:09.337Z,-0.57
2023-02-09T02:27:09.530Z,-0.59
2023-02-09T02:28:09.721Z,-0.59
2023-02-09T02:29:09.900Z,-0.62
2023-02-09T02:30:10.082Z,-0.67
2023-02-09T02:31:10.332Z,-0.64
2023-02-09T02:32:10.411Z,-0.70
2023-02-09T02:33:10.605Z,-0.70
2023-02-09T02:34:10.780Z,-0.68
2023-02-09T02:35:10.968Z,-0.70
2023-02-09T02:36:11.119Z,-0.65
2023-02-09T02:37:11.317Z,-0.65
2023-02-09T02:38:11.478Z,-0.68
2023-02-09T02:39:11.629Z,-0.67
2023-02-09T02:40:11.819Z,-0.67
2023-02-09T02:41:11.997Z,-0.67
2023-02-09T02:42:12.191Z,-0.71
2023-02-09T02:43:12.393Z,-0.72
2023-02-09T02:44:12.547Z,-0.74
2023-02-09T02:45:12.707Z,-0.74
2023-02-09T02:46:12.970Z,-0.71
2023-02-09T02:47:13.062Z,-0.72
2023-02-09T02:48:13.252Z,-0.70
2023-02-09T02:49:15.201Z,-0.74
2023-02-09T02:50:13.613Z,-0.74
2023-02-09T02:51:13.780Z,-0.74
2023-02-09T02:52:13.933Z,-0.72
2023-02-09T02:53:14.120Z,-0.74
2023-02-09T02:54:14.292Z,-0.72
2023-02-09T02:55:14.463Z,-0.77
2023-02-09T02:56:14.651Z,-0.78
2023-02-09T02:57:14.797Z,-0.78
2023-02-09T02:58:14.981Z,-0.83
2023-02-09T02:59:15.155Z,-0.85
2023-02-09T03:00:15.332Z,-0.82
2023-02-09T03:01:15.569Z,-0.83
2023-02-09T03:02:15.691Z,-0.80
2023-02-09T03:03:15.868Z,-0.78
2023-02-09T03:04:16.066Z,-0.75
2023-02-09T03:05:16.291Z,-0.75
2023-02-09T03:06:16.432Z,-0.77
2023-02-09T03:07:16.591Z,-0.78
2023-02-09T03:08:16.781Z,-0.80
2023-02-09T03:09:16.931Z,-0.78
2023-02-09T03:10:17.122Z,-0.77
2023-02-09T03:11:17.291Z,-0.82
2023-02-09T03:12:17.492Z,-0.82
2023-02-09T03:13:17.712Z,-0.82
2023-02-09T03:14:17.854Z,-0.80
2023-02-09T03:15:18.030Z,-0.80
2023-02-09T03:16:18.258Z,-0.77
2023-02-09T03:17:18.393Z,-0.75
2023-02-09T03:18:18.595Z,-0.80
2023-02-09T03:19:18.761Z,-0.74
2023-02-09T03:20:18.950Z,-0.78
2023-02-09T03:21:19.144Z,-0.72
2023-02-09T03:22:19.310Z,-0.75
2023-02-09T03:23:19.499Z,-0.74
2023-02-09T03:24:19.677Z,-0.74
2023-02-09T03:25:19.847Z,-0.71
2023-02-09T03:26:20.039Z,-0.72
2023-02-09T03:27:20.194Z,-0.72
2023-02-09T03:28:20.441Z,-0.70
2023-02-09T03:29:20.525Z,-0.70
2023-02-09T03:30:20.714Z,-0.68
2023-02-09T03:31:20.946Z,-0.67
2023-02-09T03:32:21.046Z,-0.67
2023-02-09T03:33:21.240Z,-0.71
2023-02-09T03:34:21.415Z,-0.71
2023-02-09T03:35:21.599Z,-0.74
2023-02-09T03:36:21.766Z,-0.70
2023-02-09T03:37:21.938Z,-0.68
2023-02-09T03:38:22.141Z,-0.68
2023-02-09T03:39:22.274Z,-0.70
2023-02-09T03:40:22.459Z,-0.68
2023-02-09T03:41:22.623Z,-0.65
2023-02-09T03:42:22.817Z,-0.65
2023-02-09T03:43:22.994Z,-0.62
2023-02-09T03:44:23.178Z,-0.61
2023-02-09T03:45:23.349Z,-0.64
2023-02-09T03:46:23.539Z,-0.61
2023-02-09T03:47:23.703Z,-0.61
2023-02-09T03:48:23.865Z,-0.59
2023-02-09T03:49:24.003Z,-0.57
2023-02-09T03:50:24.175Z,-0.57
2023-02-09T03:51:24.342Z,-0.54
2023-02-09T03:52:24.532Z,-0.53
2023-02-09T03:53:24.722Z,-0.52
2023-02-09T03:54:24.899Z,-0.52
2023-02-09T03:55:25.076Z,-0.49
2023-02-09T03:56:25.242Z,-0.47
2023-02-09T03:57:25.419Z,-0.47
2023-02-09T03:58:25.623Z,-0.46
2023-02-09T03:59:25.756Z,-0.47
2023-02-09T04:00:25.953Z,-0.50
2023-02-09T04:01:26.117Z,-0.50
2023-02-09T04:02:26.324Z,-0.49
2023-02-09T04:03:26.467Z,-0.49
2023-02-09T04:04:26.648Z,-0.53
2023-02-09T04:05:26.816Z,-0.53
2023-02-09T04:06:27.007Z,-0.53
2023-02-09T04:07:27.175Z,-0.53
2023-02-09T04:08:27.366Z,-0.52
2023-02-09T04:09:27.516Z,-0.56
2023-02-09T04:10:27.686Z,-0.57
2023-02-09T04:11:27.855Z,-0.57
2023-02-09T04:12:28.027Z,-0.57
2023-02-09T04:13:28.220Z,-0.59
2023-02-09T04:14:28.395Z,-0.62
2023-02-09T04:15:28.571Z,-0.59
2023-02-09T04:16:28.785Z,-0.61
2023-02-09T04:17:28.924Z,-0.62
2023-02-09T04:18:29.103Z,-0.59
2023-02-09T04:19:29.275Z,-0.57
2023-02-09T04:20:29.451Z,-0.57
2023-02-09T04:21:29.632Z,-0.59
2023-02-09T04:22:29.814Z,-0.59
2023-02-09T04:23:30.000Z,-0.59
2023-02-09T04:24:30.172Z,-0.57
2023-02-09T04:25:30.361Z,-0.61
2023-02-09T04:26:30.560Z,-0.64
2023-02-09T04:27:30.697Z,-0.64
2023-02-09T04:28:30.928Z,-0.61
2023-02-09T04:29:31.040Z,-0.57
2023-02-09T04:30:31.245Z,-0.64
2023-02-09T04:31:31.516Z,-0.62
2023-02-09T04:32:31.564Z,-0.62
2023-02-09T04:33:31.743Z,-0.62
2023-02-09T04:34:31.922Z,-0.62
2023-02-09T04:35:32.092Z,-0.59
2023-02-09T04:36:32.270Z,-0.59
2023-02-09T04:37:32.441Z,-0.57
2023-02-09T04:38:32.631Z,-0.59
2023-02-09T04:39:32.802Z,-0.57
2023-02-09T04:40:32.976Z,-0.57
2023-02-09T04:41:33.152Z,-0.57
2023-02-09T04:42:33.329Z,-0.59
2023-02-09T04:43:33.517Z,-0.57
2023-02-09T04:44:33.695Z,-0.59
2023-02-09T04:45:33.897Z,-0.62
2023-02-09T04:46:34.042Z,-0.61
2023-02-09T04:47:34.213Z,-0.59
2023-02-09T04:48:34.402Z,-0.57
2023-02-09T04:49:34.573Z,-0.54
2023-02-09T04:50:34.751Z,-0.53
2023-02-09T04:51:34.922Z,-0.53
2023-02-09T04:52:35.116Z,-0.53
2023-02-09T04:53:35.295Z,-0.53
2023-02-09T04:54:35.468Z,-0.53
2023-02-09T04:55:35.640Z,-0.52
2023-02-09T04:56:37.266Z,-0.52
2023-02-09T04:57:35.970Z,-0.50
2023-02-09T04:58:36.171Z,-0.49
2023-02-09T04:59:36.331Z,-0.46
2023-02-09T05:00:36.490Z,-0.46
2023-02-09T05:01:36.689Z,-0.46
2023-02-09T05:02:36.839Z,-0.46
2023-02-09T05:03:37.058Z,-0.43
2023-02-09T05:04:37.198Z,-0.36
2023-02-09T05:05:37.369Z,-0.36
2023-02-09T05:06:37.538Z,-0.34
2023-02-09T05:07:37.711Z,-0.29
2023-02-09T05:08:37.907Z,-0.26
2023-02-09T05:09:38.051Z,-0.21
2023-02-09T05:10:38.219Z,-0.20
2023-02-09T05:11:38.398Z,-0.15
2023-02-09T05:12:38.591Z,-0.13
2023-02-09T05:13:38.778Z,-0.11
2023-02-09T05:14:38.975Z,-0.10
2023-02-09T05:15:39.135Z,-0.07
2023-02-09T05:16:39.565Z,-0.07
2023-02-09T05:17:39.467Z,-0.02
2023-02-09T05:18:39.658Z,0.03
2023-02-09T05:19:39.829Z,0.03
2023-02-09T05:20:39.988Z,0.03
2023-02-09T05:21:40.156Z,0.04
2023-02-09T05:22:40.328Z,0.07
2023-02-09T05:23:40.509Z,0.07
2023-02-09T05:24:40.676Z,0.08
2023-02-09T05:25:40.859Z,0.11
2023-02-09T05:26:41.028Z,0.15
2023-02-09T05:27:41.196Z,0.16
2023-02-09T05:28:41.389Z,0.18
2023-02-09T05:29:41.546Z,0.21
2023-02-09T05:30:41.730Z,0.23
2023-02-09T05:31:42.015Z,0.22
2023-02-09T05:32:42.069Z,0.21
2023-02-09T05:33:42.257Z,0.25
2023-02-09T05:34:42.415Z,0.23
2023-02-09T05:35:42.597Z,0.28
2023-02-09T05:36:42.771Z,0.26
2023-02-09T05:37:42.916Z,0.29
2023-02-09T05:38:43.106Z,0.28
2023-02-09T05:39:43.273Z,0.31
2023-02-09T05:40:45.144Z,0.32
2023-02-09T05:41:43.637Z,0.32
2023-02-09T05:42:43.799Z,0.34
2023-02-09T05:43:43.982Z,0.37
2023-02-09T05:44:44.151Z,0.34
2023-02-09T05:45:44.354Z,0.36
2023-02-09T05:46:44.483Z,0.36
2023-02-09T05:47:44.652Z,0.34
2023-02-09T05:48:44.842Z,0.36
2023-02-09T05:49:44.975Z,0.37
2023-02-09T05:50:45.510Z,0.36
2023-02-09T05:51:45.328Z,0.37
2023-02-09T05:52:45.490Z,0.36
2023-02-09T05:53:45.680Z,0.36
2023-02-09T05:54:45.849Z,0.36
2023-02-09T05:55:46.009Z,0.36
2023-02-09T05:56:46.182Z,0.37
2023-02-09T05:57:46.379Z,0.36
2023-02-09T05:58:46.556Z,0.37
2023-02-09T05:59:46.744Z,0.37
2023-02-09T06:00:47.274Z,0.37
2023-02-09T06:01:47.094Z,0.39
2023-02-09T06:02:47.345Z,0.40
2023-02-09T06:03:47.482Z,0.36
2023-02-09T06:04:47.625Z,0.36
2023-02-09T06:05:47.782Z,0.39
2023-02-09T06:06:47.952Z,0.39
2023-02-09T06:07:48.140Z,0.40
2023-02-09T06:08:48.314Z,0.41
2023-02-09T06:09:48.488Z,0.41
2023-02-09T06:10:48.652Z,0.43
2023-02-09T06:11:48.837Z,0.44
2023-02-09T06:12:49.031Z,0.46
2023-02-09T06:13:49.206Z,0.47
2023-02-09T06:14:49.416Z,0.49
2023-02-09T06:15:49.632Z,0.52
2023-02-09T06:16:49.751Z,0.50
2023-02-09T06:17:49.938Z,0.55
2023-02-09T06:18:50.129Z,0.55
2023-02-09T06:19:50.299Z,0.56
2023-02-09T06:20:50.464Z,0.58
2023-02-09T06:21:50.613Z,0.58
2023-02-09T06:22:50.800Z,0.60
2023-02-09T06:23:50.958Z,0.60
2023-02-09T06:24:51.172Z,0.62
2023-02-09T06:25:51.330Z,0.62
2023-02-09T06:26:51.498Z,0.65
2023-02-09T06:27:51.722Z,0.65
2023-02-09T06:28:51.868Z,0.66
2023-02-09T06:29:52.023Z,0.65
2023-02-09T06:30:52.713Z,0.68
2023-02-09T06:31:52.485Z,0.69
2023-02-09T06:32:52.583Z,0.68
2023-02-09T06:33:52.749Z,0.69
2023-02-09T06:34:52.942Z,0.73
2023-02-09T06:35:53.120Z,0.73
2023-02-09T06:36:53.320Z,0.70
2023-02-09T06:37:53.509Z,0.73
2023-02-09T06:38:53.680Z,0.73
2023-02-09T06:39:53.838Z,0.76
2023-02-09T06:40:54.026Z,0.74
2023-02-09T06:41:54.209Z,0.78
2023-02-09T06:42:54.409Z,0.81
2023-02-09T06:43:54.567Z,0.81
2023-02-09T06:44:54.770Z,0.83
2023-02-09T06:45:54.976Z,0.83
2023-02-09T06:46:55.113Z,0.86
2023-02-09T06:47:55.306Z,0.88
2023-02-09T06:48:55.487Z,0.88
2023-02-09T06:49:55.669Z,0.88
2023-02-09T06:50:55.830Z,0.88
2023-02-09T06:51:56.005Z,0.91
2023-02-09T06:52:56.191Z,0.92
2023-02-09T06:53:56.371Z,0.96
2023-02-09T06:54:56.580Z,0.95
2023-02-09T06:55:56.737Z,0.95
2023-02-09T06:56:57.004Z,0.96
2023-02-09T06:57:57.123Z,0.99
2023-02-09T06:58:57.284Z,0.98
2023-02-09T06:59:57.473Z,0.98
2023-02-09T07:00:57.640Z,0.99
2023-02-09T07:01:57.851Z,1.02
2023-02-09T07:02:58.040Z,1.04
2023-02-09T07:03:58.186Z,1.04
2023-02-09T07:04:58.355Z,1.08
2023-02-09T07:05:58.525Z,1.10
2023-02-09T07:06:58.706Z,1.12
2023-02-09T07:07:58.900Z,1.13
2023-02-09T07:08:59.079Z,1.14
2023-02-09T07:09:59.265Z,1.16
2023-02-09T07:10:59.417Z,1.19
2023-02-09T07:11:59.605Z,1.22
2023-02-09T07:12:59.776Z,1.23
2023-02-09T07:13:59.950Z,1.26
2023-02-09T07:15:00.137Z,1.28
2023-02-09T07:16:00.345Z,1.31
2023-02-09T07:17:00.436Z,1.34
2023-02-09T07:18:00.633Z,1.35
2023-02-09T07:19:00.785Z,1.34
2023-02-09T07:20:01.006Z,1.35
2023-02-09T07:21:01.168Z,1.34
2023-02-09T07:22:01.322Z,1.34
2023-02-09T07:23:01.488Z,1.34
2023-02-09T07:24:01.672Z,1.32
2023-02-09T07:25:01.856Z,1.31
2023-02-09T07:26:02.014Z,1.32
2023-02-09T07:27:02.200Z,1.35
2023-02-09T07:28:02.416Z,1.35
2023-02-09T07:29:02.532Z,1.40
2023-02-09T07:30:02.670Z,1.38
2023-02-09T07:31:02.995Z,1.40
2023-02-09T07:32:03.067Z,1.44
2023-02-09T07:33:03.178Z,1.45
2023-02-09T07:34:03.388Z,1.49
2023-02-09T07:35:03.552Z,1.53
2023-02-09T07:36:03.699Z,1.56
2023-02-09T07:37:03.884Z,1.58
2023-02-09T07:38:04.062Z,1.62
2023-02-09T07:39:04.230Z,1.62
2023-02-09T07:40:04.405Z,1.67
2023-02-09T07:41:04.557Z,1.68
2023-02-09T07:42:04.720Z,1.68
2023-02-09T07:43:04.875Z,1.70
2023-02-09T07:44:05.072Z,1.74
2023-02-09T07:45:05.250Z,1.77
2023-02-09T07:46:05.399Z,1.81
2023-02-09T07:47:05.562Z,1.88
2023-02-09T07:48:05.743Z,1.88
2023-02-09T07:49:05.903Z,1.94
2023-02-09T07:50:06.114Z,2.00
2023-02-09T07:51:06.301Z,2.07
2023-02-09T07:52:06.464Z,2.13
2023-02-09T07:53:06.612Z,2.22
2023-02-09T07:54:07.497Z,2.43
2023-02-09T07:55:06.944Z,2.77
2023-02-09T07:56:07.101Z,3.29
2023-02-09T07:57:07.261Z,3.80
2023-02-09T07:58:07.451Z,4.32
2023-02-09T07:59:07.624Z,4.73
2023-02-09T08:00:07.792Z,5.12
2023-02-09T08:01:07.998Z,5.48
2023-02-09T08:02:08.208Z,5.83
2023-02-09T08:03:08.300Z,6.09
2023-02-09T08:04:08.531Z,6.26
2023-02-09T08:05:08.723Z,6.35
2023-02-09T08:06:08.870Z,6.44
2023-02-09T08:07:09.101Z,6.56
2023-02-09T08:08:09.306Z,6.78
2023-02-09T08:09:09.410Z,7.10
2023-02-09T08:10:09.648Z,7.39
2023-02-09T08:11:09.731Z,7.60
2023-02-09T08:12:09.982Z,7.72
2023-02-09T08:13:10.060Z,7.82
2023-02-09T08:14:10.239Z,7.94
2023-02-09T08:15:10.432Z,8.13
2023-02-09T08:16:10.626Z,8.37
2023-02-09T08:17:10.741Z,8.61
2023-02-09T08:18:12.929Z,8.89
2023-02-09T08:19:11.092Z,9.16
2023-02-09T08:20:11.313Z,9.39
2023-02-09T08:21:11.450Z,9.54
2023-02-09T08:22:11.650Z,9.76
2023-02-09T08:23:11.808Z,9.97
2023-02-09T08:24:11.979Z,10.19
2023-02-09T08:25:12.147Z,10.41
2023-02-09T08:26:12.301Z,10.64
2023-02-09T08:27:12.459Z,10.84
2023-02-09T08:28:12.746Z,10.96
2023-02-09T08:29:12.840Z,10.99
2023-02-09T08:30:13.032Z,10.97
2023-02-09T08:31:13.267Z,11.02
2023-02-09T08:32:13.406Z,11.14
2023-02-09T08:33:13.528Z,11.11
2023-02-09T08:34:13.716Z,11.17
2023-02-09T08:35:13.879Z,11.33
2023-02-09T08:36:14.038Z,11.44
2023-02-09T08:37:14.197Z,11.60
2023-02-09T08:38:14.371Z,11.66
2023-02-09T08:39:14.518Z,11.63
2023-02-09T08:40:14.935Z,11.43
2023-02-09T08:41:14.842Z,11.27
2023-02-09T08:42:15.008Z,11.35
2023-02-09T08:43:15.187Z,11.60
2023-02-09T08:44:15.369Z,11.84
2023-02-09T08:45:15.540Z,12.18
2023-02-09T08:46:15.765Z,12.68
2023-02-09T08:47:15.903Z,13.28
2023-02-09T08:48:16.090Z,13.89
2023-02-09T08:49:16.280Z,14.45
2023-02-09T08:50:16.502Z,14.92
2023-02-09T08:51:16.630Z,15.07
2023-02-09T08:52:16.821Z,14.92
2023-02-09T08:53:16.995Z,14.82
2023-02-09T08:54:17.168Z,14.73
2023-02-09T08:55:17.365Z,14.96
2023-02-09T08:56:17.553Z,15.28
2023-02-09T08:57:17.731Z,15.58
2023-02-09T08:58:17.901Z,15.88
2023-02-09T08:59:20.081Z,15.95
2023-02-09T09:00:18.321Z,16.09
2023-02-09T09:01:18.474Z,16.29
2023-02-09T09:02:18.632Z,16.53
2023-02-09T09:03:18.855Z,16.86
2023-02-09T09:04:19.002Z,17.16
2023-02-09T09:05:19.179Z,17.29
2023-02-09T09:06:19.352Z,17.22
2023-02-09T09:07:19.521Z,17.11
2023-02-09T09:08:19.700Z,17.05
2023-02-09T09:09:19.849Z,17.05
2023-02-09T09:10:20.052Z,17.16
2023-02-09T09:11:20.216Z,17.36
2023-02-09T09:12:20.380Z,17.42
2023-02-09T09:13:20.550Z,17.34
2023-02-09T09:14:20.718Z,17.45
2023-02-09T09:15:20.924Z,17.52
2023-02-09T09:16:21.180Z,17.63
2023-02-09T09:17:21.218Z,17.63
2023-02-09T09:18:21.404Z,17.65
2023-02-09T09:19:21.602Z,17.44
2023-02-09T09:20:21.829Z,17.12
2023-02-09T09:21:21.944Z,17.14
2023-02-09T09:22:22.134Z,17.27
2023-02-09T09:23:22.294Z,17.48
2023-02-09T09:24:22.483Z,17.67
2023-02-09T09:25:22.685Z,17.72
2023-02-09T09:26:22.849Z,17.80
2023-02-09T09:27:24.450Z,17.86
2023-02-09T09:28:23.257Z,17.97
2023-02-09T09:29:23.376Z,18.01
2023-02-09T09:30:23.575Z,17.78
2023-02-09T09:31:23.785Z,17.67
2023-02-09T09:32:24.003Z,17.83
2023-02-09T09:33:24.086Z,18.01
2023-02-09T09:34:24.301Z,18.34
2023-02-09T09:35:24.477Z,18.73
2023-02-09T09:36:24.625Z,19.09
2023-02-09T09:37:24.781Z,19.39
2023-02-09T09:38:24.982Z,19.49
2023-02-09T09:39:25.135Z,19.31
2023-02-09T09:40:25.356Z,19.15
2023-02-09T09:41:25.499Z,19.16
2023-02-09T09:42:25.687Z,19.12
2023-02-09T09:43:25.845Z,19.12
2023-02-09T09:44:26.004Z,19.07
2023-02-09T09:45:26.194Z,19.04
2023-02-09T09:46:26.419Z,19.15
2023-02-09T09:47:26.549Z,19.22
2023-02-09T09:48:26.677Z,19.12
2023-02-09T09:49:26.831Z,18.89
2023-02-09T09:50:27.015Z,18.59
2023-02-09T09:51:27.168Z,17.92
2023-02-09T09:52:27.363Z,17.15
2023-02-09T09:53:27.516Z,16.17
2023-02-09T09:54:27.711Z,15.49
2023-02-09T09:55:27.897Z,14.82
2023-02-09T09:56:28.055Z,14.22
2023-02-09T09:57:28.216Z,13.71
2023-02-09T09:58:28.415Z,13.31
2023-02-09T09:59:28.588Z,12.94
2023-02-09T10:00:28.795Z,12.65
2023-02-09T10:01:29.017Z,12.40
2023-02-09T10:02:29.137Z,12.13
2023-02-09T10:03:29.298Z,11.69
2023-02-09T10:04:29.547Z,11.36
2023-02-09T10:05:29.684Z,11.14
2023-02-09T10:06:29.821Z,10.87
2023-02-09T10:07:30.024Z,10.72
2023-02-09T10:08:30.180Z,10.57
2023-02-09T10:09:30.376Z,10.22
2023-02-09T10:10:30.594Z,9.91
2023-02-09T10:11:30.706Z,9.65
2023-02-09T10:12:30.909Z,9.48
2023-02-09T10:13:31.105Z,9.36
2023-02-09T10:14:31.220Z,9.23
2023-02-09T10:15:31.381Z,9.11
2023-02-09T10:16:31.530Z,9.03
2023-02-09T10:17:31.725Z,8.89
2023-02-09T10:18:31.870Z,8.78
2023-02-09T10:19:32.026Z,8.63
2023-02-09T10:20:32.241Z,8.52
2023-02-09T10:21:32.379Z,8.48
2023-02-09T10:22:32.582Z,8.33
2023-02-09T10:23:32.762Z,8.23
2023-02-09T10:24:32.931Z,8.18
2023-02-09T10:25:33.122Z,8.03
2023-02-09T10:26:33.283Z,7.95
2023-02-09T10:27:33.430Z,7.93
2023-02-09T10:28:33.672Z,7.87
2023-02-09T10:29:33.750Z,7.82
2023-02-09T10:30:33.961Z,7.82
2023-02-09T10:31:34.217Z,7.80
2023-02-09T10:32:34.278Z,7.66
2023-02-09T10:33:34.451Z,7.66
2023-02-09T10:34:34.653Z,7.66
2023-02-09T10:35:34.795Z,7.63
2023-02-09T10:36:34.939Z,7.60
2023-02-09T10:37:35.097Z,7.58
2023-02-09T10:38:35.296Z,7.56
2023-02-09T10:39:35.447Z,7.54
2023-02-09T10:40:35.702Z,7.51
2023-02-09T10:41:35.795Z,7.54
2023-02-09T10:42:35.979Z,7.51
2023-02-09T10:43:36.127Z,7.51
2023-02-09T10:44:36.296Z,7.50
2023-02-09T10:45:36.466Z,7.53
2023-02-09T10:46:36.670Z,7.56
2023-02-09T10:47:36.790Z,7.56
2023-02-09T10:48:36.953Z,7.53
2023-02-09T10:49:37.136Z,7.50
2023-02-09T10:50:37.321Z,7.50
2023-02-09T10:51:37.497Z,7.56
2023-02-09T10:52:37.682Z,7.48
2023-02-09T10:53:37.843Z,7.45
2023-02-09T10:54:38.023Z,7.47
2023-02-09T10:55:38.190Z,7.53
2023-02-09T10:56:38.394Z,7.57
2023-02-09T10:57:38.554Z,7.58
2023-02-09T10:58:38.716Z,7.63
2023-02-09T10:59:38.865Z,7.61
2023-02-09T11:00:39.024Z,7.66
2023-02-09T11:01:39.287Z,7.66
2023-02-09T11:02:39.367Z,7.67
2023-02-09T11:03:39.539Z,7.61
2023-02-09T11:04:39.752Z,7.67
2023-02-09T11:05:39.903Z,7.66
2023-02-09T11:06:40.075Z,7.67
2023-02-09T11:07:40.215Z,7.70
2023-02-09T11:08:40.422Z,7.63
2023-02-09T11:09:40.576Z,7.63
2023-02-09T11:10:40.757Z,7.69
2023-02-09T11:11:40.950Z,7.72
2023-02-09T11:12:41.117Z,7.76
2023-02-09T11:13:41.279Z,7.75
2023-02-09T11:14:41.448Z,7.76
2023-02-09T11:15:41.712Z,7.75
2023-02-09T11:16:41.804Z,7.76
2023-02-09T11:17:41.986Z,7.77
2023-02-09T11:18:42.149Z,7.79
2023-02-09T11:19:42.305Z,7.80
2023-02-09T11:20:42.509Z,7.79
2023-02-09T11:21:42.619Z,7.76
2023-02-09T11:22:42.786Z,7.73
2023-02-09T11:23:42.957Z,7.66
2023-02-09T11:24:43.114Z,7.70
2023-02-09T11:25:43.435Z,7.72
2023-02-09T11:26:43.440Z,7.69
2023-02-09T11:27:43.642Z,7.70
2023-02-09T11:28:43.763Z,7.73
2023-02-09T11:29:43.957Z,7.76
2023-02-09T11:30:44.714Z,7.79
2023-02-09T11:31:44.436Z,7.83
2023-02-09T11:32:44.459Z,7.87
2023-02-09T11:33:44.654Z,7.93
2023-02-09T11:34:44.806Z,7.97
2023-02-09T11:35:45.013Z,8.00
2023-02-09T11:36:45.231Z,8.05
2023-02-09T11:37:45.334Z,8.06
2023-02-09T11:38:45.514Z,8.09
2023-02-09T11:39:45.659Z,8.13
2023-02-09T11:40:46.180Z,8.15
2023-02-09T11:41:46.005Z,8.18
2023-02-09T11:42:46.178Z,8.15
2023-02-09T11:43:46.376Z,8.20
2023-02-09T11:44:46.527Z,8.26
2023-02-09T11:45:46.706Z,8.30
2023-02-09T11:46:46.925Z,8.28
2023-02-09T11:47:47.038Z,8.31
2023-02-09T11:48:47.231Z,8.31
2023-02-09T11:49:47.407Z,8.30
2023-02-09T11:50:47.829Z,8.30
2023-02-09T11:51:47.738Z,8.31
2023-02-09T11:52:47.912Z,8.31
2023-02-09T11:53:48.129Z,8.36
2023-02-09T11:54:48.305Z,8.38
2023-02-09T11:55:48.467Z,8.45
2023-02-09T11:56:48.666Z,8.46
2023-02-09T11:57:48.774Z,8.49
2023-02-09T11:58:48.949Z,8.53
2023-02-09T11:59:49.110Z,8.55
2023-02-09T12:00:57.789Z,8.60
2023-02-09T12:01:50.440Z,8.61
2023-02-09T12:02:49.654Z,8.63
2023-02-09T12:03:49.763Z,8.63
2023-02-09T12:04:49.970Z,8.63
2023-02-09T12:05:50.162Z,8.67
2023-02-09T12:06:50.337Z,8.69
2023-02-09T12:07:50.483Z,8.73
2023-02-09T12:08:50.641Z,8.71
2023-02-09T12:09:50.813Z,8.70
2023-02-09T12:10:51.012Z,8.71
2023-02-09T12:11:51.170Z,8.73
2023-02-09T12:12:51.324Z,8.76
2023-02-09T12:13:51.481Z,8.78
2023-02-09T12:14:51.653Z,8.79
2023-02-09T12:15:51.956Z,8.73
2023-02-09T12:16:52.039Z,8.73
2023-02-09T12:17:52.216Z,8.69
2023-02-09T12:18:52.392Z,8.64
2023-02-09T12:19:52.556Z,8.64
2023-02-09T12:20:52.722Z,8.67
2023-02-09T12:21:52.898Z,8.70
2023-02-09T12:22:53.075Z,8.70
2023-02-09T12:23:53.293Z,8.69
2023-02-09T12:24:53.458Z,8.66
2023-02-09T12:25:53.645Z,8.66
2023-02-09T12:26:53.810Z,8.67
2023-02-09T12:27:53.958Z,8.66
2023-02-09T12:28:54.129Z,8.63
2023-02-09T12:29:54.331Z,8.64
2023-02-09T12:30:54.598Z,8.63
2023-02-09T12:31:54.738Z,8.67
2023-02-09T12:32:54.818Z,8.64
2023-02-09T12:33:55.017Z,8.64
2023-02-09T12:34:55.181Z,8.63
2023-02-09T12:35:55.347Z,8.64
2023-02-09T12:36:55.499Z,8.66
2023-02-09T12:37:55.694Z,8.67
2023-02-09T12:39:03.996Z,8.69
2023-02-09T12:40:00.021Z,8.71
2023-02-09T12:40:56.193Z,8.71
2023-02-09T12:41:56.383Z,8.71
2023-02-09T12:42:56.576Z,8.73
2023-02-09T12:43:56.754Z,8.74
2023-02-09T12:44:56.950Z,8.76
2023-02-09T12:45:57.163Z,8.76
2023-02-09T12:46:57.299Z,8.74
2023-02-09T12:47:57.479Z,8.78
2023-02-09T12:48:57.662Z,8.74
2023-02-09T12:49:57.794Z,8.71
2023-02-09T12:50:57.989Z,8.70
2023-02-09T12:51:58.183Z,8.74
2023-02-09T12:52:58.333Z,8.74
2023-02-09T12:53:58.503Z,8.78
2023-02-09T12:54:58.722Z,8.78
2023-02-09T12:55:58.877Z,8.78
2023-02-09T12:56:59.043Z,8.81
2023-02-09T12:57:59.245Z,8.78
2023-02-09T12:58:59.370Z,8.79
2023-02-09T12:59:59.562Z,8.78
2023-02-09T13:00:59.844Z,8.81
2023-02-09T13:01:59.942Z,8.78
2023-02-09T13:03:00.122Z,8.76
2023-02-09T13:04:00.356Z,8.76
2023-02-09T13:05:00.482Z,8.78
2023-02-09T13:06:00.658Z,8.81
2023-02-09T13:07:00.817Z,8.84
2023-02-09T13:08:01.113Z,8.84
2023-02-09T13:09:01.197Z,8.87
2023-02-09T13:10:01.376Z,8.91