createdAt,value
2019-01-19T00:00:54.303Z,9.30
2019-01-19T00:03:55.760Z,9.30
2019-01-19T00:07:20.348Z,9.30
2019-01-19T00:10:46.597Z,9.30
2019-01-19T00:14:00.579Z,9.20
2019-01-19T00:17:44.640Z,9.30
2019-01-19T00:21:10.834Z,9.30
2019-01-19T00:24:27.348Z,9.20
2019-01-19T00:27:48.027Z,9.20
2019-01-19T00:31:06.088Z,9.20
2019-01-19T00:34:19.038Z,9.10
2019-01-19T00:37:35.122Z,9.20
2019-01-19T00:41:10.873Z,9.20
2019-01-19T00:44:30.999Z,9.20
2019-01-19T00:47:40.740Z,9.20
2019-01-19T00:51:15.967Z,9.20
2019-01-19T00:54:08.921Z,9.20
2019-01-19T00:57:43.927Z,9.20
2019-01-19T01:00:57.119Z,9.20
2019-01-19T01:04:14.423Z,9.30
2019-01-19T01:07:46.411Z,9.40
2019-01-19T01:10:46.103Z,9.40
2019-01-19T01:14:13.804Z,9.40
2019-01-19T01:17:25.933Z,9.40
2019-01-19T01:21:02.641Z,9.40
2019-01-19T01:24:23.295Z,9.40
2019-01-19T01:28:10.835Z,9.40
2019-01-19T01:31:21.341Z,9.40
2019-01-19T01:34:35.517Z,9.40
2019-01-19T01:38:00.732Z,9.40
2019-01-19T01:41:27.586Z,9.40
2019-01-19T01:45:05.218Z,9.30
2019-01-19T01:48:23.133Z,9.40
2019-01-19T01:51:21.190Z,9.40
2019-01-19T01:54:58.801Z,9.40
2019-01-19T01:58:02.813Z,9.40
2019-01-19T02:01:06.787Z,9.40
2019-01-19T02:05:01.109Z,9.40
2019-01-19T02:08:04.531Z,9.40
2019-01-19T02:11:09.400Z,9.30
2019-01-19T02:14:38.351Z,9.30
2019-01-19T02:18:01.114Z,9.40
2019-01-19T02:21:48.965Z,9.30
2019-01-19T02:25:14.599Z,9.30
2019-01-19T02:28:25.709Z,9.30
2019-01-19T02:32:03.032Z,9.20
2019-01-19T02:34:58.859Z,9.20
2019-01-19T02:37:59.852Z,9.20
2019-01-19T02:41:22.477Z,9.20
2019-01-19T02:44:34.869Z,9.20
2019-01-19T02:47:26.514Z,9.20
2019-01-19T02:50:38.971Z,9.10
2019-01-19T02:53:59.436Z,9.10
2019-01-19T02:57:38.252Z,9.10
2019-01-19T03:01:37.848Z,9.20
2019-01-19T03:05:18.034Z,9.20
2019-01-19T03:08:32.994Z,9.10
2019-01-19T03:11:49.833Z,9.10
2019-01-19T03:15:29.555Z,9.00
2019-01-19T03:19:06.290Z,9.00
2019-01-19T03:22:37.232Z,9.00
2019-01-19T03:25:46.253Z,9.00
2019-01-19T03:28:42.885Z,9.00
2019-01-19T03:32:20.884Z,9.00
2019-01-19T03:36:04.509Z,9.00
2019-01-19T03:39:54.227Z,9.00
2019-01-19T03:43:35.670Z,9.10
2019-01-19T03:47:06.747Z,9.00
2019-01-19T03:50:15.932Z,9.10
2019-01-19T03:53:47.754Z,9.00
2019-01-19T03:57:44.693Z,9.00
2019-01-19T04:00:52.202Z,9.00
2019-01-19T04:04:34.330Z,8.90
2019-01-19T04:07:43.316Z,8.90
2019-01-19T04:11:02.394Z,8.90
2019-01-19T04:14:23.547Z,8.90
2019-01-19T04:17:49.550Z,8.80
2019-01-19T04:21:52.018Z,8.80
2019-01-19T04:24:59.667Z,8.80
2019-01-19T04:27:31.844Z,8.80
2019-01-19T04:30:04.231Z,8.70
2019-01-19T04:32:36.336Z,8.70
2019-01-19T04:35:08.467Z,8.80
2019-01-19T04:37:40.582Z,8.80
2019-01-19T04:40:14.065Z,8.80
2019-01-19T04:42:46.765Z,8.80
2019-01-19T04:45:18.892Z,8.90
2019-01-19T04:47:51.072Z,8.90
2019-01-19T04:50:23.292Z,8.90
2019-01-19T04:52:55.419Z,8.90
2019-01-19T04:55:28.201Z,9.00
2019-01-19T04:58:00.491Z,9.00
2019-01-19T05:00:32.868Z,9.00
2019-01-19T05:03:05.419Z,9.00
2019-01-19T05:05:37.544Z,9.00
2019-01-19T05:08:09.665Z,9.00
2019-01-19T05:10:43.038Z,9.00
2019-01-19T05:13:15.226Z,9.00
2019-01-19T05:15:47.348Z,9.00
2019-01-19T05:18:19.735Z,8.90
2019-01-19T05:20:52.046Z,8.90
2019-01-19T05:23:25.164Z,8.90
2019-01-19T05:25:57.384Z,8.80
2019-01-19T05:28:30.008Z,8.80
2019-01-19T05:31:02.279Z,8.90
2019-01-19T05:33:34.616Z,8.80
2019-01-19T05:36:06.739Z,8.80
2019-01-19T05:38:39.033Z,8.90
2019-01-19T05:41:11.644Z,8.90
2019-01-19T05:43:44.314Z,8.90
2019-01-19T05:46:21.379Z,8.80
2019-01-19T05:48:50.354Z,8.80
2019-01-19T05:51:22.700Z,8.80
2019-01-19T05:53:54.880Z,8.80
2019-01-19T05:56:27.128Z,8.90
2019-01-19T05:58:59.255Z,8.90
2019-01-19T06:01:31.473Z,8.90
2019-01-19T06:04:03.582Z,8.90
2019-01-19T06:06:35.708Z,8.90
2019-01-19T06:09:09.366Z,8.90
2019-01-19T06:11:41.490Z,8.90
2019-01-19T06:14:13.592Z,8.90
2019-01-19T06:16:45.721Z,8.90
2019-01-19T06:19:18.498Z,8.90
2019-01-19T06:21:55.424Z,8.90
2019-01-19T06:24:27.637Z,8.90
2019-01-19T06:26:59.768Z,8.90
2019-01-19T06:29:31.916Z,8.90
2019-01-19T06:32:04.055Z,8.90
2019-01-19T06:34:36.162Z,8.90
2019-01-19T06:37:08.295Z,8.90
2019-01-19T06:39:40.409Z,8.90
2019-01-19T06:42:12.544Z,8.90
2019-01-19T06:44:46.600Z,8.90
2019-01-19T06:47:18.926Z,8.80
2019-01-19T06:49:51.022Z,8.80
2019-01-19T06:52:23.156Z,8.80
2019-01-19T06:54:56.645Z,8.80
2019-01-19T06:57:28.852Z,8.80
2019-01-19T07:00:00.966Z,8.80
2019-01-19T07:02:33.196Z,8.70
2019-01-19T07:05:05.971Z,8.70
2019-01-19T07:07:38.103Z,8.70
2019-01-19T07:10:19.963Z,8.70
2019-01-19T07:12:52.014Z,8.70
2019-01-19T07:15:24.126Z,8.70
2019-01-19T07:17:56.480Z,8.70
2019-01-19T07:20:31.081Z,8.70
2019-01-19T07:23:03.661Z,8.60
2019-01-19T07:25:35.832Z,8.60
2019-01-19T07:28:08.034Z,8.60
2019-01-19T07:30:40.074Z,8.60
2019-01-19T07:33:12.218Z,8.60
2019-01-19T07:35:44.518Z,8.60
2019-01-19T07:38:16.718Z,8.60
2019-01-19T07:40:48.919Z,8.60
2019-01-19T07:43:21.146Z,8.60
2019-01-19T07:45:53.250Z,8.60
2019-01-19T07:48:25.398Z,8.60
2019-01-19T07:50:57.582Z,8.60
2019-01-19T07:53:29.892Z,8.60
2019-01-19T07:56:02.139Z,8.60
2019-01-19T07:58:34.272Z,8.60
2019-01-19T08:01:06.382Z,8.60
2019-01-19T08:03:38.529Z,8.60
2019-01-19T08:06:10.640Z,8.60
2019-01-19T08:08:42.826Z,8.60
2019-01-19T08:11:14.929Z,8.60
2019-01-19T08:13:47.203Z,8.70
2019-01-19T08:16:19.384Z,8.70
2019-01-19T08:18:51.526Z,8.70
2019-01-19T08:21:23.635Z,8.70
2019-01-19T08:23:55.784Z,8.70
2019-01-19T08:26:27.889Z,8.80
2019-01-19T08:29:00.032Z,8.90
2019-01-19T08:31:33.134Z,8.90
2019-01-19T08:34:05.285Z,9.00
2019-01-19T08:36:37.630Z,9.10
2019-01-19T08:39:10.325Z,9.20
2019-01-19T08:41:42.526Z,9.30
2019-01-19T08:44:14.687Z,9.40
2019-01-19T08:46:46.805Z,9.40
2019-01-19T08:49:18.943Z,9.40
2019-01-19T08:51:52.785Z,9.50
2019-01-19T08:54:24.942Z,9.60
2019-01-19T08:56:57.123Z,9.70
2019-01-19T08:59:29.268Z,9.70
2019-01-19T09:02:01.363Z,9.80
2019-01-19T09:04:33.502Z,9.90
2019-01-19T09:07:06.854Z,9.90
2019-01-19T09:09:38.931Z,10.00
2019-01-19T09:12:11.039Z,10.10
2019-01-19T09:14:43.333Z,10.20
2019-01-19T09:17:15.469Z,10.20
2019-01-19T09:19:47.646Z,10.30
2019-01-19T09:22:19.813Z,10.40
2019-01-19T09:24:51.955Z,10.50
2019-01-19T09:27:24.073Z,10.50
2019-01-19T09:29:56.232Z,10.60
2019-01-19T09:32:28.735Z,10.70
2019-01-19T09:35:00.885Z,10.70
2019-01-19T09:37:32.994Z,10.80
2019-01-19T09:40:05.843Z,10.90
2019-01-19T09:42:37.952Z,10.90
2019-01-19T09:45:10.894Z,11.00
2019-01-19T09:47:43.017Z,11.00
2019-01-19T09:50:16.069Z,11.10
2019-01-19T09:52:48.185Z,11.20
2019-01-19T09:55:20.400Z,11.20
2019-01-19T09:57:52.608Z,11.20
2019-01-19T10:00:24.758Z,11.20
2019-01-19T10:02:56.882Z,11.20
2019-01-19T10:05:29.125Z,11.20
2019-01-19T10:08:01.239Z,11.30
2019-01-19T10:10:33.373Z,11.30
2019-01-19T10:13:05.592Z,11.20
2019-01-19T10:15:38.028Z,11.30
2019-01-19T10:18:10.295Z,11.20
2019-01-19T10:20:42.645Z,11.20
2019-01-19T10:23:14.755Z,11.20
2019-01-19T10:25:46.971Z,11.20
2019-01-19T10:28:19.153Z,11.20
2019-01-19T10:30:51.555Z,11.20
2019-01-19T10:33:23.814Z,11.20
2019-01-19T10:35:56.840Z,11.20
2019-01-19T10:38:28.968Z,11.20
2019-01-19T10:41:01.212Z,11.20
2019-01-19T10:43:33.449Z,11.30
2019-01-19T10:46:05.739Z,11.30
2019-01-19T10:48:37.862Z,11.30
2019-01-19T10:51:10.013Z,11.40
2019-01-19T10:53:42.131Z,11.40
2019-01-19T10:56:14.305Z,11.40
2019-01-19T10:58:46.416Z,11.40
2019-01-19T11:01:18.559Z,11.40
2019-01-19T11:03:50.667Z,11.40
2019-01-19T11:06:22.807Z,11.50
2019-01-19T11:08:55.012Z,11.50
2019-01-19T11:11:27.249Z,11.50
2019-01-19T11:13:59.661Z,11.50
2019-01-19T11:16:31.799Z,11.50
2019-01-19T11:19:04.154Z,11.50
2019-01-19T11:21:36.370Z,11.50
2019-01-19T11:24:08.675Z,11.50
2019-01-19T11:26:40.821Z,11.50
2019-01-19T11:29:12.948Z,11.60
2019-01-19T11:31:45.089Z,11.60
2019-01-19T11:34:17.388Z,11.60
2019-01-19T11:36:49.594Z,11.60
2019-01-19T11:39:22.708Z,11.70
2019-01-19T11:41:54.848Z,11.70
2019-01-19T11:44:27.067Z,11.70
2019-01-19T11:46:59.298Z,11.70
2019-01-19T11:49:31.437Z,11.70
2019-01-19T11:52:04.147Z,11.70
2019-01-19T11:54:37.784Z,11.70
2019-01-19T11:57:12.091Z,11.70
2019-01-19T11:59:45.713Z,11.70
2019-01-19T12:02:17.868Z,11.80
2019-01-19T12:04:50.176Z,11.70
2019-01-19T12:07:22.512Z,11.70
2019-01-19T12:09:55.094Z,11.70
2019-01-19T12:12:27.237Z,11.60
2019-01-19T12:14:59.510Z,11.60
2019-01-19T12:17:31.743Z,11.60
2019-01-19T12:20:04.817Z,11.60
2019-01-19T12:22:37.120Z,11.60
2019-01-19T12:25:12.282Z,11.60
2019-01-19T12:27:44.871Z,11.60
2019-01-19T12:30:26.180Z,11.50
2019-01-19T12:32:58.393Z,11.50
2019-01-19T12:35:31.766Z,11.50
2019-01-19T12:38:03.972Z,11.50
2019-01-19T12:40:36.104Z,11.50
2019-01-19T12:43:21.473Z,11.50
2019-01-19T12:46:03.585Z,11.50
2019-01-19T12:48:35.798Z,11.40
2019-01-19T12:51:11.432Z,11.40
2019-01-19T12:53:43.581Z,11.40
2019-01-19T12:56:15.818Z,11.30
2019-01-19T12:58:48.100Z,11.20
2019-01-19T13:01:20.149Z,11.20
2019-01-19T13:03:55.564Z,11.10
2019-01-19T13:07:19.473Z,11.10
2019-01-19T13:09:57.678Z,11.00
2019-01-19T13:12:48.254Z,10.90
2019-01-19T13:16:07.148Z,10.80
2019-01-19T13:19:15.654Z,10.70
2019-01-19T13:22:46.035Z,10.60
2019-01-19T13:26:23.234Z,10.40
2019-01-19T13:29:49.692Z,10.30
2019-01-19T13:33:00.863Z,10.20
2019-01-19T13:36:18.792Z,10.00
2019-01-19T13:39:34.721Z,9.90
2019-01-19T13:43:15.020Z,9.90
2019-01-19T13:46:31.966Z,9.80
2019-01-19T13:50:07.465Z,9.70
2019-01-19T13:53:15.161Z,9.70
2019-01-19T13:56:17.364Z,9.70
2019-01-19T13:59:23.942Z,9.70
2019-01-19T14:02:54.064Z,9.70
2019-01-19T14:06:14.650Z,9.70
2019-01-19T14:09:19.401Z,9.70
2019-01-19T14:12:57.900Z,9.80
2019-01-19T14:16:05.505Z,9.90
2019-01-19T14:19:43.229Z,9.90
2019-01-19T14:23:18.889Z,9.90
2019-01-19T14:26:34.865Z,10.00
2019-01-19T14:29:50.884Z,10.00
2019-01-19T14:33:14.892Z,10.10
2019-01-19T14:36:45.481Z,10.10
2019-01-19T14:40:11.021Z,10.20
2019-01-19T14:44:08.171Z,10.20
2019-01-19T14:47:18.771Z,10.30
2019-01-19T14:50:39.132Z,10.30
2019-01-19T14:54:20.070Z,10.40
2019-01-19T14:57:35.619Z,10.40
2019-01-19T15:00:44.460Z,10.40
2019-01-19T15:04:02.392Z,10.50
2019-01-19T15:07:33.929Z,10.50
2019-01-19T15:10:39.595Z,10.50
2019-01-19T15:13:52.222Z,10.50
2019-01-19T15:17:05.640Z,10.50
2019-01-19T15:20:21.853Z,10.50
2019-01-19T15:23:38.467Z,10.50
2019-01-19T15:27:02.338Z,10.50
2019-01-19T15:30:30.888Z,10.50
2019-01-19T15:34:04.909Z,10.60
2019-01-19T15:37:31.164Z,10.50
2019-01-19T15:41:15.568Z,10.50
2019-01-19T15:44:50.779Z,10.50
2019-01-19T15:48:21.368Z,10.50
2019-01-19T15:51:48.134Z,10.50
2019-01-19T15:55:09.445Z,10.50
2019-01-19T15:59:15.211Z,10.40
2019-01-19T16:02:32.970Z,10.40
2019-01-19T16:05:52.968Z,10.40
2019-01-19T16:09:10.505Z,10.40
2019-01-19T16:12:22.880Z,10.50
2019-01-19T16:15:58.991Z,10.50
2019-01-19T16:19:08.221Z,10.50
2019-01-19T16:22:37.860Z,10.50
2019-01-19T16:26:13.389Z,10.50
2019-01-19T16:29:33.638Z,10.60
2019-01-19T16:32:51.611Z,10.60
2019-01-19T16:36:30.145Z,10.60
2019-01-19T16:40:13.234Z,10.60
2019-01-19T16:43:29.106Z,10.60
2019-01-19T16:47:20.397Z,10.60
2019-01-19T16:51:00.439Z,10.60
2019-01-19T16:54:23.337Z,10.60
2019-01-19T16:57:55.172Z,10.60
2019-01-19T17:01:32.752Z,10.70
2019-01-19T17:04:44.644Z,10.70
2019-01-19T17:07:56.888Z,10.60
2019-01-19T17:11:15.787Z,10.60
2019-01-19T17:14:36.171Z,10.60
2019-01-19T17:17:56.669Z,10.60
2019-01-19T17:21:35.846Z,10.60
2019-01-19T17:25:00.346Z,10.60
2019-01-19T17:28:24.344Z,10.60
2019-01-19T17:31:39.909Z,10.60
2019-01-19T17:34:53.254Z,10.60
2019-01-19T17:38:15.712Z,10.60
2019-01-19T17:41:55.346Z,10.60
2019-01-19T17:45:34.177Z,10.50
2019-01-19T17:49:03.272Z,10.50
2019-01-19T17:52:27.576Z,10.40
2019-01-19T17:55:46.960Z,10.40
2019-01-19T17:59:09.536Z,10.40
2019-01-19T18:02:22.667Z,10.30
2019-01-19T18:05:35.092Z,10.30
2019-01-19T18:09:15.531Z,10.30
2019-01-19T18:12:20.943Z,10.30
2019-01-19T18:16:05.798Z,10.30
2019-01-19T18:19:22.832Z,10.20
2019-01-19T18:22:22.454Z,10.20
2019-01-19T18:25:16.895Z,10.20
2019-01-19T18:29:03.618Z,10.20
2019-01-19T18:32:10.669Z,10.20
2019-01-19T18:35:46.791Z,10.10
2019-01-19T18:39:31.036Z,10.10
2019-01-19T18:42:54.149Z,10.10
2019-01-19T18:46:08.148Z,10.00
2019-01-19T18:49:21.597Z,10.00
2019-01-19T18:52:15.103Z,10.00
2019-01-19T18:55:47.183Z,9.90
2019-01-19T18:58:57.761Z,9.90
2019-01-19T19:02:47.388Z,9.80
2019-01-19T19:06:12.357Z,9.80
2019-01-19T19:09:23.992Z,9.70
2019-01-19T19:13:03.345Z,9.70
2019-01-19T19:16:25.038Z,9.60
2019-01-19T19:19:11.612Z,9.60
2019-01-19T19:22:49.130Z,9.50
2019-01-19T19:25:52.267Z,9.50
2019-01-19T19:29:34.390Z,9.50
2019-01-19T19:33:04.130Z,9.50
2019-01-19T19:36:34.901Z,9.50
2019-01-19T19:39:27.510Z,9.40
2019-01-19T19:42:42.090Z,9.40
2019-01-19T19:46:14.682Z,9.30
2019-01-19T19:49:50.565Z,9.30
2019-01-19T19:52:27.897Z,9.30
2019-01-19T19:54:56.050Z,9.30
2019-01-19T19:57:28.316Z,9.20
2019-01-19T20:00:00.680Z,9.20
2019-01-19T20:02:33.096Z,9.20
2019-01-19T20:05:06.704Z,9.20
2019-01-19T20:07:38.897Z,9.20
2019-01-19T20:10:16.977Z,9.20
2019-01-19T20:12:45.491Z,9.20
2019-01-19T20:15:17.705Z,9.20
2019-01-19T20:17:49.972Z,9.20
2019-01-19T20:20:22.131Z,9.20
2019-01-19T20:22:54.268Z,9.20
2019-01-19T20:25:26.571Z,9.20
2019-01-19T20:27:58.692Z,9.20
2019-01-19T20:30:31.009Z,9.20
2019-01-19T20:33:03.299Z,9.30
2019-01-19T20:35:35.383Z,9.20
2019-01-19T20:38:07.583Z,9.20
2019-01-19T20:40:39.803Z,9.20
2019-01-19T20:43:12.067Z,9.30
2019-01-19T20:45:44.232Z,9.30
2019-01-19T20:48:16.599Z,9.30
2019-01-19T20:50:48.749Z,9.30
2019-01-19T20:53:21.080Z,9.30
2019-01-19T20:55:53.423Z,9.20
2019-01-19T20:58:25.570Z,9.20
2019-01-19T21:00:57.862Z,9.20
2019-01-19T21:03:30.054Z,9.20
2019-01-19T21:06:02.198Z,9.20
2019-01-19T21:08:34.398Z,9.20
2019-01-19T21:11:06.552Z,9.20
2019-01-19T21:13:38.673Z,9.20
2019-01-19T21:16:10.913Z,9.20
2019-01-19T21:18:44.106Z,9.20
2019-01-19T21:21:16.363Z,9.20
2019-01-19T21:23:48.484Z,9.10
2019-01-19T21:26:20.559Z,9.10
2019-01-19T21:28:52.679Z,9.10
2019-01-19T21:31:24.824Z,9.10
2019-01-19T21:33:56.944Z,9.10
2019-01-19T21:36:29.109Z,9.00
2019-01-19T21:39:01.268Z,9.00
2019-01-19T21:41:35.089Z,8.90
2019-01-19T21:44:07.347Z,8.90
2019-01-19T21:46:39.491Z,8.90
2019-01-19T21:49:11.683Z,8.90
2019-01-19T21:51:43.905Z,8.80
2019-01-19T21:54:16.224Z,8.80
2019-01-19T21:57:11.177Z,8.80
2019-01-19T21:59:43.309Z,8.80
2019-01-19T22:02:15.551Z,8.80
2019-01-19T22:04:47.660Z,8.70
2019-01-19T22:07:19.804Z,8.80
2019-01-19T22:09:51.912Z,8.70
2019-01-19T22:12:24.130Z,8.70
2019-01-19T22:14:56.330Z,8.70
2019-01-19T22:17:28.479Z,8.70
2019-01-19T22:20:00.598Z,8.70
2019-01-19T22:22:32.744Z,8.70
2019-01-19T22:25:05.112Z,8.70
2019-01-19T22:27:39.797Z,8.60
2019-01-19T22:30:15.184Z,8.60
2019-01-19T22:32:48.742Z,8.60
2019-01-19T22:35:21.829Z,8.60
2019-01-19T22:37:54.036Z,8.50
2019-01-19T22:40:26.165Z,8.50
2019-01-19T22:43:05.833Z,8.50
2019-01-19T22:45:38.027Z,8.50
2019-01-19T22:48:10.106Z,8.50
2019-01-19T22:50:42.236Z,8.50
2019-01-19T22:53:14.475Z,8.50
2019-01-19T22:55:46.595Z,8.40
2019-01-19T22:58:18.830Z,8.40
2019-01-19T23:01:23.014Z,8.40
2019-01-19T23:03:55.166Z,8.40
2019-01-19T23:06:27.282Z,8.40
2019-01-19T23:08:59.568Z,8.40
2019-01-19T23:11:33.958Z,8.30
2019-01-19T23:14:07.518Z,8.30
2019-01-19T23:16:40.501Z,8.30
2019-01-19T23:19:12.751Z,8.30
2019-01-19T23:21:44.878Z,8.30
2019-01-19T23:24:17.022Z,8.20
2019-01-19T23:26:50.096Z,8.20
2019-01-19T23:29:22.317Z,8.20
2019-01-19T23:31:54.435Z,8.20
2019-01-19T23:34:26.581Z,8.10
2019-01-19T23:36:59.776Z,8.10
2019-01-19T23:39:31.925Z,8.10
2019-01-19T23:42:04.053Z,8.10
2019-01-19T23:44:36.299Z,8.10
2019-01-19T23:47:08.535Z,8.10
2019-01-19T23:49:40.683Z,8.00
2019-01-19T23:52:12.802Z,8.00
2019-01-19T23:54:44.949Z,8.00
2019-01-19T23:57:17.069Z,8.00
2019-01-19T23:59:49.227Z,8.00
