createdAt,value
2018-09-02T00:01:47.073Z,16.40
2018-09-02T00:04:13.967Z,16.40
2018-09-02T00:06:40.702Z,16.40
2018-09-02T00:09:07.462Z,16.30
2018-09-02T00:11:34.196Z,16.30
2018-09-02T00:14:00.865Z,16.30
2018-09-02T00:16:27.633Z,16.20
2018-09-02T00:18:54.328Z,16.20
2018-09-02T00:21:21.085Z,16.20
2018-09-02T00:23:47.759Z,16.10
2018-09-02T00:26:14.483Z,16.10
2018-09-02T00:28:41.169Z,16.10
2018-09-02T00:31:07.883Z,16.10
2018-09-02T00:33:34.574Z,16.10
2018-09-02T00:36:01.280Z,16.00
2018-09-02T00:38:27.955Z,16.00
2018-09-02T00:40:54.633Z,16.00
2018-09-02T00:43:21.380Z,15.90
2018-09-02T00:45:48.093Z,15.90
2018-09-02T00:48:14.869Z,15.90
2018-09-02T00:50:41.581Z,15.90
2018-09-02T00:53:08.287Z,15.80
2018-09-02T00:55:34.979Z,15.80
2018-09-02T00:58:01.707Z,15.80
2018-09-02T01:00:28.439Z,15.80
2018-09-02T01:02:55.136Z,15.70
2018-09-02T01:05:21.789Z,15.50
2018-09-02T01:07:48.477Z,15.70
2018-09-02T01:10:15.098Z,15.70
2018-09-02T01:12:41.752Z,15.60
2018-09-02T01:15:08.423Z,15.60
2018-09-02T01:17:35.085Z,15.60
2018-09-02T01:20:01.821Z,15.60
2018-09-02T01:22:28.552Z,15.50
2018-09-02T01:24:55.372Z,15.50
2018-09-02T01:27:22.038Z,15.50
2018-09-02T01:29:48.870Z,15.50
2018-09-02T01:32:15.583Z,15.50
2018-09-02T01:34:42.314Z,15.40
2018-09-02T01:37:09.111Z,15.40
2018-09-02T01:39:35.756Z,15.40
2018-09-02T01:42:02.393Z,15.40
2018-09-02T01:44:29.593Z,15.30
2018-09-02T01:46:56.364Z,15.30
2018-09-02T01:49:23.162Z,15.30
2018-09-02T01:51:49.857Z,15.30
2018-09-02T01:54:16.571Z,15.20
2018-09-02T01:56:43.264Z,15.20
2018-09-02T01:59:10.034Z,15.20
2018-09-02T02:01:36.756Z,15.20
2018-09-02T02:04:03.498Z,15.20
2018-09-02T02:06:30.217Z,15.20
2018-09-02T02:08:56.977Z,15.10
2018-09-02T02:11:23.637Z,15.10
2018-09-02T02:13:50.369Z,15.10
2018-09-02T02:16:17.125Z,15.10
2018-09-02T02:18:43.842Z,15.10
2018-09-02T02:21:10.483Z,15.00
2018-09-02T02:23:37.306Z,15.00
2018-09-02T02:26:04.021Z,15.00
2018-09-02T02:28:30.714Z,15.00
2018-09-02T02:30:57.507Z,14.90
2018-09-02T02:33:24.164Z,14.90
2018-09-02T02:35:50.863Z,14.90
2018-09-02T02:38:17.699Z,14.90
2018-09-02T02:40:44.417Z,14.90
2018-09-02T02:43:11.058Z,14.80
2018-09-02T02:45:37.905Z,14.80
2018-09-02T02:48:04.557Z,14.80
2018-09-02T02:50:31.349Z,14.80
2018-09-02T02:53:01.980Z,14.80
2018-09-02T02:55:28.665Z,14.80
2018-09-02T02:57:55.423Z,14.70
2018-09-02T03:00:22.155Z,14.70
2018-09-02T03:02:48.862Z,14.70
2018-09-02T03:05:15.566Z,14.70
2018-09-02T03:07:42.290Z,14.70
2018-09-02T03:10:08.982Z,14.70
2018-09-02T03:12:35.783Z,14.60
2018-09-02T03:15:02.506Z,14.60
2018-09-02T03:17:29.249Z,14.60
2018-09-02T03:19:56.091Z,14.60
2018-09-02T03:22:22.763Z,14.60
2018-09-02T03:24:49.445Z,14.50
2018-09-02T03:27:16.208Z,14.50
2018-09-02T03:29:42.928Z,14.50
2018-09-02T03:32:09.619Z,14.40
2018-09-02T03:34:36.297Z,14.40
2018-09-02T03:37:03.028Z,14.50
2018-09-02T03:39:29.832Z,14.40
2018-09-02T03:41:56.534Z,14.40
2018-09-02T03:44:23.229Z,14.40
2018-09-02T03:46:50.074Z,14.40
2018-09-02T03:49:16.817Z,14.40
2018-09-02T03:51:43.566Z,14.40
2018-09-02T03:54:10.264Z,14.30
2018-09-02T03:56:36.977Z,14.30
2018-09-02T03:59:03.863Z,14.30
2018-09-02T04:01:30.766Z,14.30
2018-09-02T04:03:57.518Z,14.30
2018-09-02T04:06:24.193Z,14.30
2018-09-02T04:08:50.836Z,14.20
2018-09-02T04:11:17.712Z,14.20
2018-09-02T04:13:44.489Z,14.20
2018-09-02T04:16:11.249Z,14.20
2018-09-02T04:18:37.955Z,14.20
2018-09-02T04:21:04.620Z,14.20
2018-09-02T04:23:31.296Z,14.10
2018-09-02T04:25:57.966Z,14.10
2018-09-02T04:28:24.726Z,14.10
2018-09-02T04:30:51.496Z,14.10
2018-09-02T04:33:18.305Z,14.10
2018-09-02T04:35:44.960Z,14.00
2018-09-02T04:38:11.666Z,14.00
2018-09-02T04:40:38.371Z,14.00
2018-09-02T04:43:05.168Z,14.00
2018-09-02T04:45:32.005Z,14.00
2018-09-02T04:47:58.703Z,14.00
2018-09-02T04:50:25.417Z,14.00
2018-09-02T04:52:52.237Z,13.90
2018-09-02T04:55:19.151Z,13.90
2018-09-02T04:57:45.869Z,13.90
2018-09-02T05:00:12.774Z,13.90
2018-09-02T05:02:39.833Z,13.90
2018-09-02T05:05:06.706Z,13.90
2018-09-02T05:07:34.179Z,13.80
2018-09-02T05:10:00.959Z,13.80
2018-09-02T05:12:27.729Z,13.80
2018-09-02T05:14:54.854Z,13.80
2018-09-02T05:17:23.087Z,13.80
2018-09-02T05:19:49.838Z,13.80
2018-09-02T05:22:16.648Z,13.80
2018-09-02T05:24:43.570Z,13.70
2018-09-02T05:27:10.433Z,13.60
2018-09-02T05:29:37.279Z,13.70
2018-09-02T05:32:04.083Z,13.70
2018-09-02T05:34:30.895Z,13.70
2018-09-02T05:36:57.709Z,13.70
2018-09-02T05:39:24.405Z,13.70
2018-09-02T05:41:51.197Z,13.60
2018-09-02T05:44:17.995Z,13.60
2018-09-02T05:46:44.784Z,13.60
2018-09-02T05:49:11.634Z,13.90
2018-09-02T05:51:38.538Z,13.60
2018-09-02T05:54:06.222Z,13.60
2018-09-02T05:56:32.951Z,13.60
2018-09-02T05:58:59.953Z,13.60
2018-09-02T06:01:26.787Z,13.60
2018-09-02T06:03:53.572Z,13.60
2018-09-02T06:06:20.801Z,13.50
2018-09-02T06:08:47.870Z,13.50
2018-09-02T06:11:14.753Z,13.50
2018-09-02T06:13:41.765Z,13.50
2018-09-02T06:16:08.690Z,13.50
2018-09-02T06:18:35.425Z,13.50
2018-09-02T06:21:02.294Z,13.60
2018-09-02T06:23:29.228Z,13.60
2018-09-02T06:25:55.945Z,13.60
2018-09-02T06:28:23.330Z,13.40
2018-09-02T06:30:50.257Z,13.70
2018-09-02T06:33:17.101Z,13.80
2018-09-02T06:35:43.841Z,13.80
2018-09-02T06:38:10.524Z,13.80
2018-09-02T06:40:37.344Z,13.80
2018-09-02T06:43:04.039Z,13.80
2018-09-02T06:45:30.912Z,13.70
2018-09-02T06:47:57.721Z,13.80
2018-09-02T06:50:24.421Z,13.80
2018-09-02T06:52:51.246Z,13.80
2018-09-02T06:55:17.983Z,13.80
2018-09-02T06:57:45.635Z,13.80
2018-09-02T07:00:12.377Z,13.90
2018-09-02T07:02:39.104Z,13.90
2018-09-02T07:05:05.862Z,13.90
2018-09-02T07:07:33.222Z,13.90
2018-09-02T07:09:59.971Z,13.90
2018-09-02T07:12:26.810Z,13.90
2018-09-02T07:14:54.332Z,13.90
2018-09-02T07:17:21.127Z,13.90
2018-09-02T07:19:47.880Z,14.00
2018-09-02T07:22:14.796Z,14.00
2018-09-02T07:24:41.598Z,14.00
2018-09-02T07:27:08.420Z,14.00
2018-09-02T07:32:12.099Z,14.00
2018-09-02T07:34:38.846Z,14.10
2018-09-02T07:37:05.575Z,14.20
2018-09-02T07:39:32.295Z,14.20
2018-09-02T07:41:59.101Z,14.20
2018-09-02T07:44:25.939Z,14.30
2018-09-02T07:46:52.729Z,14.30
2018-09-02T07:49:19.463Z,14.30
2018-09-02T07:51:46.197Z,14.40
2018-09-02T07:54:12.888Z,14.40
2018-09-02T07:56:39.659Z,14.40
2018-09-02T07:59:06.591Z,14.50
2018-09-02T08:01:33.582Z,14.50
2018-09-02T08:04:00.405Z,14.60
2018-09-02T08:06:27.185Z,14.60
2018-09-02T08:08:53.914Z,14.70
2018-09-02T08:11:20.739Z,14.70
2018-09-02T08:13:47.526Z,14.80
2018-09-02T08:16:14.395Z,14.80
2018-09-02T08:18:41.225Z,14.90
2018-09-02T08:21:07.990Z,14.90
2018-09-02T08:23:34.852Z,14.90
2018-09-02T08:26:01.836Z,15.10
2018-09-02T08:28:28.766Z,15.10
2018-09-02T08:30:55.605Z,15.20
2018-09-02T08:33:22.316Z,15.20
2018-09-02T08:35:49.070Z,15.30
2018-09-02T08:38:15.942Z,15.30
2018-09-02T08:40:42.804Z,15.30
2018-09-02T08:43:09.570Z,15.50
2018-09-02T08:45:36.392Z,15.60
2018-09-02T08:48:03.312Z,15.60
2018-09-02T08:50:30.245Z,15.70
2018-09-02T08:52:56.994Z,15.80
2018-09-02T08:55:23.704Z,15.80
2018-09-02T08:57:50.408Z,15.90
2018-09-02T09:00:18.336Z,16.00
2018-09-02T09:02:45.484Z,16.00
2018-09-02T09:05:12.362Z,16.10
2018-09-02T09:07:39.374Z,16.20
2018-09-02T09:10:06.006Z,16.20
2018-09-02T09:12:32.800Z,16.30
2018-09-02T09:14:59.615Z,16.40
2018-09-02T09:17:26.446Z,16.40
2018-09-02T09:19:53.281Z,16.50
2018-09-02T09:22:20.070Z,16.60
2018-09-02T09:24:46.955Z,16.70
2018-09-02T09:27:13.718Z,16.70
2018-09-02T09:29:40.560Z,16.80
2018-09-02T09:32:07.288Z,16.90
2018-09-02T09:34:34.058Z,16.90
2018-09-02T09:37:00.806Z,17.00
2018-09-02T09:39:27.667Z,17.10
2018-09-02T09:41:54.424Z,17.10
2018-09-02T09:44:21.187Z,17.20
2018-09-02T09:46:47.907Z,17.30
2018-09-02T09:49:14.721Z,17.30
2018-09-02T09:51:41.847Z,17.10
2018-09-02T09:54:08.695Z,17.50
2018-09-02T09:56:35.401Z,17.60
2018-09-02T09:59:02.133Z,17.60
2018-09-02T10:01:28.817Z,17.70
2018-09-02T10:03:55.775Z,17.80
2018-09-02T10:06:22.549Z,17.80
2018-09-02T10:08:49.485Z,17.90
2018-09-02T10:11:16.148Z,18.00
2018-09-02T10:13:42.895Z,18.00
2018-09-02T10:16:09.598Z,18.10
2018-09-02T10:18:36.407Z,18.20
2018-09-02T10:21:03.220Z,18.30
2018-09-02T10:23:30.196Z,18.30
2018-09-02T10:25:56.890Z,18.40
2018-09-02T10:28:23.758Z,18.50
2018-09-02T10:30:50.662Z,18.50
2018-09-02T10:33:17.486Z,18.60
2018-09-02T10:35:44.159Z,18.70
2018-09-02T10:38:10.900Z,18.70
2018-09-02T10:40:37.705Z,18.80
2018-09-02T10:43:04.504Z,18.90
2018-09-02T10:45:31.230Z,18.90
2018-09-02T10:47:57.958Z,19.00
2018-09-02T10:50:24.627Z,19.10
2018-09-02T10:52:51.496Z,19.10
2018-09-02T10:55:18.270Z,19.20
2018-09-02T10:57:44.964Z,19.30
2018-09-02T11:00:11.751Z,19.30
2018-09-02T11:02:38.828Z,19.40
2018-09-02T11:05:05.646Z,19.50
2018-09-02T11:07:32.433Z,19.50
2018-09-02T11:09:59.200Z,19.60
2018-09-02T11:12:26.258Z,19.70
2018-09-02T11:14:53.217Z,19.70
2018-09-02T11:17:20.136Z,19.80
2018-09-02T11:19:47.006Z,19.80
2018-09-02T11:22:13.810Z,19.90
2018-09-02T11:24:40.653Z,20.00
2018-09-02T11:27:07.654Z,20.00
2018-09-02T11:29:34.537Z,20.10
2018-09-02T11:32:01.522Z,20.10
2018-09-02T11:34:28.278Z,20.20
2018-09-02T11:36:55.066Z,20.20
2018-09-02T11:39:21.780Z,20.30
2018-09-02T11:41:48.514Z,20.40
2018-09-02T11:44:15.261Z,20.40
2018-09-02T11:46:42.133Z,20.50
2018-09-02T11:49:08.953Z,20.50
2018-09-02T11:51:35.861Z,20.50
2018-09-02T11:54:02.585Z,20.60
2018-09-02T11:56:29.391Z,20.60
2018-09-02T11:58:56.169Z,20.70
2018-09-02T12:01:22.941Z,20.70
2018-09-02T12:03:49.792Z,20.80
2018-09-02T12:06:16.555Z,20.80
2018-09-02T12:08:43.343Z,20.80
2018-09-02T12:11:10.105Z,20.90
2018-09-02T12:13:36.876Z,20.90
2018-09-02T12:16:03.641Z,21.00
2018-09-02T12:18:30.585Z,21.00
2018-09-02T12:20:57.299Z,21.10
2018-09-02T12:23:24.071Z,20.90
2018-09-02T12:25:50.851Z,21.10
2018-09-02T12:28:17.617Z,21.20
2018-09-02T12:30:44.352Z,21.20
2018-09-02T12:33:11.047Z,21.30
2018-09-02T12:35:37.786Z,21.30
2018-09-02T12:38:04.585Z,21.30
2018-09-02T12:40:31.330Z,21.40
2018-09-02T12:42:58.260Z,21.40
2018-09-02T12:45:25.020Z,21.50
2018-09-02T12:47:51.736Z,21.50
2018-09-02T12:50:18.501Z,21.60
2018-09-02T12:52:45.222Z,21.60
2018-09-02T12:55:11.999Z,21.70
2018-09-02T12:57:38.755Z,21.70
2018-09-02T13:00:05.778Z,21.70
2018-09-02T13:02:32.586Z,21.80
2018-09-02T13:04:59.416Z,21.80
2018-09-02T13:07:26.311Z,21.90
2018-09-02T13:09:53.092Z,21.90
2018-09-02T13:12:19.918Z,22.00
2018-09-02T13:14:46.709Z,22.10
2018-09-02T13:17:13.457Z,22.00
2018-09-02T13:19:40.213Z,22.10
2018-09-02T13:22:07.028Z,22.10
2018-09-02T13:24:33.778Z,22.20
2018-09-02T13:27:00.636Z,22.20
2018-09-02T13:29:27.545Z,22.20
2018-09-02T13:31:54.367Z,22.30
2018-09-02T13:34:21.283Z,22.30
2018-09-02T13:36:48.092Z,22.30
2018-09-02T13:39:14.771Z,22.40
2018-09-02T13:41:41.528Z,22.40
2018-09-02T13:44:08.320Z,22.40
2018-09-02T13:46:35.093Z,22.50
2018-09-02T13:49:01.941Z,22.70
2018-09-02T13:51:28.741Z,22.60
2018-09-02T13:53:55.581Z,22.60
2018-09-02T13:56:22.350Z,22.60
2018-09-02T13:58:49.063Z,22.70
2018-09-02T14:01:15.763Z,22.70
2018-09-02T14:03:42.542Z,22.70
2018-09-02T14:06:09.360Z,22.80
2018-09-02T14:08:36.117Z,22.80
2018-09-02T14:11:02.959Z,22.80
2018-09-02T14:13:29.802Z,22.90
2018-09-02T14:15:56.560Z,22.90
2018-09-02T14:18:23.421Z,22.90
2018-09-02T14:20:50.245Z,22.90
2018-09-02T14:23:17.091Z,22.90
2018-09-02T14:25:43.932Z,23.00
2018-09-02T14:28:10.826Z,23.00
2018-09-02T14:30:37.696Z,23.00
2018-09-02T14:33:04.588Z,23.00
2018-09-02T14:35:31.343Z,23.10
2018-09-02T14:37:58.415Z,23.10
2018-09-02T14:40:25.335Z,23.10
2018-09-02T14:42:52.103Z,23.10
2018-09-02T14:45:18.856Z,23.10
2018-09-02T14:47:45.650Z,23.10
2018-09-02T14:50:12.509Z,23.20
2018-09-02T14:52:39.222Z,23.20
2018-09-02T14:55:06.221Z,23.20
2018-09-02T14:57:33.230Z,23.20
2018-09-02T15:00:00.017Z,23.30
2018-09-02T15:02:26.763Z,23.30
2018-09-02T15:04:53.502Z,23.20
2018-09-02T15:07:20.296Z,23.30
2018-09-02T15:09:47.126Z,23.30
2018-09-02T15:12:13.937Z,23.30
2018-09-02T15:14:40.696Z,23.30
2018-09-02T15:17:07.500Z,23.30
2018-09-02T15:19:34.256Z,23.30
2018-09-02T15:22:01.010Z,23.30
2018-09-02T15:24:27.830Z,23.30
2018-09-02T15:26:54.630Z,23.30
2018-09-02T15:29:21.409Z,23.30
2018-09-02T15:31:48.180Z,23.30
2018-09-02T15:34:14.939Z,23.30
2018-09-02T15:36:41.667Z,23.30
2018-09-02T15:39:08.830Z,23.30
2018-09-02T15:41:35.499Z,23.30
2018-09-02T15:44:02.201Z,23.30
2018-09-02T15:46:28.991Z,23.30
2018-09-02T15:48:55.866Z,23.30
2018-09-02T15:51:22.632Z,23.30
2018-09-02T15:53:49.356Z,23.40
2018-09-02T15:56:16.133Z,23.40
2018-09-02T15:58:42.952Z,23.50
2018-09-02T16:01:09.741Z,23.40
2018-09-02T16:03:36.437Z,23.40
2018-09-02T16:06:03.196Z,23.40
2018-09-02T16:08:29.943Z,23.40
2018-09-02T16:10:56.763Z,23.40
2018-09-02T16:13:23.524Z,23.40
2018-09-02T16:15:50.308Z,23.40
2018-09-02T16:18:17.106Z,23.40
2018-09-02T16:20:43.828Z,23.40
2018-09-02T16:23:10.727Z,23.40
2018-09-02T16:25:37.549Z,23.40
2018-09-02T16:28:04.359Z,23.40
2018-09-02T16:30:31.224Z,23.40
2018-09-02T16:32:57.987Z,23.40
2018-09-02T16:35:24.681Z,23.40
2018-09-02T16:37:51.422Z,23.40
2018-09-02T16:40:18.214Z,23.40
2018-09-02T16:42:44.999Z,23.40
2018-09-02T16:45:12.257Z,23.40
2018-09-02T16:47:39.174Z,23.40
2018-09-02T16:50:05.896Z,23.40
2018-09-02T16:52:32.647Z,23.40
2018-09-02T16:55:01.080Z,23.40
2018-09-02T16:57:27.788Z,23.40
2018-09-02T16:59:54.551Z,23.40
2018-09-02T17:02:21.296Z,23.40
2018-09-02T17:04:49.630Z,23.40
2018-09-02T17:07:16.514Z,23.40
2018-09-02T17:09:43.248Z,23.40
2018-09-02T17:12:10.077Z,23.40
2018-09-02T17:14:36.712Z,23.30
2018-09-02T17:17:03.439Z,23.40
2018-09-02T17:19:33.705Z,23.30
2018-09-02T17:22:00.590Z,23.30
2018-09-02T17:24:27.351Z,23.30
2018-09-02T17:26:54.077Z,23.10
2018-09-02T17:29:20.819Z,23.30
2018-09-02T17:31:47.691Z,23.30
2018-09-02T17:34:14.443Z,23.20
2018-09-02T17:36:41.228Z,23.20
2018-09-02T17:39:08.269Z,23.20
2018-09-02T17:41:35.108Z,23.20
2018-09-02T17:44:01.881Z,23.10
2018-09-02T17:46:28.633Z,23.10
2018-09-02T17:48:55.427Z,23.10
2018-09-02T17:51:22.187Z,23.10
2018-09-02T17:53:49.035Z,23.00
2018-09-02T17:56:15.847Z,23.00
2018-09-02T17:58:42.624Z,23.00
2018-09-02T18:01:09.408Z,23.00
2018-09-02T18:03:36.233Z,23.00
2018-09-02T18:06:02.942Z,22.90
2018-09-02T18:08:29.787Z,22.90
2018-09-02T18:10:56.667Z,22.90
2018-09-02T18:13:23.408Z,22.80
2018-09-02T18:15:50.258Z,22.80
2018-09-02T18:18:17.047Z,22.80
2018-09-02T18:20:43.892Z,22.70
2018-09-02T18:23:10.734Z,22.70
2018-09-02T18:25:37.483Z,22.70
2018-09-02T18:28:06.411Z,22.70
2018-09-02T18:30:33.093Z,22.60
2018-09-02T18:32:59.785Z,22.60
2018-09-02T18:35:26.709Z,22.60
2018-09-02T18:37:53.519Z,22.50
2018-09-02T18:40:20.275Z,22.50
2018-09-02T18:42:47.630Z,22.40
2018-09-02T18:45:14.440Z,22.40
2018-09-02T18:47:41.191Z,22.40
2018-09-02T18:50:07.967Z,22.30
2018-09-02T18:52:34.942Z,22.30
2018-09-02T18:55:01.639Z,22.30
2018-09-02T18:57:28.335Z,22.20
2018-09-02T18:59:55.052Z,22.20
2018-09-02T19:02:21.979Z,22.20
2018-09-02T19:04:48.727Z,22.10
2018-09-02T19:07:16.469Z,22.10
2018-09-02T19:09:43.275Z,22.00
2018-09-02T19:12:10.108Z,22.00
2018-09-02T19:14:37.280Z,22.00
2018-09-02T19:17:04.013Z,21.90
2018-09-02T19:19:30.694Z,21.90
2018-09-02T19:21:57.440Z,21.80
2018-09-02T19:24:24.303Z,21.80
2018-09-02T19:26:51.188Z,21.80
2018-09-02T19:29:18.060Z,21.70
2018-09-02T19:31:44.794Z,21.70
2018-09-02T19:34:11.532Z,21.70
2018-09-02T19:36:38.322Z,21.60
2018-09-02T19:39:05.262Z,21.60
2018-09-02T19:41:32.008Z,21.50
2018-09-02T19:43:58.716Z,21.50
2018-09-02T19:46:25.646Z,21.50
2018-09-02T19:48:52.356Z,21.40
2018-09-02T19:51:19.080Z,21.70
2018-09-02T19:53:45.989Z,21.40
2018-09-02T19:56:12.719Z,21.30
2018-09-02T19:58:39.427Z,21.30
2018-09-02T20:01:06.123Z,21.20
2018-09-02T20:03:32.826Z,21.20
2018-09-02T20:05:59.625Z,21.20
2018-09-02T20:08:26.345Z,21.10
2018-09-02T20:10:53.047Z,21.10
2018-09-02T20:13:19.817Z,21.00
2018-09-02T20:15:46.840Z,21.00
2018-09-02T20:18:13.717Z,21.00
2018-09-02T20:20:40.419Z,20.90
2018-09-02T20:23:07.233Z,20.90
2018-09-02T20:25:33.937Z,20.90
2018-09-02T20:28:01.111Z,20.90
2018-09-02T20:30:27.872Z,20.80
2018-09-02T20:32:54.599Z,20.80
2018-09-02T20:35:21.282Z,20.70
2018-09-02T20:37:48.059Z,20.70
2018-09-02T20:40:14.973Z,20.60
2018-09-02T20:42:41.766Z,20.60
2018-09-02T20:45:08.544Z,20.60
2018-09-02T20:47:35.294Z,20.60
2018-09-02T20:50:02.082Z,20.50
2018-09-02T20:52:28.841Z,20.30
2018-09-02T20:54:55.659Z,20.50
2018-09-02T20:57:22.390Z,20.40
2018-09-02T20:59:49.137Z,20.40
2018-09-02T21:02:15.885Z,20.30
2018-09-02T21:04:43.016Z,20.30
2018-09-02T21:07:09.793Z,20.30
2018-09-02T21:09:36.520Z,20.20
2018-09-02T21:12:03.319Z,20.20
2018-09-02T21:14:30.280Z,20.20
2018-09-02T21:16:57.155Z,20.10
2018-09-02T21:19:23.824Z,20.10
2018-09-02T21:21:50.598Z,20.00
2018-09-02T21:27:23.928Z,19.90
2018-09-02T21:29:50.734Z,19.90
2018-09-02T21:32:17.466Z,19.90
2018-09-02T21:34:44.166Z,19.80
2018-09-02T21:37:10.997Z,19.80
2018-09-02T21:39:37.753Z,19.80
2018-09-02T21:42:04.457Z,19.70
2018-09-02T21:44:31.410Z,19.70
2018-09-02T21:46:58.244Z,19.60
2018-09-02T21:49:24.959Z,19.60
2018-09-02T21:51:51.697Z,19.60
2018-09-02T21:54:18.424Z,19.50
2018-09-02T21:56:45.184Z,19.50
2018-09-02T21:59:11.880Z,19.50
2018-09-02T22:01:38.624Z,19.40
2018-09-02T22:04:05.314Z,19.40
2018-09-02T22:06:32.067Z,19.40
2018-09-02T22:08:58.848Z,19.30
2018-09-02T22:11:25.673Z,19.30
2018-09-02T22:13:52.554Z,19.30
2018-09-02T22:16:19.255Z,19.20
2018-09-02T22:18:46.095Z,19.20
2018-09-02T22:21:12.843Z,19.20
2018-09-02T22:23:39.615Z,19.20
2018-09-02T22:26:06.377Z,19.10
2018-09-02T22:28:33.159Z,19.10
2018-09-02T22:30:59.993Z,19.00
2018-09-02T22:33:26.900Z,19.00
2018-09-02T22:35:53.779Z,18.60
2018-09-02T22:38:20.590Z,19.00
2018-09-02T22:40:47.517Z,18.90
2018-09-02T22:43:14.211Z,18.90
2018-09-02T22:45:41.145Z,18.90
2018-09-02T22:48:08.263Z,18.90
2018-09-02T22:50:35.192Z,18.80
2018-09-02T22:53:01.930Z,18.80
2018-09-02T22:55:28.651Z,18.80
2018-09-02T22:57:55.416Z,18.80
2018-09-02T23:00:22.265Z,18.70
2018-09-02T23:02:49.003Z,18.70
2018-09-02T23:05:15.806Z,18.70
2018-09-02T23:07:42.513Z,18.60
2018-09-02T23:10:09.190Z,18.60
2018-09-02T23:12:35.987Z,18.60
2018-09-02T23:15:02.752Z,18.60
2018-09-02T23:17:29.518Z,18.60
2018-09-02T23:19:56.382Z,18.50
2018-09-02T23:22:23.116Z,18.50
2018-09-02T23:24:50.052Z,18.50
2018-09-02T23:27:16.782Z,18.50
2018-09-02T23:29:43.580Z,18.50
2018-09-02T23:32:10.261Z,18.40
2018-09-02T23:34:37.052Z,18.40
2018-09-02T23:37:03.767Z,18.40
2018-09-02T23:39:30.438Z,18.40
2018-09-02T23:41:57.114Z,18.40
2018-09-02T23:44:23.806Z,18.40
2018-09-02T23:46:50.473Z,18.30
2018-09-02T23:49:17.175Z,18.30
2018-09-02T23:51:43.861Z,18.30
2018-09-02T23:54:10.562Z,18.30
2018-09-02T23:56:37.295Z,18.20
2018-09-02T23:59:03.983Z,18.20
