createdAt,value
2018-07-03T00:00:06.018Z,2.50
2018-07-03T00:02:35.236Z,2.60
2018-07-03T00:05:04.389Z,2.53
2018-07-03T00:07:33.556Z,2.47
2018-07-03T00:10:02.484Z,2.10
2018-07-03T00:12:31.274Z,1.57
2018-07-03T00:15:00.116Z,1.90
2018-07-03T00:17:29.084Z,1.70
2018-07-03T00:19:58.139Z,1.77
2018-07-03T00:22:27.049Z,1.50
2018-07-03T00:24:55.972Z,1.50
2018-07-03T00:27:24.777Z,1.60
2018-07-03T00:30:00.209Z,1.27
2018-07-03T00:32:29.076Z,1.10
2018-07-03T00:34:57.911Z,1.40
2018-07-03T00:37:26.849Z,1.20
2018-07-03T00:39:55.764Z,1.40
2018-07-03T00:42:24.583Z,1.43
2018-07-03T00:44:53.451Z,1.23
2018-07-03T00:47:22.272Z,1.03
2018-07-03T00:49:51.169Z,1.17
2018-07-03T00:52:20.084Z,1.20
2018-07-03T00:54:48.956Z,0.83
2018-07-03T00:57:17.808Z,0.83
2018-07-03T00:59:57.982Z,1.30
2018-07-03T01:02:26.796Z,1.17
2018-07-03T01:04:55.658Z,1.27
2018-07-03T01:07:24.474Z,1.00
2018-07-03T01:09:53.450Z,1.23
2018-07-03T01:12:22.286Z,1.00
2018-07-03T01:14:51.195Z,1.20
2018-07-03T01:17:20.123Z,1.20
2018-07-03T01:19:49.049Z,1.10
2018-07-03T01:22:17.919Z,1.23
2018-07-03T01:24:46.776Z,1.07
2018-07-03T01:27:15.596Z,1.50
2018-07-03T01:29:45.235Z,1.23
2018-07-03T01:32:14.154Z,1.40
2018-07-03T01:34:43.880Z,1.17
2018-07-03T01:37:12.828Z,1.00
2018-07-03T01:39:41.861Z,1.20
2018-07-03T01:42:10.765Z,1.33
2018-07-03T01:44:39.629Z,1.00
2018-07-03T01:47:08.466Z,1.40
2018-07-03T01:49:37.363Z,1.03
2018-07-03T01:52:06.269Z,1.17
2018-07-03T01:54:35.132Z,1.20
2018-07-03T01:57:04.004Z,1.23
2018-07-03T01:59:32.852Z,1.80
2018-07-03T02:02:01.768Z,1.50
2018-07-03T02:04:30.769Z,2.03
2018-07-03T02:06:59.652Z,2.27
2018-07-03T02:09:28.712Z,2.37
2018-07-03T02:11:57.583Z,2.60
2018-07-03T02:14:26.524Z,2.40
2018-07-03T02:16:56.298Z,2.10
2018-07-03T02:19:25.256Z,2.10
2018-07-03T02:21:54.095Z,2.10
2018-07-03T02:24:23.100Z,2.43
2018-07-03T02:26:52.136Z,1.93
2018-07-03T02:29:20.959Z,1.93
2018-07-03T02:31:49.818Z,1.90
2018-07-03T02:34:18.664Z,1.80
2018-07-03T02:36:47.537Z,2.00
2018-07-03T02:39:17.231Z,1.57
2018-07-03T02:41:46.272Z,1.53
2018-07-03T02:44:15.205Z,2.00
2018-07-03T02:46:44.948Z,1.77
2018-07-03T02:49:13.832Z,1.50
2018-07-03T02:51:42.674Z,1.83
2018-07-03T02:54:12.190Z,1.73
2018-07-03T02:56:41.000Z,1.80
2018-07-03T02:59:09.812Z,1.60
2018-07-03T03:01:38.678Z,1.70
2018-07-03T03:04:07.833Z,2.03
2018-07-03T03:06:36.756Z,1.60
2018-07-03T03:09:08.460Z,1.87
2018-07-03T03:11:37.480Z,1.80
2018-07-03T03:14:06.520Z,1.63
2018-07-03T03:16:35.366Z,1.90
2018-07-03T03:19:04.208Z,1.80
2018-07-03T03:21:33.049Z,1.90
2018-07-03T03:24:01.884Z,1.60
2018-07-03T03:26:30.723Z,1.73
2018-07-03T03:28:59.733Z,1.87
2018-07-03T03:31:28.625Z,1.87
2018-07-03T03:33:57.612Z,1.87
2018-07-03T03:36:26.451Z,2.00
2018-07-03T03:38:55.333Z,2.20
2018-07-03T03:41:24.240Z,1.70
2018-07-03T03:43:53.177Z,1.93
2018-07-03T03:46:22.008Z,2.20
2018-07-03T03:48:51.287Z,2.67
2018-07-03T03:51:20.187Z,1.90
2018-07-03T03:53:49.365Z,1.93
2018-07-03T03:56:18.208Z,1.50
2018-07-03T03:58:47.017Z,2.30
2018-07-03T04:01:15.991Z,2.10
2018-07-03T04:03:44.948Z,2.20
2018-07-03T04:06:13.827Z,1.60
2018-07-03T04:08:42.694Z,1.97
2018-07-03T04:11:11.535Z,1.83
2018-07-03T04:13:40.373Z,1.50
2018-07-03T04:16:09.168Z,2.17
2018-07-03T04:18:38.322Z,1.90
2018-07-03T04:21:08.185Z,2.43
2018-07-03T04:23:37.895Z,1.60
2018-07-03T04:26:06.828Z,1.83
2018-07-03T04:28:35.413Z,1.90
2018-07-03T04:31:04.445Z,2.40
2018-07-03T04:33:33.328Z,2.40
2018-07-03T04:36:02.201Z,2.00
2018-07-03T04:38:31.102Z,2.33
2018-07-03T04:40:59.926Z,2.40
2018-07-03T04:43:28.753Z,2.57
2018-07-03T04:45:57.655Z,2.47
2018-07-03T04:48:26.518Z,2.53
2018-07-03T04:50:55.328Z,3.13
2018-07-03T04:53:24.222Z,2.87
2018-07-03T04:55:53.013Z,3.67
2018-07-03T04:58:22.043Z,2.90
2018-07-03T05:00:50.905Z,2.90
2018-07-03T05:03:20.067Z,2.20
2018-07-03T05:05:48.905Z,1.90
2018-07-03T05:08:17.913Z,2.90
2018-07-03T05:10:46.749Z,2.40
2018-07-03T05:13:16.731Z,2.27
2018-07-03T05:15:45.560Z,1.83
2018-07-03T05:18:14.917Z,1.93
2018-07-03T05:20:43.731Z,2.40
2018-07-03T05:23:12.560Z,2.67
2018-07-03T05:25:41.549Z,2.50
2018-07-03T05:28:10.389Z,2.23
2018-07-03T05:30:40.172Z,3.63
2018-07-03T05:33:09.074Z,3.10
2018-07-03T05:35:37.950Z,4.13
2018-07-03T05:38:06.840Z,3.90
2018-07-03T05:40:35.648Z,3.67
2018-07-03T05:43:04.565Z,2.63
2018-07-03T05:45:33.502Z,5.80
2018-07-03T05:48:02.370Z,9.57
2018-07-03T05:50:31.258Z,5.57
2018-07-03T05:53:00.205Z,4.60
2018-07-03T05:55:29.104Z,4.73
2018-07-03T05:57:57.943Z,4.20
2018-07-03T06:00:26.903Z,4.27
2018-07-03T06:02:55.709Z,3.20
2018-07-03T06:05:24.520Z,4.20
2018-07-03T06:07:53.403Z,4.00
2018-07-03T06:10:22.403Z,2.87
2018-07-03T06:12:51.266Z,2.40
2018-07-03T06:15:20.286Z,2.13
2018-07-03T06:17:49.100Z,2.00
2018-07-03T06:20:17.986Z,2.20
2018-07-03T06:22:46.842Z,2.00
2018-07-03T06:25:15.623Z,2.40
2018-07-03T06:27:44.620Z,2.20
2018-07-03T06:30:13.604Z,2.10
2018-07-03T06:32:42.445Z,2.00
2018-07-03T06:35:11.401Z,2.13
2018-07-03T06:37:40.233Z,2.20
2018-07-03T06:40:09.161Z,2.07
2018-07-03T06:42:37.994Z,1.93
2018-07-03T06:45:07.405Z,1.87
2018-07-03T06:47:36.192Z,2.10
2018-07-03T06:50:05.629Z,2.17
2018-07-03T06:52:35.236Z,2.97
2018-07-03T06:55:04.235Z,2.20
2018-07-03T06:57:33.106Z,1.73
2018-07-03T07:00:01.986Z,2.20
2018-07-03T07:02:30.785Z,1.90
2018-07-03T07:04:59.812Z,2.00
2018-07-03T07:07:28.680Z,1.90
2018-07-03T07:09:57.556Z,3.10
2018-07-03T07:12:26.441Z,2.17
2018-07-03T07:14:55.314Z,3.20
2018-07-03T07:17:24.144Z,2.13
2018-07-03T07:19:52.986Z,2.10
2018-07-03T07:22:22.645Z,1.83
2018-07-03T07:24:51.600Z,1.93
2018-07-03T07:27:20.638Z,2.53
2018-07-03T07:29:49.556Z,1.77
2018-07-03T07:32:18.363Z,2.10
2018-07-03T07:34:47.259Z,1.87
2018-07-03T07:37:16.069Z,2.20
2018-07-03T07:39:45.118Z,2.13
2018-07-03T07:42:14.924Z,2.40
2018-07-03T07:44:44.064Z,2.30
2018-07-03T07:47:12.894Z,1.97
2018-07-03T07:49:41.747Z,2.20
2018-07-03T07:52:10.571Z,2.27
2018-07-03T07:54:39.481Z,1.90
2018-07-03T07:57:08.833Z,2.47
2018-07-03T07:59:37.709Z,2.33
2018-07-03T08:02:07.040Z,2.40
2018-07-03T08:04:35.916Z,2.30
2018-07-03T08:07:05.076Z,2.27
2018-07-03T08:09:33.903Z,2.27
2018-07-03T08:12:02.736Z,2.03
2018-07-03T08:14:31.778Z,2.23
2018-07-03T08:17:00.606Z,2.00
2018-07-03T08:19:29.472Z,2.37
2018-07-03T08:21:58.296Z,2.40
2018-07-03T08:24:27.241Z,2.13
2018-07-03T08:26:56.095Z,2.60
2018-07-03T08:29:24.760Z,2.70
2018-07-03T08:31:53.484Z,2.20
2018-07-03T08:34:21.984Z,2.50
2018-07-03T08:36:50.476Z,2.00
2018-07-03T08:39:18.952Z,12.70
2018-07-03T08:41:47.561Z,24.03
2018-07-03T08:44:16.271Z,34.87
2018-07-03T08:46:44.739Z,11.20
2018-07-03T08:49:13.189Z,11.63
2018-07-03T08:51:41.721Z,16.03
2018-07-03T08:54:10.102Z,6.50
2018-07-03T08:56:38.561Z,6.17
2018-07-03T08:59:07.020Z,5.40
2018-07-03T09:01:35.483Z,9.93
2018-07-03T09:04:03.928Z,4.60
2018-07-03T09:06:32.415Z,3.37
2018-07-03T09:09:01.257Z,3.40
2018-07-03T09:11:29.711Z,2.90
2018-07-03T09:13:58.176Z,2.93
2018-07-03T09:16:26.647Z,2.47
2018-07-03T09:18:55.365Z,3.05
2018-07-03T09:21:23.799Z,5.37
2018-07-03T09:23:52.294Z,3.87
2018-07-03T09:26:20.824Z,2.90
2018-07-03T09:28:49.267Z,2.02
2018-07-03T09:31:17.788Z,1.93
2018-07-03T09:33:46.223Z,1.90
2018-07-03T09:36:14.677Z,2.50
2018-07-03T09:38:43.124Z,1.50
2018-07-03T09:41:11.583Z,2.50
2018-07-03T09:43:40.020Z,1.77
2018-07-03T09:46:08.533Z,2.10
2018-07-03T09:48:36.967Z,2.20
2018-07-03T09:51:05.499Z,1.50
2018-07-03T09:53:33.952Z,1.80
2018-07-03T09:56:02.442Z,1.90
2018-07-03T09:58:30.881Z,1.35
2018-07-03T10:01:02.721Z,2.05
2018-07-03T10:03:31.323Z,2.65
2018-07-03T10:05:59.810Z,1.92
2018-07-03T10:08:29.248Z,2.67
2018-07-03T10:10:58.505Z,2.00
2018-07-03T10:13:27.032Z,1.95
2018-07-03T10:15:55.523Z,2.52
2018-07-03T10:18:24.096Z,1.70
2018-07-03T10:20:52.772Z,1.45
2018-07-03T10:23:21.210Z,1.60
2018-07-03T10:25:49.751Z,1.52
2018-07-03T10:28:18.200Z,1.60
2018-07-03T10:30:46.701Z,1.40
2018-07-03T10:33:15.172Z,1.60
2018-07-03T10:35:43.560Z,1.85
2018-07-03T10:38:12.029Z,2.00
2018-07-03T10:40:40.588Z,1.85
2018-07-03T10:43:09.023Z,1.62
2018-07-03T10:45:37.701Z,1.80
2018-07-03T10:48:06.392Z,70.45
2018-07-03T10:50:35.274Z,105.35
2018-07-03T10:53:03.793Z,76.25
2018-07-03T10:55:32.476Z,35.43
2018-07-03T10:58:01.028Z,86.63
2018-07-03T11:00:29.599Z,48.60
2018-07-03T11:02:58.135Z,35.00
2018-07-03T11:05:26.775Z,28.38
2018-07-03T11:07:55.263Z,14.63
2018-07-03T11:10:23.810Z,7.83
2018-07-03T11:12:52.319Z,9.85
2018-07-03T11:15:20.776Z,6.35
2018-07-03T11:17:49.225Z,2.98
2018-07-03T11:20:17.698Z,3.25
2018-07-03T11:22:46.132Z,2.85
2018-07-03T11:25:14.554Z,2.62
2018-07-03T11:27:45.809Z,2.67
2018-07-03T11:32:50.042Z,2.17
2018-07-03T11:35:18.533Z,2.47
2018-07-03T11:37:47.444Z,1.90
2018-07-03T11:40:16.012Z,1.60
2018-07-03T11:42:44.492Z,1.60
2018-07-03T11:45:13.048Z,1.60
2018-07-03T11:47:41.507Z,1.55
2018-07-03T11:50:10.050Z,1.30
2018-07-03T11:52:39.056Z,1.42
2018-07-03T11:55:07.604Z,1.82
2018-07-03T11:57:36.145Z,1.80
2018-07-03T12:00:05.151Z,1.52
2018-07-03T12:02:33.681Z,2.08
2018-07-03T12:05:02.120Z,1.90
2018-07-03T12:07:30.568Z,2.15
2018-07-03T12:09:59.076Z,1.80
2018-07-03T12:12:27.760Z,2.08
2018-07-03T12:14:56.181Z,1.55
2018-07-03T12:17:24.656Z,1.45
2018-07-03T12:19:53.257Z,1.60
2018-07-03T12:22:21.722Z,1.95
2018-07-03T12:24:50.311Z,1.82
2018-07-03T12:27:18.768Z,1.92
2018-07-03T12:29:47.391Z,2.02
2018-07-03T12:32:15.835Z,2.62
2018-07-03T12:34:44.294Z,2.85
2018-07-03T12:37:12.777Z,1.70
2018-07-03T12:39:41.342Z,2.37
2018-07-03T12:42:09.877Z,2.17
2018-07-03T12:44:38.447Z,2.50
2018-07-03T12:47:06.881Z,1.95
2018-07-03T12:49:35.440Z,1.87
2018-07-03T12:52:03.936Z,1.85
2018-07-03T12:54:32.427Z,1.60
2018-07-03T12:57:00.920Z,1.65
2018-07-03T12:59:29.479Z,1.37
2018-07-03T13:01:57.898Z,2.00
2018-07-03T13:04:26.565Z,1.80
2018-07-03T13:06:54.965Z,1.70
2018-07-03T13:09:23.492Z,14.65
2018-07-03T13:11:52.288Z,56.42
2018-07-03T13:14:20.850Z,50.75
2018-07-03T13:16:49.291Z,63.50
2018-07-03T13:19:17.848Z,117.22
2018-07-03T13:21:46.968Z,106.78
2018-07-03T13:24:15.436Z,27.10
2018-07-03T13:26:43.912Z,76.20
2018-07-03T13:29:12.380Z,33.83
2018-07-03T13:31:40.848Z,15.43
2018-07-03T13:34:09.304Z,70.12
2018-07-03T13:36:37.759Z,39.08
2018-07-03T13:39:07.397Z,25.95
2018-07-03T13:41:35.951Z,27.75
2018-07-03T13:44:04.471Z,29.15
2018-07-03T13:46:33.005Z,12.65
2018-07-03T13:49:01.596Z,5.47
2018-07-03T13:51:30.276Z,3.15
2018-07-03T13:53:59.045Z,6.87
2018-07-03T13:56:27.883Z,2.58
2018-07-03T13:58:56.723Z,5.47
2018-07-03T14:01:25.729Z,3.27
2018-07-03T14:03:54.545Z,3.47
2018-07-03T14:06:23.364Z,3.70
2018-07-03T14:08:52.533Z,2.50
2018-07-03T14:11:21.412Z,3.40
2018-07-03T14:13:50.242Z,3.12
2018-07-03T14:16:19.157Z,2.62
2018-07-03T14:18:48.171Z,2.60
2018-07-03T14:21:17.230Z,2.55
2018-07-03T14:23:46.114Z,2.40
2018-07-03T14:26:14.963Z,2.40
2018-07-03T14:28:43.756Z,2.45
2018-07-03T14:31:12.581Z,2.40
2018-07-03T14:33:41.388Z,2.75
2018-07-03T14:36:10.581Z,2.00
2018-07-03T14:38:39.663Z,2.17
2018-07-03T14:41:08.678Z,2.62
2018-07-03T14:43:37.959Z,2.30
2018-07-03T14:46:06.793Z,2.30
2018-07-03T14:48:35.667Z,2.10
2018-07-03T14:51:04.524Z,2.10
2018-07-03T14:53:33.426Z,2.50
2018-07-03T14:56:02.300Z,2.40
2018-07-03T14:58:31.200Z,134.97
2018-07-03T15:01:00.109Z,169.35
2018-07-03T15:03:28.659Z,25.48
2018-07-03T15:05:57.173Z,31.60
2018-07-03T15:08:25.631Z,106.87
2018-07-03T15:10:54.117Z,31.90
2018-07-03T15:13:22.576Z,16.32
2018-07-03T15:15:51.231Z,52.67
2018-07-03T15:18:19.682Z,31.97
2018-07-03T15:20:48.145Z,23.05
2018-07-03T15:23:16.615Z,27.05
2018-07-03T15:25:45.120Z,17.87
2018-07-03T15:28:13.730Z,10.40
2018-07-03T15:30:42.258Z,9.48
2018-07-03T15:33:10.706Z,8.83
2018-07-03T15:35:39.221Z,2.80
2018-07-03T15:38:07.639Z,7.37
2018-07-03T15:40:36.228Z,5.50
2018-07-03T15:43:04.664Z,3.08
2018-07-03T15:45:33.212Z,2.70
2018-07-03T15:48:02.537Z,2.60
2018-07-03T15:50:31.009Z,3.30
2018-07-03T15:52:59.455Z,2.90
2018-07-03T15:55:27.932Z,2.92
2018-07-03T15:57:56.414Z,3.40
2018-07-03T16:00:24.884Z,2.05
2018-07-03T16:02:59.135Z,2.60
2018-07-03T16:05:33.791Z,2.70
2018-07-03T16:09:15.177Z,2.70
2018-07-03T16:11:43.676Z,2.20
2018-07-03T16:14:12.535Z,1.85
2018-07-03T16:16:41.367Z,2.50
2018-07-03T16:19:15.479Z,2.05
2018-07-03T16:21:44.027Z,1.72
2018-07-03T16:24:12.781Z,1.80
2018-07-03T16:26:41.216Z,1.65
2018-07-03T16:29:11.199Z,1.65
2018-07-03T16:31:39.708Z,1.90
2018-07-03T16:34:08.312Z,1.62
2018-07-03T16:36:36.852Z,1.95
2018-07-03T16:39:07.524Z,1.82
2018-07-03T16:41:36.166Z,1.57
2018-07-03T16:44:04.615Z,1.50
2018-07-03T16:46:33.079Z,1.75
2018-07-03T16:49:01.652Z,1.70
2018-07-03T16:51:30.131Z,1.27
2018-07-03T16:53:58.584Z,1.67
2018-07-03T16:56:27.171Z,1.92
2018-07-03T16:58:55.615Z,2.15
2018-07-03T17:01:24.404Z,2.05
2018-07-03T17:03:53.373Z,1.70
2018-07-03T17:06:21.865Z,1.50
2018-07-03T17:08:50.347Z,2.33
2018-07-03T17:11:19.013Z,2.30
2018-07-03T17:13:47.521Z,2.37
2018-07-03T17:16:16.079Z,2.50
2018-07-03T17:18:50.450Z,2.65
2018-07-03T17:21:19.118Z,3.37
2018-07-03T17:23:47.897Z,3.60
2018-07-03T17:26:16.944Z,2.50
2018-07-03T17:28:45.467Z,2.65
2018-07-03T17:31:13.957Z,2.70
2018-07-03T17:33:42.518Z,3.50
2018-07-03T17:36:11.956Z,4.35
2018-07-03T17:38:40.531Z,3.62
2018-07-03T17:41:14.747Z,3.05
2018-07-03T17:43:58.689Z,4.65
2018-07-03T17:46:27.188Z,3.30
2018-07-03T17:48:55.747Z,3.50
2018-07-03T17:51:24.456Z,3.55
2018-07-03T17:53:52.935Z,3.10
2018-07-03T17:56:21.580Z,2.83
2018-07-03T17:58:50.200Z,3.15
2018-07-03T18:01:19.026Z,2.62
2018-07-03T18:03:47.556Z,4.00
2018-07-03T18:06:16.324Z,2.90
2018-07-03T18:08:45.056Z,2.87
2018-07-03T18:11:13.719Z,3.20
2018-07-03T18:13:42.270Z,3.65
2018-07-03T18:16:10.997Z,3.05
2018-07-03T18:18:39.628Z,4.08
2018-07-03T18:21:08.431Z,2.40
2018-07-03T18:23:36.959Z,3.27
2018-07-03T18:26:05.927Z,3.20
2018-07-03T18:28:34.388Z,3.00
2018-07-03T18:31:03.197Z,2.87
2018-07-03T18:33:31.856Z,4.42
2018-07-03T18:36:00.416Z,3.08
2018-07-03T18:38:28.950Z,2.70
2018-07-03T18:40:57.444Z,2.47
2018-07-03T18:43:25.983Z,2.02
2018-07-03T18:45:54.460Z,3.15
2018-07-03T18:48:22.976Z,2.02
2018-07-03T18:50:51.512Z,2.45
2018-07-03T18:53:20.017Z,2.17
2018-07-03T18:55:48.509Z,2.00
2018-07-03T18:58:17.014Z,2.70
2018-07-03T19:00:45.513Z,2.65
2018-07-03T19:03:14.148Z,2.25
2018-07-03T19:05:42.683Z,2.62
2018-07-03T19:08:11.774Z,2.20
2018-07-03T19:10:40.417Z,3.70
2018-07-03T19:13:09.039Z,2.60
2018-07-03T19:15:37.507Z,3.27
2018-07-03T19:18:07.766Z,3.52
2018-07-03T19:20:36.217Z,4.92
2018-07-03T19:23:04.744Z,3.95
2018-07-03T19:25:33.195Z,7.62
2018-07-03T19:28:02.179Z,4.70
2018-07-03T19:30:30.508Z,4.37
2018-07-03T19:32:58.992Z,4.15
2018-07-03T19:35:27.920Z,3.20
2018-07-03T19:37:56.600Z,3.17
2018-07-03T19:40:25.100Z,3.25
2018-07-03T19:43:33.944Z,10.53
2018-07-03T19:46:02.851Z,5.15
2018-07-03T19:48:31.347Z,4.30
2018-07-03T19:50:59.895Z,4.60
2018-07-03T19:53:28.787Z,3.77
2018-07-03T19:55:58.172Z,6.20
2018-07-03T19:58:26.649Z,4.72
2018-07-03T20:00:56.162Z,4.95
2018-07-03T20:03:24.667Z,5.65
2018-07-03T20:05:53.142Z,6.15
2018-07-03T20:08:21.667Z,5.65
2018-07-03T20:10:50.226Z,6.85
2018-07-03T20:13:19.176Z,4.50
2018-07-03T20:15:47.677Z,3.90
2018-07-03T20:18:16.574Z,5.12
2018-07-03T20:20:45.026Z,3.87
2018-07-03T20:23:13.551Z,3.62
2018-07-03T20:25:42.413Z,3.42
2018-07-03T20:28:10.948Z,4.00
2018-07-03T20:30:39.507Z,3.80
2018-07-03T20:33:08.034Z,5.17
2018-07-03T20:35:36.548Z,3.27
2018-07-03T20:38:06.263Z,13.88
2018-07-03T20:41:06.992Z,3.40
2018-07-03T20:43:36.888Z,3.33
2018-07-03T20:46:05.743Z,2.85
2018-07-03T20:48:34.360Z,4.40
2018-07-03T20:51:02.857Z,4.00
2018-07-03T20:53:31.595Z,3.50
2018-07-03T20:56:00.076Z,2.62
2018-07-03T20:58:28.843Z,2.37
2018-07-03T21:00:57.864Z,1.85
2018-07-03T21:03:26.472Z,2.20
2018-07-03T21:05:55.234Z,3.40
2018-07-03T21:08:23.742Z,2.77
2018-07-03T21:10:52.267Z,4.30
2018-07-03T21:13:20.794Z,13.20
2018-07-03T21:15:49.204Z,5.15
2018-07-03T21:18:17.839Z,15.43
2018-07-03T21:20:46.304Z,43.68
2018-07-03T21:23:14.762Z,57.88
2018-07-03T21:25:43.244Z,56.33
2018-07-03T21:28:11.783Z,52.15
2018-07-03T21:30:40.284Z,121.80
2018-07-03T21:33:08.810Z,124.40
2018-07-03T21:35:37.312Z,75.47
2018-07-03T21:38:05.771Z,58.70
2018-07-03T21:40:34.322Z,40.95
2018-07-03T21:43:02.831Z,29.45
2018-07-03T21:45:31.296Z,26.68
2018-07-03T21:47:59.848Z,20.60
2018-07-03T21:50:28.255Z,12.73
2018-07-03T21:52:56.875Z,10.15
2018-07-03T21:55:25.402Z,10.80
2018-07-03T21:57:53.872Z,7.08
2018-07-03T22:00:30.475Z,7.17
2018-07-03T22:02:58.897Z,7.05
2018-07-03T22:05:27.333Z,5.60
2018-07-03T22:07:55.779Z,4.55
2018-07-03T22:10:24.245Z,4.72
2018-07-03T22:12:52.846Z,5.33
2018-07-03T22:15:21.290Z,4.33
2018-07-03T22:17:49.997Z,4.75
2018-07-03T22:20:18.480Z,4.40
2018-07-03T22:22:47.016Z,4.25
2018-07-03T22:25:15.503Z,4.00
2018-07-03T22:27:43.958Z,4.22
2018-07-03T22:30:12.557Z,3.72
2018-07-03T22:32:41.348Z,4.22
2018-07-03T22:35:09.873Z,3.33
2018-07-03T22:37:38.383Z,3.72
2018-07-03T22:40:06.928Z,3.70
2018-07-03T22:42:35.404Z,4.17
2018-07-03T22:45:03.900Z,4.12
2018-07-03T22:47:32.377Z,3.50
2018-07-03T22:50:01.035Z,17.05
2018-07-03T22:52:29.499Z,99.60
2018-07-03T22:54:58.624Z,64.87
2018-07-03T22:57:27.194Z,50.75
2018-07-03T22:59:55.720Z,38.28
2018-07-03T23:02:24.164Z,26.40
2018-07-03T23:04:52.656Z,16.10
2018-07-03T23:07:21.099Z,14.70
2018-07-03T23:09:49.673Z,46.77
2018-07-03T23:12:19.523Z,19.10
2018-07-03T23:14:50.220Z,22.27
2018-07-03T23:17:18.640Z,14.73
2018-07-03T23:19:47.900Z,16.10
2018-07-03T23:22:16.441Z,13.62
2018-07-03T23:24:45.073Z,9.83
2018-07-03T23:27:14.667Z,6.75
2018-07-03T23:29:43.307Z,7.55
2018-07-03T23:32:12.145Z,6.55
2018-07-03T23:34:41.145Z,5.62
2018-07-03T23:37:10.159Z,5.22
2018-07-03T23:39:38.611Z,5.03
2018-07-03T23:42:07.096Z,3.92
2018-07-03T23:44:35.515Z,4.70
2018-07-03T23:47:09.536Z,4.25
2018-07-03T23:49:43.440Z,4.67
2018-07-03T23:52:17.392Z,3.45
2018-07-03T23:54:51.620Z,4.25
2018-07-03T23:57:25.847Z,3.37
2018-07-03T23:59:59.898Z,3.57
