createdAt,value
2023-03-11T00:00:19.084Z,1.00
2023-03-11T00:02:47.804Z,1.00
2023-03-11T00:05:20.362Z,0.90
2023-03-11T00:07:47.585Z,1.00
2023-03-11T00:10:16.464Z,1.00
2023-03-11T00:12:43.582Z,0.98
2023-03-11T00:15:10.962Z,1.00
2023-03-11T00:17:38.083Z,0.93
2023-03-11T00:20:06.925Z,0.90
2023-03-11T00:22:34.093Z,1.00
2023-03-11T00:25:01.133Z,0.90
2023-03-11T00:27:28.219Z,0.90
2023-03-11T00:29:55.280Z,0.88
2023-03-11T00:32:22.366Z,0.98
2023-03-11T00:34:49.472Z,0.95
2023-03-11T00:37:16.582Z,0.95
2023-03-11T00:39:43.647Z,1.00
2023-03-11T00:42:10.713Z,0.80
2023-03-11T00:44:37.790Z,1.00
2023-03-11T00:47:04.950Z,1.00
2023-03-11T00:49:32.757Z,1.00
2023-03-11T00:51:59.860Z,1.00
2023-03-11T00:54:26.926Z,1.00
2023-03-11T00:56:53.986Z,1.17
2023-03-11T00:59:21.086Z,1.20
2023-03-11T01:01:48.372Z,1.10
2023-03-11T01:04:15.263Z,0.90
2023-03-11T01:06:45.538Z,0.90
2023-03-11T01:09:13.110Z,0.93
2023-03-11T01:11:40.356Z,0.95
2023-03-11T01:14:07.433Z,1.00
2023-03-11T01:16:34.533Z,1.00
2023-03-11T01:19:01.666Z,0.85
2023-03-11T01:21:28.772Z,0.90
2023-03-11T01:23:55.908Z,0.80
2023-03-11T01:26:22.993Z,0.70
2023-03-11T01:28:50.072Z,0.82
2023-03-11T01:31:17.226Z,0.90
2023-03-11T01:33:44.501Z,0.80
2023-03-11T01:36:11.545Z,1.00
2023-03-11T01:38:38.600Z,0.70
2023-03-11T01:41:06.496Z,1.00
2023-03-11T01:43:50.711Z,0.95
2023-03-11T01:46:18.938Z,1.00
2023-03-11T01:48:47.548Z,1.00
2023-03-11T01:51:15.064Z,1.10
2023-03-11T01:53:42.372Z,0.93
2023-03-11T01:56:09.931Z,1.08
2023-03-11T01:58:39.422Z,1.20
2023-03-11T02:01:06.765Z,1.00
2023-03-11T02:03:35.515Z,1.20
2023-03-11T02:06:04.799Z,0.97
2023-03-11T02:08:34.184Z,1.20
2023-03-11T02:11:02.929Z,1.17
2023-03-11T02:13:30.534Z,1.10
2023-03-11T02:16:00.488Z,1.10
2023-03-11T02:18:27.668Z,1.00
2023-03-11T02:20:58.016Z,1.00
2023-03-11T02:23:27.495Z,1.07
2023-03-11T02:26:14.481Z,1.10
2023-03-11T02:28:42.831Z,1.10
2023-03-11T02:31:09.962Z,1.10
2023-03-11T02:33:37.674Z,1.25
2023-03-11T02:36:05.081Z,1.10
2023-03-11T02:38:32.191Z,1.08
2023-03-11T02:41:01.161Z,1.10
2023-03-11T02:43:34.123Z,1.30
2023-03-11T02:46:01.936Z,1.17
2023-03-11T02:48:29.637Z,1.25
2023-03-11T02:50:57.168Z,1.10
2023-03-11T02:53:24.824Z,1.20
2023-03-11T02:55:51.910Z,1.08
2023-03-11T02:58:18.985Z,0.93
2023-03-11T03:00:46.140Z,1.08
2023-03-11T03:03:13.305Z,1.07
2023-03-11T03:05:40.398Z,1.20
2023-03-11T03:08:07.591Z,1.00
2023-03-11T03:10:34.681Z,0.93
2023-03-11T03:13:01.728Z,1.00
2023-03-11T03:15:28.987Z,0.90
2023-03-11T03:17:56.054Z,1.00
2023-03-11T03:20:23.109Z,1.05
2023-03-11T03:22:50.492Z,0.90
2023-03-11T03:25:17.767Z,1.00
2023-03-11T03:27:44.869Z,1.00
2023-03-11T03:30:12.381Z,0.90
2023-03-11T03:32:39.162Z,0.90
2023-03-11T03:35:06.580Z,0.90
2023-03-11T03:37:34.505Z,0.93
2023-03-11T03:40:01.762Z,1.00
2023-03-11T03:42:29.368Z,0.77
2023-03-11T03:44:56.558Z,0.90
2023-03-11T03:47:23.645Z,0.98
2023-03-11T03:49:50.696Z,1.00
2023-03-11T03:52:17.799Z,1.10
2023-03-11T03:54:45.087Z,0.90
2023-03-11T03:57:12.201Z,1.20
2023-03-11T03:59:39.289Z,1.00
2023-03-11T04:02:06.406Z,0.80
2023-03-11T04:04:33.519Z,0.98
2023-03-11T04:07:00.550Z,0.90
2023-03-11T04:09:27.791Z,0.80
2023-03-11T04:11:54.951Z,0.85
2023-03-11T04:14:22.272Z,0.80
2023-03-11T04:16:49.383Z,0.80
2023-03-11T04:19:16.504Z,0.70
2023-03-11T04:21:43.579Z,0.90
2023-03-11T04:24:10.715Z,0.90
2023-03-11T04:26:37.868Z,0.82
2023-03-11T04:29:05.000Z,0.80
2023-03-11T04:31:32.060Z,0.95
2023-03-11T04:33:59.172Z,0.80
2023-03-11T04:36:26.257Z,0.77
2023-03-11T04:38:53.485Z,0.68
2023-03-11T04:41:20.667Z,1.00
2023-03-11T04:43:47.732Z,1.00
2023-03-11T04:46:14.921Z,1.02
2023-03-11T04:48:42.327Z,0.80
2023-03-11T04:51:09.559Z,0.80
2023-03-11T04:53:36.769Z,1.00
2023-03-11T04:56:03.862Z,0.90
2023-03-11T04:58:30.955Z,1.00
2023-03-11T05:00:58.031Z,0.90
2023-03-11T05:03:25.171Z,0.90
2023-03-11T05:05:56.517Z,1.00
2023-03-11T05:08:24.173Z,0.80
2023-03-11T05:10:53.040Z,1.00
2023-03-11T05:13:20.687Z,0.88
2023-03-11T05:15:47.971Z,1.00
2023-03-11T05:18:15.693Z,1.10
2023-03-11T05:20:42.879Z,0.95
2023-03-11T05:23:09.929Z,0.93
2023-03-11T05:25:37.056Z,0.97
2023-03-11T05:28:04.384Z,1.20
2023-03-11T05:30:31.430Z,1.20
2023-03-11T05:32:58.538Z,1.10
2023-03-11T05:35:25.752Z,0.90
2023-03-11T05:37:53.589Z,1.13
2023-03-11T05:40:20.824Z,1.00
2023-03-11T05:42:48.023Z,1.00
2023-03-11T05:45:14.930Z,1.40
2023-03-11T05:47:43.082Z,1.20
2023-03-11T05:50:10.802Z,1.20
2023-03-11T05:52:37.931Z,1.10
2023-03-11T05:55:05.263Z,1.17
2023-03-11T05:57:32.446Z,1.30
2023-03-11T05:59:59.609Z,1.13
2023-03-11T06:02:26.780Z,1.30
2023-03-11T06:04:53.967Z,1.40
2023-03-11T06:07:21.148Z,1.30
2023-03-11T06:09:50.289Z,1.40
2023-03-11T06:12:17.380Z,1.35
2023-03-11T06:14:44.470Z,1.40
2023-03-11T06:17:11.571Z,1.20
2023-03-11T06:19:38.682Z,1.50
2023-03-11T06:22:05.403Z,1.70
2023-03-11T06:24:32.513Z,1.30
2023-03-11T06:26:59.175Z,1.37
2023-03-11T06:29:26.760Z,1.20
2023-03-11T06:31:53.983Z,1.50
2023-03-11T06:34:21.158Z,1.67
2023-03-11T06:36:47.799Z,1.48
2023-03-11T06:39:15.530Z,1.40
2023-03-11T06:41:43.066Z,1.30
2023-03-11T06:44:10.931Z,1.47
2023-03-11T06:46:38.061Z,1.60
2023-03-11T06:49:05.129Z,1.38
2023-03-11T06:51:32.258Z,1.60
2023-03-11T06:53:59.474Z,1.67
2023-03-11T06:56:26.796Z,1.27
2023-03-11T06:58:54.540Z,1.30
2023-03-11T07:01:23.992Z,1.47
2023-03-11T07:03:51.399Z,1.50
2023-03-11T07:06:20.556Z,1.42
2023-03-11T07:08:48.667Z,1.35
2023-03-11T07:11:19.091Z,1.40
2023-03-11T07:13:46.603Z,1.45
2023-03-11T07:16:15.652Z,1.50
2023-03-11T07:18:43.493Z,1.60
2023-03-11T07:21:12.272Z,1.52
2023-03-11T07:23:39.428Z,1.50
2023-03-11T07:26:08.976Z,1.77
2023-03-11T07:28:36.148Z,1.58
2023-03-11T07:31:11.079Z,1.73
2023-03-11T07:33:38.428Z,1.48
2023-03-11T07:36:06.341Z,2.00
2023-03-11T07:38:33.430Z,1.45
2023-03-11T07:41:00.696Z,1.40
2023-03-11T07:43:27.832Z,1.58
2023-03-11T07:46:03.088Z,1.60
2023-03-11T07:48:30.215Z,1.98
2023-03-11T07:51:01.076Z,1.40
2023-03-11T07:53:28.205Z,1.60
2023-03-11T07:55:57.089Z,1.80
2023-03-11T07:58:24.444Z,1.70
2023-03-11T08:00:51.541Z,1.50
2023-03-11T08:03:19.070Z,1.50
2023-03-11T08:05:46.286Z,1.50
2023-03-11T08:08:13.376Z,1.40
2023-03-11T08:10:40.722Z,1.50
2023-03-11T08:13:07.867Z,1.70
2023-03-11T08:15:36.393Z,1.50
2023-03-11T08:18:03.472Z,1.55
2023-03-11T08:20:30.537Z,1.30
2023-03-11T08:22:58.539Z,1.43
2023-03-11T08:25:25.945Z,1.40
2023-03-11T08:27:52.621Z,1.58
2023-03-11T08:30:19.791Z,1.55
2023-03-11T08:32:46.974Z,1.20
2023-03-11T08:35:14.045Z,1.30
2023-03-11T08:37:41.230Z,1.35
2023-03-11T08:40:10.411Z,1.20
2023-03-11T08:42:37.516Z,1.35
2023-03-11T08:45:04.853Z,1.25
2023-03-11T08:47:36.105Z,1.15
2023-03-11T08:50:05.007Z,1.20
2023-03-11T08:52:32.118Z,1.40
2023-03-11T08:54:58.867Z,1.42
2023-03-11T08:57:25.968Z,1.37
2023-03-11T08:59:53.019Z,1.20
2023-03-11T09:02:19.810Z,1.23
2023-03-11T09:04:46.890Z,1.33
2023-03-11T09:07:14.926Z,1.45
2023-03-11T09:09:41.990Z,1.20
2023-03-11T09:12:09.684Z,1.13
2023-03-11T09:14:39.469Z,1.27
2023-03-11T09:17:06.705Z,1.33
2023-03-11T09:19:33.773Z,1.25
2023-03-11T09:22:01.389Z,1.40
2023-03-11T09:24:28.116Z,1.20
2023-03-11T09:26:54.847Z,1.48
2023-03-11T09:29:21.539Z,1.15
2023-03-11T09:31:55.815Z,1.27
2023-03-11T09:34:22.639Z,1.27
2023-03-11T09:36:49.363Z,1.25
2023-03-11T09:39:16.282Z,1.23
2023-03-11T09:42:07.530Z,1.20
2023-03-11T09:44:36.309Z,1.40
2023-03-11T09:47:18.795Z,1.38
2023-03-11T09:49:54.830Z,1.40
2023-03-11T09:52:29.984Z,1.50
2023-03-11T09:54:58.512Z,1.37
2023-03-11T09:57:32.262Z,1.48
2023-03-11T10:00:01.983Z,1.50
2023-03-11T10:02:29.005Z,1.60
2023-03-11T10:05:16.947Z,1.50
2023-03-11T10:07:47.098Z,1.60
2023-03-11T10:10:15.182Z,1.60
2023-03-11T10:13:02.841Z,1.50
2023-03-11T10:15:55.722Z,1.50
2023-03-11T10:18:48.577Z,1.40
2023-03-11T10:21:20.267Z,1.40
2023-03-11T10:24:06.830Z,1.00
2023-03-11T10:26:37.033Z,1.10
2023-03-11T10:29:10.482Z,1.60
2023-03-11T10:31:53.265Z,1.27
2023-03-11T10:34:32.362Z,1.30
2023-03-11T10:37:14.147Z,1.65
2023-03-11T10:39:41.197Z,1.33
2023-03-11T10:42:16.870Z,1.20
2023-03-11T10:44:43.861Z,1.58
2023-03-11T10:47:18.221Z,1.70
2023-03-11T10:49:45.217Z,1.67
2023-03-11T10:52:12.855Z,2.72
2023-03-11T10:54:46.095Z,1.77
2023-03-11T10:57:33.584Z,1.60
2023-03-11T11:00:09.548Z,2.08
2023-03-11T11:02:49.607Z,1.73
2023-03-11T11:05:20.498Z,1.90
2023-03-11T11:07:49.437Z,2.20
2023-03-11T11:10:21.880Z,2.00
2023-03-11T11:13:01.970Z,1.95
2023-03-11T11:15:31.701Z,1.60
2023-03-11T11:18:05.496Z,1.58
2023-03-11T11:20:33.771Z,1.40
2023-03-11T11:23:03.558Z,1.77
2023-03-11T11:25:35.495Z,1.30
2023-03-11T11:28:24.981Z,1.17
2023-03-11T11:31:02.364Z,1.30
2023-03-11T11:33:48.817Z,1.23
2023-03-11T11:36:16.380Z,1.20
2023-03-11T11:38:43.388Z,1.25
2023-03-11T11:41:17.341Z,1.20
2023-03-11T11:43:54.804Z,1.25
2023-03-11T11:46:24.053Z,1.65
2023-03-11T11:49:17.356Z,1.30
2023-03-11T11:51:50.738Z,1.30
2023-03-11T11:54:21.524Z,1.20
2023-03-11T11:56:48.444Z,1.10
2023-03-11T11:59:18.853Z,1.15
2023-03-11T12:01:51.950Z,1.38
2023-03-11T12:04:25.774Z,1.40
2023-03-11T12:07:04.468Z,1.35
2023-03-11T12:09:39.459Z,1.55
2023-03-11T12:12:33.799Z,1.50
2023-03-11T12:15:06.357Z,1.50
2023-03-11T12:17:37.156Z,1.48
2023-03-11T12:20:14.217Z,1.80
2023-03-11T12:23:01.370Z,1.55
2023-03-11T12:25:54.841Z,1.60
2023-03-11T12:28:25.822Z,1.60
2023-03-11T12:31:10.716Z,1.83
2023-03-11T12:33:48.617Z,2.00
2023-03-11T12:36:34.770Z,1.52
2023-03-11T12:39:05.632Z,1.70
2023-03-11T12:41:38.804Z,1.90
2023-03-11T12:44:21.586Z,1.90
2023-03-11T12:47:08.161Z,1.80
2023-03-11T12:49:37.345Z,1.90
2023-03-11T12:52:24.367Z,1.73
2023-03-11T12:54:58.539Z,1.60
2023-03-11T12:57:48.252Z,3.00
2023-03-11T13:00:23.008Z,2.03
2023-03-11T13:02:58.738Z,1.70
2023-03-11T13:05:28.087Z,1.95
2023-03-11T13:08:00.551Z,2.00
2023-03-11T13:10:35.762Z,2.00
2023-03-11T13:13:21.639Z,1.90
2023-03-11T13:15:48.848Z,2.00
2023-03-11T13:18:32.664Z,2.33
2023-03-11T13:21:03.142Z,1.42
2023-03-11T13:23:35.400Z,1.60
2023-03-11T13:26:17.566Z,1.40
2023-03-11T13:29:03.551Z,1.75
2023-03-11T13:31:59.337Z,1.80
2023-03-11T13:34:50.637Z,1.70
2023-03-11T13:37:25.266Z,1.60
2023-03-11T13:40:14.097Z,1.77
2023-03-11T13:43:03.784Z,1.73
2023-03-11T13:45:36.393Z,2.00
2023-03-11T13:48:28.849Z,1.88
2023-03-11T13:51:01.887Z,1.53
2023-03-11T13:53:34.170Z,1.80
2023-03-11T13:56:00.704Z,1.60
2023-03-11T13:58:28.637Z,1.80
2023-03-11T14:00:57.160Z,1.63
2023-03-11T14:03:25.643Z,1.55
2023-03-11T14:06:03.707Z,1.60
2023-03-11T14:08:34.900Z,1.75
2023-03-11T14:11:11.363Z,1.67
2023-03-11T14:13:44.996Z,1.45
2023-03-11T14:16:36.120Z,1.60
2023-03-11T14:19:08.955Z,1.50
2023-03-11T14:21:35.980Z,1.45
2023-03-11T14:24:03.889Z,1.42
2023-03-11T14:26:34.921Z,1.47
2023-03-11T14:29:09.575Z,1.42
2023-03-11T14:31:38.886Z,2.38
2023-03-11T14:34:16.411Z,1.50
2023-03-11T14:36:50.890Z,2.30
2023-03-11T14:39:25.413Z,2.20
2023-03-11T14:41:56.715Z,1.70
2023-03-11T14:44:26.924Z,1.40
2023-03-11T14:47:09.616Z,1.40
2023-03-11T14:49:37.077Z,1.75
2023-03-11T14:52:12.272Z,1.65
2023-03-11T14:54:39.305Z,1.80
2023-03-11T14:57:17.469Z,1.60
2023-03-11T14:59:47.850Z,1.50
2023-03-11T15:02:43.939Z,1.90
2023-03-11T15:05:19.748Z,2.78
2023-03-11T15:07:48.680Z,1.73
2023-03-11T15:10:15.488Z,1.85
2023-03-11T15:12:43.669Z,1.90
2023-03-11T15:15:28.882Z,1.90
2023-03-11T15:17:58.311Z,1.80
2023-03-11T15:20:31.100Z,1.60
2023-03-11T15:23:01.705Z,1.70
2023-03-11T15:25:32.102Z,1.73
2023-03-11T15:27:59.210Z,1.80
2023-03-11T15:30:30.133Z,1.70
2023-03-11T15:32:58.760Z,1.80
2023-03-11T15:35:28.788Z,2.10
2023-03-11T15:38:20.876Z,1.70
2023-03-11T15:40:54.425Z,1.80
2023-03-11T15:43:23.888Z,1.80
2023-03-11T15:45:54.205Z,1.80
2023-03-11T15:48:22.056Z,2.15
2023-03-11T15:50:53.865Z,1.87
2023-03-11T15:53:21.756Z,2.33
2023-03-11T15:55:48.945Z,2.08
2023-03-11T15:58:17.429Z,2.20
2023-03-11T16:00:50.454Z,1.48
2023-03-11T16:03:17.703Z,1.95
2023-03-11T16:05:44.988Z,1.77
2023-03-11T16:08:11.789Z,1.90
2023-03-11T16:10:39.221Z,1.60
2023-03-11T16:13:06.324Z,1.67
2023-03-11T16:15:37.808Z,1.87
2023-03-11T16:18:07.490Z,1.80
2023-03-11T16:20:39.933Z,1.60
2023-03-11T16:23:10.074Z,1.90
2023-03-11T16:25:40.024Z,1.90
2023-03-11T16:28:07.496Z,1.85
2023-03-11T16:30:34.934Z,1.70
2023-03-11T16:33:04.576Z,1.60
2023-03-11T16:35:32.577Z,1.70
2023-03-11T16:37:59.636Z,1.70
2023-03-11T16:40:28.428Z,1.60
2023-03-11T16:42:56.973Z,1.63
2023-03-11T16:45:23.827Z,1.50
2023-03-11T16:47:50.448Z,2.05
2023-03-11T16:50:17.255Z,1.88
2023-03-11T16:52:43.917Z,1.80
2023-03-11T16:55:10.714Z,1.70
2023-03-11T16:57:39.286Z,1.60
2023-03-11T17:00:07.074Z,1.60
2023-03-11T17:02:33.702Z,1.60
2023-03-11T17:05:00.541Z,1.67
2023-03-11T17:07:27.364Z,1.70
2023-03-11T17:09:54.054Z,1.90
2023-03-11T17:12:20.784Z,1.80
2023-03-11T17:14:49.834Z,1.88
2023-03-11T17:17:16.529Z,1.70
2023-03-11T17:19:43.462Z,1.70
2023-03-11T17:22:10.630Z,1.93
2023-03-11T17:24:37.725Z,1.60
2023-03-11T17:27:05.145Z,1.50
2023-03-11T17:29:31.957Z,1.50
2023-03-11T17:31:58.587Z,1.53
2023-03-11T17:34:25.271Z,1.60
2023-03-11T17:36:51.926Z,1.40
2023-03-11T17:39:18.657Z,2.28
2023-03-11T17:41:45.578Z,2.95
2023-03-11T17:44:12.759Z,3.88
2023-03-11T17:46:40.667Z,1.90
2023-03-11T17:49:08.108Z,1.42
2023-03-11T17:51:35.071Z,1.90
2023-03-11T17:54:01.823Z,1.50
2023-03-11T17:56:28.574Z,1.60
2023-03-11T17:58:55.608Z,1.50
2023-03-11T18:01:23.833Z,1.92
2023-03-11T18:03:51.013Z,1.88
2023-03-11T18:06:19.397Z,1.33
2023-03-11T18:08:46.367Z,1.77
2023-03-11T18:11:18.942Z,1.58
2023-03-11T18:13:46.321Z,1.83
2023-03-11T18:16:19.697Z,1.70
2023-03-11T18:18:47.089Z,1.50
2023-03-11T18:21:17.288Z,1.60
2023-03-11T18:23:44.649Z,1.60
2023-03-11T18:26:13.886Z,1.77
2023-03-11T18:28:41.739Z,1.58
2023-03-11T18:31:12.242Z,1.63
2023-03-11T18:33:39.419Z,1.90
2023-03-11T18:36:18.104Z,1.70
2023-03-11T18:38:45.916Z,1.60
2023-03-11T18:41:12.619Z,1.67
2023-03-11T18:43:39.744Z,1.77
2023-03-11T18:46:10.208Z,2.20
2023-03-11T18:48:37.573Z,1.80
2023-03-11T18:51:05.174Z,2.05
2023-03-11T18:53:32.298Z,1.85
2023-03-11T18:56:01.295Z,1.88
2023-03-11T18:58:28.313Z,3.17
2023-03-11T19:00:55.205Z,3.47
2023-03-11T19:03:21.983Z,2.42
2023-03-11T19:05:50.810Z,2.60
2023-03-11T19:08:17.776Z,2.58
2023-03-11T19:10:44.586Z,2.25
2023-03-11T19:13:11.217Z,4.35
2023-03-11T19:15:42.049Z,4.10
2023-03-11T19:18:09.021Z,3.30
2023-03-11T19:20:36.294Z,3.70
2023-03-11T19:23:03.121Z,3.55
2023-03-11T19:25:31.157Z,3.63
2023-03-11T19:27:57.853Z,3.03
2023-03-11T19:30:24.550Z,2.50
2023-03-11T19:32:52.869Z,3.88
2023-03-11T19:35:21.302Z,3.33
2023-03-11T19:37:48.773Z,2.80
2023-03-11T19:40:16.823Z,4.90
2023-03-11T19:42:44.190Z,6.47
2023-03-11T19:45:11.488Z,3.78
2023-03-11T19:47:39.077Z,4.35
2023-03-11T19:50:06.515Z,4.18
2023-03-11T19:52:35.576Z,3.80
2023-03-11T19:55:02.634Z,4.00
2023-03-11T19:57:29.304Z,6.00
2023-03-11T19:59:56.119Z,7.20
2023-03-11T20:02:22.838Z,6.07
2023-03-11T20:04:49.605Z,4.07
2023-03-11T20:07:16.650Z,4.60
2023-03-11T20:09:43.338Z,4.97
2023-03-11T20:12:10.185Z,5.10
2023-03-11T20:14:36.928Z,3.63
2023-03-11T20:17:03.703Z,3.78
2023-03-11T20:19:30.530Z,3.73
2023-03-11T20:21:57.387Z,3.58
2023-03-11T20:24:24.080Z,3.40
2023-03-11T20:26:51.360Z,3.78
2023-03-11T20:29:19.004Z,8.18
2023-03-11T20:31:47.190Z,8.27
2023-03-11T20:34:13.958Z,8.45
2023-03-11T20:36:40.754Z,8.55
2023-03-11T20:39:10.311Z,8.18
2023-03-11T20:41:39.928Z,8.80
2023-03-11T20:44:08.378Z,8.55
2023-03-11T20:46:35.198Z,6.22
2023-03-11T20:49:02.953Z,5.13
2023-03-11T20:51:29.940Z,4.72
2023-03-11T20:53:56.720Z,5.15
2023-03-11T20:56:25.792Z,5.00
2023-03-11T20:58:55.596Z,4.78
2023-03-11T21:01:28.833Z,5.15
2023-03-11T21:03:58.753Z,4.32
2023-03-11T21:06:30.301Z,4.80
2023-03-11T21:08:58.883Z,6.45
2023-03-11T21:11:26.580Z,5.50
2023-03-11T21:13:54.870Z,4.65
2023-03-11T21:16:21.803Z,5.13
2023-03-11T21:18:49.565Z,5.17
2023-03-11T21:21:17.995Z,5.07
2023-03-11T21:23:45.437Z,5.68
2023-03-11T21:26:14.889Z,5.57
2023-03-11T21:28:46.202Z,6.93
2023-03-11T21:31:16.977Z,7.70
2023-03-11T21:33:44.679Z,6.78
2023-03-11T21:36:13.200Z,6.73
2023-03-11T21:38:40.828Z,6.35
2023-03-11T21:41:14.721Z,6.63
2023-03-11T21:43:42.676Z,7.17
2023-03-11T21:46:12.388Z,6.50
2023-03-11T21:48:39.299Z,6.70
2023-03-11T21:51:06.966Z,6.90
2023-03-11T21:53:34.472Z,6.93
2023-03-11T21:56:03.606Z,6.47
2023-03-11T21:58:31.726Z,6.82
2023-03-11T22:00:58.655Z,8.55
2023-03-11T22:03:25.684Z,7.38
2023-03-11T22:05:58.917Z,6.75
2023-03-11T22:08:27.652Z,6.10
2023-03-11T22:10:54.903Z,6.15
2023-03-11T22:13:22.169Z,6.30
2023-03-11T22:15:49.120Z,6.32
2023-03-11T22:18:15.967Z,6.15
2023-03-11T22:20:43.012Z,5.85
2023-03-11T22:23:10.466Z,6.10
2023-03-11T22:25:37.732Z,14.40
2023-03-11T22:28:04.866Z,10.05
2023-03-11T22:30:32.394Z,7.88
2023-03-11T22:32:59.080Z,6.93
2023-03-11T22:35:25.833Z,7.38
2023-03-11T22:37:52.541Z,6.90
2023-03-11T22:40:19.416Z,6.15
2023-03-11T22:42:46.113Z,6.45
2023-03-11T22:45:13.075Z,6.93
2023-03-11T22:47:40.754Z,6.75
2023-03-11T22:50:07.409Z,6.82
2023-03-11T22:52:34.160Z,7.85
2023-03-11T22:55:00.785Z,6.97
2023-03-11T22:57:27.540Z,7.18
2023-03-11T22:59:54.212Z,7.10
2023-03-11T23:02:20.952Z,6.90
2023-03-11T23:04:47.743Z,6.93
2023-03-11T23:07:14.420Z,5.90
2023-03-11T23:09:42.879Z,6.72
2023-03-11T23:12:09.824Z,6.87
2023-03-11T23:14:44.704Z,6.63
2023-03-11T23:17:12.366Z,6.47
2023-03-11T23:19:39.216Z,6.40
2023-03-11T23:22:06.930Z,6.20
2023-03-11T23:24:34.067Z,6.50
2023-03-11T23:27:04.547Z,6.20
2023-03-11T23:29:32.240Z,5.75
2023-03-11T23:31:58.965Z,6.80
2023-03-11T23:34:25.710Z,6.95
2023-03-11T23:36:52.357Z,7.83
2023-03-11T23:39:18.999Z,7.50
2023-03-11T23:41:45.693Z,6.43
2023-03-11T23:44:14.271Z,7.10
2023-03-11T23:46:40.938Z,7.15
2023-03-11T23:49:07.651Z,7.20
2023-03-11T23:51:34.343Z,6.93
2023-03-11T23:54:01.029Z,6.65
2023-03-11T23:56:27.675Z,6.28
2023-03-11T23:58:54.339Z,6.18
