createdAt,value
2022-10-13T00:00:48.163Z,71.3
2022-10-13T00:05:47.977Z,72.5
2022-10-13T00:10:47.983Z,73
2022-10-13T00:15:47.998Z,73.3
2022-10-13T00:20:48.038Z,73.5
2022-10-13T00:25:47.970Z,73.8
2022-10-13T00:30:47.986Z,74.7
2022-10-13T00:35:47.987Z,75.3
2022-10-13T00:40:48.005Z,75.1
2022-10-13T00:45:47.977Z,75.5
2022-10-13T00:50:47.975Z,75.2
2022-10-13T00:55:47.982Z,75.8
2022-10-13T01:00:48.070Z,76.7
2022-10-13T01:05:47.966Z,77.6
2022-10-13T01:10:47.977Z,76.9
2022-10-13T01:15:47.999Z,76.8
2022-10-13T01:20:48.040Z,76.6
2022-10-13T01:25:47.974Z,78.5
2022-10-13T01:30:48.004Z,78.3
2022-10-13T01:35:47.974Z,78.2
2022-10-13T01:40:48.016Z,78.4
2022-10-13T01:45:47.992Z,77.3
2022-10-13T01:50:47.979Z,77.2
2022-10-13T01:55:47.987Z,78.2
2022-10-13T02:00:48.027Z,78.5
2022-10-13T02:05:47.980Z,77.9
2022-10-13T02:10:47.993Z,77.8
2022-10-13T02:15:47.992Z,79.4
2022-10-13T02:20:48.042Z,79.3
2022-10-13T02:25:48.075Z,80.1
2022-10-13T02:30:48.161Z,80.9
2022-10-13T02:35:48.159Z,80.2
2022-10-13T02:40:48.313Z,80.7
2022-10-13T02:45:48.253Z,81.3
2022-10-13T02:50:48.252Z,83.4
2022-10-13T02:55:48.298Z,83.4
2022-10-13T03:00:48.324Z,83.2
2022-10-13T03:05:48.153Z,84.3
2022-10-13T03:10:48.243Z,85.5
2022-10-13T03:15:48.173Z,86.3
2022-10-13T03:20:48.211Z,86.4
2022-10-13T03:25:48.173Z,87.1
2022-10-13T03:30:48.184Z,87.3
2022-10-13T03:35:48.170Z,88.2
2022-10-13T03:40:48.197Z,88.7
2022-10-13T03:45:48.174Z,89
2022-10-13T03:50:48.173Z,90.2
2022-10-13T03:55:48.175Z,90.7
2022-10-13T04:00:48.188Z,91.5
2022-10-13T04:05:48.167Z,92.1
2022-10-13T04:10:48.176Z,92.7
2022-10-13T04:15:48.158Z,93.1
2022-10-13T04:20:48.197Z,93.1
2022-10-13T04:25:48.169Z,93.5
2022-10-13T04:30:49.489Z,93.6
2022-10-13T04:35:48.148Z,93.4
2022-10-13T04:40:48.182Z,93.8
2022-10-13T04:45:48.155Z,94
2022-10-13T04:50:48.164Z,94.6
2022-10-13T04:55:48.220Z,95.1
2022-10-13T05:00:48.345Z,95.6
2022-10-13T05:05:48.269Z,96
2022-10-13T05:10:48.362Z,96.2
2022-10-13T05:15:48.341Z,96.1
2022-10-13T05:20:48.336Z,97.4
2022-10-13T05:25:48.269Z,97.9
2022-10-13T05:30:48.272Z,97
2022-10-13T05:35:48.288Z,97.5
2022-10-13T05:40:48.301Z,96.7
2022-10-13T05:45:48.270Z,97.4
2022-10-13T05:50:48.264Z,97.3
2022-10-13T05:55:48.266Z,97.5
2022-10-13T06:00:48.297Z,97.4
2022-10-13T06:05:48.327Z,97.9
2022-10-13T06:10:48.265Z,97.9
2022-10-13T06:15:48.273Z,97.7
2022-10-13T06:20:48.283Z,98
2022-10-13T06:25:48.259Z,98.1
2022-10-13T06:30:48.259Z,97.7
2022-10-13T06:35:48.518Z,97.8
2022-10-13T06:40:48.320Z,97.4
2022-10-13T06:45:48.271Z,97.4
2022-10-13T06:50:48.243Z,97.9
2022-10-13T06:55:52.298Z,97.5
2022-10-13T07:00:48.338Z,98.1
2022-10-13T07:05:48.252Z,98.1
2022-10-13T07:10:48.252Z,98.5
2022-10-13T07:15:48.258Z,99.9
2022-10-13T07:20:48.369Z,99.2
2022-10-13T07:25:48.266Z,98.7
2022-10-13T07:30:48.241Z,99.2
2022-10-13T07:35:48.252Z,99.1
2022-10-13T07:40:48.276Z,99.9
2022-10-13T07:45:48.262Z,99.8
2022-10-13T07:50:48.236Z,99
2022-10-13T07:55:48.240Z,99.9
2022-10-13T08:00:48.398Z,99.9
2022-10-13T08:05:48.256Z,99.6
2022-10-13T08:10:48.283Z,99.8
2022-10-13T08:15:48.293Z,99.3
2022-10-13T08:20:48.270Z,99.2
2022-10-13T08:25:48.240Z,99
2022-10-13T08:30:48.374Z,98.9
2022-10-13T08:35:48.244Z,98.4
2022-10-13T08:40:48.264Z,98
2022-10-13T08:45:48.238Z,98
2022-10-13T08:50:48.350Z,97.5
2022-10-13T08:55:48.226Z,97.3
2022-10-13T09:00:48.252Z,97.3
2022-10-13T09:05:48.224Z,97.1
2022-10-13T09:10:48.289Z,96.6
2022-10-13T09:15:48.247Z,97
2022-10-13T09:20:48.311Z,96.6
2022-10-13T09:25:48.245Z,96
2022-10-13T09:30:48.236Z,94.5
2022-10-13T09:35:48.247Z,95
2022-10-13T09:40:48.408Z,94.9
2022-10-13T09:45:48.230Z,93.9
2022-10-13T09:50:48.235Z,94.4
2022-10-13T09:55:48.233Z,94
2022-10-13T10:00:48.317Z,93.7
2022-10-13T10:05:48.229Z,93.4
2022-10-13T10:10:48.221Z,93.4
2022-10-13T10:15:48.236Z,93.7
2022-10-13T10:20:48.251Z,93.1
2022-10-13T10:25:48.230Z,92.7
2022-10-13T10:30:48.207Z,92.9
2022-10-13T10:35:48.218Z,92.9
2022-10-13T10:40:48.255Z,92.9
2022-10-13T10:45:48.212Z,93
2022-10-13T10:50:48.214Z,93.2
2022-10-13T10:55:48.260Z,93.2
2022-10-13T11:00:48.231Z,92.7
2022-10-13T11:05:48.214Z,92.6
2022-10-13T11:10:48.225Z,92.6
2022-10-13T11:15:48.213Z,92.7
2022-10-13T11:20:48.243Z,92.4
2022-10-13T11:25:48.214Z,91.7
2022-10-13T11:30:48.209Z,91.8
2022-10-13T11:35:48.201Z,91.5
2022-10-13T11:40:48.245Z,91.8
2022-10-13T11:45:48.199Z,91.6
2022-10-13T11:50:48.199Z,91.3
2022-10-13T11:55:48.233Z,90.8
2022-10-13T12:00:48.233Z,90
2022-10-13T12:05:48.197Z,87.6
2022-10-13T12:10:48.191Z,86.6
2022-10-13T12:15:48.202Z,84.8
2022-10-13T12:20:48.217Z,83.4
2022-10-13T12:25:48.198Z,82.4
2022-10-13T12:30:48.197Z,80.6
2022-10-13T12:35:48.185Z,79.8
2022-10-13T12:40:48.211Z,79.2
2022-10-13T12:45:48.240Z,78.8
2022-10-13T12:50:48.179Z,77.4
2022-10-13T12:55:48.187Z,76.6
2022-10-13T13:00:48.304Z,75.1
2022-10-13T13:05:52.295Z,75
2022-10-13T13:10:48.179Z,73.9
2022-10-13T13:15:48.177Z,73.4
2022-10-13T13:20:48.208Z,73
2022-10-13T13:25:48.207Z,72.4
2022-10-13T13:30:48.182Z,71.8
2022-10-13T13:35:48.175Z,70.8
2022-10-13T13:40:48.196Z,70.7
2022-10-13T13:45:48.230Z,70.7
2022-10-13T13:50:48.167Z,70.4
2022-10-13T13:55:48.176Z,70.3
2022-10-13T14:00:48.185Z,70.4
2022-10-13T14:05:48.165Z,70.8
2022-10-13T14:10:48.177Z,70.5
2022-10-13T14:15:48.169Z,70.8
2022-10-13T14:20:48.189Z,69.8
2022-10-13T14:25:48.168Z,68.8
2022-10-13T14:30:48.163Z,68.2
2022-10-13T14:35:48.154Z,66.6
2022-10-13T14:40:48.185Z,66.3
2022-10-13T14:45:48.161Z,66.1
2022-10-13T14:50:48.165Z,65.4
2022-10-13T14:55:48.142Z,65.2
2022-10-13T15:00:48.284Z,65.4
2022-10-13T15:05:48.290Z,65
2022-10-13T15:10:48.235Z,64.9
2022-10-13T15:15:48.231Z,65
2022-10-13T15:20:48.269Z,65.1
2022-10-13T15:25:48.229Z,65.1
2022-10-13T15:30:48.237Z,65
2022-10-13T15:35:48.306Z,65.6
2022-10-13T15:40:48.264Z,66.1
2022-10-13T15:45:48.226Z,66.1
2022-10-13T15:50:48.235Z,65.8
2022-10-13T15:55:48.219Z,65.8
2022-10-13T16:00:48.379Z,65.9
2022-10-13T16:05:48.222Z,66
2022-10-13T16:10:48.234Z,66.9
2022-10-13T16:15:48.225Z,66.7
2022-10-13T16:20:48.252Z,67.9
2022-10-13T16:25:48.221Z,68.9
2022-10-13T16:30:48.231Z,68.8
2022-10-13T16:35:48.227Z,69.9
2022-10-13T16:40:48.241Z,69
2022-10-13T16:45:59.478Z,70.1
2022-10-13T16:50:48.231Z,71.2
2022-10-13T16:55:48.214Z,72.5
2022-10-13T17:00:48.266Z,73
2022-10-13T17:05:48.207Z,73.6
2022-10-13T17:10:51.704Z,74.2
2022-10-13T17:15:48.217Z,73.8
2022-10-13T17:20:48.240Z,74
2022-10-13T17:25:48.206Z,75
2022-10-13T17:30:48.209Z,75.9
2022-10-13T17:35:48.198Z,76.3
2022-10-13T17:40:48.230Z,76.8
2022-10-13T17:45:48.193Z,76.9
2022-10-13T17:50:48.201Z,77.5
2022-10-13T17:55:48.202Z,78.4
2022-10-13T18:01:11.630Z,78.4
2022-10-13T18:05:48.202Z,79.4
2022-10-13T18:15:48.201Z,80.4
2022-10-13T18:20:48.226Z,81.1
2022-10-13T18:25:48.194Z,81.2
2022-10-13T18:30:48.197Z,82.1
2022-10-13T18:35:48.194Z,83.2
2022-10-13T18:40:48.215Z,82.5
2022-10-13T18:45:48.178Z,82.7
2022-10-13T18:50:48.191Z,82.9
2022-10-13T18:55:48.179Z,83.7
2022-10-13T19:00:48.281Z,84.8
2022-10-13T19:05:48.175Z,85.8
2022-10-13T19:10:48.191Z,86.7
2022-10-13T19:15:48.197Z,86.1
2022-10-13T19:20:48.205Z,85.5
2022-10-13T19:25:48.181Z,85.2
2022-10-13T19:30:48.185Z,85.3
2022-10-13T19:35:48.168Z,85.3
2022-10-13T19:40:48.197Z,84.6
2022-10-13T19:45:48.164Z,84.9
2022-10-13T19:50:48.169Z,85.9
2022-10-13T19:55:48.178Z,86.3
2022-10-13T20:00:48.245Z,86.9
2022-10-13T20:05:48.170Z,87.2
2022-10-13T20:10:48.223Z,87.5
2022-10-13T20:15:48.169Z,88.6
2022-10-13T20:20:48.185Z,90
2022-10-13T20:25:48.164Z,89.2
2022-10-13T20:30:48.158Z,88.8
2022-10-13T20:35:48.154Z,88.1
2022-10-13T20:40:48.175Z,88.7
2022-10-13T20:45:48.151Z,89.4
2022-10-13T20:50:48.329Z,90
2022-10-13T20:55:48.153Z,90.1
2022-10-13T21:00:48.223Z,90.6
2022-10-13T21:05:48.155Z,90.5
2022-10-13T21:10:48.159Z,91.6
2022-10-13T21:15:48.151Z,92.1
2022-10-13T21:20:48.163Z,92.3
2022-10-13T21:25:48.136Z,91.6
2022-10-13T21:30:48.153Z,91
2022-10-13T21:35:48.138Z,91.1
2022-10-13T21:40:51.674Z,90.6
2022-10-13T21:45:48.138Z,90.6
2022-10-13T21:50:48.139Z,90.5
2022-10-13T21:55:48.130Z,91.1
2022-10-13T22:00:48.293Z,91.3
2022-10-13T22:05:48.145Z,91.9
2022-10-13T22:10:48.137Z,92.1
2022-10-13T22:15:48.131Z,92.6
2022-10-13T22:20:48.178Z,93.1
2022-10-13T22:25:48.128Z,94.4
2022-10-13T22:30:48.147Z,95.6
2022-10-13T22:35:48.130Z,95.5
2022-10-13T22:40:48.150Z,93.8
2022-10-13T22:45:48.131Z,93.8
2022-10-13T22:50:48.119Z,94.2
2022-10-13T22:55:48.126Z,94.9
2022-10-13T23:00:48.165Z,96.1
2022-10-13T23:05:48.127Z,97.3
2022-10-13T23:10:48.128Z,97.5
2022-10-13T23:15:48.131Z,95.9
2022-10-13T23:20:48.139Z,95
2022-10-13T23:25:48.109Z,97.2
2022-10-13T23:30:48.116Z,97.6
2022-10-13T23:35:48.113Z,98.2
2022-10-13T23:40:48.134Z,95.4
2022-10-13T23:45:48.110Z,94.8
2022-10-13T23:50:48.118Z,94.1
2022-10-13T23:55:48.105Z,93.9
