createdAt,value
2023-04-13T08:33:22.790Z,66.27
2023-04-13T08:35:58.184Z,66.66
2023-04-13T08:38:28.579Z,65.69
2023-04-13T08:44:13.161Z,65.84
2023-04-13T08:53:30.124Z,62.58
2023-04-13T08:55:59.685Z,61.61
2023-04-13T08:58:29.285Z,61.89
2023-04-13T09:00:58.842Z,62.47
2023-04-13T09:03:28.854Z,62.18
2023-04-13T09:06:01.863Z,63.10
2023-04-13T09:08:36.142Z,64.11
2023-04-13T09:11:05.676Z,62.87
2023-04-13T09:13:35.209Z,63.02
2023-04-13T09:16:05.525Z,62.65
2023-04-13T09:18:35.050Z,60.24
2023-04-13T09:21:04.548Z,59.20
2023-04-13T09:23:36.681Z,57.72
2023-04-13T09:26:09.945Z,57.78
2023-04-13T09:28:49.751Z,57.78
2023-04-13T09:31:20.185Z,59.38
2023-04-13T09:33:50.325Z,58.79
2023-04-13T09:36:20.759Z,58.48
2023-04-13T09:38:57.639Z,58.73
2023-04-13T09:41:34.407Z,59.14
2023-04-13T09:44:04.014Z,59.48
2023-04-13T09:46:33.772Z,58.97
2023-04-13T09:49:06.974Z,59.21
2023-04-13T09:51:39.802Z,58.75
2023-04-13T09:54:11.903Z,54.57
2023-04-13T09:56:48.364Z,52.51
2023-04-13T09:59:18.062Z,50.33
2023-04-13T10:01:47.695Z,48.47
2023-04-13T10:04:17.802Z,49.05
2023-04-13T10:06:48.442Z,49.66
2023-04-13T10:09:21.361Z,50.02
2023-04-13T10:11:53.554Z,53.20
2023-04-13T10:14:26.038Z,57.69
2023-04-13T10:17:05.753Z,59.47
2023-04-13T10:19:36.579Z,60.74
2023-04-13T10:22:08.832Z,61.50
2023-04-13T10:24:41.647Z,59.05
2023-04-13T10:27:16.530Z,60.30
2023-04-13T10:29:46.542Z,62.63
2023-04-13T10:32:23.568Z,59.22
2023-04-13T10:34:53.395Z,57.29
2023-04-13T10:37:23.594Z,56.40
2023-04-13T10:40:06.501Z,55.23
2023-04-13T10:45:21.577Z,51.94
2023-04-13T10:47:51.216Z,50.38
2023-04-13T10:50:22.651Z,51.80
2023-04-13T10:52:59.883Z,51.02
2023-04-13T10:55:32.417Z,52.33
2023-04-13T10:58:02.870Z,49.75
2023-04-13T11:00:45.586Z,49.36
2023-04-13T11:03:17.911Z,49.69
2023-04-13T11:05:47.789Z,48.99
2023-04-13T11:08:21.961Z,48.91
2023-04-13T11:10:58.020Z,48.42
2023-04-13T11:13:29.854Z,45.13
2023-04-13T11:16:05.778Z,44.92
2023-04-13T11:18:35.359Z,44.86
2023-04-13T11:21:08.497Z,46.31
2023-04-13T11:23:38.568Z,42.99
2023-04-13T11:26:11.233Z,43.12
2023-04-13T11:28:42.707Z,43.36
2023-04-13T11:31:12.904Z,45.18
2023-04-13T11:33:44.632Z,43.89
2023-04-13T11:36:14.541Z,40.99
2023-04-13T11:38:45.252Z,42.39
2023-04-13T11:41:17.838Z,42.16
2023-04-13T11:43:48.851Z,42.89
2023-04-13T11:46:25.674Z,40.31
2023-04-13T11:48:55.849Z,39.79
2023-04-13T11:51:25.722Z,38.66
2023-04-13T11:53:55.282Z,39.00
2023-04-13T11:56:27.383Z,39.82
2023-04-13T11:58:57.317Z,39.78
2023-04-13T12:01:32.226Z,43.32
2023-04-13T12:06:40.494Z,45.23
2023-04-13T12:09:13.282Z,48.72
2023-04-13T12:11:51.556Z,49.00
2023-04-13T12:17:04.478Z,48.79
2023-04-13T12:19:43.699Z,46.66
2023-04-13T12:22:14.957Z,46.02
2023-04-13T12:24:45.609Z,46.18
2023-04-13T12:27:19.352Z,44.60
2023-04-13T12:29:49.157Z,44.72
2023-04-13T12:32:18.742Z,44.50
2023-04-13T12:34:49.025Z,46.60
2023-04-13T12:37:18.575Z,46.54
2023-04-13T12:39:48.102Z,46.75
2023-04-13T12:42:20.189Z,47.95
2023-04-13T12:44:49.731Z,48.20
2023-04-13T12:47:19.454Z,48.79
2023-04-13T12:49:49.130Z,48.28
2023-04-13T12:52:18.884Z,47.04
2023-04-13T12:54:48.399Z,46.95
2023-04-13T12:57:20.480Z,46.64
2023-04-13T12:59:50.028Z,49.23
2023-04-13T13:02:20.019Z,50.08
2023-04-13T13:04:50.490Z,51.83
2023-04-13T13:07:21.746Z,53.47
2023-04-13T13:09:51.745Z,53.96
2023-04-13T13:12:23.990Z,56.07
2023-04-13T13:14:53.539Z,56.25
2023-04-13T13:17:23.079Z,57.26
2023-04-13T13:19:52.832Z,58.35
2023-04-13T13:22:22.469Z,57.96
2023-04-13T13:24:52.036Z,56.55
2023-04-13T13:29:57.493Z,56.23
2023-04-13T13:32:29.777Z,55.04
2023-04-13T13:34:59.411Z,54.64
2023-04-13T13:37:29.134Z,53.06
2023-04-13T13:39:58.693Z,53.83
2023-04-13T13:42:44.215Z,53.52
2023-04-13T13:45:20.042Z,54.14
2023-04-13T13:47:51.456Z,54.88
2023-04-13T13:50:21.838Z,54.64
2023-04-13T13:53:02.924Z,53.88
2023-04-13T13:55:33.381Z,52.40
2023-04-13T13:58:05.596Z,51.87
2023-04-13T14:00:35.181Z,50.02
2023-04-13T14:03:04.812Z,50.35
2023-04-13T14:05:34.415Z,50.19
2023-04-13T14:08:04.131Z,50.39
2023-04-13T14:10:34.429Z,49.16
2023-04-13T14:13:06.951Z,52.32
2023-04-13T14:15:36.552Z,51.90
2023-04-13T14:18:09.868Z,54.23
2023-04-13T14:20:41.513Z,56.53
2023-04-13T14:23:12.154Z,61.97
2023-04-13T14:25:41.697Z,64.60
2023-04-13T14:28:14.686Z,66.90
2023-04-13T14:30:45.103Z,67.56
2023-04-13T14:33:16.633Z,67.96
2023-04-13T14:35:46.539Z,67.38
2023-04-13T14:38:16.055Z,66.50
2023-04-13T14:40:45.642Z,64.69
2023-04-13T14:43:17.802Z,65.67
2023-04-13T14:45:47.327Z,62.16
2023-04-13T14:48:17.706Z,61.55
2023-04-13T14:50:47.511Z,60.37
2023-04-13T14:53:17.818Z,59.71
2023-04-13T14:55:47.665Z,61.65
2023-04-13T14:58:19.772Z,62.72
2023-04-13T15:00:49.861Z,60.60
2023-04-13T15:03:19.407Z,59.29
2023-04-13T15:05:50.070Z,60.49
2023-04-13T15:08:19.811Z,60.75
2023-04-13T15:10:49.320Z,62.01
2023-04-13T15:13:21.422Z,61.62
2023-04-13T15:15:52.321Z,61.01
2023-04-13T15:18:22.017Z,63.79
2023-04-13T15:20:51.607Z,63.18
2023-04-13T15:23:21.314Z,61.28
2023-04-13T15:25:50.866Z,60.93
2023-04-13T15:28:23.694Z,58.91
2023-04-13T15:30:53.801Z,61.01
2023-04-13T15:33:23.386Z,60.07
2023-04-13T15:35:54.311Z,62.24
2023-04-13T15:38:23.831Z,58.80
2023-04-13T15:40:53.347Z,60.02
2023-04-13T15:43:25.444Z,58.13
2023-04-13T15:45:54.956Z,57.46
2023-04-13T15:48:24.549Z,56.50
2023-04-13T15:51:00.235Z,57.33
2023-04-13T15:53:29.739Z,60.36
2023-04-13T15:55:59.259Z,59.51
2023-04-13T15:58:31.537Z,59.56
2023-04-13T16:01:03.748Z,60.12
2023-04-13T16:03:33.509Z,61.03
2023-04-13T16:06:03.216Z,61.31
2023-04-13T16:08:32.831Z,61.58
2023-04-13T16:11:02.878Z,59.16
2023-04-13T16:13:48.689Z,60.50
2023-04-13T16:16:19.620Z,61.04
2023-04-13T16:18:49.334Z,60.80
2023-04-13T16:21:20.225Z,59.91
2023-04-13T16:23:49.729Z,62.50
2023-04-13T16:26:20.476Z,61.63
2023-04-13T16:28:53.633Z,62.12
2023-04-13T16:31:23.332Z,61.27
2023-04-13T16:33:53.078Z,59.83
2023-04-13T16:36:23.804Z,59.38
2023-04-13T16:38:53.311Z,60.67
2023-04-13T16:41:23.659Z,60.82
2023-04-13T16:43:55.781Z,61.26
2023-04-13T16:46:25.433Z,60.47
2023-04-13T16:48:54.970Z,60.83
2023-04-13T16:51:25.426Z,60.24
2023-04-13T16:53:54.953Z,58.83
2023-04-13T16:56:24.452Z,57.70
2023-04-13T16:58:56.598Z,59.37
2023-04-13T17:01:28.357Z,61.37
2023-04-13T17:03:58.066Z,61.54
2023-04-13T17:06:27.954Z,61.83
2023-04-13T17:08:57.539Z,61.44
2023-04-13T17:11:27.213Z,60.02
2023-04-13T17:13:59.357Z,60.96
2023-04-13T17:16:29.703Z,60.55
2023-04-13T17:18:59.701Z,60.14
2023-04-13T17:21:30.379Z,59.93
2023-04-13T17:23:59.921Z,59.47
2023-04-13T17:26:29.452Z,59.85
2023-04-13T17:29:02.138Z,60.44
2023-04-13T17:31:31.816Z,60.74
2023-04-13T17:34:01.342Z,60.24
2023-04-13T17:36:31.484Z,60.41
2023-04-13T17:39:02.001Z,60.23
2023-04-13T17:41:31.745Z,60.54
2023-04-13T17:44:03.916Z,60.60
2023-04-13T17:46:33.507Z,61.00
2023-04-13T17:49:03.149Z,60.83
2023-04-13T17:51:34.261Z,61.91
2023-04-13T17:54:07.838Z,61.48
2023-04-13T17:56:37.356Z,61.81
2023-04-13T17:59:09.434Z,61.23
2023-04-13T18:01:38.996Z,61.43
2023-04-13T18:04:09.270Z,62.10
2023-04-13T18:06:39.150Z,62.98
2023-04-13T18:09:09.013Z,62.85
2023-04-13T18:11:38.570Z,61.89
2023-04-13T18:14:12.397Z,62.03
2023-04-13T18:16:42.075Z,61.67
2023-04-13T18:19:11.622Z,61.79
2023-04-13T18:21:41.298Z,61.79
2023-04-13T18:24:11.062Z,61.75
2023-04-13T18:26:41.693Z,62.58
2023-04-13T18:29:13.829Z,62.28
2023-04-13T18:31:43.428Z,62.56
2023-04-13T18:34:15.727Z,62.70
2023-04-13T18:36:45.279Z,62.75
2023-04-13T18:39:14.787Z,62.16
2023-04-13T18:41:44.338Z,62.27
2023-04-13T18:44:16.447Z,62.09
2023-04-13T18:46:46.058Z,61.83
2023-04-13T18:49:16.856Z,62.58
2023-04-13T18:51:46.478Z,63.16
2023-04-13T18:54:16.164Z,63.36
2023-04-13T18:56:45.939Z,63.50
2023-04-13T18:59:18.018Z,64.23
2023-04-13T19:01:48.754Z,64.75
2023-04-13T19:04:18.355Z,65.15
2023-04-13T19:06:47.969Z,65.14
2023-04-13T19:09:17.567Z,65.41
2023-04-13T19:11:47.913Z,65.11
2023-04-13T19:14:20.052Z,64.38
2023-04-13T19:16:52.613Z,64.45
2023-04-13T19:19:22.305Z,64.87
2023-04-13T19:21:55.288Z,64.07
2023-04-13T19:24:25.028Z,63.51
2023-04-13T19:26:56.029Z,63.56
2023-04-13T19:29:30.367Z,63.74
2023-04-13T19:32:00.421Z,63.65
2023-04-13T19:34:30.077Z,63.98
2023-04-13T19:36:59.611Z,64.67
2023-04-13T19:39:29.113Z,64.58
2023-04-13T19:41:58.658Z,64.46
2023-04-13T19:44:30.761Z,64.76
2023-04-13T19:47:00.361Z,64.32
2023-04-13T19:49:29.890Z,64.17
2023-04-13T19:51:59.410Z,64.81
2023-04-13T19:54:28.912Z,65.18
2023-04-13T19:56:58.435Z,65.37
2023-04-13T19:59:30.769Z,64.96
2023-04-13T20:02:00.419Z,64.52
2023-04-13T20:04:30.236Z,64.03
2023-04-13T20:06:59.825Z,63.73
2023-04-13T20:09:29.328Z,64.13
2023-04-13T20:11:58.873Z,63.89
2023-04-13T20:14:30.965Z,63.70
2023-04-13T20:17:00.486Z,64.24
2023-04-13T20:19:30.004Z,64.48
2023-04-13T20:22:02.394Z,64.89
2023-04-13T20:24:31.986Z,65.68
2023-04-13T20:27:01.626Z,65.47
2023-04-13T20:29:33.737Z,65.53
2023-04-13T20:32:03.249Z,65.30
2023-04-13T20:34:34.514Z,64.42
2023-04-13T20:37:04.191Z,63.79
2023-04-13T20:39:33.685Z,63.81
2023-04-13T20:42:05.138Z,63.97
2023-04-13T20:44:38.249Z,64.16
2023-04-13T20:47:07.968Z,64.55
2023-04-13T20:49:37.834Z,64.89
2023-04-13T20:52:07.531Z,64.86
2023-04-13T20:54:37.715Z,64.55
2023-04-13T20:57:07.250Z,65.14
2023-04-13T20:59:40.002Z,65.37
2023-04-13T21:02:10.663Z,64.94
2023-04-13T21:04:40.923Z,65.31
2023-04-13T21:07:11.205Z,65.25
2023-04-13T21:09:41.316Z,65.44
2023-04-13T21:12:10.913Z,65.29
2023-04-13T21:14:43.026Z,65.07
2023-04-13T21:17:14.157Z,65.11
2023-04-13T21:19:43.452Z,65.20
2023-04-13T21:22:12.987Z,65.11
2023-04-13T21:24:42.519Z,65.24
2023-04-13T21:27:12.037Z,65.07
2023-04-13T21:29:44.129Z,65.53
2023-04-13T21:32:13.752Z,64.65
2023-04-13T21:34:43.336Z,65.33
2023-04-13T21:37:12.882Z,65.85
2023-04-13T21:39:42.375Z,66.14
2023-04-13T21:42:11.902Z,66.22
2023-04-13T21:44:44.014Z,65.88
2023-04-13T21:47:13.552Z,64.38
2023-04-13T21:49:43.314Z,64.18
2023-04-13T21:52:12.822Z,64.88
2023-04-13T21:54:42.318Z,64.87
2023-04-13T21:57:12.096Z,65.18
2023-04-13T21:59:44.177Z,65.66
2023-04-13T22:02:13.782Z,64.89
2023-04-13T22:04:43.364Z,65.24
2023-04-13T22:07:12.902Z,65.22
2023-04-13T22:09:42.486Z,65.87
2023-04-13T22:12:14.355Z,66.30
2023-04-13T22:14:46.491Z,66.48
2023-04-13T22:17:16.213Z,66.26
2023-04-13T22:19:45.791Z,66.24
2023-04-13T22:22:15.312Z,65.63
2023-04-13T22:24:45.040Z,65.59
2023-04-13T22:27:14.768Z,65.04
2023-04-13T22:29:47.617Z,65.29
2023-04-13T22:32:17.637Z,65.30
2023-04-13T22:34:47.171Z,65.84
2023-04-13T22:37:17.664Z,65.74
2023-04-13T22:39:47.571Z,65.60
2023-04-13T22:42:17.111Z,65.37
2023-04-13T22:44:49.206Z,64.09
2023-04-13T22:47:18.759Z,64.52
2023-04-13T22:49:48.274Z,65.36
2023-04-13T22:52:20.464Z,65.75
2023-04-13T22:54:50.100Z,65.79
2023-04-13T22:57:19.636Z,65.86
2023-04-13T22:59:51.793Z,66.56
2023-04-13T23:02:21.450Z,67.23
2023-04-13T23:04:51.247Z,66.68
2023-04-13T23:07:20.886Z,66.80
2023-04-13T23:09:50.416Z,66.67
2023-04-13T23:12:19.951Z,66.74
2023-04-13T23:14:52.129Z,66.67
2023-04-13T23:17:21.759Z,66.01
2023-04-13T23:19:51.300Z,66.56
2023-04-13T23:22:20.966Z,66.63
2023-04-13T23:24:50.699Z,66.99
2023-04-13T23:27:21.030Z,67.28
2023-04-13T23:29:54.249Z,67.25
2023-04-13T23:32:24.320Z,66.98
2023-04-13T23:34:54.636Z,66.95
2023-04-13T23:37:24.145Z,67.00
2023-04-13T23:39:53.690Z,66.73
2023-04-13T23:42:23.216Z,66.65
2023-04-13T23:44:55.455Z,67.00
2023-04-13T23:47:24.966Z,67.10
2023-04-13T23:49:55.858Z,67.89
2023-04-13T23:52:25.487Z,67.97
2023-04-13T23:54:54.992Z,66.30
2023-04-13T23:57:24.481Z,65.29
