createdAt,value
2017-09-13T00:00:43.053Z,100.0
2017-09-13T00:01:44.768Z,100.0
2017-09-13T00:02:46.467Z,100.0
2017-09-13T00:03:48.201Z,100.0
2017-09-13T00:04:49.902Z,100.0
2017-09-13T00:05:51.616Z,100.0
2017-09-13T00:06:53.369Z,100.0
2017-09-13T00:07:55.076Z,100.0
2017-09-13T00:08:56.780Z,100.0
2017-09-13T00:09:58.502Z,100.0
2017-09-13T00:11:00.225Z,100.0
2017-09-13T00:12:01.932Z,100.0
2017-09-13T00:13:03.661Z,100.0
2017-09-13T00:14:05.361Z,100.0
2017-09-13T00:15:07.094Z,100.0
2017-09-13T00:16:08.804Z,100.0
2017-09-13T00:17:10.500Z,100.0
2017-09-13T00:18:12.325Z,100.0
2017-09-13T00:19:14.030Z,100.0
2017-09-13T00:20:15.756Z,100.0
2017-09-13T00:21:17.469Z,100.0
2017-09-13T00:22:19.169Z,100.0
2017-09-13T00:23:20.898Z,100.0
2017-09-13T00:24:22.591Z,100.0
2017-09-13T00:25:24.333Z,100.0
2017-09-13T00:26:26.039Z,100.0
2017-09-13T00:27:27.748Z,100.0
2017-09-13T00:28:29.497Z,100.0
2017-09-13T00:29:31.217Z,100.0
2017-09-13T00:30:32.948Z,100.0
2017-09-13T00:31:34.743Z,100.0
2017-09-13T00:32:36.448Z,100.0
2017-09-13T00:33:38.155Z,100.0
2017-09-13T00:34:39.887Z,100.0
2017-09-13T00:35:41.608Z,100.0
2017-09-13T00:36:43.328Z,100.0
2017-09-13T00:37:45.194Z,100.0
2017-09-13T00:38:46.940Z,100.0
2017-09-13T00:39:48.669Z,100.0
2017-09-13T00:40:50.363Z,100.0
2017-09-13T00:41:52.070Z,100.0
2017-09-13T00:42:53.826Z,100.0
2017-09-13T00:43:55.557Z,100.0
2017-09-13T00:44:57.295Z,100.0
2017-09-13T00:45:59.016Z,100.0
2017-09-13T00:47:00.734Z,100.0
2017-09-13T00:48:02.485Z,100.0
2017-09-13T00:49:04.217Z,100.0
2017-09-13T00:50:05.987Z,100.0
2017-09-13T00:51:07.765Z,100.0
2017-09-13T00:52:09.477Z,100.0
2017-09-13T00:53:11.202Z,100.0
2017-09-13T00:54:13.013Z,100.0
2017-09-13T00:55:14.726Z,100.0
2017-09-13T00:56:16.448Z,100.0
2017-09-13T00:57:18.161Z,100.0
2017-09-13T00:58:19.866Z,100.0
2017-09-13T00:59:21.574Z,100.0
2017-09-13T01:00:23.282Z,100.0
2017-09-13T01:01:25.002Z,100.0
2017-09-13T01:02:26.722Z,100.0
2017-09-13T01:03:28.417Z,100.0
2017-09-13T01:04:30.129Z,100.0
2017-09-13T01:05:31.860Z,100.0
2017-09-13T01:06:33.575Z,100.0
2017-09-13T01:07:35.293Z,100.0
2017-09-13T01:08:37.044Z,100.0
2017-09-13T01:09:38.754Z,100.0
2017-09-13T01:10:40.462Z,100.0
2017-09-13T01:11:42.160Z,100.0
2017-09-13T01:12:43.892Z,100.0
2017-09-13T01:13:45.609Z,100.0
2017-09-13T01:14:47.339Z,100.0
2017-09-13T01:15:49.048Z,100.0
2017-09-13T01:16:50.762Z,100.0
2017-09-13T01:17:52.445Z,100.0
2017-09-13T01:18:54.225Z,100.0
2017-09-13T01:19:55.931Z,100.0
2017-09-13T01:20:57.619Z,100.0
2017-09-13T01:21:59.326Z,100.0
2017-09-13T01:23:01.043Z,100.0
2017-09-13T01:24:02.745Z,100.0
2017-09-13T01:25:04.542Z,100.0
2017-09-13T01:26:06.906Z,100.0
2017-09-13T01:27:08.609Z,100.0
2017-09-13T01:28:10.374Z,100.0
2017-09-13T01:29:12.065Z,100.0
2017-09-13T01:30:13.853Z,100.0
2017-09-13T01:31:15.583Z,100.0
2017-09-13T01:32:17.386Z,100.0
2017-09-13T01:33:19.124Z,100.0
2017-09-13T01:34:20.819Z,100.0
2017-09-13T01:35:22.543Z,100.0
2017-09-13T01:36:24.291Z,100.0
2017-09-13T01:37:26.006Z,100.0
2017-09-13T01:38:27.732Z,100.0
2017-09-13T01:39:29.462Z,100.0
2017-09-13T01:40:31.182Z,100.0
2017-09-13T01:41:32.908Z,100.0
2017-09-13T01:42:34.622Z,100.0
2017-09-13T01:43:36.348Z,100.0
2017-09-13T01:44:38.083Z,100.0
2017-09-13T01:45:39.813Z,100.0
2017-09-13T01:46:41.535Z,100.0
2017-09-13T01:47:43.226Z,100.0
2017-09-13T01:48:44.921Z,100.0
2017-09-13T01:49:46.632Z,100.0
2017-09-13T01:50:48.341Z,100.0
2017-09-13T01:51:50.053Z,100.0
2017-09-13T01:52:51.755Z,100.0
2017-09-13T01:53:53.476Z,100.0
2017-09-13T01:54:55.183Z,100.0
2017-09-13T01:55:56.903Z,100.0
2017-09-13T01:56:58.593Z,100.0
2017-09-13T01:58:00.300Z,100.0
2017-09-13T01:59:02.031Z,100.0
2017-09-13T02:00:03.744Z,100.0
2017-09-13T02:01:05.487Z,100.0
2017-09-13T02:02:07.188Z,100.0
2017-09-13T02:03:08.869Z,100.0
2017-09-13T02:04:10.593Z,100.0
2017-09-13T02:05:12.323Z,100.0
2017-09-13T02:06:14.076Z,100.0
2017-09-13T02:07:15.763Z,100.0
2017-09-13T02:08:17.461Z,100.0
2017-09-13T02:09:19.145Z,100.0
2017-09-13T02:10:20.838Z,100.0
2017-09-13T02:11:22.562Z,100.0
2017-09-13T02:12:24.242Z,100.0
2017-09-13T02:13:25.963Z,100.0
2017-09-13T02:14:27.670Z,100.0
2017-09-13T02:15:29.362Z,100.0
2017-09-13T02:16:31.070Z,100.0
2017-09-13T02:17:32.777Z,100.0
2017-09-13T02:18:34.486Z,100.0
2017-09-13T02:19:36.177Z,100.0
2017-09-13T02:20:37.883Z,100.0
2017-09-13T02:21:39.594Z,100.0
2017-09-13T02:22:41.286Z,100.0
2017-09-13T02:23:43.007Z,100.0
2017-09-13T02:24:44.753Z,100.0
2017-09-13T02:25:46.482Z,100.0
2017-09-13T02:26:48.172Z,100.0
2017-09-13T02:27:49.867Z,100.0
2017-09-13T02:28:51.551Z,100.0
2017-09-13T02:29:53.323Z,100.0
2017-09-13T02:30:55.000Z,100.0
2017-09-13T02:31:56.707Z,100.0
2017-09-13T02:32:58.412Z,100.0
2017-09-13T02:34:00.125Z,100.0
2017-09-13T02:35:01.855Z,100.0
2017-09-13T02:36:03.572Z,100.0
2017-09-13T02:37:05.295Z,100.0
2017-09-13T02:38:06.983Z,100.0
2017-09-13T02:39:08.721Z,100.0
2017-09-13T02:40:10.439Z,100.0
2017-09-13T02:41:12.133Z,100.0
2017-09-13T02:42:13.896Z,100.0
2017-09-13T02:43:15.605Z,100.0
2017-09-13T02:44:17.344Z,100.0
2017-09-13T02:45:19.048Z,100.0
2017-09-13T02:46:20.747Z,100.0
2017-09-13T02:47:22.496Z,100.0
2017-09-13T02:48:24.227Z,100.0
2017-09-13T02:49:25.911Z,100.0
2017-09-13T02:50:27.616Z,100.0
2017-09-13T02:51:29.313Z,100.0
2017-09-13T02:52:31.014Z,100.0
2017-09-13T02:53:32.704Z,100.0
2017-09-13T02:54:34.404Z,100.0
2017-09-13T02:55:36.089Z,100.0
2017-09-13T02:56:37.799Z,100.0
2017-09-13T02:57:39.504Z,100.0
2017-09-13T02:58:41.187Z,100.0
2017-09-13T02:59:42.883Z,100.0
2017-09-13T03:00:44.578Z,100.0
2017-09-13T03:01:46.263Z,100.0
2017-09-13T03:02:48.004Z,100.0
2017-09-13T03:03:49.717Z,100.0
2017-09-13T03:04:51.418Z,100.0
2017-09-13T03:05:53.121Z,100.0
2017-09-13T03:06:54.814Z,100.0
2017-09-13T03:07:56.534Z,100.0
2017-09-13T03:08:58.245Z,100.0
2017-09-13T03:10:00.033Z,100.0
2017-09-13T03:11:01.734Z,100.0
2017-09-13T03:12:03.481Z,100.0
2017-09-13T03:13:05.205Z,100.0
2017-09-13T03:14:06.923Z,100.0
2017-09-13T03:15:08.632Z,100.0
2017-09-13T03:16:10.321Z,100.0
2017-09-13T03:17:12.081Z,100.0
2017-09-13T03:18:13.822Z,100.0
2017-09-13T03:19:15.536Z,100.0
2017-09-13T03:20:17.211Z,100.0
2017-09-13T03:21:18.921Z,100.0
2017-09-13T03:22:20.624Z,100.0
2017-09-13T03:23:22.314Z,100.0
2017-09-13T03:24:23.990Z,100.0
2017-09-13T03:25:25.690Z,100.0
2017-09-13T03:26:27.424Z,100.0
2017-09-13T03:27:29.093Z,100.0
2017-09-13T03:28:30.778Z,100.0
2017-09-13T03:29:32.463Z,100.0
2017-09-13T03:30:34.182Z,100.0
2017-09-13T03:31:35.930Z,100.0
2017-09-13T03:32:37.653Z,100.0
2017-09-13T03:33:39.361Z,100.0
2017-09-13T03:34:41.058Z,100.0
2017-09-13T03:35:42.746Z,100.0
2017-09-13T03:36:44.494Z,100.0
2017-09-13T03:37:46.181Z,100.0
2017-09-13T03:38:47.886Z,100.0
2017-09-13T03:39:49.592Z,100.0
2017-09-13T03:40:51.287Z,100.0
2017-09-13T03:41:52.997Z,100.0
2017-09-13T03:42:54.701Z,100.0
2017-09-13T03:43:56.403Z,100.0
2017-09-13T03:44:58.141Z,100.0
2017-09-13T03:45:59.820Z,100.0
2017-09-13T03:47:01.524Z,100.0
2017-09-13T03:48:03.220Z,100.0
2017-09-13T03:49:04.924Z,100.0
2017-09-13T03:50:06.614Z,100.0
2017-09-13T03:51:08.305Z,100.0
2017-09-13T03:52:10.008Z,100.0
2017-09-13T03:53:11.685Z,100.0
2017-09-13T03:54:13.376Z,100.0
2017-09-13T03:55:15.136Z,100.0
2017-09-13T03:56:16.821Z,100.0
2017-09-13T03:57:18.516Z,100.0
2017-09-13T03:58:20.224Z,100.0
2017-09-13T03:59:21.922Z,100.0
2017-09-13T04:00:23.688Z,100.0
2017-09-13T04:01:25.388Z,100.0
2017-09-13T04:02:27.130Z,100.0
2017-09-13T04:03:28.811Z,100.0
2017-09-13T04:04:30.509Z,100.0
2017-09-13T04:05:32.191Z,100.0
2017-09-13T04:06:33.991Z,100.0
2017-09-13T04:07:35.699Z,100.0
2017-09-13T04:08:37.378Z,100.0
2017-09-13T04:09:39.061Z,100.0
2017-09-13T04:10:40.749Z,100.0
2017-09-13T04:11:42.433Z,100.0
2017-09-13T04:12:44.131Z,100.0
2017-09-13T04:13:45.852Z,100.0
2017-09-13T04:14:47.539Z,100.0
2017-09-13T04:15:49.254Z,100.0
2017-09-13T04:16:50.977Z,100.0
2017-09-13T04:17:52.679Z,100.0
2017-09-13T04:18:54.381Z,100.0
2017-09-13T04:19:56.068Z,100.0
2017-09-13T04:20:57.755Z,100.0
2017-09-13T04:21:59.448Z,100.0
2017-09-13T04:23:01.166Z,100.0
2017-09-13T04:24:02.859Z,100.0
2017-09-13T04:25:04.622Z,100.0
2017-09-13T04:26:06.337Z,100.0
2017-09-13T04:27:08.044Z,100.0
2017-09-13T04:28:09.747Z,100.0
2017-09-13T04:29:11.443Z,100.0
2017-09-13T04:30:13.163Z,100.0
2017-09-13T04:31:14.947Z,100.0
2017-09-13T04:32:16.621Z,100.0
2017-09-13T04:33:18.317Z,100.0
2017-09-13T04:34:20.029Z,100.0
2017-09-13T04:35:21.799Z,100.0
2017-09-13T04:36:23.481Z,100.0
2017-09-13T04:37:25.182Z,100.0
2017-09-13T04:38:26.874Z,100.0
2017-09-13T04:39:28.564Z,100.0
2017-09-13T04:40:30.275Z,100.0
2017-09-13T04:41:31.986Z,100.0
2017-09-13T04:42:33.677Z,100.0
2017-09-13T04:43:35.371Z,100.0
2017-09-13T04:44:37.071Z,100.0
2017-09-13T04:45:38.752Z,100.0
2017-09-13T04:46:40.449Z,100.0
2017-09-13T04:47:42.180Z,100.0
2017-09-13T04:48:43.880Z,100.0
2017-09-13T04:49:45.614Z,100.0
2017-09-13T04:50:47.298Z,100.0
2017-09-13T04:51:48.984Z,100.0
2017-09-13T04:52:50.700Z,100.0
2017-09-13T04:53:52.376Z,100.0
2017-09-13T04:54:54.065Z,100.0
2017-09-13T04:55:55.780Z,100.0
2017-09-13T04:56:57.482Z,100.0
2017-09-13T04:57:59.176Z,100.0
2017-09-13T04:59:00.876Z,100.0
2017-09-13T05:00:02.578Z,100.0
2017-09-13T05:01:04.257Z,100.0
2017-09-13T05:02:05.956Z,100.0
2017-09-13T05:03:07.655Z,100.0
2017-09-13T05:04:09.357Z,100.0
2017-09-13T05:05:11.066Z,100.0
2017-09-13T05:06:12.774Z,100.0
2017-09-13T05:07:14.474Z,100.0
2017-09-13T05:08:16.176Z,100.0
2017-09-13T05:09:17.873Z,100.0
2017-09-13T05:10:19.579Z,100.0
2017-09-13T05:11:21.297Z,100.0
2017-09-13T05:12:23.007Z,100.0
2017-09-13T05:13:24.711Z,100.0
2017-09-13T05:14:26.447Z,100.0
2017-09-13T05:15:28.140Z,100.0
2017-09-13T05:16:29.844Z,100.0
2017-09-13T05:17:31.541Z,100.0
2017-09-13T05:18:33.243Z,100.0
2017-09-13T05:19:34.995Z,100.0
2017-09-13T05:20:36.704Z,100.0
2017-09-13T05:21:38.400Z,100.0
2017-09-13T05:22:40.117Z,100.0
2017-09-13T05:23:41.797Z,100.0
2017-09-13T05:24:43.501Z,100.0
2017-09-13T05:25:45.210Z,100.0
2017-09-13T05:26:46.915Z,100.0
2017-09-13T05:27:48.635Z,100.0
2017-09-13T05:28:50.338Z,100.0
2017-09-13T05:29:52.042Z,100.0
2017-09-13T05:30:53.731Z,100.0
2017-09-13T05:31:55.464Z,100.0
2017-09-13T05:32:57.171Z,100.0
2017-09-13T05:33:58.905Z,100.0
2017-09-13T05:35:00.633Z,100.0
2017-09-13T05:36:02.347Z,100.0
2017-09-13T05:37:04.044Z,100.0
2017-09-13T05:38:05.744Z,100.0
2017-09-13T05:39:07.447Z,100.0
2017-09-13T05:40:09.143Z,100.0
2017-09-13T05:41:10.821Z,100.0
2017-09-13T05:42:12.514Z,100.0
2017-09-13T05:43:14.209Z,100.0
2017-09-13T05:44:16.020Z,100.0
2017-09-13T05:45:17.742Z,100.0
2017-09-13T05:46:19.440Z,100.0
2017-09-13T05:47:21.165Z,100.0
2017-09-13T05:48:22.846Z,100.0
2017-09-13T05:49:24.534Z,100.0
2017-09-13T05:50:26.225Z,100.0
2017-09-13T05:51:27.942Z,100.0
2017-09-13T05:52:29.633Z,100.0
2017-09-13T05:53:31.343Z,100.0
2017-09-13T05:54:33.077Z,100.0
2017-09-13T05:55:34.793Z,100.0
2017-09-13T05:56:36.503Z,100.0
2017-09-13T05:57:38.210Z,100.0
2017-09-13T05:58:39.915Z,100.0
2017-09-13T05:59:41.623Z,100.0
2017-09-13T06:00:43.318Z,100.0
2017-09-13T06:01:45.035Z,100.0
2017-09-13T06:02:46.746Z,100.0
2017-09-13T06:03:48.447Z,100.0
2017-09-13T06:04:50.175Z,100.0
2017-09-13T06:05:51.885Z,100.0
2017-09-13T06:06:53.566Z,100.0
2017-09-13T06:07:55.278Z,100.0
2017-09-13T06:08:56.987Z,100.0
2017-09-13T06:09:58.674Z,100.0
2017-09-13T06:11:00.376Z,100.0
2017-09-13T06:12:02.097Z,100.0
2017-09-13T06:13:03.805Z,100.0
2017-09-13T06:14:05.520Z,100.0
2017-09-13T06:15:07.221Z,100.0
2017-09-13T06:16:08.942Z,100.0
2017-09-13T06:17:10.632Z,100.0
2017-09-13T06:18:12.324Z,100.0
2017-09-13T06:19:14.040Z,100.0
2017-09-13T06:20:15.754Z,100.0
2017-09-13T06:21:17.453Z,100.0
2017-09-13T06:22:19.150Z,100.0
2017-09-13T06:23:20.851Z,100.0
2017-09-13T06:24:22.553Z,100.0
2017-09-13T06:25:24.268Z,100.0
2017-09-13T06:26:25.970Z,100.0
2017-09-13T06:27:27.701Z,100.0
2017-09-13T06:28:29.409Z,100.0
2017-09-13T06:29:31.110Z,100.0
2017-09-13T06:30:32.849Z,100.0
2017-09-13T06:31:34.549Z,100.0
2017-09-13T06:32:36.258Z,100.0
2017-09-13T06:33:37.987Z,100.0
2017-09-13T06:34:39.704Z,100.0
2017-09-13T06:35:41.398Z,100.0
2017-09-13T06:36:43.107Z,100.0
2017-09-13T06:37:44.795Z,100.0
2017-09-13T06:38:46.517Z,100.0
2017-09-13T06:39:48.215Z,100.0
2017-09-13T06:40:49.958Z,100.0
2017-09-13T06:41:51.674Z,100.0
2017-09-13T06:42:53.409Z,100.0
2017-09-13T06:43:55.115Z,100.0
2017-09-13T06:44:56.802Z,100.0
2017-09-13T06:45:58.489Z,100.0
2017-09-13T06:47:00.197Z,100.0
2017-09-13T06:48:01.896Z,100.0
2017-09-13T06:49:03.601Z,100.0
2017-09-13T06:50:05.339Z,100.0
2017-09-13T06:51:07.022Z,100.0
2017-09-13T06:52:08.738Z,100.0
2017-09-13T06:53:10.443Z,100.0
2017-09-13T06:54:12.194Z,100.0
2017-09-13T06:55:13.951Z,100.0
2017-09-13T06:56:15.671Z,100.0
2017-09-13T06:57:17.420Z,100.0
2017-09-13T06:58:19.133Z,100.0
2017-09-13T06:59:20.816Z,100.0
2017-09-13T07:00:22.516Z,100.0
2017-09-13T07:01:24.272Z,100.0
2017-09-13T07:02:25.959Z,100.0
2017-09-13T07:03:27.696Z,100.0
2017-09-13T07:04:29.396Z,100.0
2017-09-13T07:05:31.098Z,100.0
2017-09-13T07:06:32.803Z,100.0
2017-09-13T07:07:34.496Z,100.0
2017-09-13T07:08:36.214Z,100.0
2017-09-13T07:09:37.936Z,100.0
2017-09-13T07:10:39.619Z,100.0
2017-09-13T07:11:41.339Z,100.0
2017-09-13T07:12:43.039Z,100.0
2017-09-13T07:13:44.749Z,100.0
2017-09-13T07:14:46.448Z,100.0
2017-09-13T07:15:48.151Z,100.0
2017-09-13T07:16:49.901Z,100.0
2017-09-13T07:17:51.642Z,100.0
2017-09-13T07:18:53.404Z,100.0
2017-09-13T07:19:55.126Z,100.0
2017-09-13T07:20:56.838Z,100.0
2017-09-13T07:21:58.531Z,100.0
2017-09-13T07:23:00.324Z,100.0
2017-09-13T07:24:02.044Z,100.0
2017-09-13T07:25:03.803Z,100.0
2017-09-13T07:26:05.517Z,100.0
2017-09-13T07:27:07.234Z,100.0
2017-09-13T07:28:08.926Z,100.0
2017-09-13T07:29:10.636Z,100.0
2017-09-13T07:30:12.366Z,100.0
2017-09-13T07:31:14.063Z,100.0
2017-09-13T07:32:15.777Z,100.0
2017-09-13T07:33:17.548Z,100.0
2017-09-13T07:34:19.257Z,100.0
2017-09-13T07:35:20.972Z,100.0
2017-09-13T07:36:22.674Z,100.0
2017-09-13T07:37:24.382Z,100.0
2017-09-13T07:38:26.124Z,100.0
2017-09-13T07:39:27.863Z,100.0
2017-09-13T07:40:29.572Z,100.0
2017-09-13T07:41:31.262Z,100.0
2017-09-13T07:42:33.080Z,100.0
2017-09-13T07:43:34.828Z,100.0
2017-09-13T07:44:36.541Z,100.0
2017-09-13T07:45:38.351Z,100.0
2017-09-13T07:46:40.068Z,100.0
2017-09-13T07:47:41.764Z,100.0
2017-09-13T07:48:43.459Z,100.0
2017-09-13T07:49:45.171Z,100.0
2017-09-13T07:50:46.881Z,100.0
2017-09-13T07:51:48.598Z,100.0
2017-09-13T07:52:50.313Z,100.0
2017-09-13T07:53:52.006Z,100.0
2017-09-13T07:54:53.723Z,100.0
2017-09-13T07:55:55.417Z,100.0
2017-09-13T07:56:57.138Z,100.0
2017-09-13T07:57:58.827Z,100.0
2017-09-13T07:59:00.519Z,100.0
2017-09-13T08:00:02.246Z,100.0
2017-09-13T08:01:03.989Z,100.0
2017-09-13T08:02:05.722Z,100.0
2017-09-13T08:03:07.437Z,100.0
2017-09-13T08:04:09.180Z,100.0
2017-09-13T08:05:10.932Z,100.0
2017-09-13T08:06:12.663Z,100.0
2017-09-13T08:07:14.377Z,100.0
2017-09-13T08:08:16.138Z,100.0
2017-09-13T08:09:17.955Z,100.0
2017-09-13T08:10:19.688Z,100.0
2017-09-13T08:11:21.405Z,100.0
2017-09-13T08:12:23.121Z,100.0
2017-09-13T08:13:24.872Z,100.0
2017-09-13T08:14:26.570Z,100.0
2017-09-13T08:15:28.294Z,100.0
2017-09-13T08:16:29.989Z,100.0
2017-09-13T08:17:31.790Z,100.0
2017-09-13T08:18:34.111Z,100.0
2017-09-13T08:19:35.840Z,100.0
2017-09-13T08:20:37.558Z,100.0
2017-09-13T08:21:39.297Z,100.0
2017-09-13T08:22:41.015Z,100.0
2017-09-13T08:23:42.724Z,100.0
2017-09-13T08:24:44.482Z,100.0
2017-09-13T08:25:46.198Z,100.0
2017-09-13T08:26:47.912Z,100.0
2017-09-13T08:27:49.631Z,100.0
2017-09-13T08:28:51.400Z,100.0
2017-09-13T08:29:53.106Z,100.0
2017-09-13T08:30:54.846Z,100.0
2017-09-13T08:31:57.129Z,100.0
2017-09-13T08:32:58.844Z,100.0
2017-09-13T08:34:00.559Z,100.0
2017-09-13T08:35:02.446Z,100.0
2017-09-13T08:36:04.155Z,100.0
2017-09-13T08:37:05.873Z,100.0
2017-09-13T08:38:07.586Z,100.0
2017-09-13T08:39:09.323Z,100.0
2017-09-13T08:40:11.046Z,100.0
2017-09-13T08:41:12.762Z,100.0
2017-09-13T08:42:14.454Z,100.0
2017-09-13T08:43:16.137Z,100.0
2017-09-13T08:44:17.967Z,100.0
2017-09-13T08:45:19.659Z,100.0
2017-09-13T08:46:21.361Z,100.0
2017-09-13T08:47:23.073Z,100.0
2017-09-13T08:48:24.784Z,100.0
2017-09-13T08:49:26.509Z,100.0
2017-09-13T08:50:28.213Z,100.0
2017-09-13T08:51:30.441Z,100.0
2017-09-13T08:52:32.093Z,100.0
2017-09-13T08:53:33.817Z,100.0
2017-09-13T08:54:35.548Z,100.0
2017-09-13T08:55:37.248Z,100.0
2017-09-13T08:56:38.969Z,100.0
2017-09-13T08:57:40.696Z,100.0
2017-09-13T08:58:42.446Z,100.0
2017-09-13T08:59:44.139Z,100.0
2017-09-13T09:00:45.838Z,100.0
2017-09-13T09:01:47.548Z,100.0
2017-09-13T09:02:49.261Z,100.0
2017-09-13T09:03:50.968Z,100.0
2017-09-13T09:04:52.744Z,100.0
2017-09-13T09:05:54.473Z,100.0
2017-09-13T09:06:56.187Z,100.0
2017-09-13T09:07:57.894Z,100.0
2017-09-13T09:08:59.626Z,100.0
2017-09-13T09:10:01.347Z,100.0
2017-09-13T09:11:03.050Z,100.0
2017-09-13T09:12:04.786Z,100.0
2017-09-13T09:13:06.503Z,100.0
2017-09-13T09:14:08.197Z,100.0
2017-09-13T09:15:09.956Z,100.0
2017-09-13T09:16:11.668Z,100.0
2017-09-13T09:17:13.418Z,100.0
2017-09-13T09:18:15.134Z,100.0
2017-09-13T09:19:16.877Z,100.0
2017-09-13T09:20:18.590Z,100.0
2017-09-13T09:21:20.326Z,100.0
2017-09-13T09:22:22.033Z,100.0
2017-09-13T09:23:23.733Z,100.0
2017-09-13T09:24:25.452Z,100.0
2017-09-13T09:25:27.159Z,100.0
2017-09-13T09:26:28.870Z,100.0
2017-09-13T09:27:30.580Z,100.0
2017-09-13T09:28:32.311Z,100.0
2017-09-13T09:29:34.032Z,100.0
2017-09-13T09:30:35.757Z,100.0
2017-09-13T09:31:37.473Z,100.0
2017-09-13T09:32:39.199Z,100.0
2017-09-13T09:33:40.922Z,100.0
2017-09-13T09:34:42.714Z,100.0
2017-09-13T09:35:44.417Z,100.0
2017-09-13T09:36:46.135Z,100.0
2017-09-13T09:37:47.846Z,100.0
2017-09-13T09:38:49.597Z,100.0
2017-09-13T09:39:51.325Z,100.0
2017-09-13T09:40:53.035Z,100.0
2017-09-13T09:41:54.755Z,100.0
2017-09-13T09:42:56.462Z,100.0
2017-09-13T09:43:58.167Z,100.0
2017-09-13T09:44:59.867Z,100.0
2017-09-13T09:46:01.606Z,100.0
2017-09-13T09:47:03.317Z,100.0
2017-09-13T09:48:05.053Z,100.0
2017-09-13T09:49:06.777Z,100.0
2017-09-13T09:50:08.556Z,100.0
2017-09-13T09:51:10.272Z,100.0
2017-09-13T09:52:11.980Z,100.0
2017-09-13T09:53:13.673Z,100.0
2017-09-13T09:54:15.397Z,100.0
2017-09-13T09:55:17.139Z,100.0
2017-09-13T09:56:18.853Z,100.0
2017-09-13T09:57:20.558Z,100.0
2017-09-13T09:58:22.259Z,100.0
2017-09-13T09:59:24.000Z,100.0
2017-09-13T10:00:25.753Z,100.0
2017-09-13T10:01:27.473Z,100.0
2017-09-13T10:02:29.221Z,100.0
2017-09-13T10:03:30.942Z,100.0
2017-09-13T10:04:32.671Z,100.0
2017-09-13T10:05:34.386Z,100.0
2017-09-13T10:06:36.102Z,100.0
2017-09-13T10:07:37.843Z,100.0
2017-09-13T10:08:39.571Z,100.0
2017-09-13T10:09:41.260Z,100.0
2017-09-13T10:10:42.971Z,100.0
2017-09-13T10:11:44.696Z,100.0
2017-09-13T10:12:46.435Z,100.0
2017-09-13T10:13:48.130Z,100.0
2017-09-13T10:14:49.884Z,100.0
2017-09-13T10:15:51.617Z,99.8
2017-09-13T10:16:53.342Z,99.9
2017-09-13T10:17:55.043Z,99.8
2017-09-13T10:18:56.755Z,98.9
2017-09-13T10:19:58.461Z,98.6
2017-09-13T10:21:00.190Z,98.8
2017-09-13T10:22:01.937Z,98.8
2017-09-13T10:23:03.642Z,98.7
2017-09-13T10:24:05.363Z,98.9
2017-09-13T10:25:07.129Z,98.7
2017-09-13T10:26:08.831Z,99.0
2017-09-13T10:27:10.539Z,98.0
2017-09-13T10:28:12.232Z,97.8
2017-09-13T10:29:13.961Z,98.0
2017-09-13T10:30:15.682Z,98.1
2017-09-13T10:31:17.379Z,98.1
2017-09-13T10:32:19.115Z,97.6
2017-09-13T10:33:20.819Z,97.4
2017-09-13T10:34:22.511Z,96.8
2017-09-13T10:35:24.206Z,96.8
2017-09-13T10:36:25.912Z,97.0
2017-09-13T10:37:27.628Z,96.7
2017-09-13T10:38:29.345Z,96.5
2017-09-13T10:39:31.061Z,95.9
2017-09-13T10:40:32.773Z,96.0
2017-09-13T10:41:34.510Z,96.6
2017-09-13T10:42:36.219Z,96.1
2017-09-13T10:43:37.929Z,95.9
2017-09-13T10:44:39.637Z,95.9
2017-09-13T10:45:41.368Z,96.5
2017-09-13T10:46:43.082Z,96.7
2017-09-13T10:47:44.788Z,96.9
2017-09-13T10:48:46.498Z,97.1
2017-09-13T10:49:48.224Z,96.6
2017-09-13T10:50:49.928Z,97.0
2017-09-13T10:51:51.629Z,96.7
2017-09-13T10:52:53.331Z,96.3
2017-09-13T10:53:55.064Z,96.7
2017-09-13T10:54:56.769Z,96.5
2017-09-13T10:55:58.480Z,96.5
2017-09-13T10:57:00.230Z,95.9
2017-09-13T10:58:01.943Z,96.0
2017-09-13T10:59:03.664Z,95.5
2017-09-13T11:00:05.377Z,95.7
2017-09-13T11:01:07.102Z,95.6
2017-09-13T11:02:08.816Z,95.3
2017-09-13T11:03:10.519Z,95.4
2017-09-13T11:04:12.220Z,95.0
2017-09-13T11:05:13.941Z,95.5
2017-09-13T11:06:15.641Z,95.0
2017-09-13T11:07:17.354Z,95.7
2017-09-13T11:08:19.052Z,95.8
2017-09-13T11:09:20.778Z,95.2
2017-09-13T11:10:23.501Z,94.5
2017-09-13T11:11:25.210Z,94.7
2017-09-13T11:12:26.911Z,94.7
2017-09-13T11:13:28.618Z,94.5
2017-09-13T11:14:30.361Z,93.8
2017-09-13T11:15:32.038Z,94.1
2017-09-13T11:16:33.737Z,94.5
2017-09-13T11:17:35.453Z,94.9
2017-09-13T11:18:37.153Z,94.5
2017-09-13T11:19:38.881Z,94.2
2017-09-13T11:20:40.596Z,94.1
2017-09-13T11:21:42.244Z,94.5
2017-09-13T11:22:43.898Z,94.7
2017-09-13T11:23:45.578Z,94.8
2017-09-13T11:24:47.265Z,94.8
2017-09-13T11:25:48.906Z,94.0
2017-09-13T11:26:50.577Z,94.3
2017-09-13T11:27:52.239Z,93.4
2017-09-13T11:28:53.892Z,93.5
2017-09-13T11:29:55.514Z,93.1
2017-09-13T11:30:57.161Z,91.8
2017-09-13T11:31:58.832Z,90.9
2017-09-13T11:33:00.495Z,90.8
2017-09-13T11:34:02.208Z,90.6
2017-09-13T11:35:03.887Z,90.1
2017-09-13T11:36:05.592Z,89.1
2017-09-13T11:37:07.250Z,88.1
2017-09-13T11:38:08.980Z,87.1
2017-09-13T11:39:10.712Z,86.3
2017-09-13T11:40:12.434Z,85.0
2017-09-13T11:41:14.172Z,84.1
2017-09-13T11:42:15.956Z,84.4
2017-09-13T11:43:17.677Z,85.7
2017-09-13T11:44:19.425Z,84.9
2017-09-13T11:45:21.158Z,86.0
2017-09-13T11:46:22.875Z,84.1
2017-09-13T11:47:24.597Z,83.8
2017-09-13T11:48:26.316Z,83.1
2017-09-13T11:49:28.049Z,82.6
2017-09-13T11:50:29.793Z,81.9
2017-09-13T11:51:31.553Z,82.1
2017-09-13T11:52:33.367Z,82.9
2017-09-13T11:53:35.076Z,83.6
2017-09-13T11:54:36.825Z,83.6
2017-09-13T11:55:38.530Z,82.6
2017-09-13T11:56:40.271Z,82.2
2017-09-13T11:57:42.000Z,82.8
2017-09-13T11:58:43.702Z,82.8
2017-09-13T11:59:45.434Z,82.3
2017-09-13T12:00:47.157Z,82.3
2017-09-13T12:01:48.892Z,82.7
2017-09-13T12:02:50.622Z,83.0
2017-09-13T12:03:52.369Z,82.5
2017-09-13T12:04:54.098Z,81.9
2017-09-13T12:05:55.804Z,80.1
2017-09-13T12:06:57.555Z,80.6
2017-09-13T12:07:59.280Z,79.9
2017-09-13T12:09:00.997Z,79.0
2017-09-13T12:10:02.751Z,78.5
2017-09-13T12:11:04.494Z,78.3
2017-09-13T12:12:06.246Z,78.5
2017-09-13T12:13:07.953Z,78.3
2017-09-13T12:14:09.664Z,76.6
2017-09-13T12:15:11.393Z,77.1
2017-09-13T12:16:13.111Z,76.5
2017-09-13T12:17:14.840Z,75.7
2017-09-13T12:18:16.624Z,75.4
2017-09-13T12:19:18.342Z,75.8
2017-09-13T12:20:20.153Z,76.7
2017-09-13T12:21:21.872Z,76.3
2017-09-13T12:22:23.590Z,75.3
2017-09-13T12:23:25.310Z,76.2
2017-09-13T12:24:27.020Z,77.6
2017-09-13T12:25:28.756Z,78.8
2017-09-13T12:26:30.459Z,78.0
2017-09-13T12:27:32.236Z,78.8
2017-09-13T12:28:33.979Z,78.2
2017-09-13T12:29:35.731Z,76.5
2017-09-13T12:30:37.489Z,76.5
2017-09-13T12:31:39.232Z,74.6
2017-09-13T12:32:40.969Z,74.0
2017-09-13T12:33:42.697Z,74.2
2017-09-13T12:34:44.425Z,74.8
2017-09-13T12:35:46.169Z,75.4
2017-09-13T12:36:47.886Z,75.7
2017-09-13T12:37:49.610Z,76.0
2017-09-13T12:38:51.336Z,75.4
2017-09-13T12:39:53.056Z,75.2
2017-09-13T12:40:54.803Z,76.7
2017-09-13T12:41:56.509Z,75.4
2017-09-13T12:42:58.223Z,75.2
2017-09-13T12:43:59.948Z,76.3
2017-09-13T12:45:01.696Z,77.9
2017-09-13T12:46:03.418Z,76.8
2017-09-13T12:47:05.112Z,76.8
2017-09-13T12:48:06.889Z,76.7
2017-09-13T12:49:08.664Z,76.2
2017-09-13T12:50:10.394Z,76.3
2017-09-13T12:51:12.114Z,74.9
2017-09-13T12:52:13.853Z,75.0
2017-09-13T12:53:15.583Z,76.2
2017-09-13T12:54:17.284Z,76.7
2017-09-13T12:55:19.019Z,77.1
2017-09-13T12:56:20.736Z,76.2
2017-09-13T12:57:22.433Z,76.2
2017-09-13T12:58:24.175Z,77.0
2017-09-13T12:59:25.926Z,78.1
2017-09-13T13:00:27.658Z,78.7
2017-09-13T13:01:29.388Z,77.5
2017-09-13T13:02:31.138Z,77.1
2017-09-13T13:03:32.891Z,77.9
2017-09-13T13:04:34.619Z,78.9
2017-09-13T13:05:36.356Z,78.3
2017-09-13T13:06:38.072Z,77.9
2017-09-13T13:07:39.777Z,76.8
2017-09-13T13:08:41.530Z,77.9
2017-09-13T13:09:43.289Z,79.5
2017-09-13T13:10:45.047Z,78.1
2017-09-13T13:11:46.820Z,77.8
2017-09-13T13:12:48.551Z,78.5
2017-09-13T13:13:50.275Z,76.6
2017-09-13T13:14:52.010Z,78.1
2017-09-13T13:15:53.720Z,78.0
2017-09-13T13:16:55.483Z,76.8
2017-09-13T13:17:57.243Z,77.6
2017-09-13T13:18:58.970Z,78.1
2017-09-13T13:20:00.703Z,78.3
2017-09-13T13:21:02.453Z,77.6