createdAt,value
2019-03-15T00:00:04.503Z,0.00
2019-03-15T00:01:36.317Z,0.00
2019-03-15T00:03:08.237Z,0.00
2019-03-15T00:04:40.363Z,0.00
2019-03-15T00:06:11.762Z,0.00
2019-03-15T00:07:43.576Z,0.00
2019-03-15T00:09:15.416Z,0.00
2019-03-15T00:10:47.457Z,0.00
2019-03-15T00:12:19.020Z,0.00
2019-03-15T00:13:50.837Z,0.00
2019-03-15T00:15:22.650Z,0.00
2019-03-15T00:16:54.565Z,0.00
2019-03-15T00:18:27.019Z,0.00
2019-03-15T00:19:58.248Z,0.00
2019-03-15T00:21:29.911Z,0.00
2019-03-15T00:23:01.726Z,0.00
2019-03-15T00:24:33.541Z,0.00
2019-03-15T00:26:05.356Z,0.00
2019-03-15T00:27:37.176Z,0.00
2019-03-15T00:29:09.087Z,0.00
2019-03-15T00:30:40.801Z,0.00
2019-03-15T00:32:12.617Z,0.00
2019-03-15T00:33:44.434Z,0.00
2019-03-15T00:35:16.319Z,0.00
2019-03-15T00:36:48.066Z,0.00
2019-03-15T00:38:19.877Z,0.00
2019-03-15T00:39:51.692Z,0.00
2019-03-15T00:41:23.607Z,0.00
2019-03-15T00:42:55.322Z,0.00
2019-03-15T00:44:27.138Z,0.00
2019-03-15T00:45:59.035Z,0.00
2019-03-15T00:47:31.014Z,0.00
2019-03-15T00:49:02.584Z,0.00
2019-03-15T00:50:34.475Z,0.00
2019-03-15T00:52:06.242Z,0.00
2019-03-15T00:53:38.029Z,0.00
2019-03-15T00:55:09.847Z,0.00
2019-03-15T00:56:41.771Z,0.00
2019-03-15T00:58:13.476Z,0.00
2019-03-15T00:59:45.289Z,0.00
2019-03-15T01:01:17.105Z,0.00
2019-03-15T01:02:48.920Z,0.00
2019-03-15T01:04:20.776Z,0.00
2019-03-15T01:05:52.650Z,0.00
2019-03-15T01:07:24.369Z,0.00
2019-03-15T01:08:56.179Z,0.00
2019-03-15T01:10:28.057Z,0.00
2019-03-15T01:11:59.809Z,0.00
2019-03-15T01:13:31.623Z,0.00
2019-03-15T01:15:03.446Z,0.00
2019-03-15T01:16:35.252Z,0.00
2019-03-15T01:18:07.167Z,0.00
2019-03-15T01:19:38.899Z,0.00
2019-03-15T01:21:10.840Z,0.00
2019-03-15T01:22:42.513Z,0.00
2019-03-15T01:24:14.429Z,0.00
2019-03-15T01:25:46.141Z,0.00
2019-03-15T01:27:17.955Z,0.00
2019-03-15T01:28:49.771Z,0.00
2019-03-15T01:30:21.583Z,0.00
2019-03-15T01:31:53.398Z,0.00
2019-03-15T01:33:25.213Z,0.00
2019-03-15T01:34:57.027Z,0.00
2019-03-15T01:36:28.842Z,0.00
2019-03-15T01:38:00.704Z,0.00
2019-03-15T01:39:32.470Z,0.00
2019-03-15T01:41:04.459Z,0.00
2019-03-15T01:42:36.349Z,0.00
2019-03-15T01:44:07.913Z,0.00
2019-03-15T01:45:39.727Z,0.00
2019-03-15T01:47:11.542Z,0.00
2019-03-15T01:48:43.497Z,0.00
2019-03-15T01:50:15.199Z,0.00
2019-03-15T01:51:46.983Z,0.00
2019-03-15T01:53:18.838Z,0.00
2019-03-15T01:54:50.612Z,0.00
2019-03-15T01:56:22.427Z,0.00
2019-03-15T01:57:54.243Z,0.00
2019-03-15T01:59:26.055Z,0.00
2019-03-15T02:00:57.970Z,0.00
2019-03-15T02:02:29.683Z,0.00
2019-03-15T02:04:01.498Z,0.00
2019-03-15T02:05:33.314Z,0.00
2019-03-15T02:07:05.127Z,0.00
2019-03-15T02:08:36.941Z,0.00
2019-03-15T02:10:08.952Z,0.00
2019-03-15T02:11:40.570Z,0.00
2019-03-15T02:13:12.385Z,0.00
2019-03-15T02:14:44.197Z,0.00
2019-03-15T02:16:16.012Z,0.00
2019-03-15T02:17:47.827Z,0.00
2019-03-15T02:19:19.741Z,0.00
2019-03-15T02:20:51.455Z,0.00
2019-03-15T02:22:23.268Z,0.00
2019-03-15T02:23:55.083Z,0.00
2019-03-15T02:25:27.489Z,0.00
2019-03-15T02:26:58.712Z,0.00
2019-03-15T02:28:30.526Z,0.00
2019-03-15T02:30:02.342Z,0.00
2019-03-15T02:31:34.156Z,0.00
2019-03-15T02:33:06.234Z,0.00
2019-03-15T02:34:38.568Z,0.00
2019-03-15T02:36:09.599Z,0.00
2019-03-15T02:37:41.513Z,0.00
2019-03-15T02:39:13.226Z,0.00
2019-03-15T02:40:45.041Z,0.00
2019-03-15T02:42:16.861Z,0.00
2019-03-15T02:43:48.670Z,0.00
2019-03-15T02:45:20.485Z,0.00
2019-03-15T02:46:52.656Z,0.00
2019-03-15T02:48:24.114Z,0.00
2019-03-15T02:49:56.034Z,0.00
2019-03-15T02:51:27.743Z,0.00
2019-03-15T02:52:59.558Z,0.00
2019-03-15T02:54:31.373Z,0.00
2019-03-15T02:56:03.289Z,0.00
2019-03-15T02:57:35.719Z,0.00
2019-03-15T02:59:06.833Z,0.00
2019-03-15T03:00:38.644Z,0.00
2019-03-15T03:02:10.446Z,0.00
2019-03-15T03:03:42.258Z,0.00
2019-03-15T03:05:14.075Z,0.00
2019-03-15T03:06:45.910Z,0.00
2019-03-15T03:08:17.703Z,0.00
2019-03-15T03:09:49.515Z,0.00
2019-03-15T03:11:21.330Z,0.00
2019-03-15T03:12:53.143Z,0.00
2019-03-15T03:14:25.058Z,0.00
2019-03-15T03:15:56.780Z,0.00
2019-03-15T03:17:28.587Z,0.00
2019-03-15T03:19:01.264Z,0.00
2019-03-15T03:20:32.322Z,0.00
2019-03-15T03:22:04.031Z,0.00
2019-03-15T03:23:35.853Z,0.00
2019-03-15T03:25:07.658Z,0.00
2019-03-15T03:26:40.294Z,0.00
2019-03-15T03:28:11.297Z,0.00
2019-03-15T03:29:43.101Z,0.00
2019-03-15T03:31:15.813Z,0.00
2019-03-15T03:32:46.830Z,0.00
2019-03-15T03:34:18.547Z,0.00
2019-03-15T03:35:50.357Z,0.00
2019-03-15T03:37:22.173Z,0.00
2019-03-15T03:38:54.087Z,0.00
2019-03-15T03:40:25.801Z,0.00
2019-03-15T03:41:57.616Z,0.00
2019-03-15T03:43:29.436Z,0.00
2019-03-15T03:45:01.345Z,0.00
2019-03-15T03:46:33.060Z,0.00
2019-03-15T03:48:04.875Z,0.00
2019-03-15T03:49:36.688Z,0.00
2019-03-15T03:51:08.878Z,0.00
2019-03-15T03:52:41.826Z,0.00
2019-03-15T03:54:12.136Z,0.00
2019-03-15T03:55:43.947Z,0.00
2019-03-15T03:57:15.762Z,0.00
2019-03-15T03:58:47.607Z,0.00
2019-03-15T04:00:19.393Z,0.00
2019-03-15T04:01:51.207Z,0.00
2019-03-15T04:03:23.122Z,0.00
2019-03-15T04:04:54.837Z,0.00
2019-03-15T04:06:26.651Z,0.00
2019-03-15T04:07:58.466Z,0.00
2019-03-15T04:09:30.381Z,0.00
2019-03-15T04:11:02.094Z,0.00
2019-03-15T04:12:33.908Z,0.00
2019-03-15T04:14:05.723Z,0.00
2019-03-15T04:15:37.638Z,0.00
2019-03-15T04:17:09.353Z,0.00
2019-03-15T04:18:41.169Z,0.00
2019-03-15T04:20:12.984Z,0.00
2019-03-15T04:21:44.903Z,0.00
2019-03-15T04:23:16.612Z,0.00
2019-03-15T04:24:48.429Z,0.00
2019-03-15T04:26:20.242Z,0.00
2019-03-15T04:27:52.157Z,0.00
2019-03-15T04:29:23.872Z,0.00
2019-03-15T04:30:55.686Z,0.00
2019-03-15T04:32:27.502Z,0.00
2019-03-15T04:33:59.317Z,0.00
2019-03-15T04:35:31.132Z,0.00
2019-03-15T04:37:02.946Z,0.00
2019-03-15T04:38:34.761Z,0.00
2019-03-15T04:40:06.576Z,0.00
2019-03-15T04:41:38.393Z,0.00
2019-03-15T04:43:10.204Z,0.00
2019-03-15T04:44:42.021Z,0.00
2019-03-15T04:46:13.936Z,0.00
2019-03-15T04:47:45.657Z,0.00
2019-03-15T04:49:17.463Z,0.00
2019-03-15T04:50:49.277Z,0.00
2019-03-15T04:52:21.195Z,0.00
2019-03-15T04:53:52.907Z,0.00
2019-03-15T04:55:24.722Z,0.00
2019-03-15T04:56:56.538Z,0.00
2019-03-15T04:58:28.351Z,0.00
2019-03-15T05:00:00.389Z,0.00
2019-03-15T05:01:31.981Z,0.00
2019-03-15T05:03:03.796Z,0.00
2019-03-15T05:04:35.710Z,0.00
2019-03-15T05:06:07.429Z,0.00
2019-03-15T05:07:39.239Z,0.00
2019-03-15T05:09:11.053Z,0.00
2019-03-15T05:10:42.867Z,0.00
2019-03-15T05:12:14.687Z,0.00
2019-03-15T05:13:46.496Z,0.00
2019-03-15T05:15:18.317Z,0.00
2019-03-15T05:16:50.226Z,0.00
2019-03-15T05:18:21.941Z,0.00
2019-03-15T05:19:53.755Z,0.00
2019-03-15T05:21:25.570Z,0.00
2019-03-15T05:22:57.585Z,0.00
2019-03-15T05:24:29.199Z,0.00
2019-03-15T05:26:01.013Z,0.00
2019-03-15T05:27:32.827Z,0.00
2019-03-15T05:29:04.642Z,0.00
2019-03-15T05:30:36.461Z,0.00
2019-03-15T05:32:08.277Z,0.00
2019-03-15T05:33:40.086Z,0.00
2019-03-15T05:35:11.916Z,0.00
2019-03-15T05:36:43.715Z,0.00
2019-03-15T05:38:15.531Z,0.00
2019-03-15T05:39:47.348Z,0.00
2019-03-15T05:41:19.261Z,0.00
2019-03-15T05:42:50.976Z,0.00
2019-03-15T05:44:22.790Z,0.00
2019-03-15T05:45:54.605Z,0.00
2019-03-15T05:47:26.419Z,0.00
2019-03-15T05:48:58.234Z,0.00
2019-03-15T05:50:30.048Z,0.00
2019-03-15T05:52:01.864Z,0.00
2019-03-15T05:53:33.777Z,0.00
2019-03-15T05:55:05.491Z,0.00
2019-03-15T05:56:37.305Z,0.00
2019-03-15T05:58:09.120Z,0.00
2019-03-15T05:59:41.034Z,0.00
2019-03-15T06:01:12.749Z,0.00
2019-03-15T06:02:44.565Z,0.00
2019-03-15T06:04:16.376Z,0.00
2019-03-15T06:05:48.208Z,0.00
2019-03-15T06:07:20.009Z,0.00
2019-03-15T06:08:51.820Z,0.00
2019-03-15T06:10:23.634Z,0.00
2019-03-15T06:11:55.453Z,0.00
2019-03-15T06:13:27.263Z,0.00
2019-03-15T06:14:59.077Z,0.00
2019-03-15T06:16:30.893Z,0.00
2019-03-15T06:18:02.856Z,0.00
2019-03-15T06:19:34.525Z,0.00
2019-03-15T06:21:06.337Z,0.00
2019-03-15T06:22:38.148Z,0.00
2019-03-15T06:24:10.064Z,0.00
2019-03-15T06:25:41.777Z,0.00
2019-03-15T06:27:13.590Z,0.00
2019-03-15T06:28:45.406Z,0.00
2019-03-15T06:30:17.219Z,0.00
2019-03-15T06:31:49.033Z,0.00
2019-03-15T06:33:20.848Z,0.00
2019-03-15T06:34:52.665Z,0.00
2019-03-15T06:36:24.575Z,0.00
2019-03-15T06:37:56.290Z,0.00
2019-03-15T06:39:28.104Z,0.00
2019-03-15T06:41:00.362Z,0.00
2019-03-15T06:42:31.745Z,0.00
2019-03-15T06:44:03.547Z,0.00
2019-03-15T06:45:35.361Z,0.00
2019-03-15T06:47:07.175Z,0.00
2019-03-15T06:48:38.989Z,0.00
2019-03-15T06:50:10.803Z,0.00
2019-03-15T06:51:42.622Z,0.00
2019-03-15T06:53:14.433Z,0.00
2019-03-15T06:54:46.446Z,0.00
2019-03-15T06:56:18.060Z,0.00
2019-03-15T06:57:49.874Z,0.00
2019-03-15T06:59:21.688Z,0.00
2019-03-15T07:00:54.899Z,0.00
2019-03-15T07:02:25.316Z,0.00
2019-03-15T07:03:57.130Z,0.00
2019-03-15T07:05:28.944Z,0.00
2019-03-15T07:07:00.761Z,0.00
2019-03-15T07:08:32.572Z,0.00
2019-03-15T07:10:04.389Z,0.00
2019-03-15T07:11:36.201Z,0.00
2019-03-15T07:13:08.116Z,0.00
2019-03-15T07:14:39.830Z,0.00
2019-03-15T07:16:11.644Z,0.00
2019-03-15T07:17:43.458Z,0.00
2019-03-15T07:19:25.740Z,0.00
2019-03-15T07:20:47.086Z,0.00
2019-03-15T07:22:20.111Z,0.00
2019-03-15T07:23:50.715Z,0.00
2019-03-15T07:25:22.628Z,0.00
2019-03-15T07:26:54.518Z,0.00
2019-03-15T07:28:26.162Z,0.00
2019-03-15T07:29:59.948Z,0.00
2019-03-15T07:31:29.885Z,0.00
2019-03-15T07:33:01.599Z,0.00
2019-03-15T07:34:33.414Z,0.00
2019-03-15T07:36:05.229Z,0.00
2019-03-15T07:37:37.041Z,0.00
2019-03-15T07:39:08.855Z,0.00
2019-03-15T07:40:40.671Z,0.00
2019-03-15T07:42:12.484Z,0.00
2019-03-15T07:43:44.299Z,0.00
2019-03-15T07:45:16.112Z,0.00
2019-03-15T07:46:50.913Z,0.00
2019-03-15T07:48:22.827Z,0.00
2019-03-15T07:49:51.855Z,0.00
2019-03-15T07:51:23.371Z,0.00
2019-03-15T07:52:55.186Z,0.00
2019-03-15T07:54:37.458Z,0.00
2019-03-15T07:55:58.912Z,0.00
2019-03-15T07:57:30.626Z,0.00
2019-03-15T07:59:02.440Z,0.00
2019-03-15T08:00:34.254Z,0.00
2019-03-15T08:02:06.071Z,0.00
2019-03-15T08:03:37.882Z,0.00
2019-03-15T08:05:09.696Z,0.00
2019-03-15T08:06:41.510Z,0.00
2019-03-15T08:08:13.426Z,0.00
2019-03-15T08:09:45.142Z,0.00
2019-03-15T08:11:16.953Z,0.00
2019-03-15T08:12:49.812Z,0.00
2019-03-15T08:14:20.580Z,0.00
2019-03-15T08:15:52.396Z,0.00
2019-03-15T08:17:24.210Z,0.00
2019-03-15T08:18:56.023Z,0.00
2019-03-15T08:20:27.837Z,0.00
2019-03-15T08:21:59.652Z,0.00
2019-03-15T08:23:31.466Z,0.00
2019-03-15T08:25:03.281Z,0.00
2019-03-15T08:26:35.295Z,0.00
2019-03-15T08:28:06.909Z,0.00
2019-03-15T08:29:38.724Z,0.00
2019-03-15T08:31:10.538Z,0.00
2019-03-15T08:32:43.894Z,0.00
2019-03-15T08:34:14.166Z,0.00
2019-03-15T08:35:45.981Z,0.00
2019-03-15T08:37:17.796Z,0.00
2019-03-15T08:38:49.611Z,0.00
2019-03-15T08:40:21.432Z,0.00
2019-03-15T08:41:53.242Z,0.00
2019-03-15T08:43:25.073Z,0.00
2019-03-15T08:44:56.968Z,0.00
2019-03-15T08:46:28.690Z,0.00
2019-03-15T08:48:00.497Z,4.00
2019-03-15T08:49:32.311Z,0.00
2019-03-15T08:51:04.127Z,8.00
2019-03-15T08:52:35.941Z,8.00
2019-03-15T08:54:07.759Z,12.00
2019-03-15T08:55:40.111Z,20.00
2019-03-15T08:57:11.484Z,36.00
2019-03-15T08:58:43.223Z,48.00
2019-03-15T09:00:15.019Z,76.00
2019-03-15T09:01:46.882Z,104.00
2019-03-15T09:03:27.855Z,148.00
2019-03-15T09:04:50.658Z,192.00
2019-03-15T09:06:22.390Z,236.00
2019-03-15T09:07:54.112Z,280.00
2019-03-15T09:09:25.965Z,328.00
2019-03-15T09:10:57.774Z,360.00
2019-03-15T09:12:29.541Z,380.00
2019-03-15T09:14:01.451Z,420.00
2019-03-15T09:15:33.211Z,436.00
2019-03-15T09:17:04.979Z,460.00
2019-03-15T09:18:36.794Z,492.00
2019-03-15T09:20:08.895Z,556.00
2019-03-15T09:21:40.659Z,672.00
2019-03-15T09:23:12.242Z,844.00
2019-03-15T09:24:46.144Z,1052.00
2019-03-15T09:26:16.158Z,1216.00
2019-03-15T09:27:47.981Z,1264.00
2019-03-15T09:29:19.829Z,1280.00
2019-03-15T09:30:51.782Z,1308.00
2019-03-15T09:32:23.362Z,1260.00
2019-03-15T09:33:55.102Z,1244.00
2019-03-15T09:35:28.720Z,1364.00
2019-03-15T09:36:58.968Z,1500.00
2019-03-15T09:38:31.647Z,1840.00
2019-03-15T09:40:05.389Z,2180.00
2019-03-15T09:41:39.758Z,2344.00
2019-03-15T09:43:06.295Z,2372.00
2019-03-15T09:44:38.523Z,2480.00
2019-03-15T09:46:12.539Z,2928.00
2019-03-15T09:47:41.901Z,3208.00
2019-03-15T09:49:13.557Z,2992.00
2019-03-15T09:50:51.137Z,2532.00
2019-03-15T09:52:18.007Z,2536.00
2019-03-15T09:53:49.858Z,2860.00
2019-03-15T09:55:32.919Z,2956.00
2019-03-15T09:56:53.509Z,2992.00
2019-03-15T09:58:24.490Z,4056.00
2019-03-15T09:59:56.166Z,5780.00
2019-03-15T10:01:34.654Z,6912.00
2019-03-15T10:03:00.968Z,7520.00
2019-03-15T10:04:31.737Z,8028.00
2019-03-15T10:06:14.378Z,8508.00
2019-03-15T10:07:38.638Z,8968.00
2019-03-15T10:09:07.222Z,9424.00
2019-03-15T10:10:38.907Z,9628.00
2019-03-15T10:12:11.212Z,9780.00
2019-03-15T10:13:42.676Z,9824.00
2019-03-15T10:15:14.246Z,9768.00
2019-03-15T10:16:46.531Z,9592.00
2019-03-15T10:18:17.986Z,9464.00
2019-03-15T10:19:49.420Z,9772.00
2019-03-15T10:21:21.684Z,10432.00
2019-03-15T10:23:05.502Z,11284.00
2019-03-15T10:24:25.175Z,11360.00
2019-03-15T10:25:57.796Z,11676.00
2019-03-15T10:29:14.744Z,12964.00
2019-03-15T10:30:32.148Z,13908.00
2019-03-15T10:32:04.133Z,14320.00
2019-03-15T10:33:49.613Z,14768.00
2019-03-15T10:35:09.351Z,14916.00
2019-03-15T10:36:39.840Z,15212.00
2019-03-15T10:38:11.272Z,15368.00
2019-03-15T10:39:43.620Z,15692.00
2019-03-15T10:41:15.508Z,16008.00
2019-03-15T10:42:47.349Z,16068.00
2019-03-15T10:44:18.521Z,16072.00
2019-03-15T10:45:50.678Z,15924.00
2019-03-15T10:47:22.491Z,15680.00
2019-03-15T10:48:54.786Z,15404.00
2019-03-15T10:50:26.148Z,15704.00
2019-03-15T10:51:58.472Z,16116.00
2019-03-15T10:53:30.209Z,16488.00
2019-03-15T10:55:01.263Z,16820.00
2019-03-15T10:56:33.600Z,17180.00
2019-03-15T10:58:05.901Z,17760.00
2019-03-15T10:59:37.180Z,18144.00
2019-03-15T11:01:09.451Z,18496.00
2019-03-15T11:02:40.669Z,18752.00
2019-03-15T11:04:12.520Z,19008.00
2019-03-15T11:05:44.515Z,19552.00
2019-03-15T11:07:16.215Z,20128.00
2019-03-15T11:10:20.142Z,20896.00
2019-03-15T11:11:51.883Z,21152.00
2019-03-15T11:13:23.102Z,21504.00
2019-03-15T11:14:55.604Z,21664.00
2019-03-15T11:16:27.867Z,21760.00
2019-03-15T11:17:58.928Z,21344.00
2019-03-15T11:19:30.384Z,20448.00
2019-03-15T11:21:02.825Z,19360.00
2019-03-15T11:22:34.426Z,18208.00
2019-03-15T11:24:06.074Z,17416.00
2019-03-15T11:25:38.121Z,16860.00
2019-03-15T11:28:43.399Z,16836.00
2019-03-15T11:30:13.559Z,17188.00
2019-03-15T11:31:45.801Z,17984.00
2019-03-15T11:33:17.367Z,18944.00
2019-03-15T11:34:48.949Z,19680.00
2019-03-15T11:36:21.089Z,20288.00
2019-03-15T11:37:52.231Z,20544.00
2019-03-15T11:39:24.858Z,20128.00
2019-03-15T11:40:56.317Z,19456.00
2019-03-15T11:42:29.300Z,20192.00
2019-03-15T11:44:03.586Z,20256.00
2019-03-15T11:45:33.981Z,19840.00
2019-03-15T11:47:03.512Z,18912.00
2019-03-15T11:48:35.893Z,17228.00
2019-03-15T11:50:08.204Z,15308.00
2019-03-15T11:51:38.623Z,14200.00
2019-03-15T11:53:11.217Z,13636.00
2019-03-15T11:54:44.044Z,12484.00
2019-03-15T11:57:46.713Z,11132.00
2019-03-15T11:59:18.251Z,11292.00
2019-03-15T12:00:50.067Z,11284.00
2019-03-15T12:02:22.717Z,12128.00
2019-03-15T12:03:53.775Z,14588.00
2019-03-15T12:05:25.437Z,18784.00
2019-03-15T12:06:57.639Z,23232.00
2019-03-15T12:08:29.326Z,24704.00
2019-03-15T12:10:00.969Z,24832.00
2019-03-15T12:11:32.681Z,24544.00
2019-03-15T12:13:04.359Z,23968.00
2019-03-15T12:14:41.176Z,22816.00
2019-03-15T12:16:08.343Z,23680.00
2019-03-15T12:17:40.022Z,23488.00
2019-03-15T12:19:11.885Z,22720.00
2019-03-15T12:20:43.471Z,23168.00
2019-03-15T12:22:15.680Z,23808.00
2019-03-15T12:23:47.314Z,22016.00
2019-03-15T12:25:19.368Z,20192.00
2019-03-15T12:26:51.060Z,18624.00
2019-03-15T12:28:22.863Z,19520.00
2019-03-15T12:29:54.639Z,19264.00
2019-03-15T12:31:26.461Z,20768.00
2019-03-15T12:32:58.374Z,17824.00
2019-03-15T12:34:30.062Z,19104.00
2019-03-15T12:36:03.312Z,23168.00
2019-03-15T12:37:33.597Z,25952.00
2019-03-15T12:39:05.440Z,28960.00
2019-03-15T12:40:37.524Z,32224.00
2019-03-15T12:42:09.036Z,34752.00
2019-03-15T12:43:41.050Z,37216.00
2019-03-15T12:45:13.096Z,39328.00
2019-03-15T12:46:44.781Z,38784.00
2019-03-15T12:48:16.520Z,35552.00
2019-03-15T12:49:48.331Z,35552.00
2019-03-15T12:51:31.578Z,36416.00
2019-03-15T12:52:51.972Z,34496.00
2019-03-15T12:54:23.710Z,33728.00
2019-03-15T12:55:55.596Z,35552.00
2019-03-15T12:57:27.411Z,34688.00
2019-03-15T12:58:59.264Z,34368.00
2019-03-15T13:00:31.067Z,32768.00
2019-03-15T13:02:03.595Z,31296.00
2019-03-15T13:03:35.067Z,32224.00
2019-03-15T13:05:06.647Z,34400.00
2019-03-15T13:06:37.919Z,30752.00
2019-03-15T13:08:10.648Z,27104.00
2019-03-15T13:09:41.936Z,28960.00
2019-03-15T13:11:13.926Z,34528.00
2019-03-15T13:12:45.997Z,43616.00
2019-03-15T13:14:17.001Z,34976.00
2019-03-15T13:15:49.261Z,30944.00
2019-03-15T13:17:20.648Z,29312.00
2019-03-15T13:18:53.322Z,28672.00
2019-03-15T13:20:25.016Z,28608.00
2019-03-15T13:21:56.721Z,30400.00
2019-03-15T13:23:28.481Z,33088.00
2019-03-15T13:24:59.795Z,33472.00
2019-03-15T13:26:32.330Z,34720.00
2019-03-15T13:28:03.614Z,29792.00
2019-03-15T13:29:35.956Z,29792.00
2019-03-15T13:31:08.336Z,30784.00
2019-03-15T13:32:39.555Z,31776.00
2019-03-15T13:34:11.518Z,32288.00
2019-03-15T13:35:43.112Z,34304.00
2019-03-15T13:37:15.171Z,35296.00
2019-03-15T13:38:46.275Z,37152.00
2019-03-15T13:40:18.727Z,40160.00
2019-03-15T13:41:49.854Z,42976.00
2019-03-15T13:43:22.103Z,47904.00
2019-03-15T13:44:53.999Z,51136.00
2019-03-15T13:46:25.592Z,53760.00
2019-03-15T13:47:57.592Z,55072.00
2019-03-15T13:49:28.940Z,47296.00
2019-03-15T13:51:02.141Z,43904.00
2019-03-15T13:52:32.589Z,40768.00
2019-03-15T13:54:04.967Z,37280.00
2019-03-15T13:55:37.563Z,36832.00
2019-03-15T13:57:20.713Z,37152.00
2019-03-15T13:58:40.450Z,36224.00
2019-03-15T14:00:12.641Z,35616.00
2019-03-15T14:01:44.295Z,36128.00
2019-03-15T14:03:16.290Z,37760.00
2019-03-15T14:04:48.097Z,40896.00
2019-03-15T14:06:19.007Z,44928.00
2019-03-15T14:07:51.335Z,48416.00
2019-03-15T14:09:24.325Z,56096.00
2019-03-15T14:10:54.480Z,66656.00
2019-03-15T14:12:27.220Z,70752.00
2019-03-15T14:13:58.130Z,81792.00
2019-03-15T14:15:30.465Z,63328.00
2019-03-15T14:17:01.813Z,65856.00
2019-03-15T14:18:33.979Z,56256.00
2019-03-15T14:20:06.135Z,54208.00
2019-03-15T14:21:37.264Z,54336.00
2019-03-15T14:23:10.289Z,55200.00
2019-03-15T14:24:40.920Z,60736.00
2019-03-15T14:26:13.144Z,60992.00
2019-03-15T14:27:44.572Z,58112.00
2019-03-15T14:29:16.943Z,66272.00
2019-03-15T14:30:48.728Z,95808.00
2019-03-15T14:32:21.344Z,88320.00
2019-03-15T14:33:52.166Z,76480.00
2019-03-15T14:35:24.375Z,84992.00
2019-03-15T14:36:56.216Z,96992.00
2019-03-15T14:38:27.762Z,101312.00
2019-03-15T14:39:59.800Z,111776.00
2019-03-15T14:41:31.035Z,109888.00
2019-03-15T14:43:03.702Z,108416.00
2019-03-15T14:44:35.491Z,107136.00
2019-03-15T14:46:07.039Z,103968.00
2019-03-15T14:47:38.806Z,105312.00
2019-03-15T14:49:10.304Z,61504.00
2019-03-15T14:50:42.501Z,39776.00
2019-03-15T14:52:13.977Z,53376.00
2019-03-15T14:53:46.269Z,50240.00
2019-03-15T14:55:17.542Z,54656.00
2019-03-15T14:56:49.914Z,97920.00
2019-03-15T14:58:21.839Z,60608.00
2019-03-15T14:59:53.347Z,54944.00
2019-03-15T15:01:25.537Z,71872.00
2019-03-15T15:02:56.693Z,102784.00
2019-03-15T15:04:29.412Z,108512.00
2019-03-15T15:06:00.350Z,78592.00
2019-03-15T15:07:32.805Z,103104.00
2019-03-15T15:10:36.648Z,113056.00
2019-03-15T15:12:08.426Z,117696.00
2019-03-15T15:13:39.506Z,98944.00
2019-03-15T15:15:11.874Z,39456.00
2019-03-15T15:16:43.176Z,40864.00
2019-03-15T15:18:15.444Z,40160.00
2019-03-15T15:19:46.835Z,38624.00
2019-03-15T15:21:19.072Z,42336.00
2019-03-15T15:22:50.934Z,79936.00
2019-03-15T15:24:22.533Z,93696.00
2019-03-15T15:25:54.726Z,115488.00
2019-03-15T15:27:25.982Z,115488.00
2019-03-15T15:28:58.510Z,118304.00
2019-03-15T15:30:29.644Z,45024.00
2019-03-15T15:32:01.918Z,90688.00
2019-03-15T15:35:05.615Z,85024.00
2019-03-15T15:36:37.450Z,114560.00
2019-03-15T15:38:08.798Z,112736.00
2019-03-15T15:39:41.306Z,111520.00
2019-03-15T15:41:12.455Z,46304.00
2019-03-15T15:42:44.687Z,113056.00
2019-03-15T15:44:16.543Z,84544.00
2019-03-15T15:45:48.489Z,115232.00
2019-03-15T15:47:20.715Z,118752.00
2019-03-15T15:48:51.614Z,119392.00
2019-03-15T15:50:24.029Z,123840.00
2019-03-15T15:51:55.496Z,118560.00
2019-03-15T15:53:27.609Z,117376.00
2019-03-15T15:54:59.262Z,79552.00
2019-03-15T15:56:31.000Z,31456.00
2019-03-15T15:58:02.956Z,31584.00
2019-03-15T15:59:34.445Z,37824.00
2019-03-15T16:01:06.691Z,100640.00
2019-03-15T16:02:38.105Z,113760.00
2019-03-15T16:04:10.403Z,114784.00
2019-03-15T16:05:41.866Z,112704.00
2019-03-15T16:07:13.970Z,122528.00
2019-03-15T16:08:45.993Z,129184.00
2019-03-15T16:10:18.433Z,43584.00
2019-03-15T16:11:49.534Z,40192.00
2019-03-15T16:13:20.915Z,94080.00
2019-03-15T16:14:53.448Z,122368.00
2019-03-15T16:16:25.693Z,127392.00
2019-03-15T16:17:56.399Z,136960.00
2019-03-15T16:19:28.711Z,133312.00
2019-03-15T16:21:00.058Z,129504.00
2019-03-15T16:22:32.376Z,127232.00
2019-03-15T16:24:04.321Z,125600.00
2019-03-15T16:25:36.249Z,128480.00
2019-03-15T16:27:07.937Z,122624.00
2019-03-15T16:30:12.039Z,36576.00
2019-03-15T16:31:43.180Z,43424.00
2019-03-15T16:33:15.261Z,145536.00
2019-03-15T16:34:46.986Z,135136.00
2019-03-15T16:36:18.866Z,115136.00
2019-03-15T16:37:50.820Z,31616.00
2019-03-15T16:39:22.023Z,27456.00
2019-03-15T16:40:54.606Z,26528.00
2019-03-15T16:42:25.783Z,26112.00
2019-03-15T16:43:57.693Z,27744.00
2019-03-15T16:45:29.337Z,31392.00
2019-03-15T16:47:01.600Z,73696.00
2019-03-15T16:48:33.369Z,42880.00
2019-03-15T16:50:04.835Z,46336.00
2019-03-15T16:51:36.978Z,137760.00
2019-03-15T16:53:08.461Z,104992.00
2019-03-15T16:54:40.585Z,114816.00
2019-03-15T16:56:12.112Z,96480.00
2019-03-15T16:57:44.193Z,57952.00
2019-03-15T16:59:16.106Z,113376.00
2019-03-15T17:00:47.801Z,109824.00
2019-03-15T17:02:19.667Z,79424.00
2019-03-15T17:03:51.247Z,68320.00
2019-03-15T17:06:55.096Z,75776.00
2019-03-15T17:08:27.027Z,43424.00
2019-03-15T17:09:58.825Z,37568.00
2019-03-15T17:11:30.778Z,35744.00
2019-03-15T17:13:02.525Z,34976.00
2019-03-15T17:14:34.027Z,34528.00
2019-03-15T17:16:06.281Z,34720.00
2019-03-15T17:17:37.673Z,35488.00
2019-03-15T17:19:10.012Z,37184.00
2019-03-15T17:20:41.529Z,38976.00
2019-03-15T17:22:13.392Z,41216.00
2019-03-15T17:23:45.052Z,44448.00
2019-03-15T17:25:17.165Z,48352.00
2019-03-15T17:26:51.480Z,52448.00
2019-03-15T17:28:20.689Z,54240.00
2019-03-15T17:29:52.341Z,134688.00
2019-03-15T17:31:24.348Z,131776.00
2019-03-15T17:32:56.225Z,118368.00
2019-03-15T17:34:28.021Z,129440.00
2019-03-15T17:35:59.920Z,108768.00
2019-03-15T17:37:31.817Z,145152.00
2019-03-15T17:39:03.738Z,95776.00
2019-03-15T17:40:35.926Z,107296.00
2019-03-15T17:42:07.150Z,144160.00
2019-03-15T17:43:38.947Z,121536.00
2019-03-15T17:45:11.314Z,102208.00
2019-03-15T17:46:42.959Z,89888.00
2019-03-15T17:48:14.458Z,62592.00
2019-03-15T17:49:46.360Z,68512.00
2019-03-15T17:51:20.719Z,129888.00
2019-03-15T17:52:49.910Z,74176.00
2019-03-15T17:54:22.035Z,92640.00
2019-03-15T17:55:53.734Z,124032.00
2019-03-15T17:57:25.387Z,132992.00
2019-03-15T17:58:57.129Z,124384.00
2019-03-15T18:00:29.058Z,112064.00
2019-03-15T18:02:00.832Z,99488.00
2019-03-15T18:03:32.676Z,98560.00
2019-03-15T18:05:04.484Z,89824.00
2019-03-15T18:06:36.332Z,88992.00
2019-03-15T18:08:08.171Z,58528.00
2019-03-15T18:09:40.069Z,32832.00
2019-03-15T18:11:11.793Z,46208.00
2019-03-15T18:12:43.661Z,48992.00
2019-03-15T18:14:15.723Z,44960.00
2019-03-15T18:15:47.288Z,34688.00
2019-03-15T18:17:19.187Z,29696.00
2019-03-15T18:18:50.943Z,28352.00
2019-03-15T18:20:22.765Z,27168.00
2019-03-15T18:21:54.674Z,26272.00
2019-03-15T18:23:26.448Z,25536.00
2019-03-15T18:24:58.224Z,24832.00
2019-03-15T18:26:30.144Z,23712.00
2019-03-15T18:28:01.902Z,22528.00
2019-03-15T18:29:33.599Z,20256.00
2019-03-15T18:31:05.610Z,20992.00
2019-03-15T18:32:37.528Z,19936.00
2019-03-15T18:34:09.206Z,17920.00
2019-03-15T18:35:41.006Z,16056.00
2019-03-15T18:37:12.782Z,14212.00
2019-03-15T18:38:44.751Z,13020.00
2019-03-15T18:40:16.533Z,11416.00
2019-03-15T18:41:50.509Z,9732.00
2019-03-15T18:43:20.115Z,10876.00
2019-03-15T18:44:51.991Z,11884.00
2019-03-15T18:46:23.815Z,12004.00
2019-03-15T18:47:55.478Z,11760.00
2019-03-15T18:49:27.443Z,11056.00
2019-03-15T18:50:59.201Z,10240.00
2019-03-15T18:52:30.973Z,9216.00
2019-03-15T18:54:02.868Z,8144.00
2019-03-15T18:55:34.589Z,7592.00
2019-03-15T18:57:06.528Z,7308.00
2019-03-15T19:00:10.110Z,7292.00
2019-03-15T19:01:41.886Z,7688.00
2019-03-15T19:03:13.705Z,7872.00
2019-03-15T19:04:45.580Z,8632.00
2019-03-15T19:06:17.468Z,9540.00
2019-03-15T19:07:49.198Z,9376.00
2019-03-15T19:09:21.223Z,9488.00
2019-03-15T19:10:52.746Z,10300.00
2019-03-15T19:12:24.692Z,10496.00
2019-03-15T19:13:56.511Z,11364.00
2019-03-15T19:15:28.292Z,11520.00