createdAt,value
2023-02-28T00:00:01.829Z,100.00
2023-02-28T00:02:34.468Z,100.00
2023-02-28T00:05:04.337Z,100.00
2023-02-28T00:07:34.027Z,100.00
2023-02-28T00:10:03.751Z,100.00
2023-02-28T00:12:36.246Z,100.00
2023-02-28T00:15:06.562Z,100.00
2023-02-28T00:17:36.308Z,100.00
2023-02-28T00:20:09.197Z,100.00
2023-02-28T00:22:38.793Z,100.00
2023-02-28T00:25:10.631Z,100.00
2023-02-28T00:27:43.581Z,100.00
2023-02-28T00:30:16.530Z,100.00
2023-02-28T00:32:46.700Z,100.00
2023-02-28T00:35:16.769Z,100.00
2023-02-28T00:37:46.845Z,100.00
2023-02-28T00:40:16.500Z,100.00
2023-02-28T00:42:48.717Z,100.00
2023-02-28T00:45:18.474Z,100.00
2023-02-28T00:47:50.585Z,100.00
2023-02-28T00:50:21.948Z,100.00
2023-02-28T00:52:51.982Z,100.00
2023-02-28T00:55:21.578Z,100.00
2023-02-28T00:57:54.153Z,100.00
2023-02-28T01:00:24.190Z,100.00
2023-02-28T01:02:53.891Z,100.00
2023-02-28T01:05:23.492Z,99.82
2023-02-28T01:07:53.110Z,100.00
2023-02-28T01:10:22.888Z,100.00
2023-02-28T01:12:55.042Z,100.00
2023-02-28T01:15:24.635Z,100.00
2023-02-28T01:17:54.260Z,100.00
2023-02-28T01:20:25.298Z,100.00
2023-02-28T01:22:55.007Z,100.00
2023-02-28T01:25:25.253Z,100.00
2023-02-28T01:27:57.611Z,100.00
2023-02-28T01:30:27.189Z,100.00
2023-02-28T01:32:57.002Z,100.00
2023-02-28T01:35:28.906Z,100.00
2023-02-28T01:38:04.801Z,100.00
2023-02-28T01:40:42.178Z,100.00
2023-02-28T01:43:23.751Z,100.00
2023-02-28T01:45:53.583Z,100.00
2023-02-28T01:48:27.896Z,100.00
2023-02-28T01:51:02.356Z,100.00
2023-02-28T01:53:38.485Z,100.00
2023-02-28T01:56:11.003Z,100.00
2023-02-28T01:58:43.605Z,100.00
2023-02-28T02:01:22.695Z,100.00
2023-02-28T02:03:56.490Z,100.00
2023-02-28T02:06:31.738Z,100.00
2023-02-28T02:09:01.675Z,100.00
2023-02-28T02:11:31.606Z,100.00
2023-02-28T02:14:29.901Z,100.00
2023-02-28T02:17:22.140Z,100.00
2023-02-28T02:20:24.517Z,100.00
2023-02-28T02:23:17.704Z,100.00
2023-02-28T02:25:53.259Z,100.00
2023-02-28T02:29:00.454Z,100.00
2023-02-28T02:32:01.482Z,100.00
2023-02-28T02:34:46.084Z,100.00
2023-02-28T02:37:25.751Z,100.00
2023-02-28T02:40:02.029Z,100.00
2023-02-28T02:42:43.699Z,100.00
2023-02-28T02:45:19.627Z,100.00
2023-02-28T02:47:50.653Z,100.00
2023-02-28T02:50:27.810Z,100.00
2023-02-28T02:53:05.748Z,100.00
2023-02-28T02:55:40.417Z,100.00
2023-02-28T02:58:15.178Z,100.00
2023-02-28T03:00:50.206Z,100.00
2023-02-28T03:03:30.093Z,100.00
2023-02-28T03:06:05.018Z,100.00
2023-02-28T03:08:38.800Z,100.00
2023-02-28T03:11:13.327Z,100.00
2023-02-28T03:14:18.443Z,100.00
2023-02-28T03:17:04.062Z,100.00
2023-02-28T03:19:51.171Z,100.00
2023-02-28T03:22:52.051Z,100.00
2023-02-28T03:25:30.890Z,100.00
2023-02-28T03:28:09.133Z,100.00
2023-02-28T03:30:48.312Z,100.00
2023-02-28T03:33:24.138Z,100.00
2023-02-28T03:35:58.058Z,100.00
2023-02-28T03:38:35.371Z,100.00
2023-02-28T03:41:10.049Z,100.00
2023-02-28T03:43:45.304Z,100.00
2023-02-28T03:46:22.179Z,100.00
2023-02-28T03:48:57.467Z,100.00
2023-02-28T03:51:29.596Z,100.00
2023-02-28T03:54:09.301Z,100.00
2023-02-28T03:56:44.477Z,100.00
2023-02-28T03:59:20.229Z,100.00
2023-02-28T04:01:51.181Z,100.00
2023-02-28T04:04:21.616Z,100.00
2023-02-28T04:06:54.203Z,100.00
2023-02-28T04:09:26.373Z,100.00
2023-02-28T04:11:56.696Z,100.00
2023-02-28T04:14:26.430Z,100.00
2023-02-28T04:16:56.056Z,100.00
2023-02-28T04:19:25.624Z,100.00
2023-02-28T04:21:57.007Z,100.00
2023-02-28T04:24:31.346Z,100.00
2023-02-28T04:27:02.005Z,100.00
2023-02-28T04:29:33.582Z,100.00
2023-02-28T04:32:04.605Z,100.00
2023-02-28T04:34:35.657Z,100.00
2023-02-28T04:37:13.431Z,100.00
2023-02-28T04:39:46.694Z,100.00
2023-02-28T04:42:16.648Z,100.00
2023-02-28T04:44:46.316Z,100.00
2023-02-28T04:47:15.918Z,100.00
2023-02-28T04:49:45.499Z,100.00
2023-02-28T04:52:15.098Z,100.00
2023-02-28T04:54:47.232Z,100.00
2023-02-28T04:57:16.853Z,100.00
2023-02-28T04:59:46.465Z,100.00
2023-02-28T05:02:16.066Z,100.00
2023-02-28T05:04:45.767Z,100.00
2023-02-28T05:07:15.380Z,100.00
2023-02-28T05:09:47.578Z,100.00
2023-02-28T05:12:17.226Z,100.00
2023-02-28T05:14:46.791Z,100.00
2023-02-28T05:17:16.324Z,100.00
2023-02-28T05:19:45.881Z,100.00
2023-02-28T05:22:20.043Z,100.00
2023-02-28T05:24:52.430Z,100.00
2023-02-28T05:27:22.153Z,100.00
2023-02-28T05:29:51.746Z,100.00
2023-02-28T05:32:21.563Z,100.00
2023-02-28T05:34:51.204Z,100.00
2023-02-28T05:37:22.650Z,100.00
2023-02-28T05:39:54.884Z,100.00
2023-02-28T05:42:24.488Z,100.00
2023-02-28T05:44:54.100Z,100.00
2023-02-28T05:47:23.752Z,100.00
2023-02-28T05:49:53.330Z,100.00
2023-02-28T05:52:22.914Z,100.00
2023-02-28T05:54:55.066Z,100.00
2023-02-28T05:57:25.013Z,100.00
2023-02-28T05:59:54.994Z,100.00
2023-02-28T06:02:24.774Z,100.00
2023-02-28T06:04:54.454Z,100.00
2023-02-28T06:07:24.011Z,100.00
2023-02-28T06:09:56.202Z,100.00
2023-02-28T06:12:25.804Z,100.00
2023-02-28T06:14:55.399Z,100.00
2023-02-28T06:17:24.960Z,100.00
2023-02-28T06:19:54.646Z,100.00
2023-02-28T06:22:24.375Z,100.00
2023-02-28T06:24:58.060Z,100.00
2023-02-28T06:27:27.717Z,100.00
2023-02-28T06:29:58.457Z,100.00
2023-02-28T06:32:28.194Z,100.00
2023-02-28T06:34:59.072Z,100.00
2023-02-28T06:37:29.771Z,100.00
2023-02-28T06:40:01.997Z,100.00
2023-02-28T06:42:33.387Z,100.00
2023-02-28T06:45:04.404Z,100.00
2023-02-28T06:47:34.964Z,100.00
2023-02-28T06:50:04.697Z,100.00
2023-02-28T06:52:37.269Z,100.00
2023-02-28T06:55:11.499Z,100.00
2023-02-28T06:57:42.016Z,100.00
2023-02-28T07:00:13.804Z,100.00
2023-02-28T07:02:43.353Z,100.00
2023-02-28T07:05:13.012Z,100.00
2023-02-28T07:07:45.377Z,100.00
2023-02-28T07:10:20.293Z,100.00
2023-02-28T07:12:50.079Z,100.00
2023-02-28T07:15:19.876Z,100.00
2023-02-28T07:17:49.466Z,100.00
2023-02-28T07:20:19.723Z,100.00
2023-02-28T07:22:56.180Z,100.00
2023-02-28T07:25:29.873Z,100.00
2023-02-28T07:28:01.283Z,97.72
2023-02-28T07:30:30.918Z,90.33
2023-02-28T07:33:00.467Z,84.03
2023-02-28T07:35:30.123Z,87.56
2023-02-28T07:38:01.817Z,87.21
2023-02-28T07:40:34.116Z,89.08
2023-02-28T07:43:04.345Z,95.93
2023-02-28T07:45:35.591Z,93.62
2023-02-28T07:48:05.977Z,92.16
2023-02-28T07:50:35.733Z,90.21
2023-02-28T07:53:05.640Z,92.50
2023-02-28T07:55:37.805Z,94.58
2023-02-28T07:58:07.388Z,98.49
2023-02-28T08:00:37.097Z,100.00
2023-02-28T08:03:06.972Z,100.00
2023-02-28T08:05:36.565Z,100.00
2023-02-28T08:08:06.285Z,100.00
2023-02-28T08:10:38.700Z,100.00
2023-02-28T08:13:08.258Z,100.00
2023-02-28T08:15:37.889Z,100.00
2023-02-28T08:18:08.499Z,100.00
2023-02-28T08:20:40.875Z,100.00
2023-02-28T08:23:10.447Z,100.00
2023-02-28T08:25:42.634Z,100.00
2023-02-28T08:28:12.198Z,100.00
2023-02-28T08:30:42.143Z,100.00
2023-02-28T08:33:11.777Z,100.00
2023-02-28T08:35:41.412Z,100.00
2023-02-28T08:38:11.260Z,100.00
2023-02-28T08:40:43.830Z,100.00
2023-02-28T08:43:13.451Z,100.00
2023-02-28T08:45:43.057Z,100.00
2023-02-28T08:48:12.658Z,100.00
2023-02-28T08:50:43.053Z,100.00
2023-02-28T08:53:13.701Z,100.00
2023-02-28T08:55:46.183Z,100.00
2023-02-28T08:58:15.777Z,100.00
2023-02-28T09:00:45.468Z,100.00
2023-02-28T09:03:15.089Z,100.00
2023-02-28T09:05:44.648Z,100.00
2023-02-28T09:08:14.208Z,100.00
2023-02-28T09:10:46.372Z,100.00
2023-02-28T09:13:15.929Z,100.00
2023-02-28T09:15:45.544Z,100.00
2023-02-28T09:18:15.739Z,100.00
2023-02-28T09:20:46.749Z,96.96
2023-02-28T09:23:16.837Z,97.23
2023-02-28T09:25:53.288Z,95.85
2023-02-28T09:28:23.807Z,92.59
2023-02-28T09:30:55.456Z,93.07
2023-02-28T09:33:25.664Z,89.02
2023-02-28T09:36:02.166Z,89.68
2023-02-28T09:38:32.266Z,90.09
2023-02-28T09:41:07.399Z,88.51
2023-02-28T09:43:39.761Z,87.37
2023-02-28T09:46:18.288Z,84.00
2023-02-28T09:48:50.789Z,80.57
2023-02-28T09:51:34.140Z,80.72
2023-02-28T09:54:04.007Z,81.83
2023-02-28T09:56:40.335Z,79.75
2023-02-28T09:59:19.628Z,78.11
2023-02-28T10:01:56.999Z,70.36
2023-02-28T10:04:44.122Z,67.75
2023-02-28T10:07:26.405Z,66.53
2023-02-28T10:09:59.066Z,65.21
2023-02-28T10:12:33.536Z,63.08
2023-02-28T10:15:05.052Z,63.44
2023-02-28T10:17:54.925Z,64.22
2023-02-28T10:20:33.762Z,65.11
2023-02-28T10:23:09.018Z,66.29
2023-02-28T10:25:41.124Z,66.16
2023-02-28T10:28:18.933Z,64.64
2023-02-28T10:30:51.766Z,65.50
2023-02-28T10:33:25.660Z,64.71
2023-02-28T10:35:56.400Z,65.24
2023-02-28T10:38:28.575Z,64.07
2023-02-28T10:41:08.644Z,64.98
2023-02-28T10:43:42.232Z,67.48
2023-02-28T10:46:26.845Z,66.29
2023-02-28T10:49:07.765Z,65.79
2023-02-28T10:51:43.200Z,62.83
2023-02-28T10:54:20.519Z,60.99
2023-02-28T10:57:10.160Z,60.77
2023-02-28T10:59:42.322Z,60.49
2023-02-28T11:05:32.487Z,60.97
2023-02-28T11:08:09.891Z,61.57
2023-02-28T11:10:40.132Z,60.40
2023-02-28T11:13:10.456Z,59.95
2023-02-28T11:15:42.647Z,58.98
2023-02-28T11:18:27.213Z,57.79
2023-02-28T11:21:00.015Z,59.94
2023-02-28T11:23:33.017Z,60.14
2023-02-28T11:26:05.745Z,58.84
2023-02-28T11:28:38.243Z,58.49
2023-02-28T11:31:23.382Z,61.18
2023-02-28T11:33:54.511Z,60.63
2023-02-28T11:36:27.857Z,61.67
2023-02-28T11:39:02.810Z,61.89
2023-02-28T11:41:44.095Z,60.67
2023-02-28T11:44:37.990Z,61.83
2023-02-28T11:47:18.080Z,60.69
2023-02-28T11:49:56.081Z,61.38
2023-02-28T11:52:39.562Z,60.31
2023-02-28T11:55:18.281Z,59.43
2023-02-28T11:58:13.252Z,62.08
2023-02-28T12:00:56.734Z,63.12
2023-02-28T12:03:36.149Z,62.58
2023-02-28T12:06:19.735Z,59.76
2023-02-28T12:09:01.463Z,60.48
2023-02-28T12:11:43.609Z,61.94
2023-02-28T12:14:39.325Z,62.84
2023-02-28T12:17:23.019Z,62.68
2023-02-28T12:20:04.176Z,62.62
2023-02-28T12:22:35.823Z,61.09
2023-02-28T12:25:42.096Z,60.61
2023-02-28T12:28:13.345Z,63.55
2023-02-28T12:30:50.462Z,62.58
2023-02-28T12:33:26.297Z,62.73
2023-02-28T12:36:00.514Z,62.16
2023-02-28T12:38:37.436Z,61.97
2023-02-28T12:41:12.967Z,61.46
2023-02-28T12:43:48.258Z,61.74
2023-02-28T12:46:24.207Z,61.80
2023-02-28T12:48:57.704Z,60.90
2023-02-28T12:51:31.674Z,60.70
2023-02-28T12:54:10.960Z,60.36
2023-02-28T12:56:47.989Z,60.29
2023-02-28T12:59:26.172Z,60.50
2023-02-28T13:02:04.859Z,61.53
2023-02-28T13:04:56.341Z,60.99
2023-02-28T13:07:59.394Z,61.15
2023-02-28T13:10:42.756Z,61.58
2023-02-28T13:13:18.713Z,60.97
2023-02-28T13:16:07.250Z,60.60
2023-02-28T13:18:40.797Z,60.98
2023-02-28T13:21:12.528Z,61.81
2023-02-28T13:24:04.063Z,62.02
2023-02-28T13:27:03.882Z,61.97
2023-02-28T13:29:37.221Z,61.81
2023-02-28T13:32:23.387Z,59.81
2023-02-28T13:35:31.816Z,61.34
2023-02-28T13:38:20.385Z,61.05
2023-02-28T13:40:52.586Z,60.83
2023-02-28T13:43:34.685Z,59.75
2023-02-28T13:46:16.140Z,61.02
2023-02-28T13:48:45.998Z,61.42
2023-02-28T13:51:43.463Z,60.24
2023-02-28T13:54:36.808Z,59.71
2023-02-28T13:57:27.286Z,61.40
2023-02-28T14:00:09.731Z,61.98
2023-02-28T14:02:54.613Z,62.07
2023-02-28T14:05:27.228Z,62.08
2023-02-28T14:08:00.612Z,61.52
2023-02-28T14:10:33.634Z,61.64
2023-02-28T14:13:15.298Z,62.24
2023-02-28T14:15:49.492Z,62.34
2023-02-28T14:18:27.291Z,61.38
2023-02-28T14:21:02.280Z,62.97
2023-02-28T14:24:20.564Z,62.95
2023-02-28T14:27:31.908Z,63.93
2023-02-28T14:30:30.004Z,61.72
2023-02-28T14:33:16.657Z,61.00
2023-02-28T14:36:10.959Z,62.25
2023-02-28T14:38:47.078Z,61.79
2023-02-28T14:41:22.416Z,62.22
2023-02-28T14:43:54.554Z,62.12
2023-02-28T14:46:30.894Z,62.88
2023-02-28T14:49:00.884Z,63.22
2023-02-28T14:51:31.505Z,64.35
2023-02-28T14:54:05.368Z,63.86
2023-02-28T14:56:39.353Z,62.62
2023-02-28T14:59:26.790Z,63.84
2023-02-28T15:02:20.999Z,63.46
2023-02-28T15:04:58.471Z,63.89
2023-02-28T15:07:32.177Z,64.12
2023-02-28T15:10:21.226Z,62.60
2023-02-28T15:12:57.430Z,63.02
2023-02-28T15:15:36.081Z,61.75
2023-02-28T15:18:19.986Z,62.73
2023-02-28T15:20:49.873Z,62.51
2023-02-28T15:23:20.480Z,61.16
2023-02-28T15:25:50.632Z,61.91
2023-02-28T15:28:23.751Z,62.18
2023-02-28T15:30:59.632Z,63.33
2023-02-28T15:33:32.845Z,63.61
2023-02-28T15:36:18.544Z,63.77
2023-02-28T15:38:48.175Z,62.88
2023-02-28T15:41:28.694Z,63.75
2023-02-28T15:44:30.842Z,63.86
2023-02-28T15:47:06.509Z,64.01
2023-02-28T15:49:45.290Z,65.88
2023-02-28T15:52:20.352Z,66.69
2023-02-28T15:54:51.280Z,67.78
2023-02-28T15:57:24.457Z,69.62
2023-02-28T15:59:57.750Z,72.38
2023-02-28T16:02:35.534Z,74.03
2023-02-28T16:05:29.135Z,75.09
2023-02-28T16:08:00.137Z,75.92
2023-02-28T16:10:32.146Z,76.95
2023-02-28T16:13:01.899Z,76.80
2023-02-28T16:15:34.623Z,76.18
2023-02-28T16:18:04.306Z,75.38
2023-02-28T16:20:36.452Z,75.87
2023-02-28T16:23:06.109Z,76.14
2023-02-28T16:25:40.394Z,76.30
2023-02-28T16:28:18.118Z,77.08
2023-02-28T16:30:47.791Z,78.22
2023-02-28T16:33:17.445Z,78.40
2023-02-28T16:35:49.739Z,79.47
2023-02-28T16:38:19.517Z,78.45
2023-02-28T16:40:49.252Z,81.50
2023-02-28T16:43:22.719Z,83.85
2023-02-28T16:45:52.357Z,85.59
2023-02-28T16:48:21.957Z,84.25
2023-02-28T16:50:54.937Z,83.76
2023-02-28T16:53:24.673Z,83.58
2023-02-28T16:55:54.524Z,81.87
2023-02-28T16:58:26.598Z,79.06
2023-02-28T17:00:56.198Z,79.31
2023-02-28T17:03:33.460Z,82.70
2023-02-28T17:06:08.666Z,85.58
2023-02-28T17:08:38.253Z,88.47
2023-02-28T17:11:08.318Z,91.09
2023-02-28T17:13:37.876Z,91.15
2023-02-28T17:16:08.933Z,92.04
2023-02-28T17:18:40.033Z,92.47
2023-02-28T17:21:17.168Z,90.09
2023-02-28T17:23:47.201Z,91.03
2023-02-28T17:26:20.936Z,89.32
2023-02-28T17:28:51.953Z,88.17
2023-02-28T17:31:22.183Z,87.64
2023-02-28T17:33:51.909Z,88.02
2023-02-28T17:36:26.891Z,86.95
2023-02-28T17:38:59.549Z,85.92
2023-02-28T17:41:31.432Z,84.45
2023-02-28T17:44:01.141Z,85.56
2023-02-28T17:46:31.123Z,83.99
2023-02-28T17:49:01.000Z,83.37
2023-02-28T17:51:33.256Z,84.35
2023-02-28T17:54:03.286Z,86.72
2023-02-28T17:56:33.189Z,88.63
2023-02-28T17:59:03.038Z,90.15
2023-02-28T18:01:32.718Z,90.56
2023-02-28T18:04:02.368Z,92.11
2023-02-28T18:06:48.707Z,90.06
2023-02-28T18:09:22.605Z,87.61
2023-02-28T18:11:52.724Z,89.41
2023-02-28T18:14:26.395Z,88.61
2023-02-28T18:16:57.623Z,89.15
2023-02-28T18:19:27.549Z,89.77
2023-02-28T18:21:59.750Z,89.54
2023-02-28T18:24:29.356Z,87.59
2023-02-28T18:26:58.987Z,87.08
2023-02-28T18:29:31.815Z,86.81
2023-02-28T18:32:02.438Z,87.72
2023-02-28T18:34:33.052Z,89.25
2023-02-28T18:37:05.242Z,90.55
2023-02-28T18:39:35.094Z,90.90
2023-02-28T18:42:04.740Z,92.24
2023-02-28T18:44:34.322Z,93.13
2023-02-28T18:47:04.084Z,97.83
2023-02-28T18:49:35.806Z,100.00
2023-02-28T18:52:08.106Z,99.37
2023-02-28T18:54:38.595Z,98.51
2023-02-28T18:57:08.419Z,97.16
2023-02-28T18:59:38.026Z,94.80
2023-02-28T19:02:07.700Z,97.41
2023-02-28T19:04:37.425Z,96.51
2023-02-28T19:07:09.774Z,95.73
2023-02-28T19:09:39.779Z,97.53
2023-02-28T19:12:09.809Z,97.66
2023-02-28T19:14:39.431Z,97.83
2023-02-28T19:17:09.050Z,99.40
2023-02-28T19:19:38.772Z,100.00
2023-02-28T19:22:11.116Z,98.35
2023-02-28T19:24:41.004Z,96.06
2023-02-28T19:27:10.652Z,95.37
2023-02-28T19:29:40.451Z,97.88
2023-02-28T19:32:10.140Z,100.00
2023-02-28T19:34:39.802Z,100.00
2023-02-28T19:37:12.921Z,100.00
2023-02-28T19:39:45.267Z,100.00
2023-02-28T19:42:17.115Z,100.00
2023-02-28T19:44:47.684Z,100.00
2023-02-28T19:47:17.365Z,100.00
2023-02-28T19:49:46.913Z,100.00
2023-02-28T19:52:19.323Z,100.00
2023-02-28T19:54:49.100Z,100.00
2023-02-28T19:57:18.848Z,100.00
2023-02-28T19:59:49.229Z,100.00
2023-02-28T20:02:21.767Z,100.00
2023-02-28T20:04:54.387Z,100.00
2023-02-28T20:07:26.655Z,100.00
2023-02-28T20:09:56.340Z,100.00
2023-02-28T20:12:26.283Z,100.00
2023-02-28T20:14:57.215Z,100.00
2023-02-28T20:17:27.358Z,100.00
2023-02-28T20:19:56.904Z,100.00
2023-02-28T20:22:29.230Z,100.00
2023-02-28T20:24:58.768Z,100.00
2023-02-28T20:27:28.393Z,100.00
2023-02-28T20:29:58.244Z,100.00
2023-02-28T20:32:28.753Z,100.00
2023-02-28T20:34:58.550Z,100.00
2023-02-28T20:37:31.000Z,100.00
2023-02-28T20:40:00.611Z,100.00
2023-02-28T20:42:30.177Z,100.00
2023-02-28T20:44:59.722Z,100.00
2023-02-28T20:47:29.506Z,100.00
2023-02-28T20:49:59.109Z,100.00
2023-02-28T20:52:31.301Z,100.00
2023-02-28T20:55:00.966Z,100.00
2023-02-28T20:57:31.855Z,100.00
2023-02-28T21:00:01.740Z,100.00
2023-02-28T21:02:31.582Z,100.00
2023-02-28T21:05:01.158Z,100.00
2023-02-28T21:07:33.343Z,100.00
2023-02-28T21:10:02.891Z,100.00
2023-02-28T21:12:32.452Z,100.00
2023-02-28T21:15:02.117Z,100.00
2023-02-28T21:17:31.863Z,100.00
2023-02-28T21:20:01.474Z,100.00
2023-02-28T21:22:33.684Z,100.00
2023-02-28T21:25:03.291Z,100.00
2023-02-28T21:27:32.861Z,100.00
2023-02-28T21:30:04.583Z,100.00
2023-02-28T21:32:34.243Z,100.00
2023-02-28T21:35:03.831Z,100.00
2023-02-28T21:37:36.106Z,100.00
2023-02-28T21:40:05.717Z,100.00
2023-02-28T21:42:35.416Z,100.00
2023-02-28T21:45:05.031Z,100.00
2023-02-28T21:47:34.590Z,100.00
2023-02-28T21:50:04.266Z,100.00
2023-02-28T21:52:36.441Z,100.00
2023-02-28T21:55:06.434Z,100.00
2023-02-28T21:57:36.365Z,100.00
2023-02-28T22:00:07.820Z,100.00
2023-02-28T22:02:41.871Z,100.00
2023-02-28T22:05:12.122Z,100.00
2023-02-28T22:07:44.450Z,100.00
2023-02-28T22:10:14.417Z,100.00
2023-02-28T22:12:44.007Z,100.00
2023-02-28T22:15:15.029Z,100.00
2023-02-28T22:17:45.316Z,100.00
2023-02-28T22:20:15.483Z,100.00
2023-02-28T22:22:47.931Z,100.00
2023-02-28T22:25:17.725Z,100.00
2023-02-28T22:27:47.366Z,100.00
2023-02-28T22:30:17.575Z,100.00
2023-02-28T22:32:47.160Z,100.00
2023-02-28T22:35:19.523Z,100.00
2023-02-28T22:37:53.007Z,100.00
2023-02-28T22:40:22.960Z,100.00
2023-02-28T22:42:52.522Z,100.00
2023-02-28T22:45:22.091Z,100.00
2023-02-28T22:47:51.837Z,100.00
2023-02-28T22:50:21.793Z,100.00
2023-02-28T22:52:54.057Z,100.00
2023-02-28T22:55:23.596Z,100.00
2023-02-28T22:57:53.204Z,100.00
2023-02-28T23:00:24.036Z,100.00
2023-02-28T23:02:53.635Z,100.00
2023-02-28T23:05:23.289Z,100.00
2023-02-28T23:07:56.100Z,100.00
2023-02-28T23:10:25.664Z,100.00
2023-02-28T23:12:55.237Z,100.00
2023-02-28T23:15:24.966Z,100.00
2023-02-28T23:17:54.857Z,100.00
2023-02-28T23:20:24.718Z,100.00
2023-02-28T23:22:56.842Z,100.00
2023-02-28T23:25:26.453Z,100.00
2023-02-28T23:27:56.046Z,100.00
2023-02-28T23:30:25.678Z,100.00
2023-02-28T23:32:55.358Z,100.00
2023-02-28T23:35:24.928Z,100.00
2023-02-28T23:37:59.366Z,100.00
2023-02-28T23:40:29.514Z,100.00
2023-02-28T23:42:59.338Z,100.00
2023-02-28T23:45:28.967Z,100.00
2023-02-28T23:47:58.621Z,100.00
2023-02-28T23:50:28.490Z,100.00
2023-02-28T23:53:00.687Z,100.00
2023-02-28T23:55:30.685Z,100.00
2023-02-28T23:58:00.280Z,100.00
