createdAt,value
2017-09-25T00:01:37.201Z,94604.44
2017-09-25T00:04:04.934Z,94605.02
2017-09-25T00:06:34.528Z,94599.02
2017-09-25T00:09:02.205Z,94596.22
2017-09-25T00:11:31.091Z,94594.05
2017-09-25T00:14:00.040Z,94596.89
2017-09-25T00:16:27.706Z,94598.30
2017-09-25T00:18:55.430Z,94593.81
2017-09-25T00:21:23.106Z,94594.61
2017-09-25T00:23:51.117Z,94589.72
2017-09-25T00:26:18.872Z,94586.53
2017-09-25T00:28:46.571Z,94588.18
2017-09-25T00:31:14.321Z,94592.98
2017-09-25T00:33:42.079Z,94586.88
2017-09-25T00:36:09.864Z,94584.48
2017-09-25T00:38:37.554Z,94580.13
2017-09-25T00:41:05.370Z,94581.65
2017-09-25T00:43:33.053Z,94576.23
2017-09-25T00:46:00.850Z,94583.88
2017-09-25T00:48:28.569Z,94577.39
2017-09-25T00:50:56.392Z,94579.63
2017-09-25T00:53:35.957Z,94573.70
2017-09-25T00:56:03.723Z,94570.65
2017-09-25T00:58:31.458Z,94571.31
2017-09-25T01:01:10.865Z,94564.09
2017-09-25T01:03:50.480Z,94566.16
2017-09-25T01:06:27.820Z,94561.89
2017-09-25T01:08:55.532Z,94570.52
2017-09-25T01:11:23.378Z,94569.45
2017-09-25T01:13:51.149Z,94573.89
2017-09-25T01:16:18.867Z,94569.45
2017-09-25T01:18:46.596Z,94563.42
2017-09-25T01:21:15.149Z,94568.58
2017-09-25T01:23:43.063Z,94565.42
2017-09-25T01:26:10.826Z,94558.57
2017-09-25T01:28:38.508Z,94562.12
2017-09-25T01:31:06.304Z,94564.52
2017-09-25T01:33:34.039Z,94558.89
2017-09-25T01:36:01.931Z,94561.06
2017-09-25T01:38:29.631Z,94560.16
2017-09-25T01:40:57.362Z,94559.76
2017-09-25T01:43:25.129Z,94557.45
2017-09-25T01:45:52.876Z,94564.24
2017-09-25T01:48:20.621Z,94557.47
2017-09-25T01:50:49.035Z,94562.33
2017-09-25T01:53:17.736Z,94559.03
2017-09-25T01:55:45.433Z,94557.25
2017-09-25T01:58:13.285Z,94554.63
2017-09-25T02:00:40.997Z,94559.09
2017-09-25T02:03:08.709Z,94560.15
2017-09-25T02:05:36.524Z,94559.84
2017-09-25T02:08:04.349Z,94557.13
2017-09-25T02:10:32.094Z,94559.92
2017-09-25T02:12:59.831Z,94556.81
2017-09-25T02:15:27.503Z,94546.38
2017-09-25T02:17:55.369Z,94551.02
2017-09-25T02:20:23.157Z,94550.27
2017-09-25T02:22:50.844Z,94548.87
2017-09-25T02:25:18.836Z,94552.73
2017-09-25T02:27:46.532Z,94551.83
2017-09-25T02:30:14.293Z,94554.58
2017-09-25T02:32:42.040Z,94549.48
2017-09-25T02:35:09.821Z,94545.02
2017-09-25T02:37:37.605Z,94541.00
2017-09-25T02:40:05.391Z,94535.48
2017-09-25T02:42:33.327Z,94535.59
2017-09-25T02:45:01.048Z,94534.88
2017-09-25T02:47:28.803Z,94537.73
2017-09-25T02:49:56.609Z,94532.69
2017-09-25T02:52:25.346Z,94536.69
2017-09-25T02:54:53.099Z,94541.28
2017-09-25T02:57:20.800Z,94530.81
2017-09-25T02:59:48.702Z,94535.72
2017-09-25T03:02:16.402Z,94532.36
2017-09-25T03:04:44.327Z,94533.52
2017-09-25T03:07:12.146Z,94527.78
2017-09-25T03:09:40.012Z,94531.62
2017-09-25T03:12:08.171Z,94532.12
2017-09-25T03:14:35.918Z,94538.09
2017-09-25T03:17:03.666Z,94530.80
2017-09-25T03:19:31.375Z,94537.70
2017-09-25T03:21:59.193Z,94531.16
2017-09-25T03:24:26.969Z,94537.43
2017-09-25T03:26:54.683Z,94537.53
2017-09-25T03:29:22.369Z,94537.64
2017-09-25T03:31:50.132Z,94537.16
2017-09-25T03:34:17.856Z,94531.70
2017-09-25T03:36:45.582Z,94532.14
2017-09-25T03:39:13.265Z,94532.40
2017-09-25T03:41:41.071Z,94535.24
2017-09-25T03:44:09.750Z,94535.61
2017-09-25T03:46:37.523Z,94539.18
2017-09-25T03:49:05.220Z,94542.56
2017-09-25T03:51:32.999Z,94540.98
2017-09-25T03:54:00.719Z,94536.89
2017-09-25T03:56:28.410Z,94540.19
2017-09-25T03:58:56.103Z,94542.80
2017-09-25T04:01:23.881Z,94542.78
2017-09-25T04:03:52.450Z,94543.78
2017-09-25T04:06:20.167Z,94548.47
2017-09-25T04:08:47.892Z,94548.92
2017-09-25T04:11:15.563Z,94552.88
2017-09-25T04:13:43.293Z,94554.53
2017-09-25T04:16:11.042Z,94552.73
2017-09-25T04:18:38.802Z,94559.20
2017-09-25T04:21:07.332Z,94556.00
2017-09-25T04:23:35.029Z,94551.69
2017-09-25T04:26:02.812Z,94551.59
2017-09-25T04:28:32.185Z,94554.88
2017-09-25T04:31:00.844Z,94552.41
2017-09-25T04:33:28.589Z,94556.14
2017-09-25T04:35:56.297Z,94554.48
2017-09-25T04:38:24.010Z,94552.64
2017-09-25T04:40:51.687Z,94558.37
2017-09-25T04:43:19.426Z,94557.38
2017-09-25T04:45:47.175Z,94560.51
2017-09-25T04:48:15.791Z,94560.02
2017-09-25T04:50:45.244Z,94556.83
2017-09-25T04:53:13.006Z,94558.07
2017-09-25T04:55:40.867Z,94564.92
2017-09-25T04:58:11.066Z,94567.77
2017-09-25T05:00:38.784Z,94565.31
2017-09-25T05:03:06.530Z,94568.49
2017-09-25T05:05:34.285Z,94570.28
2017-09-25T05:08:01.951Z,94573.83
2017-09-25T05:10:29.691Z,94583.09
2017-09-25T05:12:57.433Z,94583.00
2017-09-25T05:15:25.156Z,94587.05
2017-09-25T05:17:52.975Z,94587.92
2017-09-25T05:20:20.679Z,94592.42
2017-09-25T05:22:48.432Z,94591.13
2017-09-25T05:25:16.137Z,94597.61
2017-09-25T05:27:43.884Z,94596.18
2017-09-25T05:30:11.702Z,94592.38
2017-09-25T05:32:39.465Z,94595.84
2017-09-25T05:35:07.166Z,94595.23
2017-09-25T05:37:34.896Z,94595.77
2017-09-25T05:40:02.588Z,94598.68
2017-09-25T05:42:30.396Z,94596.57
2017-09-25T05:44:58.087Z,94601.20
2017-09-25T05:47:25.800Z,94602.13
2017-09-25T05:49:53.508Z,94607.38
2017-09-25T05:52:21.285Z,94613.34
2017-09-25T05:54:49.176Z,94613.45
2017-09-25T05:57:17.241Z,94611.95
2017-09-25T05:59:44.938Z,94615.77
2017-09-25T06:02:12.674Z,94615.95
2017-09-25T06:04:40.427Z,94614.34
2017-09-25T06:07:08.220Z,94618.67
2017-09-25T06:09:35.893Z,94620.27
2017-09-25T06:12:03.678Z,94618.45
2017-09-25T06:14:31.529Z,94615.91
2017-09-25T06:16:59.360Z,94619.89
2017-09-25T06:19:27.072Z,94620.98
2017-09-25T06:21:54.771Z,94619.95
2017-09-25T06:24:22.519Z,94623.81
2017-09-25T06:26:50.222Z,94626.96
2017-09-25T06:29:18.497Z,94627.67
2017-09-25T06:31:46.283Z,94625.89
2017-09-25T06:34:13.971Z,94624.77
2017-09-25T06:36:42.006Z,94624.71
2017-09-25T06:39:10.071Z,94624.35
2017-09-25T06:41:37.851Z,94627.78
2017-09-25T06:44:05.564Z,94629.39
2017-09-25T06:46:33.436Z,94625.36
2017-09-25T06:49:01.237Z,94627.67
2017-09-25T06:51:28.906Z,94628.13
2017-09-25T06:53:57.602Z,94627.85
2017-09-25T06:56:25.382Z,94621.65
2017-09-25T06:58:53.731Z,94625.83
2017-09-25T07:01:21.469Z,94626.78
2017-09-25T07:03:49.221Z,94630.77
2017-09-25T07:06:16.951Z,94623.55
2017-09-25T07:08:44.627Z,94624.09
2017-09-25T07:11:12.396Z,94620.25
2017-09-25T07:13:40.144Z,94623.59
2017-09-25T07:16:07.904Z,94619.14
2017-09-25T07:18:35.748Z,94616.09
2017-09-25T07:21:03.559Z,94622.98
2017-09-25T07:23:31.245Z,94619.16
2017-09-25T07:25:58.967Z,94617.59
2017-09-25T07:28:26.708Z,94614.59
2017-09-25T07:30:54.496Z,94616.17
2017-09-25T07:33:22.182Z,94614.96
2017-09-25T07:35:49.925Z,94612.02
2017-09-25T07:38:17.646Z,94615.00
2017-09-25T07:40:45.414Z,94608.36
2017-09-25T07:43:13.162Z,94617.77
2017-09-25T07:45:40.882Z,94606.39
2017-09-25T07:48:08.631Z,94610.88
2017-09-25T07:50:36.355Z,94603.24
2017-09-25T07:53:04.238Z,94603.77
2017-09-25T07:55:31.952Z,94599.55
2017-09-25T07:57:59.654Z,94604.09
2017-09-25T08:00:27.414Z,94604.50
2017-09-25T08:02:55.176Z,94606.24
2017-09-25T08:05:22.889Z,94600.72
2017-09-25T08:07:50.667Z,94595.54
2017-09-25T08:10:18.380Z,94590.69
2017-09-25T08:12:46.137Z,94591.63
2017-09-25T08:15:14.769Z,94586.30
2017-09-25T08:17:42.472Z,94595.96
2017-09-25T08:20:10.188Z,94596.29
2017-09-25T08:22:37.958Z,94594.56
2017-09-25T08:25:05.698Z,94593.23
2017-09-25T08:27:33.416Z,94590.33
2017-09-25T08:30:01.188Z,94590.05
2017-09-25T08:32:28.895Z,94595.05
2017-09-25T08:34:56.663Z,94593.38
2017-09-25T08:37:24.436Z,94592.46
2017-09-25T08:39:52.195Z,94590.78
2017-09-25T08:42:19.900Z,94591.70
2017-09-25T08:44:47.675Z,94584.64
2017-09-25T08:47:15.351Z,94588.83
2017-09-25T08:49:43.102Z,94591.15
2017-09-25T08:52:10.840Z,94582.09
2017-09-25T08:54:38.785Z,94575.05
2017-09-25T08:57:06.535Z,94574.84
2017-09-25T08:59:34.233Z,94571.37
2017-09-25T09:02:01.972Z,94573.58
2017-09-25T09:04:29.702Z,94571.14
2017-09-25T09:06:57.465Z,94565.71
2017-09-25T09:09:25.188Z,94570.73
2017-09-25T09:11:52.971Z,94562.73
2017-09-25T09:14:20.759Z,94565.67
2017-09-25T09:16:48.453Z,94562.83
2017-09-25T09:19:16.157Z,94562.19
2017-09-25T09:21:43.943Z,94564.98
2017-09-25T09:24:11.656Z,94565.20
2017-09-25T09:26:39.406Z,94560.72
2017-09-25T09:29:07.140Z,94562.98
2017-09-25T09:31:34.878Z,94564.09
2017-09-25T09:34:02.598Z,94556.59
2017-09-25T09:36:30.391Z,94556.36
2017-09-25T09:38:58.114Z,94552.23
2017-09-25T09:41:25.791Z,94554.69
2017-09-25T09:43:53.533Z,94554.52
2017-09-25T09:46:21.230Z,94549.02
2017-09-25T09:48:48.895Z,94545.16
2017-09-25T09:51:16.639Z,94547.39
2017-09-25T09:53:44.367Z,94545.73
2017-09-25T09:56:12.104Z,94542.80
2017-09-25T09:58:39.904Z,94545.31
2017-09-25T10:01:07.614Z,94537.85
2017-09-25T10:03:35.361Z,94536.97
2017-09-25T10:06:03.304Z,94539.67
2017-09-25T10:08:31.074Z,94537.16
2017-09-25T10:10:59.717Z,94535.55
2017-09-25T10:13:27.473Z,94529.66
2017-09-25T10:15:55.158Z,94532.09
2017-09-25T10:18:22.919Z,94529.47
2017-09-25T10:20:50.628Z,94528.41
2017-09-25T10:23:18.395Z,94529.86
2017-09-25T10:25:46.089Z,94529.08
2017-09-25T10:28:13.811Z,94524.58
2017-09-25T10:30:41.575Z,94518.05
2017-09-25T10:33:09.257Z,94524.25
2017-09-25T10:35:37.041Z,94514.83
2017-09-25T10:38:04.736Z,94519.09
2017-09-25T10:40:32.432Z,94514.92
2017-09-25T10:43:00.167Z,94517.98
2017-09-25T10:45:27.995Z,94515.75
2017-09-25T10:47:55.838Z,94507.05
2017-09-25T10:50:23.576Z,94506.53
2017-09-25T10:52:51.343Z,94503.88
2017-09-25T10:55:19.294Z,94503.03
2017-09-25T10:57:47.117Z,94494.48
2017-09-25T11:00:15.189Z,94492.02
2017-09-25T11:02:42.917Z,94485.50
2017-09-25T11:05:10.670Z,94494.36
2017-09-25T11:07:38.415Z,94489.46
2017-09-25T11:10:06.176Z,94486.30
2017-09-25T11:12:33.894Z,94484.13
2017-09-25T11:15:01.891Z,94484.69
2017-09-25T11:17:29.660Z,94488.42
2017-09-25T11:19:57.447Z,94483.80
2017-09-25T11:22:25.198Z,94480.01
2017-09-25T11:24:53.234Z,94478.42
2017-09-25T11:27:20.992Z,94477.94
2017-09-25T11:29:48.700Z,94477.59
2017-09-25T11:32:16.469Z,94473.55
2017-09-25T11:34:44.291Z,94472.63
2017-09-25T11:37:11.999Z,94471.85
2017-09-25T11:39:39.804Z,94464.98
2017-09-25T11:42:07.581Z,94478.70
2017-09-25T11:44:35.422Z,94478.97
2017-09-25T11:47:03.211Z,94477.36
2017-09-25T11:49:30.972Z,94466.33
2017-09-25T11:51:58.836Z,94470.73
2017-09-25T11:54:26.654Z,94471.47
2017-09-25T11:56:54.488Z,94467.19
2017-09-25T11:59:22.292Z,94464.88
2017-09-25T12:01:50.282Z,94470.67
2017-09-25T12:04:17.989Z,94462.63
2017-09-25T12:06:45.783Z,94464.20
2017-09-25T12:09:13.514Z,94463.80
2017-09-25T12:11:41.305Z,94464.62
2017-09-25T12:14:09.090Z,94467.17
2017-09-25T12:16:36.814Z,94469.53
2017-09-25T12:19:04.619Z,94464.92
2017-09-25T12:21:32.366Z,94467.67
2017-09-25T12:24:00.151Z,94465.24
2017-09-25T12:26:27.934Z,94467.89
2017-09-25T12:28:55.708Z,94466.47
2017-09-25T12:31:23.488Z,94468.70
2017-09-25T12:33:51.260Z,94468.61
2017-09-25T12:36:19.159Z,94472.07
2017-09-25T12:38:46.880Z,94472.95
2017-09-25T12:41:14.649Z,94477.55
2017-09-25T12:43:42.390Z,94477.23
2017-09-25T12:46:10.542Z,94470.59
2017-09-25T12:48:38.468Z,94474.09
2017-09-25T12:51:06.248Z,94473.13
2017-09-25T12:53:34.559Z,94475.46
2017-09-25T12:56:02.550Z,94480.83
2017-09-25T12:58:30.963Z,94477.41
2017-09-25T13:00:59.282Z,94471.56
2017-09-25T13:03:27.094Z,94472.77
2017-09-25T13:05:54.876Z,94470.75
2017-09-25T13:08:23.118Z,94470.36
2017-09-25T13:10:51.057Z,94469.86
2017-09-25T13:13:18.843Z,94468.20
2017-09-25T13:15:46.615Z,94468.11
2017-09-25T13:18:14.376Z,94475.13
2017-09-25T13:20:42.661Z,94472.06
2017-09-25T13:23:10.405Z,94473.55
2017-09-25T13:25:38.217Z,94470.32
2017-09-25T13:28:05.973Z,94472.77
2017-09-25T13:30:33.742Z,94468.96
2017-09-25T13:33:01.467Z,94467.41
2017-09-25T13:35:29.244Z,94470.73
2017-09-25T13:37:57.012Z,94478.59
2017-09-25T13:40:24.788Z,94471.03
2017-09-25T13:42:52.848Z,94475.96
2017-09-25T13:45:20.689Z,94478.00
2017-09-25T13:47:48.544Z,94474.70
2017-09-25T13:50:16.253Z,94478.59
2017-09-25T13:52:44.008Z,94477.56
2017-09-25T13:55:11.813Z,94479.11
2017-09-25T13:57:40.773Z,94478.59
2017-09-25T14:02:41.374Z,94483.09
2017-09-25T14:05:09.871Z,94486.73
2017-09-25T14:07:37.661Z,94485.23
2017-09-25T14:10:05.431Z,94482.13
2017-09-25T14:12:33.141Z,94483.30
2017-09-25T14:15:00.961Z,94483.17
2017-09-25T14:17:29.255Z,94487.58
2017-09-25T14:19:57.108Z,94483.67
2017-09-25T14:22:24.808Z,94485.84
2017-09-25T14:24:52.603Z,94482.86
2017-09-25T14:27:20.362Z,94481.59
2017-09-25T14:29:48.110Z,94481.75
2017-09-25T14:32:15.893Z,94481.75
2017-09-25T14:34:44.499Z,94485.78
2017-09-25T14:37:12.285Z,94482.58
2017-09-25T14:39:40.010Z,94485.58
2017-09-25T14:42:07.797Z,94488.16
2017-09-25T14:44:35.624Z,94487.09
2017-09-25T14:47:03.424Z,94487.62
2017-09-25T14:49:31.263Z,94487.87
2017-09-25T14:52:00.042Z,94482.05
2017-09-25T14:54:27.773Z,94483.45
2017-09-25T14:56:55.595Z,94491.84
2017-09-25T14:59:23.336Z,94497.41
2017-09-25T15:01:51.058Z,94494.64
2017-09-25T15:04:18.911Z,94498.42
2017-09-25T15:06:46.778Z,94497.66
2017-09-25T15:09:14.674Z,94502.11
2017-09-25T15:11:43.003Z,94507.30
2017-09-25T15:14:10.758Z,94505.95
2017-09-25T15:16:38.620Z,94504.19
2017-09-25T15:19:06.399Z,94511.83
2017-09-25T15:21:34.180Z,94510.45
2017-09-25T15:24:01.952Z,94512.74
2017-09-25T15:26:29.703Z,94513.64
2017-09-25T15:28:57.497Z,94515.58
2017-09-25T15:31:25.706Z,94520.51
2017-09-25T15:33:54.606Z,94514.33
2017-09-25T15:36:22.450Z,94520.13
2017-09-25T15:38:50.353Z,94520.48
2017-09-25T15:41:18.123Z,94521.52
2017-09-25T15:43:46.125Z,94518.77
2017-09-25T15:46:13.990Z,94520.17
2017-09-25T15:48:43.202Z,94525.61
2017-09-25T15:51:11.053Z,94524.55
2017-09-25T15:53:38.947Z,94525.73
2017-09-25T15:56:07.191Z,94530.98
2017-09-25T15:58:35.556Z,94532.25
2017-09-25T16:01:03.483Z,94530.86
2017-09-25T16:03:31.251Z,94532.77
2017-09-25T16:05:59.008Z,94529.94
2017-09-25T16:08:27.058Z,94527.08
2017-09-25T16:10:54.797Z,94531.02
2017-09-25T16:13:22.707Z,94535.15
2017-09-25T16:15:50.491Z,94533.94
2017-09-25T16:18:18.334Z,94535.14
2017-09-25T16:20:46.275Z,94530.06
2017-09-25T16:23:14.329Z,94536.32
2017-09-25T16:25:42.108Z,94534.80
2017-09-25T16:28:09.865Z,94537.30
2017-09-25T16:30:38.111Z,94537.26
2017-09-25T16:33:06.228Z,94535.98
2017-09-25T16:35:33.991Z,94533.67
2017-09-25T16:38:01.684Z,94541.92
2017-09-25T16:40:29.560Z,94546.30
2017-09-25T16:42:57.258Z,94540.85
2017-09-25T16:45:25.995Z,94542.13
2017-09-25T16:47:54.825Z,94549.35
2017-09-25T16:50:22.520Z,94546.57
2017-09-25T16:52:50.303Z,94542.66
2017-09-25T16:55:18.112Z,94543.28
2017-09-25T16:57:45.865Z,94547.15
2017-09-25T17:00:13.682Z,94554.25
2017-09-25T17:02:41.499Z,94553.03
2017-09-25T17:05:09.200Z,94555.27
2017-09-25T17:07:36.948Z,94555.91
2017-09-25T17:10:04.695Z,94559.18
2017-09-25T17:12:32.484Z,94561.69
2017-09-25T17:15:00.302Z,94564.11
2017-09-25T17:17:28.019Z,94565.77
2017-09-25T17:19:55.742Z,94568.48
2017-09-25T17:22:23.525Z,94569.25
2017-09-25T17:24:51.263Z,94566.59
2017-09-25T17:27:19.121Z,94567.16
2017-09-25T17:29:46.877Z,94566.36
2017-09-25T17:32:14.672Z,94576.17
2017-09-25T17:34:42.455Z,94573.02
2017-09-25T17:37:11.704Z,94581.86
2017-09-25T17:39:39.488Z,94577.54
2017-09-25T17:42:07.208Z,94583.25
2017-09-25T17:44:38.502Z,94589.03
2017-09-25T17:47:06.241Z,94590.12
2017-09-25T17:49:34.002Z,94593.23
2017-09-25T17:52:01.831Z,94588.06
2017-09-25T17:54:30.165Z,94594.48
2017-09-25T17:56:57.966Z,94588.52
2017-09-25T17:59:27.611Z,94588.39
2017-09-25T18:01:55.368Z,94594.77
2017-09-25T18:04:23.057Z,94598.96
2017-09-25T18:06:51.003Z,94600.32
2017-09-25T18:09:18.962Z,94602.20
2017-09-25T18:11:46.871Z,94604.97
2017-09-25T18:14:14.655Z,94607.19
2017-09-25T18:16:42.401Z,94612.69
2017-09-25T18:19:11.357Z,94612.42
2017-09-25T18:21:39.625Z,94611.56
2017-09-25T18:24:07.448Z,94614.13
2017-09-25T18:26:35.198Z,94621.90
2017-09-25T18:29:03.025Z,94625.75
2017-09-25T18:31:30.734Z,94626.53
2017-09-25T18:33:58.544Z,94628.45
2017-09-25T18:36:26.613Z,94630.06
2017-09-25T18:38:54.435Z,94633.16
2017-09-25T18:41:22.182Z,94634.42
2017-09-25T18:43:49.955Z,94634.59
2017-09-25T18:46:18.990Z,94638.53
2017-09-25T18:48:46.773Z,94636.72
2017-09-25T18:51:14.783Z,94642.67
2017-09-25T18:53:42.635Z,94639.55
2017-09-25T18:56:10.642Z,94636.02
2017-09-25T18:58:38.539Z,94639.15
2017-09-25T19:01:06.340Z,94637.47
2017-09-25T19:03:34.143Z,94639.44
2017-09-25T19:06:02.390Z,94643.13
2017-09-25T19:08:31.137Z,94642.31
2017-09-25T19:10:58.915Z,94650.11
2017-09-25T19:13:27.069Z,94649.20
2017-09-25T19:15:54.896Z,94656.05
2017-09-25T19:18:23.865Z,94657.02
2017-09-25T19:20:51.843Z,94656.48
2017-09-25T19:23:20.392Z,94651.27
2017-09-25T19:25:48.213Z,94652.29
2017-09-25T19:28:16.089Z,94657.80
2017-09-25T19:30:45.221Z,94650.91
2017-09-25T19:33:13.046Z,94656.77
2017-09-25T19:35:40.841Z,94658.66
2017-09-25T19:38:08.761Z,94656.70
2017-09-25T19:40:36.571Z,94655.52
2017-09-25T19:43:04.443Z,94656.05
2017-09-25T19:45:32.319Z,94657.11
2017-09-25T19:48:00.629Z,94654.03
2017-09-25T19:50:28.453Z,94663.70
2017-09-25T19:52:56.458Z,94654.58
2017-09-25T19:55:25.527Z,94659.53
2017-09-25T19:57:53.368Z,94662.40
2017-09-25T20:00:21.419Z,94665.30
2017-09-25T20:02:49.257Z,94663.02
2017-09-25T20:05:18.120Z,94660.66
2017-09-25T20:07:46.039Z,94665.69
2017-09-25T20:13:04.410Z,94660.47
2017-09-25T20:18:39.042Z,94663.72
2017-09-25T20:21:06.776Z,94666.26
2017-09-25T20:23:34.580Z,94674.45
2017-09-25T20:26:02.384Z,94668.11
2017-09-25T20:28:30.168Z,94677.16
2017-09-25T20:30:57.935Z,94677.15
2017-09-25T20:33:25.778Z,94684.66
2017-09-25T20:35:54.945Z,94679.76
2017-09-25T20:38:22.883Z,94680.92
2017-09-25T20:41:00.639Z,94685.40
2017-09-25T20:43:31.254Z,94676.06
2017-09-25T20:45:59.056Z,94678.73
2017-09-25T20:48:28.541Z,94680.97
2017-09-25T20:50:56.473Z,94675.36
2017-09-25T20:53:24.748Z,94673.95
2017-09-25T20:55:52.521Z,94672.53
2017-09-25T20:58:21.105Z,94669.56
2017-09-25T21:00:48.899Z,94672.97
2017-09-25T21:03:16.596Z,94668.91
2017-09-25T21:05:44.373Z,94675.55
2017-09-25T21:08:12.120Z,94672.63
2017-09-25T21:10:39.987Z,94680.66
2017-09-25T21:13:08.048Z,94676.13
2017-09-25T21:15:35.883Z,94674.43
2017-09-25T21:18:03.707Z,94672.28
2017-09-25T21:20:31.425Z,94676.88
2017-09-25T21:22:59.252Z,94675.28
2017-09-25T21:25:27.029Z,94678.31
2017-09-25T21:27:55.110Z,94681.92
2017-09-25T21:30:22.844Z,94668.19
2017-09-25T21:32:50.554Z,94673.87
2017-09-25T21:35:18.471Z,94676.08
2017-09-25T21:37:46.186Z,94676.72
2017-09-25T21:40:13.936Z,94678.59
2017-09-25T21:42:41.712Z,94674.28
2017-09-25T21:45:09.436Z,94676.78
2017-09-25T21:47:37.229Z,94675.38
2017-09-25T21:50:04.953Z,94673.87
2017-09-25T21:52:32.706Z,94673.02
2017-09-25T21:55:00.586Z,94678.09
2017-09-25T21:57:28.286Z,94671.77
2017-09-25T21:59:55.992Z,94677.17
2017-09-25T22:02:23.963Z,94671.94
2017-09-25T22:04:51.700Z,94671.97
2017-09-25T22:07:19.559Z,94675.39
2017-09-25T22:09:47.431Z,94673.34
2017-09-25T22:12:15.290Z,94669.57
2017-09-25T22:14:43.056Z,94678.37
2017-09-25T22:17:10.758Z,94672.80
2017-09-25T22:19:38.531Z,94682.46
2017-09-25T22:22:06.245Z,94681.75
2017-09-25T22:24:34.021Z,94678.88
2017-09-25T22:27:01.791Z,94674.80
2017-09-25T22:29:29.464Z,94670.24
2017-09-25T22:31:57.681Z,94672.31
2017-09-25T22:34:25.536Z,94664.24
2017-09-25T22:36:53.260Z,94668.47
2017-09-25T22:39:21.017Z,94663.61
2017-09-25T22:41:49.025Z,94669.05
2017-09-25T22:47:19.393Z,94672.83
2017-09-25T22:49:47.142Z,94682.09
2017-09-25T22:52:14.941Z,94685.09
2017-09-25T22:54:42.759Z,94679.88
2017-09-25T22:57:10.509Z,94679.67
2017-09-25T22:59:38.349Z,94681.88
2017-09-25T23:02:06.106Z,94689.78
2017-09-25T23:04:33.907Z,94688.55
2017-09-25T23:07:01.674Z,94679.38
2017-09-25T23:09:34.869Z,94678.94
2017-09-25T23:12:02.618Z,94686.08
2017-09-25T23:14:30.377Z,94685.89
2017-09-25T23:16:58.076Z,94688.28
2017-09-25T23:19:25.803Z,94687.89
2017-09-25T23:21:53.510Z,94683.05
2017-09-25T23:24:21.306Z,94680.75
2017-09-25T23:26:49.056Z,94687.08
2017-09-25T23:29:16.854Z,94685.16
2017-09-25T23:31:45.504Z,94684.67
2017-09-25T23:34:14.156Z,94677.34
2017-09-25T23:36:42.658Z,94683.13
2017-09-25T23:39:11.136Z,94677.02
2017-09-25T23:41:39.345Z,94672.55
2017-09-25T23:44:10.748Z,94676.81
2017-09-25T23:46:39.432Z,94676.23
2017-09-25T23:49:08.289Z,94672.42
2017-09-25T23:51:36.018Z,94668.07
2017-09-25T23:54:04.284Z,94677.86
2017-09-25T23:56:33.039Z,94675.05
2017-09-25T23:59:00.746Z,94678.02
