createdAt,value
2023-05-05T00:01:34.918Z,100884.65
2023-05-05T00:04:02.859Z,100885.05
2023-05-05T00:06:31.303Z,100887.50
2023-05-05T00:08:58.772Z,100884.07
2023-05-05T00:11:26.355Z,100876.27
2023-05-05T00:13:54.199Z,100878.27
2023-05-05T00:16:23.182Z,100877.06
2023-05-05T00:18:50.692Z,100879.02
2023-05-05T00:21:18.178Z,100881.64
2023-05-05T00:23:45.818Z,100885.15
2023-05-05T00:26:13.684Z,100887.62
2023-05-05T00:28:41.241Z,100886.77
2023-05-05T00:31:08.799Z,100884.20
2023-05-05T00:33:36.513Z,100883.90
2023-05-05T00:36:04.673Z,100883.40
2023-05-05T00:38:32.244Z,100885.89
2023-05-05T00:40:59.785Z,100884.35
2023-05-05T00:43:27.466Z,100884.73
2023-05-05T00:46:02.247Z,100885.83
2023-05-05T00:48:30.744Z,100888.83
2023-05-05T00:50:59.693Z,100890.41
2023-05-05T00:53:28.331Z,100891.66
2023-05-05T00:55:56.018Z,100892.22
2023-05-05T00:58:23.488Z,100891.38
2023-05-05T01:00:51.031Z,100886.50
2023-05-05T01:03:18.619Z,100886.16
2023-05-05T01:06:18.381Z,100887.23
2023-05-05T01:09:20.610Z,100889.52
2023-05-05T01:11:59.696Z,100894.21
2023-05-05T01:14:52.992Z,100893.00
2023-05-05T01:17:28.801Z,100891.30
2023-05-05T01:20:17.325Z,100891.14
2023-05-05T01:22:47.835Z,100891.33
2023-05-05T01:25:30.922Z,100887.52
2023-05-05T01:28:32.679Z,100885.48
2023-05-05T01:31:05.639Z,100885.33
2023-05-05T01:33:44.228Z,100884.48
2023-05-05T01:36:22.690Z,100889.40
2023-05-05T01:38:59.424Z,100892.20
2023-05-05T01:41:33.563Z,100891.52
2023-05-05T01:44:04.872Z,100887.17
2023-05-05T01:46:36.092Z,100890.31
2023-05-05T01:49:04.991Z,100884.77
2023-05-05T01:51:33.262Z,100884.61
2023-05-05T01:54:04.613Z,100883.93
2023-05-05T01:56:33.143Z,100883.43
2023-05-05T01:59:02.261Z,100881.52
2023-05-05T02:01:30.883Z,100883.26
2023-05-05T02:03:59.343Z,100884.48
2023-05-05T02:06:32.353Z,100886.02
2023-05-05T02:09:01.725Z,100886.71
2023-05-05T02:11:29.662Z,100879.04
2023-05-05T02:13:59.061Z,100872.77
2023-05-05T02:16:28.080Z,100871.77
2023-05-05T02:18:57.036Z,100871.97
2023-05-05T02:21:24.484Z,100878.58
2023-05-05T02:23:52.990Z,100877.23
2023-05-05T02:26:30.677Z,100874.62
2023-05-05T02:29:16.684Z,100877.41
2023-05-05T02:31:48.877Z,100881.41
2023-05-05T02:34:22.483Z,100880.58
2023-05-05T02:36:54.486Z,100879.41
2023-05-05T02:39:35.844Z,100879.08
2023-05-05T02:42:05.402Z,100879.11
2023-05-05T02:44:34.615Z,100881.59
2023-05-05T02:47:04.769Z,100883.02
2023-05-05T02:49:32.579Z,100880.45
2023-05-05T02:52:01.020Z,100880.32
2023-05-05T02:54:31.595Z,100879.69
2023-05-05T02:56:59.452Z,100881.12
2023-05-05T02:59:34.186Z,100886.38
2023-05-05T03:02:17.648Z,100887.27
2023-05-05T03:05:16.225Z,100886.23
2023-05-05T03:08:00.621Z,100881.90
2023-05-05T03:10:34.758Z,100878.11
2023-05-05T03:13:03.451Z,100880.88
2023-05-05T03:15:48.560Z,100881.91
2023-05-05T03:18:18.074Z,100881.73
2023-05-05T03:20:46.003Z,100886.08
2023-05-05T03:23:13.781Z,100886.06
2023-05-05T03:25:46.116Z,100891.28
2023-05-05T03:28:15.057Z,100890.95
2023-05-05T03:30:43.140Z,100891.80
2023-05-05T03:33:11.863Z,100893.02
2023-05-05T03:35:39.389Z,100892.84
2023-05-05T03:38:07.175Z,100895.80
2023-05-05T03:40:43.666Z,100889.55
2023-05-05T03:43:13.385Z,100894.20
2023-05-05T03:45:41.136Z,100894.20
2023-05-05T03:48:09.966Z,100894.41
2023-05-05T03:50:37.710Z,100895.11
2023-05-05T03:53:05.382Z,100897.36
2023-05-05T03:55:32.883Z,100898.06
2023-05-05T03:58:00.387Z,100902.06
2023-05-05T04:00:28.088Z,100904.86
2023-05-05T04:02:56.118Z,100904.52
2023-05-05T04:05:23.874Z,100909.24
2023-05-05T04:07:51.498Z,100909.61
2023-05-05T04:10:18.972Z,100911.17
2023-05-05T04:12:46.482Z,100916.22
2023-05-05T04:15:14.053Z,100916.55
2023-05-05T04:17:41.857Z,100920.88
2023-05-05T04:20:09.985Z,100925.75
2023-05-05T04:22:37.752Z,100926.61
2023-05-05T04:25:05.722Z,100928.17
2023-05-05T04:27:33.373Z,100931.49
2023-05-05T04:30:00.926Z,100932.53
2023-05-05T04:32:28.530Z,100936.55
2023-05-05T04:34:56.056Z,100939.83
2023-05-05T04:37:25.098Z,100943.46
2023-05-05T04:39:52.626Z,100944.12
2023-05-05T04:42:20.140Z,100947.25
2023-05-05T04:44:47.634Z,100949.48
2023-05-05T04:47:15.187Z,100950.17
2023-05-05T04:49:42.599Z,100949.10
2023-05-05T04:52:12.961Z,100951.00
2023-05-05T04:54:40.576Z,100951.86
2023-05-05T04:57:08.334Z,100953.09
2023-05-05T04:59:36.449Z,100956.19
2023-05-05T05:02:04.154Z,100961.91
2023-05-05T05:04:34.033Z,100959.48
2023-05-05T05:07:01.679Z,100960.86
2023-05-05T05:09:31.314Z,100966.22
2023-05-05T05:12:00.794Z,100966.39
2023-05-05T05:14:36.711Z,100970.56
2023-05-05T05:17:07.530Z,100975.41
2023-05-05T05:19:35.134Z,100978.38
2023-05-05T05:22:02.577Z,100980.45
2023-05-05T05:24:30.026Z,100985.48
2023-05-05T05:26:58.574Z,100982.70
2023-05-05T05:29:26.953Z,100979.40
2023-05-05T05:31:54.534Z,100984.79
2023-05-05T05:34:22.731Z,100986.52
2023-05-05T05:36:50.665Z,100989.07
2023-05-05T05:39:18.104Z,100990.09
2023-05-05T05:41:45.687Z,100990.06
2023-05-05T05:44:13.165Z,100993.52
2023-05-05T05:46:40.900Z,100993.85
2023-05-05T05:49:09.234Z,100994.88
2023-05-05T05:51:37.050Z,100994.67
2023-05-05T05:54:04.768Z,100997.80
2023-05-05T05:56:32.291Z,100997.64
2023-05-05T05:59:01.334Z,100997.60
2023-05-05T06:01:29.519Z,101000.54
2023-05-05T06:03:57.459Z,101001.59
2023-05-05T06:06:25.331Z,101000.71
2023-05-05T06:08:53.462Z,100998.58
2023-05-05T06:11:22.318Z,101002.49
2023-05-05T06:13:50.251Z,101005.75
2023-05-05T06:16:17.732Z,101008.29
2023-05-05T06:18:46.312Z,101014.66
2023-05-05T06:21:13.893Z,101017.21
2023-05-05T06:23:42.391Z,101020.14
2023-05-05T06:26:10.010Z,101023.76
2023-05-05T06:28:38.687Z,101024.77
2023-05-05T06:31:06.323Z,101028.27
2023-05-05T06:33:33.899Z,101031.77
2023-05-05T06:36:01.403Z,101030.95
2023-05-05T06:38:29.585Z,101031.78
2023-05-05T06:40:58.716Z,101032.30
2023-05-05T06:43:27.115Z,101036.97
2023-05-05T06:45:54.924Z,101037.48
2023-05-05T06:48:22.410Z,101038.69
2023-05-05T06:50:49.941Z,101037.27
2023-05-05T06:53:17.574Z,101038.13
2023-05-05T06:55:46.990Z,101039.52
2023-05-05T06:58:14.462Z,101042.60
2023-05-05T07:00:42.090Z,101045.91
2023-05-05T07:03:10.030Z,101045.05
2023-05-05T07:05:37.554Z,101047.13
2023-05-05T07:08:05.590Z,101045.02
2023-05-05T07:10:33.155Z,101049.88
2023-05-05T07:13:01.167Z,101052.13
2023-05-05T07:15:29.814Z,101051.61
2023-05-05T07:17:57.744Z,101051.41
2023-05-05T07:20:26.239Z,101052.61
2023-05-05T07:22:53.860Z,101048.92
2023-05-05T07:25:21.575Z,101050.10
2023-05-05T07:27:49.336Z,101049.33
2023-05-05T07:30:18.872Z,101050.80
2023-05-05T07:32:47.369Z,101052.30
2023-05-05T07:35:15.131Z,101053.98
2023-05-05T07:37:42.669Z,101052.53
2023-05-05T07:40:11.123Z,101056.48
2023-05-05T07:42:39.486Z,101056.06
2023-05-05T07:45:07.633Z,101056.92
2023-05-05T07:47:35.364Z,101058.68
2023-05-05T07:50:03.175Z,101057.85
2023-05-05T07:52:45.222Z,101058.36
2023-05-05T07:55:16.086Z,101056.58
2023-05-05T07:57:43.660Z,101059.48
2023-05-05T08:00:13.416Z,101067.67
2023-05-05T08:02:41.632Z,101065.20
2023-05-05T08:05:09.800Z,101068.00
2023-05-05T08:07:41.204Z,101067.80
2023-05-05T08:10:12.486Z,101069.50
2023-05-05T08:12:40.335Z,101076.40
2023-05-05T08:15:08.629Z,101071.06
2023-05-05T08:17:56.445Z,101073.73
2023-05-05T08:20:29.026Z,101076.04
2023-05-05T08:22:56.570Z,101073.65
2023-05-05T08:25:27.297Z,101077.06
2023-05-05T08:27:54.852Z,101077.83
2023-05-05T08:30:22.469Z,101077.19
2023-05-05T08:32:50.026Z,101079.65
2023-05-05T08:35:17.854Z,101081.77
2023-05-05T08:37:46.308Z,101083.05
2023-05-05T08:40:15.007Z,101087.66
2023-05-05T08:42:45.639Z,101082.88
2023-05-05T08:45:13.268Z,101087.61
2023-05-05T08:47:41.959Z,101083.05
2023-05-05T08:50:11.294Z,101082.27
2023-05-05T08:52:42.038Z,101087.23
2023-05-05T08:55:18.246Z,101082.17
2023-05-05T08:57:57.299Z,101082.51
2023-05-05T09:00:27.467Z,101079.45
2023-05-05T09:02:59.785Z,101077.13
2023-05-05T09:05:27.662Z,101075.06
2023-05-05T09:07:55.339Z,101073.89
2023-05-05T09:10:24.652Z,101075.98
2023-05-05T09:12:52.416Z,101073.56
2023-05-05T09:15:20.009Z,101069.90
2023-05-05T09:17:47.642Z,101067.58
2023-05-05T09:20:15.602Z,101070.25
2023-05-05T09:22:46.121Z,101062.71
2023-05-05T09:25:18.144Z,101058.84
2023-05-05T09:27:49.047Z,101057.38
2023-05-05T09:30:27.009Z,101062.96
2023-05-05T09:32:55.493Z,101061.00
2023-05-05T09:35:23.769Z,101062.78
2023-05-05T09:37:51.225Z,101059.14
2023-05-05T09:40:20.062Z,101058.50
2023-05-05T09:42:48.144Z,101054.13
2023-05-05T09:45:18.781Z,101056.34
2023-05-05T09:47:48.092Z,101056.33
2023-05-05T09:50:19.167Z,101060.35
2023-05-05T09:53:03.466Z,101060.91
2023-05-05T09:55:31.482Z,101060.50
2023-05-05T09:58:24.027Z,101058.41
2023-05-05T10:00:52.032Z,101053.34
2023-05-05T10:03:20.894Z,101058.70
2023-05-05T10:05:50.537Z,101059.53
2023-05-05T10:08:20.887Z,101058.29
2023-05-05T10:10:54.163Z,101056.77
2023-05-05T10:13:24.145Z,101060.14
2023-05-05T10:15:53.939Z,101060.83
2023-05-05T10:18:24.380Z,101060.35
2023-05-05T10:20:58.283Z,101057.70
2023-05-05T10:23:38.146Z,101057.88
2023-05-05T10:26:07.707Z,101054.30
2023-05-05T10:28:44.694Z,101050.34
2023-05-05T10:31:25.625Z,101049.94
2023-05-05T10:34:03.855Z,101051.42
2023-05-05T10:36:32.638Z,101054.23
2023-05-05T10:39:01.644Z,101053.19
2023-05-05T10:41:31.297Z,101050.50
2023-05-05T10:44:02.792Z,101047.64
2023-05-05T10:46:32.090Z,101046.50
2023-05-05T10:49:19.796Z,101041.77
2023-05-05T10:51:57.642Z,101041.25
2023-05-05T10:54:40.988Z,101043.21
2023-05-05T10:57:11.804Z,101041.92
2023-05-05T10:59:40.762Z,101042.66
2023-05-05T11:02:26.055Z,101040.80
2023-05-05T11:05:20.713Z,101040.34
2023-05-05T11:07:50.667Z,101038.98
2023-05-05T11:10:21.004Z,101038.71
2023-05-05T11:12:51.917Z,101036.22
2023-05-05T11:15:38.119Z,101037.59
2023-05-05T11:18:07.828Z,101032.36
2023-05-05T11:20:39.775Z,101027.75
2023-05-05T11:23:07.512Z,101033.71
2023-05-05T11:25:36.659Z,101028.21
2023-05-05T11:28:23.210Z,101029.11
2023-05-05T11:30:57.942Z,101024.25
2023-05-05T11:33:30.191Z,101021.61
2023-05-05T11:36:05.074Z,101015.98
2023-05-05T11:39:10.151Z,101016.23
2023-05-05T11:42:10.704Z,101019.23
2023-05-05T11:44:39.225Z,101021.73
2023-05-05T11:47:06.776Z,101026.14
2023-05-05T11:49:36.815Z,101025.19
2023-05-05T11:52:06.462Z,101022.63
2023-05-05T11:54:55.978Z,101019.52
2023-05-05T11:57:30.664Z,101019.13
2023-05-05T12:00:05.795Z,101020.11
2023-05-05T12:02:34.010Z,101018.95
2023-05-05T12:05:03.480Z,101020.63
2023-05-05T12:07:33.219Z,101017.20
2023-05-05T12:10:01.270Z,101013.52
2023-05-05T12:12:37.466Z,101011.59
2023-05-05T12:15:06.288Z,101002.98
2023-05-05T12:17:43.848Z,101002.16
2023-05-05T12:20:12.819Z,101002.82
2023-05-05T12:22:40.913Z,101001.71
2023-05-05T12:25:09.323Z,101001.20
2023-05-05T12:27:36.903Z,101001.44
2023-05-05T12:30:16.577Z,101002.33
2023-05-05T12:32:45.116Z,101001.88
2023-05-05T12:35:13.749Z,101003.95
2023-05-05T12:37:42.965Z,101003.02
2023-05-05T12:40:42.444Z,101005.40
2023-05-05T12:43:11.002Z,101003.92
2023-05-05T12:45:38.540Z,101004.11
2023-05-05T12:48:22.356Z,101008.53
2023-05-05T12:50:50.005Z,101002.12
2023-05-05T12:53:24.596Z,100999.04
2023-05-05T12:55:52.183Z,101000.51
2023-05-05T12:58:19.640Z,100996.54
2023-05-05T13:01:10.605Z,100995.73
2023-05-05T13:03:38.355Z,100992.14
2023-05-05T13:06:25.003Z,100987.81
2023-05-05T13:08:53.208Z,100983.61
2023-05-05T13:11:20.786Z,100977.31
2023-05-05T13:13:48.316Z,100971.45
2023-05-05T13:16:15.828Z,100971.40
2023-05-05T13:18:48.331Z,100973.06
2023-05-05T13:21:16.602Z,100969.49
2023-05-05T13:23:47.711Z,100966.05
2023-05-05T13:26:15.163Z,100962.75
2023-05-05T13:28:42.670Z,100962.48
2023-05-05T13:31:10.312Z,100957.26
2023-05-05T13:33:37.819Z,100957.96
2023-05-05T13:36:05.659Z,100960.33
2023-05-05T13:38:33.225Z,100955.07
2023-05-05T13:41:00.810Z,100958.89
2023-05-05T13:43:28.544Z,100958.46
2023-05-05T13:46:05.597Z,100950.96
2023-05-05T13:48:42.660Z,100947.63
2023-05-05T13:51:10.283Z,100940.77
2023-05-05T13:53:40.131Z,100935.15
2023-05-05T13:56:07.758Z,100932.88
2023-05-05T13:58:37.204Z,100924.96
2023-05-05T14:01:05.604Z,100924.48
2023-05-05T14:03:33.138Z,100920.02
2023-05-05T14:06:00.835Z,100921.50
2023-05-05T14:08:28.495Z,100930.92
2023-05-05T14:10:56.139Z,100931.55
2023-05-05T14:13:23.748Z,100936.73
2023-05-05T14:15:52.577Z,100946.72
2023-05-05T14:18:20.696Z,100951.77
2023-05-05T14:20:48.834Z,100952.93
2023-05-05T14:23:16.365Z,100954.55
2023-05-05T14:25:43.954Z,100952.95
2023-05-05T14:28:11.442Z,100955.53
2023-05-05T14:30:39.756Z,100953.50
2023-05-05T14:33:07.423Z,100952.55
2023-05-05T14:35:35.177Z,100955.95
2023-05-05T14:38:02.636Z,100951.92
2023-05-05T14:40:31.243Z,100951.34
2023-05-05T14:42:58.836Z,100953.13
2023-05-05T14:45:27.419Z,100950.37
2023-05-05T14:47:55.064Z,100948.83
2023-05-05T14:50:22.639Z,100953.27
2023-05-05T14:52:50.288Z,100955.61
2023-05-05T14:55:17.998Z,100956.44
2023-05-05T14:57:45.614Z,100955.86
2023-05-05T15:00:13.848Z,100950.14
2023-05-05T15:02:41.385Z,100947.92
2023-05-05T15:05:09.337Z,100944.05
2023-05-05T15:07:37.210Z,100943.96
2023-05-05T15:10:05.277Z,100938.49
2023-05-05T15:12:33.357Z,100939.14
2023-05-05T15:15:01.223Z,100936.33
2023-05-05T15:17:30.631Z,100930.55
2023-05-05T15:19:58.308Z,100929.06
2023-05-05T15:22:25.943Z,100932.51
2023-05-05T15:24:53.402Z,100932.85
2023-05-05T15:27:21.021Z,100931.43
2023-05-05T15:29:48.691Z,100936.86
2023-05-05T15:32:16.227Z,100937.37
2023-05-05T15:34:46.792Z,100930.73
2023-05-05T15:37:15.283Z,100931.41
2023-05-05T15:39:42.805Z,100932.69
2023-05-05T15:42:10.333Z,100935.23
2023-05-05T15:44:38.244Z,100932.88
2023-05-05T15:47:06.693Z,100931.69
2023-05-05T15:49:34.230Z,100928.35
2023-05-05T15:52:01.788Z,100926.73
2023-05-05T15:54:29.417Z,100919.66
2023-05-05T15:56:56.945Z,100919.48
2023-05-05T15:59:24.751Z,100918.65
2023-05-05T16:01:52.439Z,100918.36
2023-05-05T16:04:20.400Z,100913.42
2023-05-05T16:06:48.102Z,100913.07
2023-05-05T16:09:15.645Z,100911.30
2023-05-05T16:11:43.764Z,100913.29
2023-05-05T16:14:11.273Z,100910.91
2023-05-05T16:16:39.050Z,100910.61
2023-05-05T16:19:06.531Z,100909.15
2023-05-05T16:21:33.950Z,100910.37
2023-05-05T16:24:01.491Z,100906.83
2023-05-05T16:26:29.072Z,100907.48
2023-05-05T16:28:56.879Z,100905.21
2023-05-05T16:31:24.382Z,100904.21
2023-05-05T16:33:51.946Z,100910.22
2023-05-05T16:36:20.613Z,100908.84
2023-05-05T16:38:49.472Z,100914.67
2023-05-05T16:41:17.005Z,100918.48
2023-05-05T16:43:44.448Z,100920.36
2023-05-05T16:46:12.194Z,100922.18
2023-05-05T16:48:39.786Z,100919.30
2023-05-05T16:51:07.408Z,100917.44
2023-05-05T16:53:35.272Z,100912.50
2023-05-05T16:56:02.903Z,100913.20
2023-05-05T16:58:30.478Z,100910.31
2023-05-05T17:00:58.016Z,100909.39
2023-05-05T17:03:25.496Z,100916.00
2023-05-05T17:05:53.100Z,100914.90
2023-05-05T17:08:20.875Z,100918.30
2023-05-05T17:10:48.305Z,100919.44
2023-05-05T17:13:15.954Z,100921.24
2023-05-05T17:15:44.236Z,100927.42
2023-05-05T17:18:11.753Z,100933.29
2023-05-05T17:20:39.175Z,100929.41
2023-05-05T17:23:08.581Z,100930.04
2023-05-05T17:25:36.167Z,100933.20
2023-05-05T17:28:03.823Z,100935.34
2023-05-05T17:30:31.554Z,100940.45
2023-05-05T17:32:59.101Z,100938.75
2023-05-05T17:35:26.732Z,100947.90
2023-05-05T17:37:54.236Z,100948.05
2023-05-05T17:40:21.971Z,100950.97
2023-05-05T17:42:49.413Z,100953.58
2023-05-05T17:45:16.931Z,100953.67
2023-05-05T17:47:44.406Z,100959.48
2023-05-05T17:50:12.005Z,100963.33
2023-05-05T17:52:40.559Z,100968.27
2023-05-05T17:55:08.865Z,100966.15
2023-05-05T17:57:36.690Z,100969.05
2023-05-05T18:00:06.009Z,100971.38
2023-05-05T18:02:37.131Z,100968.30
2023-05-05T18:05:05.751Z,100968.98
2023-05-05T18:07:33.705Z,100970.70
2023-05-05T18:10:01.217Z,100982.02
2023-05-05T18:12:28.772Z,100983.81
2023-05-05T18:14:56.261Z,100985.92
2023-05-05T18:17:23.815Z,100987.64
2023-05-05T18:19:51.334Z,100990.33
2023-05-05T18:22:18.852Z,100991.25
2023-05-05T18:24:47.029Z,100990.94
2023-05-05T18:27:15.453Z,100990.09
2023-05-05T18:29:42.939Z,100993.92
2023-05-05T18:32:10.492Z,101001.22
2023-05-05T18:34:38.043Z,100997.67
2023-05-05T18:37:05.542Z,101003.52
2023-05-05T18:39:33.103Z,101009.39
2023-05-05T18:42:00.732Z,101013.44
2023-05-05T18:44:28.255Z,101014.87
2023-05-05T18:46:55.817Z,101011.92
2023-05-05T18:49:24.724Z,101011.98
2023-05-05T18:51:53.719Z,101013.59
2023-05-05T18:54:22.054Z,101014.30
2023-05-05T18:56:49.736Z,101017.59
2023-05-05T18:59:17.818Z,101017.59
2023-05-05T19:01:45.317Z,101021.02
2023-05-05T19:04:26.816Z,101019.06
2023-05-05T19:06:57.527Z,101018.70
2023-05-05T19:09:25.319Z,101021.95
2023-05-05T19:11:53.572Z,101025.89
2023-05-05T19:14:22.867Z,101025.85
2023-05-05T19:16:50.932Z,101029.61
2023-05-05T19:19:18.551Z,101030.60
2023-05-05T19:21:46.118Z,101027.02
2023-05-05T19:24:13.613Z,101029.52
2023-05-05T19:26:41.226Z,101026.32
2023-05-05T19:29:08.828Z,101030.23
2023-05-05T19:31:36.730Z,101031.49
2023-05-05T19:34:05.272Z,101030.89
2023-05-05T19:36:34.573Z,101032.70
2023-05-05T19:39:03.432Z,101031.91
2023-05-05T19:41:31.124Z,101028.34
2023-05-05T19:43:58.671Z,101028.94
2023-05-05T19:46:26.600Z,101031.77
2023-05-05T19:48:54.334Z,101025.59
2023-05-05T19:51:22.108Z,101023.41
2023-05-05T19:53:50.228Z,101030.42
2023-05-05T19:56:17.828Z,101037.59
2023-05-05T19:59:01.991Z,101039.74
2023-05-05T20:01:29.674Z,101037.35
2023-05-05T20:03:57.748Z,101035.45
2023-05-05T20:06:25.771Z,101036.70
2023-05-05T20:08:54.624Z,101036.55
2023-05-05T20:11:22.236Z,101036.40
2023-05-05T20:13:50.661Z,101036.25
2023-05-05T20:16:18.586Z,101035.77
2023-05-05T20:18:46.336Z,101040.30
2023-05-05T20:21:14.401Z,101046.05
2023-05-05T20:23:43.116Z,101047.99
2023-05-05T20:26:11.325Z,101050.11
2023-05-05T20:28:40.847Z,101049.80
2023-05-05T20:31:18.295Z,101047.38
2023-05-05T20:33:45.906Z,101048.45
2023-05-05T20:36:13.452Z,101048.83
2023-05-05T20:38:41.097Z,101050.25
2023-05-05T20:41:08.657Z,101048.34
2023-05-05T20:43:36.658Z,101051.32
2023-05-05T20:46:04.267Z,101052.38
2023-05-05T20:48:31.807Z,101047.55
2023-05-05T20:51:03.665Z,101049.98
2023-05-05T20:53:31.197Z,101048.27
2023-05-05T20:55:58.838Z,101051.92
2023-05-05T20:58:26.320Z,101055.92
2023-05-05T21:00:53.905Z,101056.83
2023-05-05T21:03:21.630Z,101057.00
2023-05-05T21:05:49.104Z,101054.08
2023-05-05T21:08:16.737Z,101056.17
2023-05-05T21:10:44.182Z,101052.72
2023-05-05T21:13:11.716Z,101047.19
2023-05-05T21:15:39.334Z,101045.64
2023-05-05T21:18:07.735Z,101044.95
2023-05-05T21:20:35.746Z,101042.36
2023-05-05T21:23:03.485Z,101039.95
2023-05-05T21:25:31.116Z,101037.34
2023-05-05T21:27:58.734Z,101035.79
2023-05-05T21:30:27.327Z,101038.41
2023-05-05T21:32:54.914Z,101036.84
2023-05-05T21:35:22.460Z,101032.86
2023-05-05T21:37:50.036Z,101037.90
2023-05-05T21:40:17.559Z,101037.55
2023-05-05T21:42:45.158Z,101039.79
2023-05-05T21:45:12.876Z,101042.05
2023-05-05T21:47:40.516Z,101048.83
2023-05-05T21:50:09.921Z,101043.98
2023-05-05T21:52:37.714Z,101045.02
2023-05-05T21:55:05.902Z,101046.23
2023-05-05T21:57:33.524Z,101050.22
2023-05-05T22:00:01.014Z,101053.34
2023-05-05T22:02:28.564Z,101047.44
2023-05-05T22:04:56.848Z,101049.52
2023-05-05T22:07:25.944Z,101046.59
2023-05-05T22:09:53.554Z,101047.11
2023-05-05T22:12:21.091Z,101051.81
2023-05-05T22:14:48.605Z,101053.71
2023-05-05T22:17:16.073Z,101059.27
2023-05-05T22:19:43.563Z,101063.41
2023-05-05T22:22:11.382Z,101062.73
2023-05-05T22:24:38.925Z,101060.48
2023-05-05T22:27:06.674Z,101062.71
2023-05-05T22:29:34.147Z,101066.86
2023-05-05T22:32:01.700Z,101062.70
2023-05-05T22:34:29.751Z,101060.11
2023-05-05T22:36:58.771Z,101057.52
2023-05-05T22:39:26.942Z,101050.56
2023-05-05T22:41:54.477Z,101047.27
2023-05-05T22:44:22.061Z,101045.70
2023-05-05T22:46:49.755Z,101046.94
2023-05-05T22:49:18.411Z,101045.19
2023-05-05T22:51:46.983Z,101043.46
2023-05-05T22:54:14.479Z,101043.96
2023-05-05T22:56:42.101Z,101040.66
2023-05-05T22:59:09.601Z,101045.49
2023-05-05T23:01:39.132Z,101041.00
2023-05-05T23:04:07.351Z,101039.42
2023-05-05T23:06:34.912Z,101040.11
2023-05-05T23:09:02.433Z,101039.42
2023-05-05T23:11:30.243Z,101034.05
2023-05-05T23:13:57.776Z,101030.73
2023-05-05T23:16:25.458Z,101028.14
2023-05-05T23:18:53.134Z,101031.77
2023-05-05T23:21:21.166Z,101030.20
2023-05-05T23:23:49.378Z,101034.52
2023-05-05T23:26:17.127Z,101031.23
2023-05-05T23:28:44.712Z,101029.84
2023-05-05T23:31:12.311Z,101026.54
2023-05-05T23:33:40.155Z,101022.20
2023-05-05T23:36:08.956Z,101019.08
2023-05-05T23:38:36.554Z,101017.52
2023-05-05T23:41:04.488Z,101015.61
2023-05-05T23:43:32.093Z,101012.83
2023-05-05T23:45:59.785Z,101008.50
2023-05-05T23:48:27.390Z,101007.12
2023-05-05T23:50:55.219Z,101006.75
2023-05-05T23:53:23.927Z,101010.55
2023-05-05T23:55:51.467Z,101015.05
2023-05-05T23:58:19.107Z,101014.86
