createdAt,value
2022-10-20T00:01:46.647Z,24.10
2022-10-20T00:04:14.313Z,24.60
2022-10-20T00:06:41.943Z,30.05
2022-10-20T00:09:09.751Z,30.92
2022-10-20T00:11:37.466Z,29.80
2022-10-20T00:14:06.956Z,36.53
2022-10-20T00:16:37.998Z,39.15
2022-10-20T00:19:05.871Z,36.13
2022-10-20T00:21:33.621Z,39.55
2022-10-20T00:24:02.223Z,42.38
2022-10-20T00:26:33.562Z,43.63
2022-10-20T00:29:02.379Z,49.10
2022-10-20T00:31:34.694Z,50.38
2022-10-20T00:34:02.504Z,48.95
2022-10-20T00:36:30.291Z,59.65
2022-10-20T00:38:59.871Z,68.82
2022-10-20T00:41:28.615Z,57.20
2022-10-20T00:43:58.329Z,61.67
2022-10-20T00:46:29.542Z,69.85
2022-10-20T00:49:05.918Z,66.85
2022-10-20T00:51:34.783Z,72.88
2022-10-20T00:54:08.571Z,72.00
2022-10-20T00:56:39.541Z,67.88
2022-10-20T00:59:07.665Z,75.07
2022-10-20T01:01:36.666Z,67.03
2022-10-20T01:04:06.032Z,72.85
2022-10-20T01:06:33.779Z,64.88
2022-10-20T01:09:03.104Z,62.55
2022-10-20T01:11:42.723Z,63.17
2022-10-20T01:14:21.011Z,66.90
2022-10-20T01:16:59.896Z,60.03
2022-10-20T01:19:53.703Z,57.75
2022-10-20T01:22:38.302Z,59.10
2022-10-20T01:25:21.205Z,61.08
2022-10-20T01:27:56.855Z,64.53
2022-10-20T01:33:08.160Z,58.90
2022-10-20T01:35:46.095Z,57.45
2022-10-20T01:38:22.786Z,59.65
2022-10-20T01:40:57.487Z,56.30
2022-10-20T01:43:29.656Z,55.90
2022-10-20T01:45:59.721Z,58.80
2022-10-20T01:48:31.659Z,61.55
2022-10-20T01:51:01.184Z,62.88
2022-10-20T01:53:28.917Z,58.17
2022-10-20T01:55:58.514Z,55.30
2022-10-20T01:58:57.471Z,60.67
2022-10-20T02:01:36.942Z,58.95
2022-10-20T02:04:08.144Z,61.30
2022-10-20T02:06:43.979Z,68.97
2022-10-20T02:09:18.784Z,62.33
2022-10-20T02:11:50.415Z,56.05
2022-10-20T02:14:22.450Z,64.55
2022-10-20T02:16:54.456Z,59.33
2022-10-20T02:19:24.798Z,53.72
2022-10-20T02:21:53.909Z,54.83
2022-10-20T02:24:24.727Z,58.45
2022-10-20T02:26:54.735Z,60.88
2022-10-20T02:29:28.662Z,62.90
2022-10-20T02:31:56.990Z,51.13
2022-10-20T02:34:26.993Z,56.03
2022-10-20T02:36:58.381Z,51.92
2022-10-20T02:39:29.146Z,57.08
2022-10-20T02:41:58.907Z,56.58
2022-10-20T02:44:30.993Z,56.67
2022-10-20T02:46:58.741Z,56.80
2022-10-20T02:49:27.314Z,60.08
2022-10-20T02:51:54.943Z,55.53
2022-10-20T02:54:22.722Z,57.03
2022-10-20T02:56:50.360Z,54.10
2022-10-20T02:59:18.383Z,53.72
2022-10-20T03:01:47.846Z,56.97
2022-10-20T03:04:15.920Z,60.15
2022-10-20T03:06:43.670Z,57.30
2022-10-20T03:09:11.328Z,58.15
2022-10-20T03:11:38.992Z,55.10
2022-10-20T03:14:06.675Z,59.97
2022-10-20T03:16:35.931Z,56.97
2022-10-20T03:19:07.273Z,55.25
2022-10-20T03:21:40.046Z,53.58
2022-10-20T03:24:07.817Z,58.92
2022-10-20T03:26:35.484Z,49.53
2022-10-20T03:29:06.058Z,59.03
2022-10-20T03:31:33.773Z,57.28
2022-10-20T03:34:01.449Z,56.10
2022-10-20T03:36:31.442Z,56.42
2022-10-20T03:38:59.135Z,52.15
2022-10-20T03:41:26.795Z,60.47
2022-10-20T03:43:54.461Z,54.97
2022-10-20T03:46:22.097Z,53.72
2022-10-20T03:48:52.660Z,55.10
2022-10-20T03:51:20.419Z,57.05
2022-10-20T03:53:49.500Z,60.10
2022-10-20T03:56:22.407Z,53.45
2022-10-20T03:58:50.202Z,50.83
2022-10-20T04:01:21.135Z,54.72
2022-10-20T04:03:48.829Z,49.13
2022-10-20T04:06:16.922Z,51.67
2022-10-20T04:08:47.508Z,53.10
2022-10-20T04:11:16.563Z,56.08
2022-10-20T04:13:44.302Z,56.75
2022-10-20T04:16:12.020Z,46.47
2022-10-20T04:18:39.669Z,49.88
2022-10-20T04:21:07.593Z,53.00
2022-10-20T04:23:35.268Z,52.42
2022-10-20T04:26:09.300Z,51.47
2022-10-20T04:28:39.007Z,47.90
2022-10-20T04:31:07.110Z,53.30
2022-10-20T04:33:35.352Z,51.67
2022-10-20T04:36:05.467Z,47.10
2022-10-20T04:38:34.416Z,44.70
2022-10-20T04:41:04.794Z,43.60
2022-10-20T04:43:32.799Z,47.17
2022-10-20T04:46:06.943Z,49.30
2022-10-20T04:48:36.396Z,45.28
2022-10-20T04:51:06.381Z,44.60
2022-10-20T04:53:34.752Z,45.20
2022-10-20T04:56:03.372Z,44.30
2022-10-20T04:58:31.011Z,53.65
2022-10-20T05:01:03.089Z,46.67
2022-10-20T05:03:30.811Z,48.13
2022-10-20T05:06:10.259Z,49.38
2022-10-20T05:08:37.934Z,47.10
2022-10-20T05:11:05.864Z,45.92
2022-10-20T05:13:33.509Z,45.92
2022-10-20T05:16:03.088Z,47.80
2022-10-20T05:18:30.750Z,45.75
2022-10-20T05:21:08.479Z,44.47
2022-10-20T05:23:37.512Z,45.90
2022-10-20T05:26:06.660Z,47.95
2022-10-20T05:28:34.551Z,47.38
2022-10-20T05:31:04.656Z,44.22
2022-10-20T05:33:32.402Z,43.13
2022-10-20T05:36:00.072Z,45.63
2022-10-20T05:38:28.329Z,42.90
2022-10-20T05:40:55.992Z,48.83
2022-10-20T05:43:23.655Z,40.10
2022-10-20T05:45:55.094Z,43.22
2022-10-20T05:48:24.135Z,40.63
2022-10-20T05:50:51.769Z,43.28
2022-10-20T05:53:19.754Z,43.78
2022-10-20T05:55:47.546Z,42.85
2022-10-20T05:58:17.597Z,44.90
2022-10-20T06:00:52.710Z,42.50
2022-10-20T06:03:23.687Z,43.67
2022-10-20T06:05:59.383Z,46.47
2022-10-20T06:08:27.153Z,46.47
2022-10-20T06:10:54.843Z,51.22
2022-10-20T06:13:22.538Z,53.05
2022-10-20T06:15:50.206Z,50.25
2022-10-20T06:18:17.867Z,52.25
2022-10-20T06:20:45.562Z,47.88
2022-10-20T06:23:14.621Z,48.72
2022-10-20T06:25:42.261Z,50.55
2022-10-20T06:28:09.949Z,52.75
2022-10-20T06:30:37.636Z,53.80
2022-10-20T06:33:05.354Z,47.38
2022-10-20T06:35:33.254Z,58.17
2022-10-20T06:38:00.888Z,50.85
2022-10-20T06:40:30.059Z,56.78
2022-10-20T06:42:57.732Z,54.85
2022-10-20T06:45:25.525Z,51.33
2022-10-20T06:47:53.150Z,58.38
2022-10-20T06:50:20.842Z,44.25
2022-10-20T06:52:48.642Z,50.10
2022-10-20T06:55:16.303Z,45.72
2022-10-20T06:57:45.281Z,49.55
2022-10-20T07:00:14.658Z,51.78
2022-10-20T07:02:42.308Z,44.13
2022-10-20T07:05:10.236Z,46.00
2022-10-20T07:07:37.918Z,41.20
2022-10-20T07:10:06.092Z,42.85
2022-10-20T07:12:34.020Z,44.42
2022-10-20T07:15:03.335Z,50.38
2022-10-20T07:17:31.015Z,42.15
2022-10-20T07:19:58.900Z,42.78
2022-10-20T07:22:26.588Z,38.58
2022-10-20T07:24:54.512Z,30.25
2022-10-20T07:27:22.669Z,32.45
2022-10-20T07:29:52.524Z,28.83
2022-10-20T07:32:21.593Z,28.05
2022-10-20T07:34:49.257Z,30.27
2022-10-20T07:37:16.916Z,30.88
2022-10-20T07:39:44.741Z,28.50
2022-10-20T07:42:12.475Z,25.77
2022-10-20T07:44:41.844Z,23.65
2022-10-20T07:47:09.527Z,24.08
2022-10-20T07:49:43.918Z,26.80
2022-10-20T07:52:16.423Z,26.00
2022-10-20T07:54:44.181Z,26.95
2022-10-20T07:57:11.884Z,27.52
2022-10-20T07:59:39.610Z,26.38
2022-10-20T08:02:07.363Z,24.90
2022-10-20T08:04:35.315Z,28.10
2022-10-20T08:07:04.364Z,21.80
2022-10-20T08:09:33.773Z,22.88
2022-10-20T08:12:01.701Z,23.45
2022-10-20T08:14:31.958Z,22.85
2022-10-20T08:17:02.687Z,22.33
2022-10-20T08:19:43.654Z,19.25
2022-10-20T08:22:12.989Z,20.25
2022-10-20T08:24:40.705Z,25.98
2022-10-20T08:27:09.130Z,23.08
2022-10-20T08:32:15.439Z,22.20
2022-10-20T08:34:43.076Z,19.98
2022-10-20T08:37:12.150Z,19.75
2022-10-20T08:39:39.893Z,22.73
2022-10-20T08:42:09.235Z,22.90
2022-10-20T08:44:39.269Z,20.33
2022-10-20T08:47:18.226Z,23.02
2022-10-20T08:49:47.661Z,20.77
2022-10-20T08:52:18.351Z,21.52
2022-10-20T08:54:54.172Z,20.63
2022-10-20T08:57:24.707Z,21.10
2022-10-20T08:59:53.717Z,21.80
2022-10-20T09:02:21.925Z,20.42
2022-10-20T09:04:52.500Z,19.38
2022-10-20T09:07:28.761Z,19.27
2022-10-20T09:10:04.195Z,23.92
2022-10-20T09:12:34.792Z,20.70
2022-10-20T09:15:02.653Z,16.92
2022-10-20T09:17:30.490Z,20.33
2022-10-20T09:20:01.944Z,17.48
2022-10-20T09:22:35.963Z,17.75
2022-10-20T09:25:04.649Z,18.48
2022-10-20T09:27:36.237Z,21.38
2022-10-20T09:30:16.456Z,18.20
2022-10-20T09:32:47.384Z,17.42
2022-10-20T09:35:23.031Z,16.25
2022-10-20T09:38:19.213Z,16.33
2022-10-20T09:40:58.187Z,15.88
2022-10-20T09:43:28.180Z,19.02
2022-10-20T09:46:00.161Z,17.45
2022-10-20T09:48:30.683Z,16.80
2022-10-20T09:51:00.070Z,18.15
2022-10-20T09:53:33.313Z,17.17
2022-10-20T09:56:01.316Z,16.05
2022-10-20T09:58:31.683Z,16.48
2022-10-20T10:01:03.281Z,23.58
2022-10-20T10:03:40.313Z,16.42
2022-10-20T10:06:22.449Z,14.30
2022-10-20T10:08:51.517Z,16.65
2022-10-20T10:11:21.401Z,12.73
2022-10-20T10:13:51.287Z,16.67
2022-10-20T10:16:21.786Z,17.35
2022-10-20T10:18:58.084Z,16.10
2022-10-20T10:21:25.799Z,15.23
2022-10-20T10:23:58.898Z,13.23
2022-10-20T10:26:47.557Z,15.43
2022-10-20T10:29:20.718Z,16.55
2022-10-20T10:31:53.539Z,16.38
2022-10-20T10:34:33.434Z,14.88
2022-10-20T10:37:01.417Z,22.17
2022-10-20T10:39:33.711Z,15.77
2022-10-20T10:42:27.557Z,18.10
2022-10-20T10:45:03.994Z,14.85
2022-10-20T10:47:53.632Z,15.77
2022-10-20T10:50:31.891Z,16.13
2022-10-20T10:53:09.989Z,13.23
2022-10-20T10:55:49.285Z,13.48
2022-10-20T10:58:27.365Z,16.30
2022-10-20T11:01:04.305Z,14.02
2022-10-20T11:03:50.103Z,12.65
2022-10-20T11:06:27.908Z,19.27
2022-10-20T11:09:20.777Z,16.73
2022-10-20T11:12:09.681Z,15.63
2022-10-20T11:14:48.085Z,15.85
2022-10-20T11:17:28.047Z,13.25
2022-10-20T11:20:19.508Z,14.50
2022-10-20T11:23:01.664Z,12.00
2022-10-20T11:25:34.175Z,13.73
2022-10-20T11:28:03.281Z,15.10
2022-10-20T11:30:34.937Z,16.00
2022-10-20T11:33:12.873Z,15.40
2022-10-20T11:35:46.457Z,11.02
2022-10-20T11:38:19.662Z,14.68
2022-10-20T11:40:53.633Z,9.73
2022-10-20T11:43:27.868Z,13.35
2022-10-20T11:45:58.813Z,11.20
2022-10-20T11:48:30.434Z,9.95
2022-10-20T11:51:13.175Z,11.98
2022-10-20T11:53:58.865Z,10.43
2022-10-20T11:56:43.893Z,15.50
2022-10-20T11:59:52.837Z,12.97
2022-10-20T12:02:44.096Z,11.73
2022-10-20T12:05:28.929Z,12.60
2022-10-20T12:08:36.170Z,10.73
2022-10-20T12:11:10.282Z,8.48
2022-10-20T12:13:46.602Z,12.20
2022-10-20T12:16:14.430Z,11.07
2022-10-20T12:19:06.725Z,12.80
2022-10-20T12:21:58.928Z,9.20
2022-10-20T12:24:32.497Z,9.77
2022-10-20T12:27:17.600Z,9.68
2022-10-20T12:29:57.097Z,10.53
2022-10-20T12:32:39.661Z,11.18
2022-10-20T12:35:53.702Z,7.82
2022-10-20T12:38:23.990Z,9.90
2022-10-20T12:40:57.817Z,8.40
2022-10-20T12:43:29.567Z,12.68
2022-10-20T12:46:07.579Z,6.40
2022-10-20T12:48:42.528Z,8.60
2022-10-20T12:51:20.342Z,8.80
2022-10-20T12:53:57.007Z,8.02
2022-10-20T12:56:32.953Z,9.25
2022-10-20T12:59:37.325Z,7.70
2022-10-20T13:02:35.865Z,12.43
2022-10-20T13:05:25.016Z,9.13
2022-10-20T13:08:04.911Z,9.48
2022-10-20T13:10:39.667Z,6.40
2022-10-20T13:13:46.591Z,14.25
2022-10-20T13:18:50.529Z,8.55
2022-10-20T13:21:26.420Z,6.88
2022-10-20T13:24:01.313Z,9.10
2022-10-20T13:26:32.817Z,7.45
2022-10-20T13:29:02.442Z,11.82
2022-10-20T13:31:35.847Z,7.57
2022-10-20T13:34:13.707Z,7.38
2022-10-20T13:37:07.328Z,11.65
2022-10-20T13:39:47.466Z,7.97
2022-10-20T13:42:27.620Z,14.00
2022-10-20T13:45:04.680Z,10.45
2022-10-20T13:47:51.823Z,9.88
2022-10-20T13:50:23.690Z,10.48
2022-10-20T13:52:55.300Z,9.68
2022-10-20T13:55:26.062Z,8.48
2022-10-20T13:57:57.856Z,7.20
2022-10-20T14:00:28.187Z,7.80
2022-10-20T14:03:01.413Z,11.57
2022-10-20T14:05:31.449Z,7.72
2022-10-20T14:08:04.674Z,9.32
2022-10-20T14:13:11.402Z,8.52
2022-10-20T14:15:39.249Z,11.68
2022-10-20T14:18:08.602Z,11.80
2022-10-20T14:20:38.642Z,8.23
2022-10-20T14:23:07.415Z,9.82
2022-10-20T14:25:35.396Z,13.15
2022-10-20T14:28:06.571Z,9.75
2022-10-20T14:30:40.115Z,10.18
2022-10-20T14:33:15.965Z,9.25
2022-10-20T14:35:46.374Z,8.93
2022-10-20T14:38:20.096Z,11.95
2022-10-20T14:40:53.772Z,14.82
2022-10-20T14:43:25.437Z,12.23
2022-10-20T14:45:56.542Z,9.40
2022-10-20T14:48:29.022Z,12.02
2022-10-20T14:50:56.874Z,10.57
2022-10-20T14:53:32.489Z,14.15
2022-10-20T14:58:55.505Z,10.65
2022-10-20T15:01:28.307Z,13.50
2022-10-20T15:04:15.700Z,16.45
2022-10-20T15:06:43.749Z,15.57
2022-10-20T15:09:21.047Z,11.55
2022-10-20T15:11:49.324Z,19.20
2022-10-20T15:14:18.112Z,8.25
2022-10-20T15:16:49.483Z,9.90
2022-10-20T15:19:29.063Z,13.65
2022-10-20T15:22:01.296Z,15.73
2022-10-20T15:24:29.666Z,11.88
2022-10-20T15:27:04.015Z,9.88
2022-10-20T15:29:32.766Z,14.30
2022-10-20T15:32:01.899Z,15.80
2022-10-20T15:34:29.544Z,12.77
2022-10-20T15:36:57.254Z,14.90
2022-10-20T15:39:25.067Z,14.82
2022-10-20T15:41:53.909Z,14.15
2022-10-20T15:44:23.373Z,12.68
2022-10-20T15:46:53.482Z,16.85
2022-10-20T15:49:22.699Z,14.23
2022-10-20T15:51:51.441Z,13.32
2022-10-20T15:54:21.500Z,14.13
2022-10-20T15:56:49.628Z,14.32
2022-10-20T15:59:17.412Z,12.60
2022-10-20T16:01:45.202Z,17.63
2022-10-20T16:04:23.220Z,13.73
2022-10-20T16:06:57.609Z,12.95
2022-10-20T16:09:25.832Z,14.23
2022-10-20T16:11:53.787Z,15.32
2022-10-20T16:14:21.477Z,18.15
2022-10-20T16:16:51.179Z,13.88
2022-10-20T16:19:19.010Z,17.80
2022-10-20T16:21:46.784Z,13.35
2022-10-20T16:24:15.937Z,15.20
2022-10-20T16:26:43.783Z,17.05
2022-10-20T16:29:11.619Z,11.50
2022-10-20T16:31:39.454Z,16.33
2022-10-20T16:34:07.208Z,13.75
2022-10-20T16:36:36.616Z,12.18
2022-10-20T16:39:04.299Z,14.40
2022-10-20T16:41:33.323Z,17.67
2022-10-20T16:44:01.393Z,14.73
2022-10-20T16:46:29.293Z,13.13
2022-10-20T16:48:57.290Z,11.13
2022-10-20T16:51:25.159Z,10.20
2022-10-20T16:53:55.132Z,14.80
2022-10-20T16:56:25.504Z,15.23
2022-10-20T16:58:54.572Z,15.13
2022-10-20T17:01:23.573Z,16.00
2022-10-20T17:03:54.601Z,11.15
2022-10-20T17:06:24.476Z,13.18
2022-10-20T17:08:53.023Z,14.57
2022-10-20T17:11:22.660Z,13.52
2022-10-20T17:13:50.986Z,17.98
2022-10-20T17:16:24.859Z,17.35
2022-10-20T17:18:55.964Z,16.80
2022-10-20T17:21:23.708Z,15.95
2022-10-20T17:23:51.448Z,17.55
2022-10-20T17:26:21.196Z,10.75
2022-10-20T17:28:49.538Z,11.57
2022-10-20T17:31:18.864Z,12.43
2022-10-20T17:33:48.244Z,17.27
2022-10-20T17:36:16.318Z,14.20
2022-10-20T17:38:44.441Z,11.27
2022-10-20T17:41:14.156Z,13.20
2022-10-20T17:43:42.325Z,14.32
2022-10-20T17:46:12.885Z,16.15
2022-10-20T17:48:41.053Z,12.85
2022-10-20T17:51:14.342Z,12.40
2022-10-20T17:53:45.451Z,15.75
2022-10-20T17:56:14.771Z,16.58
2022-10-20T17:58:43.602Z,16.42
2022-10-20T18:01:15.270Z,14.05
2022-10-20T18:03:44.893Z,11.57
2022-10-20T18:06:15.817Z,15.02
2022-10-20T18:08:43.842Z,16.02
2022-10-20T18:11:12.611Z,16.55
2022-10-20T18:13:40.741Z,13.55
2022-10-20T18:16:09.759Z,15.10
2022-10-20T18:18:38.367Z,16.45
2022-10-20T18:21:06.897Z,13.80
2022-10-20T18:23:37.121Z,13.45
2022-10-20T18:26:10.423Z,19.23
2022-10-20T18:28:42.093Z,14.85
2022-10-20T18:31:17.048Z,15.35
2022-10-20T18:33:44.998Z,13.82
2022-10-20T18:36:15.606Z,17.13
2022-10-20T18:38:46.437Z,14.70
2022-10-20T18:41:15.515Z,15.82
2022-10-20T18:43:45.360Z,18.85
2022-10-20T18:46:14.107Z,17.00
2022-10-20T18:48:43.203Z,15.70
2022-10-20T18:51:13.756Z,15.65
2022-10-20T18:53:42.670Z,16.88
2022-10-20T18:56:14.291Z,14.13
2022-10-20T18:58:43.795Z,18.75
2022-10-20T19:01:13.928Z,22.73
2022-10-20T19:03:42.840Z,16.73
2022-10-20T19:06:13.905Z,18.10
2022-10-20T19:08:42.427Z,19.55
2022-10-20T19:11:13.529Z,18.00
2022-10-20T19:13:41.311Z,14.02
2022-10-20T19:16:11.241Z,15.13
2022-10-20T19:18:40.571Z,15.65
2022-10-20T19:21:09.492Z,16.15
2022-10-20T19:23:39.785Z,15.65
2022-10-20T19:26:09.787Z,14.88
2022-10-20T19:28:40.483Z,13.07
2022-10-20T19:31:20.954Z,19.80
2022-10-20T19:33:50.260Z,23.88
2022-10-20T19:36:18.340Z,21.77
2022-10-20T19:38:46.081Z,18.05
2022-10-20T19:41:13.849Z,18.25
2022-10-20T19:43:43.366Z,17.98
2022-10-20T19:46:13.989Z,18.30
2022-10-20T19:48:41.980Z,14.25
2022-10-20T19:51:10.533Z,14.70
2022-10-20T19:53:39.735Z,17.10
2022-10-20T19:56:08.782Z,18.10
2022-10-20T19:58:40.256Z,20.50
2022-10-20T20:01:12.033Z,15.68
2022-10-20T20:03:40.025Z,19.30
2022-10-20T20:06:11.027Z,15.77
2022-10-20T20:08:39.248Z,17.95
2022-10-20T20:11:07.401Z,16.13
2022-10-20T20:13:35.442Z,17.23
2022-10-20T20:16:07.402Z,16.92
2022-10-20T20:18:37.374Z,17.80
2022-10-20T20:21:06.905Z,15.55
2022-10-20T20:23:47.627Z,16.65
2022-10-20T20:26:24.116Z,17.38
2022-10-20T20:28:53.363Z,16.52
2022-10-20T20:31:21.957Z,15.80
2022-10-20T20:33:52.020Z,15.02
2022-10-20T20:36:19.874Z,20.95
2022-10-20T20:38:48.048Z,17.38
2022-10-20T20:41:17.970Z,15.93
2022-10-20T20:43:46.162Z,18.83
2022-10-20T20:46:16.019Z,17.90
2022-10-20T20:48:44.449Z,19.65
2022-10-20T20:51:14.678Z,20.60
2022-10-20T20:53:43.072Z,23.73
2022-10-20T20:56:13.141Z,16.38
2022-10-20T20:58:42.105Z,16.27
2022-10-20T21:01:13.945Z,16.75
2022-10-20T21:03:43.517Z,16.25
2022-10-20T21:06:15.608Z,14.95
2022-10-20T21:08:45.226Z,19.58
2022-10-20T21:11:15.115Z,15.15
2022-10-20T21:13:43.838Z,20.00
2022-10-20T21:16:13.605Z,22.52
2022-10-20T21:18:42.554Z,19.48
2022-10-20T21:21:13.809Z,17.38
2022-10-20T21:23:43.458Z,18.75
2022-10-20T21:26:13.488Z,19.02
2022-10-20T21:28:41.753Z,17.73
2022-10-20T21:31:11.617Z,24.67
2022-10-20T21:33:41.234Z,24.42
2022-10-20T21:36:10.756Z,18.55
2022-10-20T21:38:40.341Z,18.42
2022-10-20T21:41:11.529Z,24.98
2022-10-20T21:43:42.059Z,20.98
2022-10-20T21:46:15.443Z,22.67
2022-10-20T21:48:44.575Z,16.88
2022-10-20T21:51:14.327Z,17.92
2022-10-20T21:53:42.181Z,17.67
2022-10-20T21:56:13.533Z,17.30
2022-10-20T21:58:41.409Z,22.38
2022-10-20T22:01:10.761Z,19.17
2022-10-20T22:03:39.438Z,14.00
2022-10-20T22:06:08.035Z,15.82
2022-10-20T22:08:36.890Z,19.92
2022-10-20T22:11:05.974Z,19.13
2022-10-20T22:13:35.369Z,21.80
2022-10-20T22:16:05.920Z,23.25
2022-10-20T22:18:33.873Z,19.73
2022-10-20T22:21:04.290Z,21.80
2022-10-20T22:23:32.015Z,18.40
2022-10-20T22:26:00.283Z,20.65
2022-10-20T22:28:28.185Z,20.55
2022-10-20T22:30:57.247Z,23.30
2022-10-20T22:33:25.019Z,22.85
2022-10-20T22:35:52.823Z,18.17
2022-10-20T22:38:20.487Z,16.38
2022-10-20T22:40:48.175Z,15.70
2022-10-20T22:43:15.844Z,13.35
2022-10-20T22:45:43.504Z,24.10
2022-10-20T22:48:12.519Z,13.90
2022-10-20T22:50:40.251Z,13.38
2022-10-20T22:53:07.957Z,20.70
2022-10-20T22:55:35.597Z,21.27
2022-10-20T22:58:03.486Z,20.55
2022-10-20T23:07:21.353Z,15.07
2022-10-20T23:09:49.151Z,22.77
2022-10-20T23:12:16.842Z,19.90
2022-10-20T23:14:45.021Z,18.70
2022-10-20T23:17:12.666Z,20.98
2022-10-20T23:19:40.393Z,15.02
2022-10-20T23:22:09.566Z,16.88
2022-10-20T23:24:37.223Z,18.85
2022-10-20T23:27:04.890Z,21.40
2022-10-20T23:29:32.596Z,18.77
2022-10-20T23:32:00.343Z,17.75
2022-10-20T23:34:31.207Z,18.95
2022-10-20T23:36:59.004Z,17.20
2022-10-20T23:39:28.038Z,18.95
2022-10-20T23:41:55.826Z,21.65
2022-10-20T23:44:23.502Z,23.38
2022-10-20T23:46:51.997Z,18.73
2022-10-20T23:49:19.730Z,23.23
2022-10-20T23:51:47.390Z,20.58
2022-10-20T23:54:15.098Z,18.13
2022-10-20T23:56:44.324Z,22.35
2022-10-20T23:59:11.983Z,24.60
