createdAt,value
2023-04-07T00:01:54.367Z,100478.29
2023-04-07T00:05:57.274Z,100470.74
2023-04-07T00:10:00.648Z,100467.99
2023-04-07T00:14:03.975Z,100467.61
2023-04-07T00:18:07.115Z,100465.02
2023-04-07T00:22:10.558Z,100465.58
2023-04-07T00:26:13.882Z,100464.23
2023-04-07T00:30:17.804Z,100464.98
2023-04-07T00:34:20.768Z,100462.44
2023-04-07T00:38:23.806Z,100460.16
2023-04-07T00:42:27.250Z,100458.17
2023-04-07T00:46:30.478Z,100458.91
2023-04-07T00:50:33.742Z,100455.15
2023-04-07T00:54:36.655Z,100451.77
2023-04-07T00:58:39.782Z,100447.66
2023-04-07T01:02:48.564Z,100446.61
2023-04-07T01:06:57.243Z,100444.03
2023-04-07T01:11:04.017Z,100439.02
2023-04-07T01:15:12.185Z,100433.92
2023-04-07T01:19:36.747Z,100433.35
2023-04-07T01:23:52.610Z,100431.40
2023-04-07T01:28:14.203Z,100429.77
2023-04-07T01:32:20.468Z,100429.45
2023-04-07T01:36:25.142Z,100427.55
2023-04-07T01:40:29.645Z,100429.11
2023-04-07T01:44:33.066Z,100426.14
2023-04-07T01:48:37.012Z,100426.34
2023-04-07T01:52:40.706Z,100423.52
2023-04-07T01:56:45.106Z,100415.63
2023-04-07T02:04:57.008Z,100413.86
2023-04-07T02:09:06.963Z,100409.98
2023-04-07T02:13:13.258Z,100408.77
2023-04-07T02:17:16.974Z,100408.55
2023-04-07T02:21:21.543Z,100408.17
2023-04-07T02:25:28.447Z,100406.71
2023-04-07T02:29:31.253Z,100399.89
2023-04-07T02:33:34.328Z,100393.77
2023-04-07T02:37:37.299Z,100393.89
2023-04-07T02:41:40.732Z,100391.27
2023-04-07T02:45:43.968Z,100389.49
2023-04-07T02:49:46.926Z,100384.55
2023-04-07T02:53:50.089Z,100384.33
2023-04-07T02:57:53.087Z,100386.55
2023-04-07T03:01:56.080Z,100381.54
2023-04-07T03:05:59.333Z,100381.55
2023-04-07T03:10:02.362Z,100377.25
2023-04-07T03:14:05.276Z,100375.21
2023-04-07T03:18:08.906Z,100374.60
2023-04-07T03:22:11.921Z,100377.20
2023-04-07T03:26:14.915Z,100372.41
2023-04-07T03:30:18.081Z,100372.52
2023-04-07T03:34:21.053Z,100375.32
2023-04-07T03:38:24.161Z,100378.39
2023-04-07T03:42:27.148Z,100380.55
2023-04-07T03:46:31.599Z,100380.07
2023-04-07T03:50:35.141Z,100381.70
2023-04-07T03:54:38.156Z,100375.34
2023-04-07T03:58:42.896Z,100373.02
2023-04-07T04:02:46.138Z,100371.23
2023-04-07T04:06:49.306Z,100373.76
2023-04-07T04:10:52.496Z,100372.20
2023-04-07T04:14:56.737Z,100371.22
2023-04-07T04:19:00.416Z,100375.59
2023-04-07T04:23:03.342Z,100374.55
2023-04-07T04:27:06.348Z,100381.66
2023-04-07T04:31:09.505Z,100378.63
2023-04-07T04:35:12.719Z,100378.43
2023-04-07T04:39:16.432Z,100379.68
2023-04-07T04:43:19.766Z,100377.14
2023-04-07T04:47:23.793Z,100380.98
2023-04-07T04:51:27.466Z,100383.81
2023-04-07T04:55:31.336Z,100378.63
2023-04-07T04:59:35.037Z,100381.59
2023-04-07T05:03:39.251Z,100378.02
2023-04-07T05:07:43.328Z,100376.04
2023-04-07T05:11:46.764Z,100375.48
2023-04-07T05:15:51.573Z,100372.36
2023-04-07T05:19:54.800Z,100374.55
2023-04-07T05:23:57.885Z,100374.90
2023-04-07T05:28:01.032Z,100375.98
2023-04-07T05:32:06.478Z,100376.45
2023-04-07T05:36:10.264Z,100384.11
2023-04-07T05:40:14.015Z,100385.27
2023-04-07T05:44:17.587Z,100388.48
2023-04-07T05:48:20.822Z,100390.91
2023-04-07T05:52:23.741Z,100394.02
2023-04-07T05:56:27.226Z,100392.54
2023-04-07T06:00:30.330Z,100391.42
2023-04-07T06:04:35.497Z,100387.33
2023-04-07T06:08:38.600Z,100387.94
2023-04-07T06:12:41.885Z,100386.41
2023-04-07T06:16:45.228Z,100387.36
2023-04-07T06:20:48.708Z,100387.73
2023-04-07T06:24:51.698Z,100387.20
2023-04-07T06:28:54.943Z,100379.82
2023-04-07T06:32:58.267Z,100381.63
2023-04-07T06:37:01.741Z,100379.14
2023-04-07T06:41:05.076Z,100382.91
2023-04-07T06:45:09.134Z,100386.34
2023-04-07T06:49:12.801Z,100384.45
2023-04-07T06:53:17.999Z,100380.64
2023-04-07T06:57:21.287Z,100372.91
2023-04-07T07:01:24.307Z,100377.01
2023-04-07T07:05:27.672Z,100380.14
2023-04-07T07:09:30.740Z,100384.45
2023-04-07T07:13:33.698Z,100378.48
2023-04-07T07:17:36.765Z,100382.88
2023-04-07T07:21:40.738Z,100385.55
2023-04-07T07:25:43.816Z,100387.76
2023-04-07T07:29:46.857Z,100392.83
2023-04-07T07:33:51.644Z,100394.50
2023-04-07T07:37:54.868Z,100395.40
2023-04-07T07:41:58.067Z,100390.78
2023-04-07T07:46:01.542Z,100396.77
2023-04-07T07:50:05.735Z,100396.88
2023-04-07T07:54:09.745Z,100398.16
2023-04-07T07:58:12.978Z,100399.69
2023-04-07T08:02:16.739Z,100396.27
2023-04-07T08:06:20.157Z,100396.80
2023-04-07T08:10:25.248Z,100396.64
2023-04-07T08:14:28.972Z,100398.23
2023-04-07T08:18:32.382Z,100396.03
2023-04-07T08:22:36.220Z,100404.15
2023-04-07T08:26:40.817Z,100399.10
2023-04-07T08:30:43.818Z,100402.45
2023-04-07T08:34:47.681Z,100404.52
2023-04-07T08:38:51.527Z,100402.47
2023-04-07T08:42:55.263Z,100402.84
2023-04-07T08:47:01.862Z,100402.57
2023-04-07T08:51:08.300Z,100404.40
2023-04-07T08:55:11.363Z,100405.39
2023-04-07T08:59:18.418Z,100405.43
2023-04-07T09:03:23.368Z,100403.86
2023-04-07T09:07:26.786Z,100408.56
2023-04-07T09:11:31.112Z,100409.19
2023-04-07T09:15:36.760Z,100405.30
2023-04-07T09:19:41.303Z,100408.77
2023-04-07T09:23:44.663Z,100407.59
2023-04-07T09:28:04.307Z,100406.31
2023-04-07T09:32:08.215Z,100399.71
2023-04-07T09:36:12.400Z,100400.27
2023-04-07T09:40:27.409Z,100396.75
2023-04-07T09:44:41.195Z,100395.69
2023-04-07T09:48:46.175Z,100395.88
2023-04-07T09:52:53.619Z,100390.21
2023-04-07T09:56:57.848Z,100391.70
2023-04-07T10:01:01.510Z,100396.30
2023-04-07T10:05:05.255Z,100395.60
2023-04-07T10:09:08.366Z,100393.98
2023-04-07T10:13:12.689Z,100394.34
2023-04-07T10:17:19.420Z,100395.46
2023-04-07T10:21:23.259Z,100396.49
2023-04-07T10:25:26.823Z,100398.27
2023-04-07T10:29:34.712Z,100400.21
2023-04-07T10:33:47.868Z,100397.02
2023-04-07T10:38:16.763Z,100397.85
2023-04-07T10:42:37.974Z,100394.27
2023-04-07T10:46:50.175Z,100390.52
2023-04-07T10:51:05.133Z,100397.48
2023-04-07T10:55:32.978Z,100401.02
2023-04-07T10:59:36.804Z,100398.08
2023-04-07T11:03:42.471Z,100397.95
2023-04-07T11:07:50.041Z,100397.36
2023-04-07T11:11:53.640Z,100400.34
2023-04-07T11:15:56.835Z,100398.79
2023-04-07T11:19:59.960Z,100395.73
2023-04-07T11:24:03.031Z,100396.52
2023-04-07T11:28:06.299Z,100390.80
2023-04-07T11:32:09.399Z,100390.18
2023-04-07T11:36:12.433Z,100392.08
2023-04-07T11:40:35.628Z,100386.61
2023-04-07T11:44:47.809Z,100385.85
2023-04-07T11:48:51.785Z,100386.86
2023-04-07T11:52:55.102Z,100386.77
2023-04-07T11:56:59.087Z,100383.36
2023-04-07T12:01:09.110Z,100387.76
2023-04-07T12:05:14.722Z,100386.36
2023-04-07T12:09:28.029Z,100389.22
2023-04-07T12:13:32.729Z,100389.73
2023-04-07T12:17:36.171Z,100391.01
2023-04-07T12:21:39.471Z,100389.08
2023-04-07T12:25:43.384Z,100390.05
2023-04-07T12:29:46.955Z,100390.25
2023-04-07T12:33:50.787Z,100387.27
2023-04-07T12:37:54.825Z,100385.88
2023-04-07T12:41:58.339Z,100386.31
2023-04-07T12:46:01.462Z,100384.11
2023-04-07T12:50:04.938Z,100385.98
2023-04-07T12:54:09.050Z,100385.16
2023-04-07T12:58:12.064Z,100379.00
2023-04-07T13:02:18.683Z,100380.95
2023-04-07T13:06:22.652Z,100381.21
2023-04-07T13:10:25.726Z,100376.25
2023-04-07T13:14:28.670Z,100374.64
2023-04-07T13:18:31.651Z,100370.89
2023-04-07T13:22:35.944Z,100373.45
2023-04-07T13:26:39.380Z,100370.40
2023-04-07T13:30:42.656Z,100369.30
2023-04-07T13:34:46.871Z,100370.34
2023-04-07T13:38:50.024Z,100368.13
2023-04-07T13:42:53.332Z,100363.30
2023-04-07T13:46:57.733Z,100367.06
2023-04-07T13:51:01.148Z,100363.79
2023-04-07T13:55:05.737Z,100362.91
2023-04-07T13:59:09.347Z,100359.31
2023-04-07T14:03:12.830Z,100356.81
2023-04-07T14:07:16.790Z,100359.20
2023-04-07T14:11:20.373Z,100356.30
2023-04-07T14:15:23.826Z,100356.13
2023-04-07T14:19:27.539Z,100355.92
2023-04-07T14:23:37.382Z,100355.45
2023-04-07T14:27:41.323Z,100353.74
2023-04-07T14:31:46.022Z,100353.59
2023-04-07T14:35:49.863Z,100355.38
2023-04-07T14:40:02.633Z,100361.16
2023-04-07T14:44:06.686Z,100361.11
2023-04-07T14:48:09.904Z,100359.98
2023-04-07T14:52:14.251Z,100361.23
2023-04-07T14:56:17.953Z,100361.20
2023-04-07T15:00:21.866Z,100359.06
2023-04-07T15:04:26.257Z,100358.61
2023-04-07T15:08:30.511Z,100358.67
2023-04-07T15:12:33.625Z,100363.17
2023-04-07T15:16:36.864Z,100365.34
2023-04-07T15:20:41.359Z,100369.47
2023-04-07T15:24:44.501Z,100364.10
2023-04-07T15:28:48.751Z,100365.56
2023-04-07T15:33:04.406Z,100361.77
2023-04-07T15:37:08.513Z,100362.04
2023-04-07T15:41:15.528Z,100364.66
2023-04-07T15:45:18.667Z,100361.50
2023-04-07T15:49:25.648Z,100364.39
2023-04-07T15:53:29.793Z,100367.55
2023-04-07T15:57:33.104Z,100365.73
2023-04-07T16:01:37.492Z,100367.86
2023-04-07T16:05:40.687Z,100374.02
2023-04-07T16:09:44.361Z,100376.08
2023-04-07T16:13:47.667Z,100378.08
2023-04-07T16:17:52.221Z,100380.38
2023-04-07T16:21:55.981Z,100378.11
2023-04-07T16:25:59.193Z,100381.57
2023-04-07T16:30:03.848Z,100385.52
2023-04-07T16:34:07.486Z,100390.13
2023-04-07T16:38:11.588Z,100386.33
2023-04-07T16:42:14.745Z,100388.58
2023-04-07T16:46:18.036Z,100393.10
2023-04-07T16:50:21.717Z,100395.81
2023-04-07T16:54:24.932Z,100398.92
2023-04-07T16:58:44.180Z,100396.87
2023-04-07T17:16:29.228Z,100392.96
2023-04-07T17:20:33.643Z,100394.65
2023-04-07T17:24:58.044Z,100399.98
2023-04-07T17:29:39.789Z,100401.83
2023-04-07T17:33:56.988Z,100406.08
2023-04-07T17:39:22.082Z,100409.81
2023-04-07T17:43:49.486Z,100412.65
2023-04-07T17:48:25.791Z,100415.33
2023-04-07T17:53:07.035Z,100417.58
2023-04-07T17:58:19.164Z,100420.77
2023-04-07T18:12:50.955Z,100426.77
2023-04-07T18:17:39.088Z,100430.07
2023-04-07T18:22:34.156Z,100431.58
2023-04-07T18:26:50.706Z,100437.30
2023-04-07T18:31:49.053Z,100439.66
2023-04-07T18:37:15.198Z,100446.70
2023-04-07T18:47:09.063Z,100445.56
2023-04-07T18:51:21.250Z,100443.46
2023-04-07T18:55:26.374Z,100442.75
2023-04-07T18:59:31.276Z,100442.08
2023-04-07T19:03:34.973Z,100446.02
2023-04-07T19:07:38.270Z,100441.52
2023-04-07T19:11:41.783Z,100438.36
2023-04-07T19:15:46.490Z,100439.79
2023-04-07T19:19:50.040Z,100439.66
2023-04-07T19:23:56.093Z,100441.75
2023-04-07T19:27:59.299Z,100443.01
2023-04-07T19:32:03.709Z,100438.36
2023-04-07T19:36:06.901Z,100441.06
2023-04-07T19:40:10.483Z,100437.92
2023-04-07T19:44:13.534Z,100438.67
2023-04-07T19:48:17.652Z,100437.17
2023-04-07T19:52:20.705Z,100437.69
2023-04-07T19:56:25.233Z,100441.49
2023-04-07T20:00:30.651Z,100439.80
2023-04-07T20:04:35.116Z,100439.07
2023-04-07T20:08:38.206Z,100439.02
2023-04-07T20:12:41.269Z,100440.48
2023-04-07T20:16:44.721Z,100442.84
2023-04-07T20:20:47.885Z,100442.64
2023-04-07T20:24:51.057Z,100444.08
2023-04-07T20:28:54.130Z,100439.95
2023-04-07T20:32:57.400Z,100440.31
2023-04-07T20:37:00.856Z,100440.09
2023-04-07T20:41:04.039Z,100439.94
2023-04-07T20:45:08.155Z,100438.10
2023-04-07T20:49:12.686Z,100440.27
2023-04-07T20:53:16.822Z,100437.84
2023-04-07T20:57:20.377Z,100436.40
2023-04-07T21:01:24.045Z,100433.79
2023-04-07T21:05:27.252Z,100430.55
2023-04-07T21:09:30.926Z,100423.45
2023-04-07T21:13:33.985Z,100423.80
2023-04-07T21:17:37.206Z,100423.61
2023-04-07T21:21:40.426Z,100423.42
2023-04-07T21:25:48.362Z,100427.91
2023-04-07T21:29:52.167Z,100422.77
2023-04-07T21:33:58.680Z,100419.18
2023-04-07T21:51:55.753Z,100406.40
2023-04-07T21:56:01.277Z,100405.01
2023-04-07T22:00:07.502Z,100405.86
2023-04-07T22:04:13.235Z,100404.42
2023-04-07T22:08:17.289Z,100404.56
2023-04-07T22:12:20.985Z,100407.75
2023-04-07T22:16:25.202Z,100401.60
2023-04-07T22:20:30.072Z,100396.30
2023-04-07T22:24:33.861Z,100393.34
2023-04-07T22:28:37.818Z,100389.95
2023-04-07T22:32:52.518Z,100383.89
2023-04-07T22:37:25.854Z,100373.38
2023-04-07T22:41:49.669Z,100376.25
2023-04-07T23:18:21.364Z,100409.34
2023-04-07T23:22:26.552Z,100409.79
2023-04-07T23:26:32.215Z,100408.66
2023-04-07T23:35:00.562Z,100408.02
2023-04-07T23:39:04.744Z,100407.19
2023-04-07T23:43:09.134Z,100403.88
2023-04-07T23:47:12.884Z,100407.03
2023-04-07T23:51:16.937Z,100413.00
