createdAt,value
2019-01-11T00:00:41.483Z,80.09
2019-01-11T00:03:09.949Z,79.54
2019-01-11T00:05:38.483Z,79.79
2019-01-11T00:08:07.290Z,79.23
2019-01-11T00:10:35.765Z,79.52
2019-01-11T00:13:04.305Z,80.08
2019-01-11T00:15:33.235Z,79.82
2019-01-11T00:18:01.702Z,79.89
2019-01-11T00:20:30.227Z,80.35
2019-01-11T00:22:58.677Z,80.72
2019-01-11T00:25:27.130Z,80.41
2019-01-11T00:27:55.570Z,80.15
2019-01-11T00:30:24.027Z,79.97
2019-01-11T00:32:52.489Z,79.91
2019-01-11T00:35:20.965Z,79.93
2019-01-11T00:37:49.393Z,80.00
2019-01-11T00:40:18.067Z,80.23
2019-01-11T00:42:46.529Z,80.42
2019-01-11T00:45:15.318Z,80.84
2019-01-11T00:47:43.859Z,80.23
2019-01-11T00:50:12.537Z,80.47
2019-01-11T00:52:41.001Z,80.66
2019-01-11T00:55:09.977Z,80.72
2019-01-11T00:57:38.431Z,80.79
2019-01-11T01:00:16.087Z,80.93
2019-01-11T01:02:44.529Z,81.29
2019-01-11T01:05:13.192Z,81.17
2019-01-11T01:07:41.664Z,81.69
2019-01-11T01:10:10.349Z,81.57
2019-01-11T01:12:38.827Z,81.45
2019-01-11T01:15:10.529Z,81.69
2019-01-11T01:17:38.973Z,81.19
2019-01-11T01:20:15.034Z,81.93
2019-01-11T01:22:43.655Z,82.04
2019-01-11T01:25:12.538Z,82.03
2019-01-11T01:27:41.265Z,81.54
2019-01-11T01:30:15.859Z,81.15
2019-01-11T01:32:44.301Z,81.19
2019-01-11T01:35:12.929Z,81.17
2019-01-11T01:37:41.369Z,81.83
2019-01-11T01:40:15.315Z,81.19
2019-01-11T01:42:43.754Z,81.53
2019-01-11T01:45:18.062Z,82.41
2019-01-11T01:47:46.493Z,82.62
2019-01-11T01:50:15.425Z,82.04
2019-01-11T01:52:43.921Z,82.02
2019-01-11T01:55:14.389Z,82.04
2019-01-11T01:57:42.982Z,81.75
2019-01-11T02:00:19.285Z,81.98
2019-01-11T02:02:48.881Z,82.33
2019-01-11T02:05:17.671Z,82.43
2019-01-11T02:07:46.312Z,82.44
2019-01-11T02:10:15.336Z,82.78
2019-01-11T02:12:43.787Z,83.10
2019-01-11T02:15:13.064Z,82.47
2019-01-11T02:17:41.680Z,82.87
2019-01-11T02:20:15.350Z,82.75
2019-01-11T02:22:44.158Z,82.83
2019-01-11T02:25:13.236Z,82.97
2019-01-11T02:27:41.861Z,82.84
2019-01-11T02:30:16.025Z,83.02
2019-01-11T02:32:52.112Z,83.38
2019-01-11T02:35:14.649Z,83.60
2019-01-11T02:37:43.116Z,83.90
2019-01-11T02:40:13.142Z,83.40
2019-01-11T02:42:41.575Z,83.55
2019-01-11T02:45:18.850Z,83.52
2019-01-11T02:47:47.368Z,83.67
2019-01-11T02:50:16.410Z,83.48
2019-01-11T02:52:45.286Z,83.58
2019-01-11T02:55:13.832Z,83.54
2019-01-11T02:57:42.258Z,83.87
2019-01-11T03:00:16.442Z,84.04
2019-01-11T03:02:44.956Z,83.54
2019-01-11T03:05:14.471Z,83.97
2019-01-11T03:07:43.088Z,83.70
2019-01-11T03:10:14.833Z,84.09
2019-01-11T03:12:43.297Z,84.40
2019-01-11T03:15:12.526Z,84.77
2019-01-11T03:17:40.964Z,85.47
2019-01-11T03:20:12.049Z,85.58
2019-01-11T03:22:40.492Z,85.66
2019-01-11T03:25:11.170Z,85.69
2019-01-11T03:27:39.629Z,85.30
2019-01-11T03:30:11.613Z,85.18
2019-01-11T03:32:40.066Z,84.88
2019-01-11T03:35:10.226Z,85.08
2019-01-11T03:37:38.693Z,84.53
2019-01-11T03:40:10.330Z,84.22
2019-01-11T03:42:38.797Z,84.43
2019-01-11T03:45:10.326Z,84.89
2019-01-11T03:47:38.794Z,84.61
2019-01-11T03:50:10.065Z,85.02
2019-01-11T03:52:38.524Z,86.07
2019-01-11T03:55:09.813Z,86.06
2019-01-11T03:57:38.378Z,86.25
2019-01-11T04:00:10.216Z,86.62
2019-01-11T04:02:38.681Z,85.58
2019-01-11T04:05:08.965Z,86.27
2019-01-11T04:07:37.497Z,86.51
2019-01-11T04:10:08.987Z,86.87
2019-01-11T04:12:37.452Z,86.34
2019-01-11T04:15:08.844Z,86.15
2019-01-11T04:17:37.333Z,86.75
2019-01-11T04:20:08.831Z,87.22
2019-01-11T04:22:37.875Z,87.65
2019-01-11T04:25:07.253Z,87.47
2019-01-11T04:27:35.736Z,87.62
2019-01-11T04:30:06.973Z,87.48
2019-01-11T04:32:35.429Z,86.77
2019-01-11T04:35:04.181Z,86.56
2019-01-11T04:37:32.601Z,86.28
2019-01-11T04:40:01.070Z,86.53
2019-01-11T04:42:29.509Z,87.09
2019-01-11T04:44:57.972Z,87.17
2019-01-11T04:47:26.429Z,87.27
2019-01-11T04:49:54.889Z,87.29
2019-01-11T04:52:23.349Z,87.50
2019-01-11T04:54:51.816Z,87.36
2019-01-11T04:57:20.262Z,87.68
2019-01-11T04:59:48.728Z,86.89
2019-01-11T05:02:17.189Z,87.06
2019-01-11T05:04:45.645Z,87.84
2019-01-11T05:07:14.163Z,87.80
2019-01-11T05:09:42.614Z,88.38
2019-01-11T05:12:11.055Z,88.68
2019-01-11T05:14:39.523Z,88.97
2019-01-11T05:17:07.974Z,88.84
2019-01-11T05:19:36.436Z,88.74
2019-01-11T05:22:05.092Z,89.31
2019-01-11T05:24:33.533Z,89.57
2019-01-11T05:27:01.992Z,89.66
2019-01-11T05:29:30.481Z,89.29
2019-01-11T05:31:59.103Z,88.99
2019-01-11T05:34:27.556Z,89.54
2019-01-11T05:36:56.016Z,90.02
2019-01-11T05:39:24.460Z,90.28
2019-01-11T05:41:52.918Z,89.75
2019-01-11T05:44:21.367Z,90.33
2019-01-11T05:46:49.831Z,91.07
2019-01-11T05:49:18.286Z,91.10
2019-01-11T05:51:46.771Z,91.96
2019-01-11T05:54:15.213Z,92.65
2019-01-11T05:56:43.685Z,91.87
2019-01-11T05:59:12.124Z,91.80
2019-01-11T06:01:40.608Z,91.52
2019-01-11T06:04:10.727Z,92.63
2019-01-11T06:06:40.815Z,92.71
2019-01-11T06:09:09.286Z,92.94
2019-01-11T06:11:37.760Z,93.27
2019-01-11T06:14:06.208Z,93.09
2019-01-11T06:16:34.700Z,92.78
2019-01-11T06:19:03.128Z,92.79
2019-01-11T06:21:31.584Z,92.20
2019-01-11T06:24:00.051Z,92.62
2019-01-11T06:26:28.510Z,92.38
2019-01-11T06:28:56.963Z,92.72
2019-01-11T06:31:25.403Z,92.49
2019-01-11T06:33:53.870Z,92.77
2019-01-11T06:36:22.347Z,93.09
2019-01-11T06:38:50.874Z,93.34
2019-01-11T06:41:19.328Z,93.28
2019-01-11T06:43:49.426Z,92.93
2019-01-11T06:46:17.943Z,93.21
2019-01-11T06:48:46.404Z,93.34
2019-01-11T06:51:14.844Z,93.21
2019-01-11T06:53:43.316Z,93.52
2019-01-11T06:56:11.755Z,93.76
2019-01-11T06:58:40.228Z,94.52
2019-01-11T07:01:08.675Z,94.50
2019-01-11T07:03:37.156Z,93.88
2019-01-11T07:06:05.615Z,94.12
2019-01-11T07:08:34.105Z,93.22
2019-01-11T07:11:02.592Z,92.95
2019-01-11T07:13:31.060Z,93.43
2019-01-11T07:15:59.515Z,94.00
2019-01-11T07:18:27.965Z,93.93
2019-01-11T07:20:56.434Z,94.10
2019-01-11T07:23:24.920Z,94.73
2019-01-11T07:25:53.395Z,94.50
2019-01-11T07:28:23.375Z,93.89
2019-01-11T07:30:53.478Z,93.82
2019-01-11T07:33:23.307Z,94.45
2019-01-11T07:35:52.838Z,94.23
2019-01-11T07:38:21.276Z,93.76
2019-01-11T07:40:49.737Z,93.88
2019-01-11T07:43:18.175Z,94.07
2019-01-11T07:45:46.634Z,94.34
2019-01-11T07:48:15.079Z,94.01
2019-01-11T07:50:49.184Z,93.57
2019-01-11T07:53:13.750Z,93.82
2019-01-11T07:55:42.209Z,93.24
2019-01-11T07:58:10.660Z,93.76
2019-01-11T08:00:39.123Z,93.41
2019-01-11T08:03:07.573Z,93.30
2019-01-11T08:05:36.041Z,93.32
2019-01-11T08:08:04.989Z,93.56
2019-01-11T08:10:33.451Z,94.13
2019-01-11T08:13:01.909Z,93.84
2019-01-11T08:15:30.357Z,93.89
2019-01-11T08:17:58.845Z,93.51
2019-01-11T08:20:27.285Z,92.92
2019-01-11T08:22:55.753Z,93.86
2019-01-11T08:25:24.189Z,93.80
2019-01-11T08:27:52.715Z,94.00
2019-01-11T08:30:21.164Z,94.13
2019-01-11T08:32:49.647Z,94.05
2019-01-11T08:35:18.088Z,93.61
2019-01-11T08:37:47.064Z,93.02
2019-01-11T08:40:15.476Z,93.18
2019-01-11T08:42:44.136Z,93.09
2019-01-11T08:45:13.941Z,92.71
2019-01-11T08:47:42.498Z,92.94
2019-01-11T08:50:17.069Z,92.71
2019-01-11T08:52:45.693Z,92.74
2019-01-11T08:55:14.318Z,92.77
2019-01-11T08:57:42.929Z,93.12
2019-01-11T09:00:15.481Z,93.33
2019-01-11T09:02:43.953Z,92.82
2019-01-11T09:05:12.456Z,92.57
2019-01-11T09:07:40.936Z,93.09
2019-01-11T09:10:12.461Z,93.46
2019-01-11T09:12:40.911Z,93.71
2019-01-11T09:15:09.812Z,93.89
2019-01-11T09:17:40.006Z,94.14
2019-01-11T09:20:08.738Z,94.10
2019-01-11T09:22:37.177Z,93.93
2019-01-11T09:25:06.210Z,93.85
2019-01-11T09:27:34.658Z,93.64
2019-01-11T09:30:03.430Z,93.80
2019-01-11T09:32:31.886Z,94.46
2019-01-11T09:35:00.383Z,95.12
2019-01-11T09:37:28.818Z,94.37
2019-01-11T09:39:57.342Z,94.20
2019-01-11T09:42:25.740Z,94.28
2019-01-11T09:44:55.093Z,95.02
2019-01-11T09:47:23.547Z,94.85
2019-01-11T09:49:52.195Z,94.79
2019-01-11T09:52:20.648Z,94.85
2019-01-11T09:54:49.114Z,94.91
2019-01-11T09:57:17.584Z,94.11
2019-01-11T09:59:46.056Z,94.45
2019-01-11T10:02:16.178Z,94.61
2019-01-11T10:04:44.720Z,94.29
2019-01-11T10:07:17.526Z,94.35
2019-01-11T10:09:45.982Z,94.68
2019-01-11T10:12:14.434Z,94.56
2019-01-11T10:14:42.927Z,94.62
2019-01-11T10:17:11.395Z,94.88
2019-01-11T10:19:39.834Z,95.05
2019-01-11T10:22:08.326Z,94.77
2019-01-11T10:24:36.785Z,94.90
2019-01-11T10:27:05.234Z,94.94
2019-01-11T10:29:33.694Z,94.78
2019-01-11T10:32:02.179Z,94.71
2019-01-11T10:34:30.635Z,95.25
2019-01-11T10:36:59.116Z,95.77
2019-01-11T10:39:27.557Z,95.78
2019-01-11T10:41:56.107Z,95.85
2019-01-11T10:44:24.585Z,95.47
2019-01-11T10:46:53.048Z,95.82
2019-01-11T10:49:21.641Z,95.48
2019-01-11T10:51:50.106Z,95.78
2019-01-11T10:54:25.995Z,96.08
2019-01-11T10:56:54.477Z,95.83
2019-01-11T10:59:22.907Z,95.62
2019-01-11T11:01:51.375Z,95.14
2019-01-11T11:04:19.835Z,95.04
2019-01-11T11:06:48.291Z,94.86
2019-01-11T11:09:16.748Z,95.42
2019-01-11T11:11:45.341Z,95.29
2019-01-11T11:14:13.863Z,95.82
2019-01-11T11:16:42.356Z,95.58
2019-01-11T11:19:10.794Z,94.99
2019-01-11T11:21:39.267Z,95.23
2019-01-11T11:24:07.699Z,95.10
2019-01-11T11:26:36.194Z,94.99
2019-01-11T11:29:04.874Z,95.73
2019-01-11T11:31:33.356Z,95.41
2019-01-11T11:34:01.809Z,95.27
2019-01-11T11:36:30.259Z,95.14
2019-01-11T11:38:58.721Z,94.75
2019-01-11T11:41:27.242Z,94.88
2019-01-11T11:43:55.744Z,95.30
2019-01-11T11:46:24.167Z,95.32
2019-01-11T11:48:52.656Z,95.30
2019-01-11T11:51:21.115Z,94.80
2019-01-11T11:53:49.579Z,94.74
2019-01-11T11:56:18.026Z,95.14
2019-01-11T11:58:46.517Z,94.94
2019-01-11T12:01:14.973Z,94.96
2019-01-11T12:03:43.461Z,95.35
2019-01-11T12:06:11.967Z,95.46
2019-01-11T12:08:40.391Z,95.44
2019-01-11T12:11:08.845Z,95.67
2019-01-11T12:13:37.316Z,95.43
2019-01-11T12:16:05.756Z,95.09
2019-01-11T12:18:34.235Z,95.23
2019-01-11T12:21:02.776Z,95.30
2019-01-11T12:23:31.275Z,95.25
2019-01-11T12:25:59.992Z,95.22
2019-01-11T12:28:28.473Z,95.58
2019-01-11T12:30:56.932Z,95.98
2019-01-11T12:33:25.357Z,95.96
2019-01-11T12:35:53.831Z,95.70
2019-01-11T12:38:22.273Z,95.59
2019-01-11T12:40:50.734Z,95.73
2019-01-11T12:43:19.176Z,95.77
2019-01-11T12:45:47.639Z,96.21
2019-01-11T12:48:16.110Z,96.29
2019-01-11T12:50:44.648Z,96.37
2019-01-11T12:53:13.017Z,96.61
2019-01-11T12:55:41.481Z,96.93
2019-01-11T12:58:09.928Z,96.61
2019-01-11T13:00:38.383Z,96.77
2019-01-11T13:03:06.882Z,96.72
2019-01-11T13:05:35.350Z,97.15
2019-01-11T13:08:03.801Z,96.91
2019-01-11T13:10:32.283Z,97.09
2019-01-11T13:13:00.738Z,96.87
2019-01-11T13:15:29.190Z,96.74
2019-01-11T13:17:57.672Z,97.10
2019-01-11T13:20:26.120Z,97.23
2019-01-11T13:22:54.648Z,97.16
2019-01-11T13:25:23.131Z,97.02
2019-01-11T13:27:51.612Z,97.06
2019-01-11T13:30:20.610Z,97.71
2019-01-11T13:32:49.241Z,97.81
2019-01-11T13:35:17.705Z,98.07
2019-01-11T13:37:46.176Z,98.17
2019-01-11T13:40:17.503Z,98.23
2019-01-11T13:42:45.981Z,98.40
2019-01-11T13:45:15.066Z,98.29
2019-01-11T13:47:43.643Z,98.03
2019-01-11T13:50:15.158Z,98.22
2019-01-11T13:52:43.606Z,97.85
2019-01-11T13:55:12.066Z,97.77
2019-01-11T13:57:40.569Z,97.65
2019-01-11T14:00:14.758Z,98.04
2019-01-11T14:02:43.228Z,98.09
2019-01-11T14:05:11.671Z,97.97
2019-01-11T14:07:40.128Z,98.07
2019-01-11T14:10:08.587Z,98.20
2019-01-11T14:12:37.057Z,98.21
2019-01-11T14:15:08.147Z,98.45
2019-01-11T14:17:37.433Z,98.79
2019-01-11T14:20:08.845Z,99.08
2019-01-11T14:22:37.289Z,98.85
2019-01-11T14:25:08.283Z,98.78
2019-01-11T14:27:36.745Z,99.14
2019-01-11T14:30:14.134Z,99.29
2019-01-11T14:32:42.707Z,99.37
2019-01-11T14:35:11.306Z,99.42
2019-01-11T14:37:39.774Z,99.42
2019-01-11T14:40:13.907Z,99.57
2019-01-11T14:42:42.366Z,99.57
2019-01-11T14:45:13.568Z,99.96
2019-01-11T14:47:42.026Z,100.00
2019-01-11T14:50:15.526Z,100.00
2019-01-11T14:52:43.992Z,100.00
2019-01-11T14:55:12.459Z,100.00
2019-01-11T14:57:40.921Z,100.00
2019-01-11T15:00:18.141Z,100.00
2019-01-11T15:02:46.665Z,100.00
2019-01-11T15:05:16.740Z,100.00
2019-01-11T15:07:45.329Z,100.00
2019-01-11T15:10:15.668Z,100.00
2019-01-11T15:12:45.491Z,100.00
2019-01-11T15:15:13.965Z,100.00
2019-01-11T15:17:42.438Z,100.00
2019-01-11T15:20:15.858Z,100.00
2019-01-11T15:22:44.853Z,100.00
2019-01-11T15:25:13.464Z,100.00
2019-01-11T15:27:41.941Z,100.00
2019-01-11T15:30:15.854Z,100.00
2019-01-11T15:32:44.310Z,100.00
2019-01-11T15:35:13.031Z,100.00
2019-01-11T15:37:41.502Z,100.00
2019-01-11T15:40:15.563Z,100.00
2019-01-11T15:42:44.025Z,100.00
2019-01-11T15:45:12.509Z,100.00
2019-01-11T15:47:41.007Z,100.00
2019-01-11T15:50:18.344Z,100.00
2019-01-11T15:52:46.825Z,100.00
2019-01-11T15:55:15.306Z,100.00
2019-01-11T15:57:43.781Z,100.00
2019-01-11T16:00:15.340Z,100.00
2019-01-11T16:02:43.873Z,100.00
2019-01-11T16:05:12.358Z,100.00
2019-01-11T16:07:40.826Z,100.00
2019-01-11T16:10:15.214Z,100.00
2019-01-11T16:12:43.666Z,100.00
2019-01-11T16:15:24.355Z,100.00
2019-01-11T16:17:55.856Z,100.00
2019-01-11T16:20:24.323Z,100.00
2019-01-11T16:22:52.832Z,100.00
2019-01-11T16:25:21.298Z,100.00
2019-01-11T16:27:49.866Z,100.00
2019-01-11T16:30:18.545Z,100.00
2019-01-11T16:32:47.023Z,100.00
2019-01-11T16:35:15.489Z,100.00
2019-01-11T16:37:43.975Z,100.00
2019-01-11T16:40:13.809Z,100.00
2019-01-11T16:42:42.292Z,100.00
2019-01-11T16:45:15.120Z,100.00
2019-01-11T16:47:43.650Z,100.00
2019-01-11T16:50:15.254Z,100.00
2019-01-11T16:52:46.526Z,100.00
2019-01-11T16:55:13.992Z,100.00
2019-01-11T16:57:42.434Z,100.00
2019-01-11T17:00:13.969Z,100.00
2019-01-11T17:02:42.450Z,100.00
2019-01-11T17:05:11.378Z,100.00
2019-01-11T17:07:39.898Z,100.00
2019-01-11T17:10:11.121Z,100.00
2019-01-11T17:12:41.898Z,100.00
2019-01-11T17:15:12.987Z,100.00
2019-01-11T17:17:41.438Z,100.00
2019-01-11T17:20:12.923Z,100.00
2019-01-11T17:22:41.373Z,100.00
2019-01-11T17:25:09.853Z,100.00
2019-01-11T17:27:38.322Z,100.00
2019-01-11T17:30:12.585Z,100.00
2019-01-11T17:32:41.122Z,100.00
2019-01-11T17:35:09.638Z,100.00
2019-01-11T17:37:38.094Z,100.00
2019-01-11T17:40:09.245Z,100.00
2019-01-11T17:42:37.714Z,100.00
2019-01-11T17:45:08.918Z,100.00
2019-01-11T17:47:37.383Z,100.00
2019-01-11T17:50:09.149Z,100.00
2019-01-11T17:52:37.597Z,100.00
2019-01-11T17:55:06.939Z,100.00
2019-01-11T17:57:35.386Z,100.00
2019-01-11T18:00:06.968Z,100.00
2019-01-11T18:02:35.418Z,100.00
2019-01-11T18:05:05.174Z,100.00
2019-01-11T18:07:33.649Z,100.00
2019-01-11T18:10:02.130Z,100.00
2019-01-11T18:12:30.729Z,99.79
2019-01-11T18:14:59.180Z,99.63
2019-01-11T18:17:27.683Z,99.36
2019-01-11T18:19:56.118Z,99.15
2019-01-11T18:22:24.621Z,99.14
2019-01-11T18:24:53.081Z,99.06
2019-01-11T18:27:21.553Z,98.87
2019-01-11T18:29:49.996Z,98.87
2019-01-11T18:32:18.524Z,98.76
2019-01-11T18:34:46.979Z,98.56
2019-01-11T18:37:15.439Z,98.40
2019-01-11T18:39:43.905Z,98.11
2019-01-11T18:42:12.389Z,98.14
2019-01-11T18:44:40.847Z,97.90
2019-01-11T18:47:09.326Z,98.11
2019-01-11T18:49:37.774Z,97.72
2019-01-11T18:52:06.266Z,97.64
2019-01-11T18:54:34.704Z,97.33
2019-01-11T18:57:03.177Z,96.50
2019-01-11T18:59:32.322Z,96.40
2019-01-11T19:02:00.860Z,96.19
2019-01-11T19:04:29.374Z,95.96
2019-01-11T19:06:57.822Z,95.77
2019-01-11T19:09:26.263Z,95.50
2019-01-11T19:11:54.827Z,95.17
2019-01-11T19:14:23.287Z,95.03
2019-01-11T19:16:51.759Z,94.79
2019-01-11T19:19:20.238Z,94.96
2019-01-11T19:21:51.645Z,94.79
2019-01-11T19:24:20.238Z,94.70
2019-01-11T19:26:48.683Z,94.58
2019-01-11T19:29:17.160Z,93.95
2019-01-11T19:31:45.614Z,94.19
2019-01-11T19:34:14.097Z,93.85
2019-01-11T19:36:42.592Z,93.56
2019-01-11T19:39:11.057Z,93.49
2019-01-11T19:41:39.558Z,93.44
2019-01-11T19:44:08.071Z,93.31
2019-01-11T19:46:36.540Z,93.31
2019-01-11T19:49:05.376Z,93.37
2019-01-11T19:51:33.842Z,93.44
2019-01-11T19:54:02.319Z,93.73
2019-01-11T19:56:30.790Z,93.63
2019-01-11T19:59:00.484Z,93.65
2019-01-11T20:01:29.025Z,93.44
2019-01-11T20:03:57.497Z,93.45
2019-01-11T20:06:27.257Z,93.43
2019-01-11T20:08:55.921Z,93.32
2019-01-11T20:11:24.448Z,93.14
2019-01-11T20:13:52.959Z,93.35
2019-01-11T20:16:21.458Z,93.34
2019-01-11T20:18:49.961Z,93.24
2019-01-11T20:21:18.429Z,93.49
2019-01-11T20:23:48.464Z,93.05
2019-01-11T20:26:16.932Z,93.19
2019-01-11T20:28:45.407Z,92.99
2019-01-11T20:31:15.022Z,92.98
2019-01-11T20:33:43.543Z,93.02
2019-01-11T20:36:12.237Z,92.85
2019-01-11T20:38:41.065Z,93.15
2019-01-11T20:41:09.546Z,92.96
2019-01-11T20:43:38.020Z,92.73
2019-01-11T20:46:06.508Z,92.69
2019-01-11T20:48:34.962Z,92.69
2019-01-11T20:51:03.442Z,92.47
2019-01-11T20:53:33.613Z,92.33
2019-01-11T20:56:02.102Z,92.74
2019-01-11T20:58:30.585Z,92.59
2019-01-11T21:00:59.495Z,92.42
2019-01-11T21:03:27.957Z,92.22
2019-01-11T21:05:56.429Z,92.21
2019-01-11T21:08:24.904Z,92.38
2019-01-11T21:10:53.365Z,92.47
2019-01-11T21:13:21.845Z,92.27
2019-01-11T21:15:50.416Z,92.07
2019-01-11T21:18:18.917Z,91.97
2019-01-11T21:20:47.402Z,91.83
2019-01-11T21:23:15.877Z,91.88
2019-01-11T21:25:44.379Z,91.81
2019-01-11T21:28:12.837Z,91.39
2019-01-11T21:30:41.292Z,91.59
2019-01-11T21:33:09.831Z,91.31
2019-01-11T21:35:38.321Z,91.32
2019-01-11T21:38:06.809Z,91.39
2019-01-11T21:40:35.293Z,91.46
2019-01-11T21:43:03.783Z,91.46
2019-01-11T21:45:32.249Z,91.50
2019-01-11T21:48:00.724Z,91.22
2019-01-11T21:50:29.318Z,91.20
2019-01-11T21:52:57.864Z,90.40
2019-01-11T21:55:26.657Z,90.93
2019-01-11T21:57:55.154Z,91.00
2019-01-11T22:00:26.499Z,90.84
2019-01-11T22:02:54.979Z,90.61
2019-01-11T22:05:23.456Z,90.56
2019-01-11T22:07:52.017Z,90.40
2019-01-11T22:10:20.477Z,90.04
2019-01-11T22:12:48.944Z,89.76
2019-01-11T22:15:19.085Z,89.61
2019-01-11T22:17:47.560Z,89.09
2019-01-11T22:20:17.573Z,88.73
2019-01-11T22:22:46.141Z,88.94
2019-01-11T22:25:16.604Z,88.84
2019-01-11T22:27:45.333Z,88.22
2019-01-11T22:30:19.786Z,88.07
2019-01-11T22:32:48.242Z,87.98
2019-01-11T22:35:18.741Z,87.49
2019-01-11T22:37:47.390Z,87.74
2019-01-11T22:40:18.255Z,87.23
2019-01-11T22:42:47.561Z,87.32
2019-01-11T22:45:16.098Z,87.16
2019-01-11T22:47:44.573Z,87.19
2019-01-11T22:50:15.162Z,87.43
2019-01-11T22:52:43.625Z,87.55
2019-01-11T22:55:14.711Z,87.29
2019-01-11T22:57:43.263Z,87.37
2019-01-11T23:00:21.956Z,86.85
2019-01-11T23:02:51.583Z,86.84
2019-01-11T23:05:20.029Z,86.96
2019-01-11T23:07:48.496Z,86.66
2019-01-11T23:10:19.979Z,87.02
2019-01-11T23:12:51.387Z,87.25
2019-01-11T23:15:19.992Z,87.93
2019-01-11T23:17:51.510Z,87.35
2019-01-11T23:20:19.948Z,87.51
2019-01-11T23:22:48.429Z,86.82
2019-01-11T23:25:16.894Z,86.40
2019-01-11T23:27:45.363Z,86.48
2019-01-11T23:30:16.462Z,86.67
2019-01-11T23:32:45.160Z,86.61
2019-01-11T23:35:13.789Z,86.67
2019-01-11T23:37:42.252Z,86.74
2019-01-11T23:40:12.490Z,86.94
2019-01-11T23:42:40.949Z,86.76
2019-01-11T23:45:11.536Z,86.80
2019-01-11T23:47:39.980Z,86.76
2019-01-11T23:50:11.780Z,86.35
2019-01-11T23:52:40.223Z,86.53
2019-01-11T23:55:10.113Z,86.38
2019-01-11T23:57:38.574Z,85.78
