createdAt,value
2019-02-26T00:00:58.631Z,53.38
2019-02-26T00:02:03.812Z,53.44
2019-02-26T00:03:09.543Z,53.44
2019-02-26T00:04:14.758Z,53.48
2019-02-26T00:05:21.583Z,53.48
2019-02-26T00:06:28.369Z,53.51
2019-02-26T00:07:33.585Z,53.53
2019-02-26T00:08:38.668Z,53.56
2019-02-26T00:09:43.787Z,53.59
2019-02-26T00:10:50.229Z,53.62
2019-02-26T00:11:55.566Z,53.68
2019-02-26T00:13:00.591Z,53.71
2019-02-26T00:14:05.991Z,53.74
2019-02-26T00:15:11.361Z,53.79
2019-02-26T00:16:18.366Z,53.83
2019-02-26T00:17:23.225Z,53.88
2019-02-26T00:18:28.215Z,53.96
2019-02-26T00:19:33.310Z,54.01
2019-02-26T00:25:01.012Z,54.12
2019-02-26T00:26:12.682Z,54.15
2019-02-26T00:27:17.714Z,54.34
2019-02-26T00:28:22.785Z,54.52
2019-02-26T00:29:29.733Z,54.69
2019-02-26T00:30:37.473Z,54.82
2019-02-26T00:31:43.323Z,54.94
2019-02-26T00:32:49.097Z,55.07
2019-02-26T00:33:54.916Z,55.18
2019-02-26T00:35:02.032Z,55.29
2019-02-26T00:36:08.938Z,55.40
2019-02-26T00:37:14.286Z,55.47
2019-02-26T00:38:19.958Z,55.57
2019-02-26T00:39:27.008Z,55.62
2019-02-26T00:40:34.349Z,55.70
2019-02-26T00:41:40.516Z,55.77
2019-02-26T00:42:45.643Z,55.85
2019-02-26T00:43:53.159Z,55.93
2019-02-26T00:45:00.161Z,56.00
2019-02-26T00:46:05.691Z,56.07
2019-02-26T00:47:12.147Z,56.13
2019-02-26T00:48:17.260Z,56.19
2019-02-26T00:49:23.696Z,56.28
2019-02-26T00:50:30.371Z,56.36
2019-02-26T00:51:36.274Z,56.39
2019-02-26T00:52:41.611Z,56.50
2019-02-26T00:53:50.810Z,56.61
2019-02-26T00:54:57.551Z,56.69
2019-02-26T00:56:02.828Z,56.80
2019-02-26T00:57:08.631Z,56.86
2019-02-26T00:58:14.353Z,56.94
2019-02-26T00:59:19.470Z,56.98
2019-02-26T01:00:26.328Z,56.99
2019-02-26T01:01:32.011Z,57.05
2019-02-26T01:02:37.616Z,57.08
2019-02-26T01:03:45.264Z,57.14
2019-02-26T01:04:50.960Z,57.14
2019-02-26T01:05:57.130Z,57.12
2019-02-26T01:07:05.470Z,57.14
2019-02-26T01:08:12.917Z,57.14
2019-02-26T01:09:17.896Z,57.17
2019-02-26T01:10:23.768Z,57.17
2019-02-26T01:11:30.254Z,57.18
2019-02-26T01:12:37.528Z,57.20
2019-02-26T01:13:42.269Z,57.19
2019-02-26T01:14:48.098Z,57.19
2019-02-26T01:15:54.887Z,57.21
2019-02-26T01:16:59.967Z,57.23
2019-02-26T01:18:05.682Z,57.26
2019-02-26T01:19:13.514Z,57.24
2019-02-26T01:20:19.656Z,57.23
2019-02-26T01:21:28.200Z,57.24
2019-02-26T01:22:33.038Z,57.23
2019-02-26T01:23:39.058Z,57.24
2019-02-26T01:24:44.399Z,57.24
2019-02-26T01:25:49.542Z,57.26
2019-02-26T01:26:54.693Z,57.30
2019-02-26T01:28:00.444Z,57.29
2019-02-26T01:29:06.109Z,57.29
2019-02-26T01:30:12.949Z,57.24
2019-02-26T01:31:19.825Z,57.24
2019-02-26T01:32:25.061Z,57.28
2019-02-26T01:33:31.962Z,57.27
2019-02-26T01:34:38.294Z,57.29
2019-02-26T01:35:43.682Z,57.26
2019-02-26T01:36:49.650Z,57.25
2019-02-26T01:37:55.872Z,57.21
2019-02-26T01:39:01.880Z,57.15
2019-02-26T01:40:12.300Z,57.09
2019-02-26T01:41:17.848Z,57.04
2019-02-26T01:42:24.881Z,56.98
2019-02-26T01:43:29.825Z,56.88
2019-02-26T01:44:37.358Z,56.81
2019-02-26T01:45:43.827Z,56.67
2019-02-26T01:46:48.768Z,56.57
2019-02-26T01:47:53.949Z,56.45
2019-02-26T01:48:59.901Z,56.41
2019-02-26T01:50:09.349Z,56.33
2019-02-26T01:51:14.250Z,56.26
2019-02-26T01:52:19.401Z,56.19
2019-02-26T01:53:24.495Z,56.14
2019-02-26T01:54:30.536Z,56.10
2019-02-26T01:55:36.439Z,56.08
2019-02-26T01:56:41.492Z,56.05
2019-02-26T01:57:47.625Z,56.03
2019-02-26T01:58:56.656Z,56.04
2019-02-26T01:59:59.609Z,56.05
2019-02-26T02:01:05.040Z,56.05
2019-02-26T02:02:12.444Z,56.06
2019-02-26T02:03:18.698Z,56.03
2019-02-26T02:04:23.715Z,56.04
2019-02-26T02:05:30.911Z,56.03
2019-02-26T02:06:37.019Z,56.03
2019-02-26T02:07:46.066Z,56.04
2019-02-26T02:08:50.688Z,56.04
2019-02-26T02:09:58.249Z,56.06
2019-02-26T02:11:04.815Z,56.07
2019-02-26T02:12:11.035Z,56.06
2019-02-26T02:13:16.645Z,56.05
2019-02-26T02:14:21.838Z,56.05
2019-02-26T02:15:27.100Z,56.03
2019-02-26T02:16:35.413Z,56.02
2019-02-26T02:17:40.570Z,56.01
2019-02-26T02:18:48.153Z,56.00
2019-02-26T02:19:52.464Z,55.98
2019-02-26T02:20:57.710Z,55.97
2019-02-26T02:22:02.867Z,55.98
2019-02-26T02:23:08.295Z,56.01
2019-02-26T02:24:15.583Z,56.01
2019-02-26T02:25:20.490Z,56.01
2019-02-26T02:26:25.734Z,56.01
2019-02-26T02:27:33.279Z,55.99
2019-02-26T02:28:37.792Z,55.97
2019-02-26T02:29:44.173Z,55.91
2019-02-26T02:30:50.010Z,55.85
2019-02-26T02:31:58.430Z,55.76
2019-02-26T02:33:02.194Z,55.64
2019-02-26T02:34:07.340Z,55.55
2019-02-26T02:35:13.532Z,55.49
2019-02-26T02:36:22.512Z,55.97
2019-02-26T02:37:27.478Z,55.37
2019-02-26T02:38:36.506Z,55.30
2019-02-26T02:39:39.929Z,55.27
2019-02-26T02:40:46.295Z,55.22
2019-02-26T02:41:54.745Z,55.23
2019-02-26T02:43:03.995Z,55.20
2019-02-26T02:44:05.675Z,55.18
2019-02-26T02:45:13.507Z,55.17
2019-02-26T02:46:18.110Z,55.15
2019-02-26T02:47:25.325Z,55.15
2019-02-26T02:48:29.832Z,55.15
2019-02-26T02:49:37.464Z,55.16
2019-02-26T02:50:41.761Z,55.17
2019-02-26T02:51:46.952Z,55.17
2019-02-26T02:52:53.475Z,55.14
2019-02-26T02:53:59.386Z,55.15
2019-02-26T02:55:06.891Z,55.16
2019-02-26T02:56:12.917Z,55.15
2019-02-26T02:57:18.571Z,55.11
2019-02-26T02:58:25.991Z,55.09
2019-02-26T02:59:31.765Z,54.85
2019-02-26T03:00:37.938Z,55.04
2019-02-26T03:01:45.065Z,55.04
2019-02-26T03:02:50.987Z,55.04
2019-02-26T03:04:00.593Z,55.03
2019-02-26T03:05:04.393Z,55.02
2019-02-26T03:06:10.378Z,55.03
2019-02-26T03:07:17.848Z,55.03
2019-02-26T03:08:23.626Z,55.07
2019-02-26T03:09:31.110Z,55.08
2019-02-26T03:10:37.275Z,55.10
2019-02-26T03:11:46.056Z,55.13
2019-02-26T03:12:55.259Z,55.17
2019-02-26T03:13:59.069Z,55.19
2019-02-26T03:15:07.218Z,55.23
2019-02-26T03:16:13.365Z,55.25
2019-02-26T03:17:20.292Z,55.31
2019-02-26T03:18:24.932Z,55.35
2019-02-26T03:19:32.466Z,55.39
2019-02-26T03:20:40.120Z,55.41
2019-02-26T03:21:45.274Z,55.47
2019-02-26T03:22:50.557Z,55.50
2019-02-26T03:23:57.862Z,55.55
2019-02-26T03:25:02.839Z,55.63
2019-02-26T03:26:12.593Z,55.67
2019-02-26T03:27:15.088Z,55.75
2019-02-26T03:28:20.451Z,55.75
2019-02-26T03:29:25.604Z,55.83
2019-02-26T03:30:36.958Z,56.05
2019-02-26T03:31:41.211Z,55.83
2019-02-26T03:32:47.312Z,55.86
2019-02-26T03:33:59.918Z,55.87
2019-02-26T03:35:02.091Z,55.92
2019-02-26T03:36:08.568Z,55.98
2019-02-26T03:37:13.321Z,56.06
2019-02-26T03:38:20.616Z,56.12
2019-02-26T03:39:25.206Z,56.19
2019-02-26T03:40:33.163Z,56.13
2019-02-26T03:41:37.530Z,56.33
2019-02-26T03:42:44.196Z,56.38
2019-02-26T03:43:50.115Z,56.44
2019-02-26T03:44:55.268Z,56.50
2019-02-26T03:46:00.478Z,56.56
2019-02-26T03:47:05.632Z,56.60
2019-02-26T03:48:10.780Z,56.63
2019-02-26T03:49:15.856Z,56.70
2019-02-26T03:50:26.336Z,56.78
2019-02-26T03:51:30.673Z,56.82
2019-02-26T03:52:35.681Z,56.86
2019-02-26T03:53:41.784Z,56.88
2019-02-26T03:54:50.555Z,56.92
2019-02-26T03:55:59.550Z,56.92
2019-02-26T03:57:02.419Z,56.90
2019-02-26T03:58:07.517Z,56.87
2019-02-26T03:59:12.567Z,56.85
2019-02-26T04:00:19.921Z,56.87
2019-02-26T04:01:24.597Z,56.88
2019-02-26T04:02:29.790Z,56.92
2019-02-26T04:03:37.069Z,56.97
2019-02-26T04:04:42.111Z,56.98
2019-02-26T04:05:47.253Z,56.76
2019-02-26T04:06:52.960Z,57.09
2019-02-26T04:07:59.657Z,57.13
2019-02-26T04:09:09.130Z,57.16
2019-02-26T04:10:15.565Z,57.20
2019-02-26T04:11:22.814Z,57.25
2019-02-26T04:12:27.482Z,57.26
2019-02-26T04:13:32.657Z,57.40
2019-02-26T04:14:37.803Z,57.40
2019-02-26T04:15:42.897Z,57.38
2019-02-26T04:16:47.851Z,57.39
2019-02-26T04:17:52.939Z,57.44
2019-02-26T04:18:58.130Z,57.49
2019-02-26T04:20:05.588Z,57.52
2019-02-26T04:21:12.207Z,57.61
2019-02-26T04:22:28.090Z,57.69
2019-02-26T04:23:35.906Z,58.18
2019-02-26T04:24:40.346Z,58.18
2019-02-26T04:26:01.755Z,57.91
2019-02-26T04:27:36.128Z,57.96
2019-02-26T04:28:57.509Z,57.93
2019-02-26T04:30:26.856Z,57.99
2019-02-26T04:32:41.480Z,57.99
2019-02-26T04:34:14.031Z,57.84
2019-02-26T04:35:25.132Z,57.78
2019-02-26T04:36:54.297Z,57.81
2019-02-26T04:38:33.589Z,57.91
2019-02-26T04:40:07.114Z,57.93
2019-02-26T04:41:45.796Z,57.97
2019-02-26T04:43:21.095Z,57.96
2019-02-26T04:44:52.910Z,57.90
2019-02-26T04:46:19.598Z,57.90
2019-02-26T04:47:30.854Z,57.87
2019-02-26T04:48:37.324Z,57.85
2019-02-26T04:49:43.127Z,57.92
2019-02-26T04:50:48.784Z,57.98
2019-02-26T04:51:53.838Z,57.99
2019-02-26T04:53:02.123Z,58.02
2019-02-26T04:54:05.910Z,58.02
2019-02-26T04:55:11.638Z,57.99
2019-02-26T04:56:16.694Z,57.99
2019-02-26T04:57:22.147Z,58.09
2019-02-26T04:58:27.535Z,57.93
2019-02-26T04:59:34.869Z,57.93
2019-02-26T05:00:40.303Z,57.95
2019-02-26T05:01:48.704Z,57.92
2019-02-26T05:02:53.298Z,57.93
2019-02-26T05:03:58.337Z,57.88
2019-02-26T05:05:03.519Z,57.88
2019-02-26T05:06:10.629Z,57.84
2019-02-26T05:07:18.755Z,57.86
2019-02-26T05:08:22.860Z,57.86
2019-02-26T05:09:29.771Z,57.86
2019-02-26T05:10:35.151Z,57.88
2019-02-26T05:11:40.827Z,57.89
2019-02-26T05:12:46.652Z,58.08
2019-02-26T05:13:51.685Z,58.08
2019-02-26T05:14:56.800Z,57.87
2019-02-26T05:16:01.794Z,57.87
2019-02-26T05:17:06.927Z,57.89
2019-02-26T05:18:12.075Z,57.89
2019-02-26T05:19:19.626Z,57.88
2019-02-26T05:20:23.972Z,57.88
2019-02-26T05:21:30.407Z,57.91
2019-02-26T05:22:35.902Z,57.93
2019-02-26T05:23:41.182Z,58.43
2019-02-26T05:24:47.293Z,58.43
2019-02-26T05:25:54.336Z,58.01
2019-02-26T05:27:02.617Z,58.02
2019-02-26T05:28:11.496Z,58.13
2019-02-26T05:29:14.697Z,58.07
2019-02-26T05:30:22.327Z,58.07
2019-02-26T05:31:29.496Z,58.19
2019-02-26T05:32:35.480Z,58.25
2019-02-26T05:33:40.559Z,58.29
2019-02-26T05:34:48.061Z,58.33
2019-02-26T05:35:52.343Z,58.32
2019-02-26T05:36:59.807Z,58.31
2019-02-26T05:38:06.817Z,58.57
2019-02-26T05:39:11.670Z,58.34
2019-02-26T05:40:21.483Z,58.31
2019-02-26T05:41:24.423Z,58.31
2019-02-26T05:42:29.513Z,58.31
2019-02-26T05:43:34.935Z,58.30
2019-02-26T05:44:39.964Z,58.31
2019-02-26T05:45:45.422Z,58.31
2019-02-26T05:46:53.027Z,58.30
2019-02-26T05:47:58.917Z,58.30
2019-02-26T05:49:06.878Z,58.40
2019-02-26T05:50:16.183Z,58.40
2019-02-26T05:51:18.245Z,58.33
2019-02-26T05:52:24.303Z,58.36
2019-02-26T05:53:30.194Z,58.40
2019-02-26T05:54:35.346Z,58.42
2019-02-26T05:55:42.234Z,58.46
2019-02-26T05:56:49.830Z,58.52
2019-02-26T05:57:54.414Z,58.52
2019-02-26T05:59:02.065Z,58.85
2019-02-26T06:00:08.403Z,58.60
2019-02-26T06:01:16.103Z,58.71
2019-02-26T06:02:21.816Z,59.09
2019-02-26T06:03:28.117Z,59.09
2019-02-26T06:04:35.212Z,58.67
2019-02-26T06:05:43.440Z,58.70
2019-02-26T06:06:50.241Z,58.73
2019-02-26T06:07:54.617Z,58.75
2019-02-26T06:09:02.278Z,58.78
2019-02-26T06:10:07.148Z,58.83
2019-02-26T06:11:12.488Z,58.88
2019-02-26T06:12:17.630Z,58.97
2019-02-26T06:13:22.954Z,59.00
2019-02-26T06:14:30.243Z,59.32
2019-02-26T06:15:35.080Z,59.32
2019-02-26T06:16:40.145Z,59.15
2019-02-26T06:17:46.363Z,59.22
2019-02-26T06:18:54.351Z,59.29
2019-02-26T06:20:10.759Z,59.32
2019-02-26T06:21:16.528Z,59.36
2019-02-26T06:22:26.021Z,59.38
2019-02-26T06:23:31.091Z,59.42
2019-02-26T06:24:36.160Z,59.46
2019-02-26T06:25:42.339Z,59.52
2019-02-26T06:26:47.561Z,59.59
2019-02-26T06:27:52.511Z,59.63
2019-02-26T06:28:57.977Z,59.66
2019-02-26T06:30:06.370Z,59.61
2019-02-26T06:31:12.202Z,59.61
2019-02-26T06:32:17.258Z,59.73
2019-02-26T06:33:22.421Z,59.73
2019-02-26T06:34:27.933Z,59.73
2019-02-26T06:35:33.766Z,59.73
2019-02-26T06:36:42.078Z,59.75
2019-02-26T06:37:47.340Z,59.75
2019-02-26T06:38:54.093Z,60.04
2019-02-26T06:40:02.532Z,59.94
2019-02-26T06:41:07.070Z,59.94
2019-02-26T06:42:14.433Z,59.85
2019-02-26T06:43:19.482Z,59.89
2019-02-26T06:44:24.603Z,59.92
2019-02-26T06:45:29.826Z,59.98
2019-02-26T06:46:35.920Z,60.05
2019-02-26T06:47:41.991Z,60.13
2019-02-26T06:48:47.046Z,60.19
2019-02-26T06:49:52.732Z,60.25
2019-02-26T06:50:59.845Z,60.35
2019-02-26T06:52:06.073Z,60.43
2019-02-26T06:53:13.785Z,60.80
2019-02-26T06:54:19.648Z,60.80
2019-02-26T06:55:25.928Z,60.79
2019-02-26T06:56:34.481Z,61.24
2019-02-26T06:57:38.847Z,61.24
2019-02-26T06:58:47.331Z,61.10
2019-02-26T06:59:53.656Z,61.14
2019-02-26T07:01:00.401Z,61.23
2019-02-26T07:02:05.584Z,61.30
2019-02-26T07:03:10.551Z,61.37
2019-02-26T07:04:15.936Z,61.44
2019-02-26T07:05:23.928Z,61.47
2019-02-26T07:06:30.165Z,61.52
2019-02-26T07:07:34.867Z,61.58
2019-02-26T07:08:42.009Z,61.60
2019-02-26T07:09:47.005Z,61.69
2019-02-26T07:10:52.114Z,61.69
2019-02-26T07:11:57.283Z,61.61
2019-02-26T07:13:05.199Z,61.61
2019-02-26T07:14:10.378Z,61.60
2019-02-26T07:15:16.209Z,61.56
2019-02-26T07:16:22.850Z,61.56
2019-02-26T07:17:31.598Z,61.51
2019-02-26T07:18:35.714Z,61.49
2019-02-26T07:19:40.904Z,61.46
2019-02-26T07:20:47.508Z,61.46
2019-02-26T07:21:53.543Z,61.45
2019-02-26T07:22:59.260Z,61.48
2019-02-26T07:24:07.657Z,61.49
2019-02-26T07:25:15.269Z,61.44
2019-02-26T07:26:20.802Z,61.20
2019-02-26T07:27:28.697Z,61.20
2019-02-26T07:28:33.764Z,61.42
2019-02-26T07:29:40.218Z,61.39
2019-02-26T07:30:46.889Z,61.39
2019-02-26T07:31:54.091Z,61.34
2019-02-26T07:33:00.014Z,61.14
2019-02-26T07:34:05.759Z,61.14
2019-02-26T07:35:13.773Z,61.25
2019-02-26T07:36:20.690Z,61.22
2019-02-26T07:37:25.263Z,61.22
2019-02-26T07:38:30.497Z,61.22
2019-02-26T07:39:35.643Z,61.22
2019-02-26T07:40:40.859Z,61.24
2019-02-26T07:41:47.174Z,61.51
2019-02-26T07:42:53.505Z,61.51
2019-02-26T07:44:00.009Z,61.22
2019-02-26T07:45:14.636Z,60.85
2019-02-26T07:46:14.608Z,61.22
2019-02-26T07:47:22.068Z,61.22
2019-02-26T07:48:29.500Z,61.26
2019-02-26T07:49:34.380Z,61.29
2019-02-26T07:50:41.558Z,61.29
2019-02-26T07:51:46.771Z,61.33
2019-02-26T07:52:55.273Z,61.34
2019-02-26T07:54:00.720Z,61.34
2019-02-26T07:55:08.981Z,61.40
2019-02-26T07:56:13.707Z,61.40
2019-02-26T07:57:20.640Z,61.32
2019-02-26T07:58:25.755Z,61.28
2019-02-26T07:59:34.454Z,61.18
2019-02-26T08:00:40.345Z,61.13
2019-02-26T08:01:47.197Z,61.07
2019-02-26T08:02:54.794Z,61.01
2019-02-26T08:04:00.238Z,60.98
2019-02-26T08:05:05.854Z,60.92
2019-02-26T08:06:12.142Z,60.90
2019-02-26T08:07:19.094Z,60.87
2019-02-26T08:08:24.897Z,60.82
2019-02-26T08:09:30.046Z,60.63
2019-02-26T08:10:37.504Z,60.63
2019-02-26T08:11:43.803Z,60.53
2019-02-26T08:12:48.739Z,60.40
2019-02-26T08:13:54.755Z,60.28
2019-02-26T08:15:02.962Z,60.26
2019-02-26T08:16:07.963Z,60.26
2019-02-26T08:17:13.539Z,59.80
2019-02-26T08:18:19.039Z,59.80
2019-02-26T08:19:29.426Z,59.64
2019-02-26T08:20:33.376Z,59.53
2019-02-26T08:21:38.299Z,59.42
2019-02-26T08:22:43.829Z,59.28
2019-02-26T08:23:51.051Z,59.28
2019-02-26T08:24:58.105Z,59.20
2019-02-26T08:26:03.833Z,59.11
2019-02-26T08:27:11.075Z,59.06
2019-02-26T08:28:17.964Z,59.03
2019-02-26T08:29:24.561Z,58.94
2019-02-26T08:30:30.029Z,58.88
2019-02-26T08:31:34.992Z,58.78
2019-02-26T08:32:40.092Z,58.78
2019-02-26T08:33:48.932Z,58.65
2019-02-26T08:34:52.187Z,58.65
2019-02-26T08:35:57.728Z,58.18
2019-02-26T08:37:02.976Z,58.18
2019-02-26T08:38:08.023Z,58.35
2019-02-26T08:39:15.702Z,58.35
2019-02-26T08:40:20.344Z,58.49
2019-02-26T08:41:25.457Z,58.47
2019-02-26T08:42:31.497Z,58.39
2019-02-26T08:43:36.925Z,58.34
2019-02-26T08:44:42.160Z,58.30
2019-02-26T08:45:47.276Z,58.22
2019-02-26T08:46:52.831Z,58.11
2019-02-26T08:47:58.115Z,58.11
2019-02-26T08:49:08.461Z,58.09
2019-02-26T08:50:12.534Z,58.04
2019-02-26T08:51:19.007Z,58.04
2019-02-26T08:52:27.576Z,57.98
2019-02-26T08:53:32.575Z,57.97
2019-02-26T08:54:38.910Z,57.96
2019-02-26T08:55:44.261Z,57.91
2019-02-26T08:56:49.475Z,57.88
2019-02-26T08:57:56.526Z,57.85
2019-02-26T08:59:03.642Z,57.86
2019-02-26T09:00:12.851Z,57.85
2019-02-26T09:01:18.345Z,57.82
2019-02-26T09:02:23.792Z,57.84
2019-02-26T09:03:29.002Z,57.84
2019-02-26T09:04:35.248Z,57.77
2019-02-26T09:05:41.239Z,57.78
2019-02-26T09:06:46.310Z,57.76
2019-02-26T09:07:51.537Z,57.75
2019-02-26T09:08:57.970Z,57.76
2019-02-26T09:10:03.516Z,57.73
2019-02-26T09:11:10.879Z,57.69
2019-02-26T09:12:17.390Z,57.71
2019-02-26T09:13:22.742Z,57.69
2019-02-26T09:14:32.145Z,57.64
2019-02-26T09:15:36.084Z,57.59
2019-02-26T09:16:42.021Z,57.54
2019-02-26T09:17:47.359Z,57.53
2019-02-26T09:18:52.791Z,57.49
2019-02-26T09:20:08.277Z,57.46
2019-02-26T09:21:07.079Z,57.47
2019-02-26T09:22:14.251Z,57.41
2019-02-26T09:23:21.063Z,57.31
2019-02-26T09:24:25.807Z,57.31
2019-02-26T09:25:33.483Z,57.25
2019-02-26T09:26:38.168Z,57.23
2019-02-26T09:27:44.097Z,57.22
2019-02-26T09:28:50.080Z,57.18
2019-02-26T09:29:56.317Z,57.11
2019-02-26T09:31:04.199Z,57.10
2019-02-26T09:32:09.295Z,57.04
2019-02-26T09:33:15.490Z,56.98
2019-02-26T09:34:20.867Z,56.89
2019-02-26T09:35:28.806Z,56.83
2019-02-26T09:36:33.007Z,56.78
2019-02-26T09:37:38.326Z,56.70
2019-02-26T09:38:44.289Z,56.60
2019-02-26T09:39:51.911Z,56.48
2019-02-26T09:40:57.373Z,56.42
2019-02-26T09:42:04.147Z,56.30
2019-02-26T09:43:09.423Z,56.18
2019-02-26T09:44:15.060Z,56.09
2019-02-26T09:45:22.858Z,55.99
2019-02-26T09:46:28.035Z,55.87
2019-02-26T09:47:33.578Z,55.77
2019-02-26T09:48:40.627Z,55.72
2019-02-26T09:49:47.795Z,55.66
2019-02-26T09:50:52.839Z,55.58
2019-02-26T09:51:59.066Z,55.52
2019-02-26T09:53:05.132Z,55.47
2019-02-26T09:54:12.676Z,55.42
2019-02-26T09:55:17.808Z,55.39
2019-02-26T09:56:23.430Z,55.29
2019-02-26T09:57:28.744Z,55.20
2019-02-26T09:58:34.048Z,55.14
2019-02-26T09:59:40.358Z,55.05
2019-02-26T10:00:48.113Z,54.97
2019-02-26T10:01:54.137Z,54.90
2019-02-26T10:02:59.729Z,54.85
2019-02-26T10:04:05.394Z,54.77
2019-02-26T10:05:11.671Z,54.70
2019-02-26T10:06:19.286Z,54.65
2019-02-26T10:07:26.129Z,54.60
2019-02-26T10:08:31.888Z,54.56
2019-02-26T10:09:40.720Z,54.53
2019-02-26T10:10:44.379Z,54.52
2019-02-26T10:11:51.585Z,54.48
2019-02-26T10:12:59.480Z,54.43
2019-02-26T10:14:05.396Z,54.37
2019-02-26T10:15:12.017Z,54.30
2019-02-26T10:16:17.183Z,54.21
2019-02-26T10:17:22.554Z,54.16
2019-02-26T10:18:27.931Z,54.11
2019-02-26T10:19:35.801Z,54.07
2019-02-26T10:20:43.294Z,54.04
2019-02-26T10:21:48.225Z,54.03
2019-02-26T10:22:57.224Z,54.00
2019-02-26T10:24:02.073Z,54.03
2019-02-26T10:25:08.481Z,54.00
2019-02-26T10:26:13.904Z,54.00
2019-02-26T10:27:19.294Z,53.97
2019-02-26T10:28:24.617Z,53.91
2019-02-26T10:29:29.856Z,53.80
2019-02-26T10:30:38.262Z,53.75
2019-02-26T10:31:42.255Z,53.70
2019-02-26T10:32:47.813Z,53.54
2019-02-26T10:33:53.066Z,53.39
2019-02-26T10:34:58.410Z,53.29
2019-02-26T10:36:05.420Z,53.21
2019-02-26T10:37:10.906Z,53.09
2019-02-26T10:38:16.472Z,52.92
2019-02-26T10:39:23.727Z,52.79
2019-02-26T10:40:35.401Z,52.66
2019-02-26T10:41:36.944Z,52.57
2019-02-26T10:42:42.334Z,52.51
2019-02-26T10:43:47.511Z,52.38
2019-02-26T10:44:52.745Z,52.28
2019-02-26T10:45:57.959Z,52.17
2019-02-26T10:47:04.038Z,52.08
2019-02-26T10:48:10.376Z,51.98
2019-02-26T10:49:15.471Z,51.90
2019-02-26T10:50:22.958Z,51.80
2019-02-26T10:51:28.164Z,51.72
2019-02-26T10:52:33.619Z,51.67
2019-02-26T10:53:38.827Z,51.68
2019-02-26T10:54:46.453Z,51.70
2019-02-26T10:55:50.867Z,51.69
2019-02-26T10:56:57.424Z,51.74
2019-02-26T10:58:07.111Z,51.72
2019-02-26T10:59:12.583Z,51.70
2019-02-26T11:00:19.474Z,51.67
2019-02-26T11:01:25.978Z,51.63
2019-02-26T11:02:31.675Z,51.58
2019-02-26T11:03:40.776Z,51.56
2019-02-26T11:04:44.701Z,51.55
2019-02-26T11:05:52.161Z,51.53
2019-02-26T11:06:59.401Z,51.49
2019-02-26T11:08:08.443Z,51.44
2019-02-26T11:09:14.384Z,51.38
2019-02-26T11:10:20.787Z,51.29
2019-02-26T11:11:25.750Z,51.22
2019-02-26T11:12:33.982Z,51.17
2019-02-26T11:13:40.155Z,51.15
2019-02-26T11:14:44.647Z,51.12
2019-02-26T11:15:51.657Z,51.08
2019-02-26T11:16:56.694Z,51.01
2019-02-26T11:18:01.877Z,50.90
2019-02-26T11:19:09.338Z,50.75
2019-02-26T11:20:14.302Z,50.65
2019-02-26T11:21:19.733Z,50.54
2019-02-26T11:22:25.791Z,50.43
2019-02-26T11:23:34.528Z,50.34
2019-02-26T11:24:39.301Z,50.26
2019-02-26T11:25:44.801Z,50.10
2019-02-26T11:26:50.648Z,49.94
2019-02-26T11:27:55.965Z,49.74
2019-02-26T11:29:01.130Z,49.59
2019-02-26T11:30:07.344Z,49.48
2019-02-26T11:31:14.134Z,49.35
2019-02-26T11:32:19.670Z,49.20
2019-02-26T11:33:24.850Z,49.05
2019-02-26T11:34:32.785Z,48.92
2019-02-26T11:35:39.022Z,48.75
2019-02-26T11:36:43.802Z,48.64
2019-02-26T11:37:50.302Z,48.54
2019-02-26T11:38:56.648Z,48.47
2019-02-26T11:40:03.583Z,48.45
2019-02-26T11:41:09.667Z,48.50
2019-02-26T11:42:16.420Z,48.53
2019-02-26T11:43:25.568Z,48.64
2019-02-26T11:44:29.688Z,48.73
2019-02-26T11:45:36.980Z,48.83
2019-02-26T11:46:43.799Z,48.92
2019-02-26T11:47:48.870Z,49.03
2019-02-26T11:48:55.482Z,49.07
2019-02-26T11:50:02.756Z,49.12
2019-02-26T11:51:09.498Z,49.14
2019-02-26T11:52:14.587Z,49.15
2019-02-26T11:53:20.004Z,49.15
2019-02-26T11:54:26.341Z,49.18
2019-02-26T11:55:32.449Z,49.15
2019-02-26T11:56:42.565Z,49.15
2019-02-26T11:57:47.899Z,49.10
2019-02-26T11:58:53.559Z,49.11
2019-02-26T11:59:59.828Z,49.20
2019-02-26T12:01:12.254Z,49.28
2019-02-26T12:02:25.167Z,49.38
2019-02-26T12:03:25.402Z,49.39
2019-02-26T12:04:32.152Z,49.29
2019-02-26T12:05:39.607Z,49.19
2019-02-26T12:06:44.401Z,49.05
2019-02-26T12:07:51.471Z,48.90
2019-02-26T12:08:56.529Z,48.77
2019-02-26T12:10:08.731Z,48.69
2019-02-26T12:11:12.691Z,48.67
2019-02-26T12:12:15.596Z,48.62
2019-02-26T12:13:22.369Z,48.51
2019-02-26T12:14:28.893Z,48.22
2019-02-26T12:15:36.296Z,47.78
2019-02-26T12:16:41.110Z,47.30
2019-02-26T12:17:51.468Z,46.81
2019-02-26T12:18:58.763Z,46.39
2019-02-26T12:20:03.655Z,46.14
2019-02-26T12:21:10.525Z,45.80
2019-02-26T12:22:17.981Z,45.63
2019-02-26T12:23:23.833Z,45.43
2019-02-26T12:24:31.277Z,45.26
2019-02-26T12:25:36.049Z,45.14
2019-02-26T12:26:42.778Z,45.06
2019-02-26T12:27:49.053Z,44.99
2019-02-26T12:28:54.736Z,44.90
2019-02-26T12:30:01.098Z,44.79
2019-02-26T12:31:08.035Z,44.69
2019-02-26T12:32:13.237Z,44.58
2019-02-26T12:33:18.456Z,44.55
2019-02-26T12:34:23.801Z,44.57
2019-02-26T12:35:30.404Z,44.60
2019-02-26T12:36:37.423Z,44.59
2019-02-26T12:37:42.673Z,44.53
2019-02-26T12:38:50.126Z,44.44
2019-02-26T12:39:57.722Z,44.39
2019-02-26T12:41:01.997Z,44.24
2019-02-26T12:42:10.476Z,44.08
2019-02-26T12:43:19.180Z,43.95
2019-02-26T12:44:24.418Z,43.86
2019-02-26T12:45:31.781Z,43.82
2019-02-26T12:46:38.078Z,43.71
2019-02-26T12:47:45.571Z,43.58
2019-02-26T12:48:50.424Z,43.29
2019-02-26T12:49:56.736Z,43.08
2019-02-26T12:51:04.727Z,42.94
2019-02-26T12:52:09.405Z,42.85
2019-02-26T12:53:17.294Z,42.75
2019-02-26T12:54:21.559Z,42.70
2019-02-26T12:55:31.634Z,42.66
2019-02-26T12:56:37.312Z,42.61
2019-02-26T12:57:43.201Z,42.50
2019-02-26T12:58:52.027Z,42.43
2019-02-26T12:59:56.794Z,42.41
2019-02-26T13:01:02.170Z,42.37
2019-02-26T13:02:10.061Z,42.31
2019-02-26T13:03:15.801Z,42.14
2019-02-26T13:04:24.803Z,42.01
2019-02-26T13:05:28.167Z,41.84
2019-02-26T13:06:34.399Z,41.64
2019-02-26T13:07:40.479Z,41.44
2019-02-26T13:08:47.150Z,41.32
2019-02-26T13:09:55.964Z,41.19
2019-02-26T13:10:59.155Z,41.12
2019-02-26T13:12:04.248Z,41.02
2019-02-26T13:13:09.369Z,41.02
2019-02-26T13:14:14.469Z,41.04
2019-02-26T13:15:20.464Z,40.99
2019-02-26T13:16:26.207Z,40.93
2019-02-26T13:17:32.386Z,40.97
2019-02-26T13:18:38.614Z,40.96
2019-02-26T13:19:43.727Z,41.03
2019-02-26T13:20:52.124Z,40.95
2019-02-26T13:22:05.077Z,40.93
2019-02-26T13:23:16.256Z,40.75
2019-02-26T13:25:20.743Z,40.71
2019-02-26T13:26:26.367Z,40.69
2019-02-26T13:27:31.548Z,40.63
2019-02-26T13:28:38.009Z,40.48
2019-02-26T13:29:54.099Z,40.39
2019-02-26T13:30:51.000Z,40.35
2019-02-26T13:31:59.657Z,40.29
2019-02-26T13:33:05.175Z,40.27
2019-02-26T13:34:13.960Z,40.23
2019-02-26T13:35:17.151Z,40.28
2019-02-26T13:36:22.440Z,40.36
2019-02-26T13:37:31.489Z,40.41
2019-02-26T13:38:44.535Z,40.42
2019-02-26T13:39:45.466Z,40.37
2019-02-26T13:40:49.090Z,40.32
2019-02-26T13:41:58.609Z,40.33
2019-02-26T13:44:07.626Z,40.24
2019-02-26T13:45:15.422Z,40.23
2019-02-26T13:46:21.053Z,40.20
2019-02-26T13:47:26.381Z,40.16
2019-02-26T13:48:31.568Z,40.11
2019-02-26T13:49:36.664Z,40.05
2019-02-26T13:50:42.047Z,40.08
2019-02-26T13:51:47.226Z,40.10
2019-02-26T13:52:52.510Z,40.08
2019-02-26T13:53:58.569Z,40.07
2019-02-26T13:55:03.749Z,40.03
2019-02-26T13:56:08.888Z,39.91
2019-02-26T13:57:14.255Z,39.79
2019-02-26T13:58:19.558Z,39.75
2019-02-26T13:59:24.716Z,39.70
2019-02-26T14:00:30.351Z,39.59
2019-02-26T14:01:35.499Z,39.55
2019-02-26T14:02:40.759Z,39.50
2019-02-26T14:03:46.067Z,39.55
2019-02-26T14:04:51.115Z,39.57
2019-02-26T14:05:56.612Z,39.60
2019-02-26T14:07:01.840Z,39.58
2019-02-26T14:08:07.314Z,39.64
2019-02-26T14:09:12.963Z,39.72
2019-02-26T14:10:18.190Z,39.69
2019-02-26T14:11:23.453Z,39.65
2019-02-26T14:12:28.649Z,39.61
2019-02-26T14:13:33.863Z,39.54
2019-02-26T14:14:39.013Z,39.52
2019-02-26T14:15:44.263Z,39.47
2019-02-26T14:16:49.346Z,39.44
2019-02-26T14:17:54.761Z,39.43
2019-02-26T14:18:59.851Z,39.47
2019-02-26T14:20:06.379Z,39.46
2019-02-26T14:21:11.898Z,39.47
2019-02-26T14:22:17.513Z,39.49
2019-02-26T14:23:22.749Z,39.57
2019-02-26T14:24:28.964Z,39.55
2019-02-26T14:25:34.141Z,39.40