createdAt,value
2018-06-21T00:02:59.702Z,63.11
2018-06-21T00:06:24.444Z,64.07
2018-06-21T00:09:49.173Z,63.88
2018-06-21T00:13:13.818Z,63.02
2018-06-21T00:16:38.498Z,64.01
2018-06-21T00:20:03.310Z,64.03
2018-06-21T00:23:27.966Z,64.72
2018-06-21T00:26:52.651Z,67.04
2018-06-21T00:30:17.050Z,63.93
2018-06-21T00:33:41.750Z,65.77
2018-06-21T00:37:06.439Z,65.59
2018-06-21T00:40:31.195Z,67.36
2018-06-21T00:43:55.800Z,65.82
2018-06-21T00:47:20.396Z,67.15
2018-06-21T00:50:45.124Z,67.23
2018-06-21T00:54:09.766Z,65.86
2018-06-21T00:57:34.185Z,67.34
2018-06-21T01:00:58.910Z,68.24
2018-06-21T01:04:23.528Z,67.49
2018-06-21T01:07:48.208Z,67.78
2018-06-21T01:11:12.892Z,67.37
2018-06-21T01:14:37.577Z,66.35
2018-06-21T01:18:02.265Z,67.38
2018-06-21T01:21:26.938Z,68.95
2018-06-21T01:24:51.638Z,68.31
2018-06-21T01:28:16.258Z,67.67
2018-06-21T01:31:40.884Z,68.41
2018-06-21T01:35:06.050Z,68.23
2018-06-21T01:38:30.734Z,68.04
2018-06-21T01:41:55.400Z,68.55
2018-06-21T01:45:20.174Z,67.38
2018-06-21T01:48:44.900Z,68.69
2018-06-21T01:52:09.558Z,69.48
2018-06-21T01:55:34.740Z,69.72
2018-06-21T01:58:59.506Z,70.20
2018-06-21T02:02:24.152Z,69.92
2018-06-21T02:05:48.810Z,69.29
2018-06-21T02:09:13.190Z,68.54
2018-06-21T02:12:37.593Z,68.85
2018-06-21T02:16:02.276Z,69.67
2018-06-21T02:19:27.150Z,69.81
2018-06-21T02:22:51.878Z,69.52
2018-06-21T02:26:16.552Z,70.12
2018-06-21T02:29:41.199Z,70.89
2018-06-21T02:33:05.936Z,71.54
2018-06-21T02:36:30.598Z,70.57
2018-06-21T02:39:55.315Z,70.46
2018-06-21T02:43:20.023Z,70.80
2018-06-21T02:46:44.783Z,70.88
2018-06-21T02:50:09.466Z,71.35
2018-06-21T02:53:34.166Z,71.58
2018-06-21T02:56:58.926Z,71.70
2018-06-21T03:00:23.711Z,72.17
2018-06-21T03:03:48.420Z,72.18
2018-06-21T03:07:13.178Z,73.55
2018-06-21T03:10:38.040Z,73.34
2018-06-21T03:14:02.360Z,72.51
2018-06-21T03:17:26.687Z,73.41
2018-06-21T03:20:51.052Z,73.99
2018-06-21T03:24:15.890Z,74.51
2018-06-21T03:27:40.598Z,73.82
2018-06-21T03:31:05.400Z,74.20
2018-06-21T03:34:30.066Z,73.98
2018-06-21T03:37:54.736Z,74.08
2018-06-21T03:41:19.429Z,73.23
2018-06-21T03:44:44.164Z,74.70
2018-06-21T03:48:08.921Z,73.87
2018-06-21T03:51:33.676Z,73.20
2018-06-21T03:54:58.328Z,74.21
2018-06-21T03:58:23.090Z,74.53
2018-06-21T04:01:47.884Z,73.99
2018-06-21T04:05:44.740Z,74.81
2018-06-21T04:09:10.710Z,74.47
2018-06-21T04:12:35.433Z,74.40
2018-06-21T04:15:59.884Z,72.85
2018-06-21T04:19:24.688Z,71.72
2018-06-21T04:22:49.404Z,70.64
2018-06-21T04:26:14.104Z,72.37
2018-06-21T04:29:38.946Z,71.48
2018-06-21T04:33:04.348Z,71.08
2018-06-21T04:36:29.117Z,71.75
2018-06-21T04:39:53.924Z,72.02
2018-06-21T04:43:18.720Z,69.98
2018-06-21T04:46:43.458Z,70.22
2018-06-21T04:50:08.238Z,70.21
2018-06-21T04:53:32.936Z,71.17
2018-06-21T04:56:57.724Z,69.96
2018-06-21T05:00:22.446Z,69.11
2018-06-21T05:03:48.592Z,69.23
2018-06-21T05:07:14.637Z,69.68
2018-06-21T05:10:40.339Z,68.97
2018-06-21T05:14:05.753Z,69.99
2018-06-21T05:17:30.504Z,69.35
2018-06-21T05:20:55.384Z,68.04
2018-06-21T05:24:20.717Z,68.30
2018-06-21T05:27:45.437Z,68.08
2018-06-21T05:31:10.280Z,69.70
2018-06-21T05:34:34.973Z,69.71
2018-06-21T05:37:59.371Z,67.43
2018-06-21T05:41:24.050Z,67.43
2018-06-21T05:44:48.749Z,66.83
2018-06-21T05:48:13.434Z,67.38
2018-06-21T05:51:38.105Z,67.76
2018-06-21T05:55:02.803Z,66.38
2018-06-21T05:58:27.414Z,66.61
2018-06-21T06:01:52.153Z,66.38
2018-06-21T06:05:16.884Z,65.59
2018-06-21T06:08:41.537Z,64.54
2018-06-21T06:12:06.443Z,64.85
2018-06-21T06:15:31.110Z,64.77
2018-06-21T06:18:55.805Z,63.82
2018-06-21T06:22:20.436Z,64.17
2018-06-21T06:25:45.099Z,63.87
2018-06-21T06:29:09.857Z,64.65
2018-06-21T06:32:34.516Z,64.12
2018-06-21T06:35:59.285Z,63.36
2018-06-21T06:39:23.904Z,61.76
2018-06-21T06:42:48.821Z,60.59
2018-06-21T06:46:13.493Z,59.82
2018-06-21T06:49:37.770Z,60.72
2018-06-21T06:53:02.449Z,60.34
2018-06-21T06:56:27.176Z,58.19
2018-06-21T06:59:51.970Z,58.76
2018-06-21T07:03:16.646Z,56.65
2018-06-21T07:06:41.384Z,55.18
2018-06-21T07:10:06.271Z,55.62
2018-06-21T07:13:31.002Z,56.57
2018-06-21T07:16:55.685Z,54.85
2018-06-21T07:20:20.060Z,54.79
2018-06-21T07:23:44.323Z,54.79
2018-06-21T07:27:09.221Z,55.87
2018-06-21T07:30:33.949Z,55.88
2018-06-21T07:33:58.729Z,56.94
2018-06-21T07:37:23.514Z,57.04
2018-06-21T07:40:48.287Z,56.11
2018-06-21T07:44:13.165Z,57.04
2018-06-21T07:47:37.792Z,57.71
2018-06-21T07:51:02.393Z,56.21
2018-06-21T07:54:27.051Z,55.77
2018-06-21T07:57:51.743Z,55.04
2018-06-21T08:07:00.460Z,55.79
2018-06-21T08:14:39.378Z,54.84
2018-06-21T08:18:04.114Z,54.01
2018-06-21T08:21:28.432Z,55.04
2018-06-21T08:24:53.118Z,54.92
2018-06-21T08:28:17.791Z,54.19
2018-06-21T08:31:43.088Z,54.17
2018-06-21T08:35:07.727Z,54.78
2018-06-21T08:38:32.375Z,53.54
2018-06-21T08:41:57.199Z,53.99
2018-06-21T08:46:50.919Z,53.42
2018-06-21T08:50:15.529Z,54.16
2018-06-21T08:53:40.153Z,52.75
2018-06-21T08:57:04.413Z,51.60
2018-06-21T09:00:29.453Z,51.89
2018-06-21T09:03:54.325Z,51.17
2018-06-21T09:07:26.193Z,51.54
2018-06-21T09:10:51.005Z,49.27
2018-06-21T09:14:15.836Z,49.47
2018-06-21T09:17:40.576Z,49.09
2018-06-21T09:21:05.453Z,48.84
2018-06-21T09:24:30.166Z,49.43
2018-06-21T09:27:54.781Z,45.91
2018-06-21T09:31:20.077Z,44.97
2018-06-21T09:34:44.785Z,43.15
2018-06-21T09:38:15.577Z,43.76
2018-06-21T09:41:45.671Z,44.18
2018-06-21T09:45:10.360Z,44.35
2018-06-21T09:48:35.547Z,43.63
2018-06-21T09:52:03.815Z,42.18
2018-06-21T09:55:29.273Z,42.79
2018-06-21T09:58:53.972Z,45.36
2018-06-21T10:02:18.797Z,44.13
2018-06-21T10:05:43.552Z,43.81
2018-06-21T10:09:07.933Z,44.46
2018-06-21T10:12:32.739Z,44.32
2018-06-21T10:15:59.051Z,44.37
2018-06-21T10:19:23.989Z,43.40
2018-06-21T10:22:48.639Z,43.53
2018-06-21T10:26:13.377Z,43.23
2018-06-21T10:29:39.074Z,43.19
2018-06-21T10:33:04.721Z,40.55
2018-06-21T10:36:30.063Z,40.38
2018-06-21T10:39:55.249Z,41.28
2018-06-21T10:43:20.801Z,41.21
2018-06-21T10:46:46.562Z,42.37
2018-06-21T10:50:11.523Z,43.45
2018-06-21T10:53:36.323Z,43.09
2018-06-21T10:57:01.581Z,42.70
2018-06-21T11:00:26.246Z,42.16
2018-06-21T11:03:50.879Z,42.16
2018-06-21T11:07:15.739Z,41.84
2018-06-21T11:10:40.437Z,42.62
2018-06-21T11:14:05.333Z,43.53
2018-06-21T11:17:29.706Z,43.36
2018-06-21T11:20:54.377Z,41.99
2018-06-21T11:24:18.700Z,41.55
2018-06-21T11:27:43.433Z,41.42
2018-06-21T11:31:07.679Z,42.90
2018-06-21T11:34:31.971Z,41.72
2018-06-21T11:37:56.628Z,42.22
2018-06-21T11:41:21.838Z,43.25
2018-06-21T11:44:46.511Z,42.88
2018-06-21T11:48:11.193Z,42.35
2018-06-21T11:51:35.534Z,42.04
2018-06-21T11:55:00.243Z,42.70
2018-06-21T11:58:24.966Z,41.42
2018-06-21T12:01:50.625Z,43.25
2018-06-21T12:05:16.277Z,41.16
2018-06-21T12:08:40.784Z,39.91
2018-06-21T12:12:05.436Z,40.35
2018-06-21T12:15:30.132Z,42.30
2018-06-21T12:18:55.164Z,42.63
2018-06-21T12:22:19.884Z,41.77
2018-06-21T12:25:44.704Z,40.81
2018-06-21T12:29:09.042Z,41.09
2018-06-21T12:32:33.678Z,40.94
2018-06-21T12:35:57.968Z,41.95
2018-06-21T12:39:22.313Z,40.17
2018-06-21T12:42:46.959Z,40.89
2018-06-21T12:46:12.450Z,40.45
2018-06-21T12:49:37.091Z,40.58
2018-06-21T12:53:01.690Z,40.12
2018-06-21T12:56:26.441Z,39.59
2018-06-21T12:59:51.279Z,40.13
2018-06-21T13:03:15.945Z,38.92
2018-06-21T13:06:40.293Z,38.79
2018-06-21T13:10:22.148Z,39.58
2018-06-21T13:13:46.856Z,39.88
2018-06-21T13:17:11.447Z,39.70
2018-06-21T13:20:36.117Z,39.62
2018-06-21T13:24:00.811Z,37.92
2018-06-21T13:27:25.514Z,36.79
2018-06-21T13:30:49.803Z,36.46
2018-06-21T13:34:14.456Z,37.13
2018-06-21T13:37:39.155Z,34.90
2018-06-21T13:41:03.854Z,35.13
2018-06-21T13:44:28.596Z,34.42
2018-06-21T13:47:53.641Z,35.03
2018-06-21T13:51:18.717Z,35.40
2018-06-21T13:54:44.909Z,36.13
2018-06-21T13:58:09.650Z,35.41
2018-06-21T14:01:34.551Z,35.83
2018-06-21T14:04:59.194Z,35.51
2018-06-21T14:08:27.599Z,34.88
2018-06-21T14:11:52.340Z,35.43
2018-06-21T14:15:17.073Z,35.14
2018-06-21T14:18:41.767Z,34.74
2018-06-21T14:22:07.697Z,33.34
2018-06-21T14:25:32.570Z,33.13
2018-06-21T14:28:57.267Z,34.63
2018-06-21T14:32:23.487Z,33.94
2018-06-21T14:35:48.397Z,33.71
2018-06-21T14:39:12.797Z,33.40
2018-06-21T14:42:37.448Z,31.75
2018-06-21T14:46:02.260Z,31.68
2018-06-21T14:49:26.977Z,31.34
2018-06-21T14:52:51.688Z,29.44
2018-06-21T14:56:16.054Z,29.94
2018-06-21T14:59:40.547Z,31.76
2018-06-21T15:03:05.604Z,30.58
2018-06-21T15:06:30.402Z,31.93
2018-06-21T15:09:55.157Z,31.55
2018-06-21T15:13:19.925Z,33.08
2018-06-21T15:16:44.950Z,32.91
2018-06-21T15:20:09.740Z,33.60
2018-06-21T15:23:34.672Z,34.27
2018-06-21T15:26:59.486Z,34.32
2018-06-21T15:30:24.573Z,35.89
2018-06-21T15:33:49.273Z,36.06
2018-06-21T15:37:14.008Z,36.84
2018-06-21T15:40:38.772Z,36.69
2018-06-21T15:44:03.429Z,37.52
2018-06-21T15:47:28.316Z,36.58
2018-06-21T15:50:54.764Z,37.03
2018-06-21T15:54:19.625Z,35.81
2018-06-21T15:57:44.412Z,36.12
2018-06-21T16:01:09.131Z,34.42
2018-06-21T16:04:34.530Z,33.61
2018-06-21T16:07:59.311Z,33.48
2018-06-21T16:11:23.672Z,33.66
2018-06-21T16:14:48.614Z,32.93
2018-06-21T16:18:13.324Z,32.87
2018-06-21T16:21:37.628Z,34.60
2018-06-21T16:25:03.357Z,34.84
2018-06-21T16:28:28.056Z,35.62
2018-06-21T16:31:52.778Z,35.45
2018-06-21T16:35:17.141Z,35.52
2018-06-21T16:38:41.936Z,35.52
2018-06-21T16:42:06.395Z,36.09
2018-06-21T16:45:31.201Z,36.54
2018-06-21T16:48:55.915Z,37.37
2018-06-21T16:52:20.598Z,38.02
2018-06-21T16:55:45.412Z,38.73
2018-06-21T16:59:10.171Z,37.25
2018-06-21T17:02:34.606Z,37.10
2018-06-21T17:05:59.417Z,39.10
2018-06-21T17:09:24.169Z,39.24
2018-06-21T17:12:49.100Z,38.81
2018-06-21T17:16:14.075Z,39.90
2018-06-21T17:19:38.865Z,40.50
2018-06-21T17:23:04.041Z,40.24
2018-06-21T17:26:28.439Z,39.03
2018-06-21T17:29:53.318Z,39.22
2018-06-21T17:33:18.067Z,40.02
2018-06-21T17:36:42.832Z,39.44
2018-06-21T17:40:07.586Z,40.06
2018-06-21T17:43:32.391Z,40.72
2018-06-21T17:46:56.851Z,41.08
2018-06-21T17:50:21.623Z,41.22
2018-06-21T17:53:46.310Z,42.15
2018-06-21T17:57:11.141Z,41.46
2018-06-21T18:00:35.918Z,42.25
2018-06-21T18:04:01.965Z,42.16
2018-06-21T18:07:26.714Z,44.81
2018-06-21T18:10:52.554Z,44.88
2018-06-21T18:14:17.156Z,46.00
2018-06-21T18:17:42.907Z,46.35
2018-06-21T18:21:07.724Z,46.35
2018-06-21T18:24:32.048Z,45.76
2018-06-21T18:27:57.511Z,45.93
2018-06-21T18:31:23.438Z,46.77
2018-06-21T18:34:48.140Z,46.68
2018-06-21T18:38:12.899Z,47.75
2018-06-21T18:41:38.487Z,47.51
2018-06-21T18:45:03.265Z,47.15
2018-06-21T18:48:28.113Z,47.86
2018-06-21T18:51:52.879Z,48.02
2018-06-21T18:55:17.637Z,48.39
2018-06-21T18:58:42.435Z,48.93
2018-06-21T19:02:07.489Z,49.26
2018-06-21T19:05:32.382Z,49.85
2018-06-21T19:09:02.658Z,49.52
2018-06-21T19:12:27.568Z,49.64
2018-06-21T19:15:52.312Z,49.93
2018-06-21T19:19:16.988Z,50.00
2018-06-21T19:22:41.678Z,50.92
2018-06-21T19:26:06.464Z,50.72
2018-06-21T19:29:31.208Z,50.27
2018-06-21T19:32:55.871Z,50.82
2018-06-21T19:36:21.021Z,51.55
2018-06-21T19:39:45.739Z,51.61
2018-06-21T19:43:11.581Z,51.77
2018-06-21T19:46:36.396Z,51.34
2018-06-21T19:50:01.240Z,51.81
2018-06-21T19:53:25.999Z,51.40
2018-06-21T19:56:50.872Z,50.92
2018-06-21T20:00:16.151Z,50.72
2018-06-21T20:03:40.899Z,50.63
2018-06-21T20:07:06.672Z,49.86
2018-06-21T20:10:31.432Z,50.34
2018-06-21T20:13:55.790Z,50.49
2018-06-21T20:17:20.842Z,50.61
2018-06-21T20:20:45.666Z,50.53
2018-06-21T20:24:10.614Z,50.02
2018-06-21T20:27:35.401Z,51.27
2018-06-21T20:31:00.143Z,50.55
2018-06-21T20:34:24.916Z,51.46
2018-06-21T20:37:49.700Z,51.02
2018-06-21T20:41:14.528Z,51.37
2018-06-21T20:44:39.307Z,51.58
2018-06-21T20:48:04.002Z,51.74
2018-06-21T20:51:28.685Z,51.48
2018-06-21T20:54:53.353Z,51.19
2018-06-21T20:58:18.039Z,49.67
2018-06-21T21:01:42.688Z,48.72
2018-06-21T21:05:09.934Z,48.24
2018-06-21T21:08:34.635Z,48.52
2018-06-21T21:11:59.320Z,48.40
2018-06-21T21:15:24.229Z,48.23
2018-06-21T21:18:48.954Z,47.83
2018-06-21T21:22:14.534Z,48.21
2018-06-21T21:25:40.196Z,48.18
2018-06-21T21:29:04.549Z,47.58
2018-06-21T21:32:29.481Z,48.07
2018-06-21T21:35:53.855Z,47.40
2018-06-21T21:39:18.674Z,47.26
2018-06-21T21:42:43.582Z,46.51
2018-06-21T21:46:08.947Z,47.37
2018-06-21T21:49:44.633Z,47.40
2018-06-21T21:53:09.335Z,47.88
2018-06-21T21:56:33.628Z,47.38
2018-06-21T22:00:57.672Z,46.96
2018-06-21T22:04:22.267Z,46.59
2018-06-21T22:07:47.006Z,46.63
2018-06-21T22:11:18.847Z,46.84
2018-06-21T22:14:43.212Z,46.70
2018-06-21T22:18:07.995Z,46.19
2018-06-21T22:21:32.810Z,46.70
2018-06-21T22:24:57.477Z,45.98
2018-06-21T22:28:22.086Z,45.26
2018-06-21T22:31:46.819Z,45.71
2018-06-21T22:35:11.515Z,45.32
2018-06-21T22:38:36.164Z,44.62
2018-06-21T22:42:00.501Z,45.30
2018-06-21T22:45:25.175Z,45.13
2018-06-21T22:48:49.817Z,45.56
2018-06-21T22:52:14.459Z,44.85
2018-06-21T22:55:39.072Z,45.03
2018-06-21T22:59:03.716Z,44.58
2018-06-21T23:02:28.397Z,44.24
2018-06-21T23:05:53.054Z,44.36
2018-06-21T23:09:17.727Z,44.52
2018-06-21T23:12:42.353Z,45.14
2018-06-21T23:16:07.016Z,43.98
2018-06-21T23:19:33.670Z,44.33
2018-06-21T23:22:58.393Z,45.28
2018-06-21T23:26:23.181Z,45.75
2018-06-21T23:29:47.822Z,45.20
2018-06-21T23:33:12.520Z,44.89
2018-06-21T23:36:37.168Z,45.88
2018-06-21T23:40:01.912Z,45.98
2018-06-21T23:43:26.885Z,44.14
2018-06-21T23:46:51.477Z,43.73
2018-06-21T23:50:16.175Z,43.41
2018-06-21T23:53:40.833Z,43.13
2018-06-21T23:57:05.517Z,42.59
