createdAt,value
2023-02-17T04:47:00.495Z,9.80
2023-02-17T04:49:36.594Z,9.80
2023-02-17T04:52:32.980Z,9.80
2023-02-17T04:55:00.283Z,9.70
2023-02-17T04:57:46.676Z,9.80
2023-02-17T05:00:21.475Z,9.80
2023-02-17T05:03:05.116Z,9.70
2023-02-17T05:05:44.724Z,9.80
2023-02-17T05:08:29.024Z,9.70
2023-02-17T05:11:22.323Z,9.70
2023-02-17T05:14:17.428Z,9.90
2023-02-17T05:16:53.456Z,9.80
2023-02-17T05:19:49.009Z,9.90
2023-02-17T05:22:30.515Z,9.90
2023-02-17T05:25:10.934Z,9.80
2023-02-17T05:27:52.355Z,10.10
2023-02-17T05:30:37.885Z,10.00
2023-02-17T05:33:13.038Z,10.10
2023-02-17T05:38:51.291Z,10.30
2023-02-17T05:42:03.974Z,10.10
2023-02-17T05:44:39.344Z,9.80
2023-02-17T05:47:15.600Z,10.00
2023-02-17T05:50:15.725Z,9.80
2023-02-17T05:52:55.200Z,10.00
2023-02-17T05:55:32.634Z,10.20
2023-02-17T05:58:34.014Z,9.80
2023-02-17T06:01:14.294Z,10.00
2023-02-17T06:04:15.511Z,9.90
2023-02-17T06:12:45.856Z,10.50
2023-02-17T06:15:22.673Z,10.80
2023-02-17T06:20:37.665Z,10.80
2023-02-17T06:23:34.581Z,10.90
2023-02-17T06:26:21.673Z,10.90
2023-02-17T06:29:02.085Z,10.70
2023-02-17T06:31:40.851Z,10.80
2023-02-17T06:34:16.962Z,11.10
2023-02-17T06:36:55.732Z,10.90
2023-02-17T06:39:24.602Z,10.90
2023-02-17T06:41:51.576Z,11.30
2023-02-17T06:44:18.520Z,11.20
2023-02-17T06:46:46.922Z,11.00
2023-02-17T06:49:23.321Z,10.90
2023-02-17T06:51:50.431Z,10.90
2023-02-17T06:54:17.447Z,11.10
2023-02-17T06:56:44.496Z,11.00
2023-02-17T06:59:11.524Z,11.00
2023-02-17T07:01:39.082Z,11.10
2023-02-17T07:04:06.138Z,11.20
2023-02-17T07:06:33.111Z,11.10
2023-02-17T07:09:01.143Z,11.40
2023-02-17T07:14:40.620Z,11.60
2023-02-17T07:17:13.011Z,11.50
2023-02-17T07:20:02.298Z,11.60
2023-02-17T07:22:42.359Z,11.90
2023-02-17T07:25:09.483Z,11.90
2023-02-17T07:27:37.005Z,11.80
2023-02-17T07:30:04.628Z,11.60
2023-02-17T07:32:31.840Z,11.60
2023-02-17T07:34:58.887Z,11.60
2023-02-17T07:37:45.528Z,11.60
2023-02-17T07:40:12.824Z,11.50
2023-02-17T07:42:39.879Z,11.80
2023-02-17T07:45:15.141Z,11.70
2023-02-17T07:47:42.308Z,11.80
2023-02-17T07:50:09.673Z,11.90
2023-02-17T07:53:11.470Z,11.90
2023-02-17T07:56:21.496Z,12.00
2023-02-17T08:18:17.932Z,12.20
2023-02-17T08:20:45.067Z,12.20
2023-02-17T08:23:12.092Z,12.30
2023-02-17T08:25:39.086Z,12.30
2023-02-17T08:28:06.529Z,12.40
2023-02-17T08:30:35.755Z,12.40
2023-02-17T08:33:02.758Z,12.40
2023-02-17T08:35:29.698Z,12.50
2023-02-17T08:37:56.676Z,12.50
2023-02-17T08:40:23.785Z,12.60
2023-02-17T08:42:50.712Z,12.50
2023-02-17T08:45:17.753Z,12.50
2023-02-17T08:47:44.788Z,12.60
2023-02-17T08:50:15.848Z,12.60
2023-02-17T08:52:42.881Z,12.60
2023-02-17T08:55:09.858Z,12.70
2023-02-17T08:57:36.764Z,12.80
2023-02-17T09:00:06.551Z,12.80
2023-02-17T09:02:33.562Z,12.90
2023-02-17T09:05:00.614Z,12.90
2023-02-17T09:07:27.772Z,12.70
2023-02-17T09:09:54.726Z,12.60
2023-02-17T09:12:21.708Z,12.80
2023-02-17T09:14:48.670Z,12.90
2023-02-17T09:17:15.663Z,12.90
2023-02-17T09:19:42.584Z,12.90
2023-02-17T09:22:12.051Z,12.90
2023-02-17T09:24:42.846Z,12.90
2023-02-17T09:27:10.331Z,13.00
2023-02-17T09:29:37.910Z,13.10
2023-02-17T09:32:08.494Z,13.10
2023-02-17T09:34:36.921Z,13.20
2023-02-17T09:37:03.947Z,13.20
2023-02-17T09:39:31.056Z,13.20
2023-02-17T09:41:58.052Z,13.20
2023-02-17T09:44:26.306Z,13.30
2023-02-17T09:47:01.657Z,13.40
2023-02-17T09:49:38.897Z,13.30
2023-02-17T09:52:05.958Z,13.20
2023-02-17T09:54:56.016Z,13.20
2023-02-17T09:57:25.364Z,13.20
2023-02-17T09:59:54.869Z,13.40
2023-02-17T10:02:31.631Z,13.30
2023-02-17T10:05:01.281Z,13.20
2023-02-17T10:07:36.505Z,13.40
2023-02-17T10:10:23.790Z,13.20
2023-02-17T10:12:54.649Z,13.20
2023-02-17T10:15:29.128Z,13.20
2023-02-17T10:18:11.481Z,13.30
2023-02-17T10:20:58.735Z,13.40
2023-02-17T10:23:27.187Z,13.50
2023-02-17T10:26:13.441Z,13.60
2023-02-17T10:29:03.566Z,13.70
2023-02-17T10:31:57.930Z,13.60
2023-02-17T10:34:34.192Z,13.60
2023-02-17T10:37:02.768Z,13.70
2023-02-17T10:39:35.810Z,13.70
2023-02-17T10:42:03.420Z,13.70
2023-02-17T10:44:31.544Z,13.70
2023-02-17T10:46:58.552Z,13.70
2023-02-17T10:49:30.551Z,13.70
2023-02-17T10:52:11.450Z,13.70
2023-02-17T10:54:40.157Z,13.80
2023-02-17T10:57:09.267Z,13.90
2023-02-17T10:59:43.719Z,13.80
2023-02-17T11:02:25.142Z,13.80
2023-02-17T11:04:55.970Z,13.80
2023-02-17T11:07:26.631Z,13.90
2023-02-17T11:09:57.845Z,13.90
2023-02-17T11:12:26.781Z,13.80
2023-02-17T11:14:54.877Z,13.80
2023-02-17T11:17:29.950Z,13.70
2023-02-17T11:19:58.334Z,13.70
2023-02-17T11:22:45.815Z,13.80
2023-02-17T11:25:22.145Z,13.90
2023-02-17T11:28:11.601Z,14.00
2023-02-17T11:30:39.583Z,14.10
2023-02-17T11:33:16.394Z,14.10
2023-02-17T11:35:49.474Z,14.00
2023-02-17T11:38:18.162Z,13.90
2023-02-17T11:40:57.105Z,13.80
2023-02-17T11:43:24.567Z,13.80
2023-02-17T11:46:00.847Z,13.80
2023-02-17T11:48:39.865Z,13.90
2023-02-17T11:51:12.874Z,14.10
2023-02-17T11:53:49.366Z,14.20
2023-02-17T11:56:16.234Z,14.20
2023-02-17T11:58:50.756Z,14.20
2023-02-17T12:01:23.426Z,14.20
2023-02-17T12:04:06.365Z,14.30
2023-02-17T12:06:33.312Z,14.40
2023-02-17T12:09:03.882Z,14.50
2023-02-17T12:11:35.339Z,14.60
2023-02-17T12:14:09.340Z,14.60
2023-02-17T12:16:54.974Z,14.60
2023-02-17T12:19:24.816Z,14.70
2023-02-17T12:22:10.370Z,14.90
2023-02-17T12:24:37.283Z,14.90
2023-02-17T12:27:24.233Z,15.00
2023-02-17T12:29:51.269Z,15.00
2023-02-17T12:32:23.979Z,15.10
2023-02-17T12:34:55.191Z,15.10
2023-02-17T12:37:24.207Z,15.10
2023-02-17T12:39:53.851Z,15.10
2023-02-17T12:42:26.021Z,15.00
2023-02-17T12:44:58.616Z,14.80
2023-02-17T12:47:44.399Z,14.80
2023-02-17T12:50:30.062Z,14.90
2023-02-17T12:53:02.312Z,15.00
2023-02-17T12:55:34.537Z,15.20
2023-02-17T12:58:03.873Z,15.00
2023-02-17T13:00:36.378Z,15.10
2023-02-17T13:03:04.017Z,15.10
2023-02-17T13:05:42.477Z,15.10
2023-02-17T13:08:21.458Z,15.10
2023-02-17T13:10:59.522Z,15.20
2023-02-17T13:13:28.221Z,15.20
2023-02-17T13:16:07.753Z,15.10
2023-02-17T13:18:36.443Z,15.00
2023-02-17T13:21:18.492Z,15.00
2023-02-17T13:23:48.098Z,14.90
2023-02-17T13:26:16.682Z,14.90
2023-02-17T13:28:44.155Z,14.80
2023-02-17T13:31:13.136Z,14.70
2023-02-17T13:33:41.802Z,14.70
2023-02-17T13:36:12.677Z,14.70
2023-02-17T13:38:39.618Z,14.70
2023-02-17T13:41:06.897Z,14.70
2023-02-17T13:43:40.835Z,14.50
2023-02-17T13:46:13.710Z,14.60
2023-02-17T13:48:40.672Z,14.50
2023-02-17T13:51:23.913Z,14.50
2023-02-17T13:53:51.159Z,14.50
2023-02-17T13:56:25.598Z,14.60
2023-02-17T13:58:52.776Z,14.60
2023-02-17T14:01:25.520Z,14.70
2023-02-17T14:03:54.066Z,14.70
2023-02-17T14:06:32.311Z,14.90
2023-02-17T14:08:59.377Z,14.90
2023-02-17T14:11:27.782Z,14.80
2023-02-17T14:13:55.930Z,14.90
2023-02-17T14:16:33.228Z,14.90
2023-02-17T14:19:01.292Z,14.90
2023-02-17T14:21:28.571Z,14.90
2023-02-17T14:23:56.469Z,15.00
2023-02-17T14:26:39.908Z,15.10
2023-02-17T14:29:07.575Z,15.10
2023-02-17T14:31:38.413Z,15.10
2023-02-17T14:34:06.057Z,15.20
2023-02-17T14:36:34.548Z,15.40
2023-02-17T14:39:02.109Z,15.40
2023-02-17T14:41:29.639Z,15.50
2023-02-17T14:43:56.652Z,15.60
2023-02-17T14:46:23.576Z,15.50
2023-02-17T14:48:51.135Z,15.50
2023-02-17T14:51:20.821Z,15.50
2023-02-17T14:53:48.433Z,15.40
2023-02-17T14:56:19.404Z,15.20
2023-02-17T14:58:46.812Z,15.20
2023-02-17T15:01:15.169Z,15.20
2023-02-17T15:03:42.153Z,15.10
2023-02-17T15:06:16.474Z,15.10
2023-02-17T15:08:44.449Z,15.00
2023-02-17T15:11:15.723Z,15.10
2023-02-17T15:13:42.618Z,15.10
2023-02-17T15:16:10.019Z,15.10
2023-02-17T15:18:37.149Z,15.10
2023-02-17T15:21:14.663Z,15.10
2023-02-17T15:23:41.597Z,15.10
2023-02-17T15:26:09.533Z,15.00
2023-02-17T15:28:36.436Z,15.10
2023-02-17T15:31:04.392Z,15.20
2023-02-17T15:33:31.458Z,15.20
2023-02-17T15:35:58.403Z,15.30
2023-02-17T15:38:27.110Z,15.40
2023-02-17T15:40:58.378Z,15.40
2023-02-17T15:46:04.782Z,15.40
2023-02-17T15:48:33.378Z,15.50
2023-02-17T15:51:00.273Z,15.40
2023-02-17T15:53:32.282Z,15.30
2023-02-17T15:56:01.231Z,15.30
2023-02-17T15:58:28.524Z,15.30
2023-02-17T16:01:01.483Z,15.20
2023-02-17T16:03:28.493Z,15.10
2023-02-17T16:05:55.481Z,15.20
2023-02-17T16:08:22.401Z,15.30
2023-02-17T16:10:51.843Z,15.30
2023-02-17T16:13:19.724Z,15.30
2023-02-17T16:15:48.453Z,15.10
2023-02-17T16:18:22.337Z,15.00
2023-02-17T16:20:49.972Z,15.00
2023-02-17T16:23:17.217Z,15.00
2023-02-17T16:25:45.576Z,14.90
2023-02-17T16:28:16.776Z,14.70
2023-02-17T16:30:44.381Z,14.70
2023-02-17T16:33:11.960Z,14.70
2023-02-17T16:35:38.935Z,14.90
2023-02-17T16:38:08.404Z,14.80
2023-02-17T16:40:36.432Z,14.80
2023-02-17T16:43:03.655Z,14.70
2023-02-17T16:45:31.803Z,14.60
2023-02-17T16:47:59.864Z,14.50
2023-02-17T16:50:28.261Z,14.50
2023-02-17T16:52:56.624Z,14.50
2023-02-17T16:55:24.485Z,14.50
2023-02-17T16:57:52.022Z,14.40
2023-02-17T17:00:21.546Z,14.40
2023-02-17T17:02:49.143Z,14.20
2023-02-17T17:05:16.611Z,14.20
2023-02-17T17:07:43.544Z,14.20
2023-02-17T17:10:18.114Z,14.10
2023-02-17T17:12:45.920Z,14.20
2023-02-17T17:15:13.553Z,14.20
2023-02-17T17:17:52.763Z,14.10
2023-02-17T17:20:21.445Z,14.10
2023-02-17T17:22:49.287Z,14.20
2023-02-17T17:25:16.661Z,14.00
2023-02-17T17:27:43.686Z,14.00
2023-02-17T17:30:15.994Z,14.00
2023-02-17T17:32:43.101Z,13.90
2023-02-17T17:35:10.130Z,13.80
2023-02-17T17:37:39.141Z,13.80
2023-02-17T17:40:06.925Z,13.90
2023-02-17T17:42:37.568Z,13.80
2023-02-17T17:45:04.637Z,13.90
2023-02-17T17:47:32.010Z,14.00
2023-02-17T17:49:59.038Z,14.00
2023-02-17T17:52:26.087Z,14.10
2023-02-17T17:54:53.060Z,14.20
2023-02-17T17:57:19.982Z,14.20
2023-02-17T17:59:46.921Z,14.30
2023-02-17T18:02:13.876Z,14.40
2023-02-17T18:04:40.862Z,14.30
2023-02-17T18:07:08.131Z,14.30
2023-02-17T18:09:35.984Z,14.30
2023-02-17T18:12:05.592Z,14.40
2023-02-17T18:14:32.994Z,14.30
2023-02-17T18:17:00.010Z,14.30
2023-02-17T18:19:27.140Z,14.30
2023-02-17T18:21:54.062Z,14.30
2023-02-17T18:24:21.069Z,14.20
2023-02-17T18:26:48.068Z,14.20
2023-02-17T18:29:15.020Z,14.30
2023-02-17T18:31:42.114Z,14.30
2023-02-17T18:34:09.112Z,14.30
2023-02-17T18:36:36.116Z,14.30
2023-02-17T18:39:03.547Z,14.20
2023-02-17T18:41:32.736Z,14.10
2023-02-17T18:44:00.859Z,14.10
2023-02-17T18:46:28.421Z,14.20
2023-02-17T18:48:55.957Z,14.10
2023-02-17T18:51:23.260Z,14.00
2023-02-17T18:53:50.694Z,14.10
2023-02-17T18:56:20.720Z,13.90
2023-02-17T18:58:49.334Z,13.80
2023-02-17T19:01:17.881Z,13.60
2023-02-17T19:03:45.219Z,13.60
2023-02-17T19:06:14.766Z,13.60
2023-02-17T19:08:45.854Z,13.70
2023-02-17T19:11:13.254Z,13.70
2023-02-17T19:13:41.292Z,13.80
2023-02-17T19:16:12.336Z,13.80
2023-02-17T19:18:40.221Z,13.70
2023-02-17T19:21:07.644Z,13.70
2023-02-17T19:23:35.894Z,13.60
2023-02-17T19:26:05.320Z,13.50
2023-02-17T19:28:33.466Z,13.40
2023-02-17T19:31:00.476Z,13.50
2023-02-17T19:33:27.960Z,13.50
2023-02-17T19:35:55.743Z,13.30
2023-02-17T19:38:22.689Z,13.40
2023-02-17T19:40:49.595Z,13.40
2023-02-17T19:43:16.541Z,13.40
2023-02-17T19:45:45.726Z,13.30
2023-02-17T19:48:12.737Z,13.40
2023-02-17T19:50:39.736Z,13.30
2023-02-17T19:53:07.475Z,13.30
2023-02-17T19:55:34.644Z,13.50
2023-02-17T19:58:01.586Z,13.40
2023-02-17T20:00:28.809Z,13.30
2023-02-17T20:02:55.916Z,13.30
2023-02-17T20:05:22.929Z,13.40
2023-02-17T20:07:50.393Z,13.40
2023-02-17T20:10:19.407Z,13.50
2023-02-17T20:12:46.395Z,13.40
2023-02-17T20:15:13.580Z,13.50
2023-02-17T20:17:41.087Z,13.50
2023-02-17T20:20:10.522Z,13.60
2023-02-17T20:22:37.640Z,13.60
2023-02-17T20:25:05.116Z,13.50
2023-02-17T20:27:32.186Z,13.60
2023-02-17T20:29:59.673Z,13.60
2023-02-17T20:32:26.657Z,13.50
2023-02-17T20:34:53.630Z,13.50
2023-02-17T20:37:20.515Z,13.60
2023-02-17T20:39:47.406Z,13.80
2023-02-17T20:42:14.577Z,13.90
2023-02-17T20:44:41.940Z,13.90
2023-02-17T20:47:10.532Z,14.00
2023-02-17T20:49:37.507Z,14.00
2023-02-17T20:52:05.783Z,14.00
2023-02-17T20:54:32.718Z,13.90
2023-02-17T20:57:01.035Z,14.10
2023-02-17T20:59:28.091Z,14.20
2023-02-17T21:01:55.228Z,14.20
2023-02-17T21:04:22.147Z,14.20
2023-02-17T21:06:50.355Z,14.10
2023-02-17T21:09:18.396Z,14.10
2023-02-17T21:11:45.574Z,14.00
2023-02-17T21:14:13.077Z,14.10
2023-02-17T21:16:40.464Z,14.10
2023-02-17T21:19:07.489Z,14.20
2023-02-17T21:21:35.395Z,14.20
2023-02-17T21:24:02.710Z,14.30
2023-02-17T21:26:29.628Z,14.40
2023-02-17T21:28:56.706Z,14.40
2023-02-17T21:31:25.534Z,14.40
2023-02-17T21:33:52.579Z,14.40
2023-02-17T21:36:19.703Z,14.40
2023-02-17T21:38:47.159Z,14.20
2023-02-17T21:41:15.325Z,14.30
2023-02-17T21:44:00.809Z,14.30
2023-02-17T21:46:28.156Z,14.20
2023-02-17T21:48:55.259Z,14.20
2023-02-17T21:51:22.418Z,14.30
2023-02-17T21:53:49.421Z,14.30
2023-02-17T21:56:16.368Z,14.30
2023-02-17T21:58:50.952Z,14.30
2023-02-17T22:01:18.361Z,14.30
2023-02-17T22:03:45.391Z,14.40
2023-02-17T22:06:16.755Z,14.30
2023-02-17T22:08:44.140Z,14.30
2023-02-17T22:11:14.962Z,14.10
2023-02-17T22:13:41.887Z,14.00
2023-02-17T22:16:09.124Z,14.00
2023-02-17T22:18:36.445Z,14.10
2023-02-17T22:21:07.004Z,14.00
2023-02-17T22:23:33.908Z,14.10
2023-02-17T22:26:00.844Z,14.10
2023-02-17T22:28:27.764Z,14.10
2023-02-17T22:30:54.735Z,14.20
2023-02-17T22:33:21.640Z,14.20
2023-02-17T22:35:56.259Z,14.30
2023-02-17T22:38:23.195Z,14.40
2023-02-17T22:40:50.162Z,14.40
2023-02-17T22:43:17.090Z,14.30
2023-02-17T22:45:44.110Z,14.20
2023-02-17T22:48:11.054Z,14.00
2023-02-17T22:50:41.229Z,14.00
2023-02-17T22:53:08.234Z,14.00
2023-02-17T22:55:35.173Z,13.90
2023-02-17T22:58:02.161Z,13.90
2023-02-17T23:00:29.120Z,13.90
2023-02-17T23:02:56.192Z,14.00
2023-02-17T23:05:23.288Z,14.10
2023-02-17T23:07:52.741Z,14.20
2023-02-17T23:10:20.409Z,14.20
2023-02-17T23:12:47.382Z,14.30
2023-02-17T23:15:14.323Z,14.20
2023-02-17T23:17:59.226Z,14.20
2023-02-17T23:20:26.207Z,14.20
2023-02-17T23:22:53.183Z,14.30
2023-02-17T23:25:20.087Z,14.10
2023-02-17T23:27:47.144Z,14.10
2023-02-17T23:30:17.923Z,14.20
2023-02-17T23:32:44.946Z,14.30
2023-02-17T23:35:11.984Z,14.30
2023-02-17T23:37:38.921Z,14.30
2023-02-17T23:40:06.149Z,14.40
2023-02-17T23:42:33.087Z,14.40
2023-02-17T23:44:59.999Z,14.40
2023-02-17T23:47:27.175Z,14.40
2023-02-17T23:49:54.115Z,14.40
2023-02-17T23:52:21.072Z,14.30
2023-02-17T23:54:48.025Z,14.20
2023-02-17T23:57:14.936Z,14.20
2023-02-17T23:59:41.880Z,14.20
