createdAt,value
2022-08-26T00:02:07.146Z,81.25
2022-08-26T00:04:34.902Z,81.92
2022-08-26T00:07:02.748Z,81.79
2022-08-26T00:09:33.669Z,82.14
2022-08-26T00:12:06.751Z,82.23
2022-08-26T00:14:34.312Z,82.31
2022-08-26T00:17:02.100Z,82.45
2022-08-26T00:19:29.848Z,82.70
2022-08-26T00:21:57.395Z,83.05
2022-08-26T00:24:27.151Z,82.69
2022-08-26T00:26:54.727Z,83.28
2022-08-26T00:29:22.442Z,83.32
2022-08-26T00:31:50.236Z,83.86
2022-08-26T00:34:19.337Z,83.86
2022-08-26T00:36:47.012Z,84.20
2022-08-26T00:39:14.565Z,84.43
2022-08-26T00:41:44.665Z,84.19
2022-08-26T00:44:12.492Z,84.92
2022-08-26T00:46:46.804Z,84.42
2022-08-26T00:49:18.802Z,84.71
2022-08-26T00:51:54.498Z,84.88
2022-08-26T00:54:27.008Z,85.08
2022-08-26T00:56:59.837Z,85.25
2022-08-26T00:59:32.869Z,85.55
2022-08-26T01:02:02.789Z,85.86
2022-08-26T01:04:32.655Z,85.99
2022-08-26T01:07:00.993Z,85.92
2022-08-26T01:09:31.512Z,86.06
2022-08-26T01:12:02.762Z,86.02
2022-08-26T01:14:37.916Z,86.75
2022-08-26T01:17:09.010Z,86.84
2022-08-26T01:19:41.515Z,85.38
2022-08-26T01:22:18.275Z,85.61
2022-08-26T01:24:46.646Z,86.45
2022-08-26T01:27:20.620Z,85.68
2022-08-26T01:29:50.359Z,86.71
2022-08-26T01:32:24.623Z,86.48
2022-08-26T01:34:53.573Z,87.03
2022-08-26T01:37:24.787Z,86.71
2022-08-26T01:39:54.614Z,87.40
2022-08-26T01:42:26.357Z,87.15
2022-08-26T01:45:08.493Z,87.69
2022-08-26T01:47:39.465Z,88.13
2022-08-26T01:50:15.651Z,87.99
2022-08-26T01:52:54.200Z,88.43
2022-08-26T01:55:32.124Z,88.86
2022-08-26T01:58:05.700Z,89.31
2022-08-26T02:00:35.052Z,88.75
2022-08-26T02:03:22.160Z,89.19
2022-08-26T02:05:54.883Z,89.40
2022-08-26T02:08:27.895Z,89.45
2022-08-26T02:11:00.189Z,89.38
2022-08-26T02:13:31.358Z,90.02
2022-08-26T02:16:01.982Z,90.42
2022-08-26T02:18:34.201Z,90.03
2022-08-26T02:21:02.089Z,90.29
2022-08-26T02:23:29.830Z,90.13
2022-08-26T02:26:18.024Z,90.89
2022-08-26T02:29:10.834Z,91.01
2022-08-26T02:31:41.659Z,90.88
2022-08-26T02:34:15.229Z,91.24
2022-08-26T02:36:43.363Z,91.05
2022-08-26T02:39:11.125Z,91.20
2022-08-26T02:41:44.914Z,91.31
2022-08-26T02:44:13.196Z,91.52
2022-08-26T02:46:41.997Z,91.99
2022-08-26T02:49:14.983Z,91.83
2022-08-26T02:51:43.172Z,92.02
2022-08-26T02:54:16.272Z,92.04
2022-08-26T02:56:44.791Z,92.79
2022-08-26T02:59:13.356Z,92.26
2022-08-26T03:01:41.553Z,92.60
2022-08-26T03:04:12.592Z,92.34
2022-08-26T03:06:41.701Z,92.69
2022-08-26T03:09:09.765Z,92.38
2022-08-26T03:11:38.278Z,92.21
2022-08-26T03:14:06.394Z,92.79
2022-08-26T03:16:38.529Z,92.44
2022-08-26T03:19:08.222Z,92.87
2022-08-26T03:21:38.198Z,92.16
2022-08-26T03:24:10.924Z,93.00
2022-08-26T03:26:38.441Z,92.29
2022-08-26T03:29:24.379Z,92.25
2022-08-26T03:31:52.019Z,92.50
2022-08-26T03:34:20.107Z,92.41
2022-08-26T03:36:50.342Z,92.61
2022-08-26T03:39:17.874Z,92.75
2022-08-26T03:41:45.798Z,92.86
2022-08-26T03:44:16.201Z,92.92
2022-08-26T03:46:45.048Z,93.00
2022-08-26T03:49:12.736Z,93.01
2022-08-26T03:51:42.747Z,92.99
2022-08-26T03:54:12.449Z,92.68
2022-08-26T03:56:40.209Z,91.89
2022-08-26T03:59:08.584Z,91.54
2022-08-26T04:01:39.180Z,91.59
2022-08-26T04:04:09.447Z,91.25
2022-08-26T04:06:43.321Z,90.67
2022-08-26T04:09:15.563Z,90.89
2022-08-26T04:11:45.006Z,90.90
2022-08-26T04:14:20.198Z,90.99
2022-08-26T04:16:48.405Z,90.94
2022-08-26T04:19:17.124Z,90.16
2022-08-26T04:21:48.782Z,90.22
2022-08-26T04:24:17.971Z,89.72
2022-08-26T04:26:46.099Z,90.09
2022-08-26T04:29:18.050Z,90.07
2022-08-26T04:31:48.156Z,89.67
2022-08-26T04:34:16.216Z,90.13
2022-08-26T04:36:44.884Z,89.42
2022-08-26T04:39:16.572Z,89.49
2022-08-26T04:41:49.101Z,88.81
2022-08-26T04:44:19.911Z,88.80
2022-08-26T04:46:49.734Z,89.32
2022-08-26T04:49:17.433Z,89.03
2022-08-26T04:51:46.230Z,88.74
2022-08-26T04:54:15.034Z,88.30
2022-08-26T04:56:46.396Z,86.97
2022-08-26T04:59:18.141Z,86.25
2022-08-26T05:01:48.655Z,85.28
2022-08-26T05:04:19.194Z,84.97
2022-08-26T05:06:48.347Z,84.11
2022-08-26T05:09:19.428Z,83.33
2022-08-26T05:11:48.457Z,82.63
2022-08-26T05:14:23.246Z,82.26
2022-08-26T05:16:51.350Z,82.05
2022-08-26T05:19:19.739Z,82.05
2022-08-26T05:21:49.451Z,80.87
2022-08-26T05:24:18.047Z,80.10
2022-08-26T05:26:45.781Z,79.48
2022-08-26T05:31:43.033Z,74.75
2022-08-26T05:34:10.611Z,73.84
2022-08-26T05:36:38.990Z,71.71
2022-08-26T05:39:07.848Z,69.81
2022-08-26T05:41:42.902Z,70.90
2022-08-26T05:44:14.921Z,70.57
2022-08-26T05:46:44.771Z,68.44
2022-08-26T05:49:51.357Z,65.03
2022-08-26T05:52:19.516Z,62.83
2022-08-26T05:54:47.708Z,60.27
2022-08-26T05:57:18.546Z,56.06
2022-08-26T05:59:46.181Z,52.71
2022-08-26T06:02:16.121Z,54.54
2022-08-26T06:04:44.376Z,53.29
2022-08-26T06:07:12.175Z,52.94
2022-08-26T06:09:41.491Z,50.23
2022-08-26T06:12:11.218Z,49.41
2022-08-26T06:14:40.982Z,48.67
2022-08-26T06:17:09.538Z,47.19
2022-08-26T06:19:41.384Z,47.43
2022-08-26T06:22:29.011Z,46.03
2022-08-26T06:25:14.215Z,44.67
2022-08-26T06:27:44.500Z,44.12
2022-08-26T06:30:13.086Z,44.21
2022-08-26T06:32:43.597Z,43.52
2022-08-26T06:35:11.941Z,43.20
2022-08-26T06:37:40.241Z,41.63
2022-08-26T06:40:13.243Z,43.92
2022-08-26T06:42:42.113Z,45.27
2022-08-26T06:45:16.333Z,46.61
2022-08-26T06:47:44.514Z,47.76
2022-08-26T06:50:19.552Z,48.31
2022-08-26T06:52:47.105Z,48.62
2022-08-26T06:55:16.038Z,48.74
2022-08-26T06:57:45.849Z,48.25
2022-08-26T07:00:15.802Z,47.88
2022-08-26T07:02:47.273Z,47.53
2022-08-26T07:05:17.468Z,47.37
2022-08-26T07:07:45.321Z,47.15
2022-08-26T07:10:12.885Z,46.70
2022-08-26T07:12:40.424Z,46.68
2022-08-26T07:15:12.109Z,46.20
2022-08-26T07:17:39.969Z,46.17
2022-08-26T07:20:13.457Z,46.14
2022-08-26T07:22:41.052Z,45.76
2022-08-26T07:25:14.954Z,45.66
2022-08-26T07:27:42.604Z,45.54
2022-08-26T07:30:10.923Z,45.28
2022-08-26T07:32:44.921Z,45.08
2022-08-26T07:35:15.077Z,44.71
2022-08-26T07:37:44.126Z,44.34
2022-08-26T07:40:11.917Z,43.76
2022-08-26T07:42:40.429Z,43.99
2022-08-26T07:45:08.478Z,43.06
2022-08-26T07:47:37.207Z,43.21
2022-08-26T07:50:05.208Z,42.59
2022-08-26T07:52:33.827Z,41.57
2022-08-26T07:55:04.426Z,39.61
2022-08-26T07:57:32.072Z,40.91
2022-08-26T08:00:03.435Z,40.23
2022-08-26T08:02:33.275Z,39.52
2022-08-26T08:05:02.437Z,38.32
2022-08-26T08:07:44.605Z,38.08
2022-08-26T08:10:20.818Z,37.94
2022-08-26T08:12:51.659Z,36.70
2022-08-26T08:15:27.736Z,36.67
2022-08-26T08:18:00.632Z,35.66
2022-08-26T08:20:31.736Z,35.79
2022-08-26T08:22:59.942Z,34.47
2022-08-26T08:25:33.058Z,35.01
2022-08-26T08:28:04.458Z,33.85
2022-08-26T08:30:34.960Z,33.62
2022-08-26T08:33:03.241Z,33.50
2022-08-26T08:35:31.114Z,33.00
2022-08-26T08:38:04.161Z,32.97
2022-08-26T08:40:32.001Z,32.48
2022-08-26T08:43:11.755Z,31.74
2022-08-26T08:46:03.925Z,31.99
2022-08-26T08:48:37.825Z,31.40
2022-08-26T08:51:17.783Z,30.25
2022-08-26T08:53:49.741Z,29.97
2022-08-26T08:56:31.770Z,29.71
2022-08-26T08:59:19.635Z,29.09
2022-08-26T09:02:23.334Z,28.95
2022-08-26T09:05:04.506Z,27.69
2022-08-26T09:07:37.819Z,27.89
2022-08-26T09:10:28.391Z,27.59
2022-08-26T09:12:56.309Z,27.19
2022-08-26T09:15:30.157Z,26.25
2022-08-26T09:18:26.861Z,26.63
2022-08-26T09:21:04.807Z,26.49
2022-08-26T09:23:35.811Z,25.95
2022-08-26T09:26:15.835Z,26.16
2022-08-26T09:28:58.380Z,26.35
2022-08-26T09:31:28.713Z,26.77
2022-08-26T09:34:10.717Z,26.36
2022-08-26T09:36:45.694Z,25.44
2022-08-26T09:39:27.326Z,25.47
2022-08-26T09:42:23.032Z,25.47
2022-08-26T09:45:10.506Z,25.30
2022-08-26T09:47:48.531Z,24.11
2022-08-26T09:50:31.411Z,24.87
2022-08-26T09:53:14.481Z,24.70
2022-08-26T09:55:45.070Z,24.35
2022-08-26T09:58:16.511Z,24.21
2022-08-26T10:00:57.954Z,24.35
2022-08-26T10:03:34.323Z,23.04
2022-08-26T10:06:06.422Z,22.89
2022-08-26T10:08:39.717Z,23.58
2022-08-26T10:11:26.009Z,23.22
2022-08-26T10:14:02.630Z,22.90
2022-08-26T10:16:48.038Z,23.38
2022-08-26T10:19:40.225Z,23.49
2022-08-26T10:23:00.799Z,22.96
2022-08-26T10:25:59.236Z,23.08
2022-08-26T10:28:49.692Z,23.30
2022-08-26T10:31:40.232Z,22.60
2022-08-26T10:34:09.395Z,21.57
2022-08-26T10:40:01.400Z,23.59
2022-08-26T10:42:55.921Z,22.99
2022-08-26T10:45:30.676Z,22.64
2022-08-26T10:48:22.369Z,22.46
2022-08-26T10:50:53.067Z,22.14
2022-08-26T10:53:32.890Z,21.77
2022-08-26T10:56:37.826Z,21.79
2022-08-26T10:59:21.465Z,21.18
2022-08-26T11:01:58.923Z,21.17
2022-08-26T11:04:44.486Z,21.36
2022-08-26T11:07:36.840Z,21.27
2022-08-26T11:10:10.038Z,21.23
2022-08-26T11:12:37.627Z,21.76
2022-08-26T11:15:24.505Z,21.60
2022-08-26T11:17:52.543Z,21.35
2022-08-26T11:20:47.137Z,21.46
2022-08-26T11:23:14.834Z,21.62
2022-08-26T11:26:36.062Z,21.08
2022-08-26T11:29:04.977Z,21.17
2022-08-26T11:31:42.315Z,21.25
2022-08-26T11:34:17.235Z,21.21
2022-08-26T11:36:58.300Z,20.87
2022-08-26T11:39:38.433Z,20.84
2022-08-26T11:42:25.048Z,20.83
2022-08-26T11:44:58.043Z,20.76
2022-08-26T11:47:31.941Z,20.90
2022-08-26T11:50:23.486Z,20.93
2022-08-26T11:53:06.177Z,20.66
2022-08-26T11:55:37.600Z,20.68
2022-08-26T11:58:08.547Z,20.42
2022-08-26T12:00:48.727Z,20.79
2022-08-26T12:03:23.248Z,20.56
2022-08-26T12:05:53.406Z,20.53
2022-08-26T12:08:26.003Z,20.42
2022-08-26T12:11:07.613Z,20.86
2022-08-26T12:13:39.245Z,21.40
2022-08-26T12:16:07.771Z,20.92
2022-08-26T12:18:38.640Z,20.75
2022-08-26T12:21:17.406Z,20.84
2022-08-26T12:23:51.562Z,20.77
2022-08-26T12:26:24.576Z,20.48
2022-08-26T12:29:10.010Z,20.95
2022-08-26T12:31:48.237Z,20.78
2022-08-26T12:34:18.526Z,21.21
2022-08-26T12:39:38.630Z,21.75
2022-08-26T12:42:15.716Z,21.81
2022-08-26T12:45:12.579Z,21.43
2022-08-26T12:47:46.855Z,21.49
2022-08-26T12:50:26.608Z,21.45
2022-08-26T12:53:04.922Z,21.31
2022-08-26T12:55:47.111Z,21.87
2022-08-26T12:58:17.640Z,21.67
2022-08-26T13:00:54.206Z,22.05
2022-08-26T13:03:35.214Z,22.80
2022-08-26T13:06:34.728Z,23.22
2022-08-26T13:09:08.410Z,23.35
2022-08-26T13:11:44.904Z,23.71
2022-08-26T13:14:21.275Z,24.11
2022-08-26T13:16:54.529Z,24.25
2022-08-26T13:19:26.873Z,24.30
2022-08-26T13:21:59.920Z,24.61
2022-08-26T13:24:33.445Z,24.88
2022-08-26T13:27:02.394Z,24.36
2022-08-26T13:29:30.101Z,24.90
2022-08-26T13:31:59.376Z,25.09
2022-08-26T13:34:32.903Z,25.27
2022-08-26T13:37:01.903Z,25.63
2022-08-26T13:39:30.322Z,25.98
2022-08-26T13:41:58.037Z,26.36
2022-08-26T13:44:25.828Z,26.92
2022-08-26T13:46:53.680Z,26.92
2022-08-26T13:49:21.504Z,27.09
2022-08-26T13:51:49.217Z,26.97
2022-08-26T13:54:16.921Z,26.99
2022-08-26T13:56:44.549Z,27.45
2022-08-26T13:59:12.406Z,27.88
2022-08-26T14:01:40.186Z,27.98
2022-08-26T14:04:10.232Z,27.85
2022-08-26T14:06:37.793Z,27.93
2022-08-26T14:09:05.934Z,27.90
2022-08-26T14:11:36.991Z,27.86
2022-08-26T14:14:25.059Z,28.00
2022-08-26T14:16:59.435Z,28.17
2022-08-26T14:19:29.634Z,28.26
2022-08-26T14:21:57.385Z,28.30
2022-08-26T14:24:24.919Z,28.42
2022-08-26T14:26:52.459Z,28.36
2022-08-26T14:29:20.267Z,28.41
2022-08-26T14:31:48.405Z,28.44
2022-08-26T14:34:16.453Z,28.94
2022-08-26T14:36:44.032Z,29.60
2022-08-26T14:39:14.653Z,29.54
2022-08-26T14:41:53.719Z,29.19
2022-08-26T14:44:27.118Z,29.12
2022-08-26T14:46:55.740Z,29.06
2022-08-26T14:49:27.376Z,29.02
2022-08-26T14:51:58.876Z,28.92
2022-08-26T14:54:26.762Z,28.87
2022-08-26T14:56:58.606Z,29.02
2022-08-26T14:59:31.826Z,29.15
2022-08-26T15:02:00.430Z,28.78
2022-08-26T15:04:30.557Z,29.10
2022-08-26T15:07:05.416Z,29.25
2022-08-26T15:09:41.586Z,29.80
2022-08-26T15:12:09.331Z,29.88
2022-08-26T15:14:39.489Z,29.71
2022-08-26T15:17:07.176Z,29.65
2022-08-26T15:19:34.756Z,29.81
2022-08-26T15:25:03.172Z,29.78
2022-08-26T15:27:31.151Z,29.81
2022-08-26T15:29:58.796Z,30.10
2022-08-26T15:32:29.444Z,30.03
2022-08-26T15:34:56.997Z,30.15
2022-08-26T15:37:27.286Z,30.21
2022-08-26T15:39:54.945Z,30.37
2022-08-26T15:42:22.518Z,30.30
2022-08-26T15:44:55.437Z,30.50
2022-08-26T15:47:26.955Z,30.88
2022-08-26T15:50:03.633Z,31.46
2022-08-26T15:52:34.467Z,31.33
2022-08-26T15:55:06.826Z,32.14
2022-08-26T15:57:38.124Z,31.66
2022-08-26T16:00:10.146Z,32.23
2022-08-26T16:02:44.524Z,32.54
2022-08-26T16:05:14.721Z,32.78
2022-08-26T16:08:15.198Z,33.08
2022-08-26T16:10:50.086Z,32.94
2022-08-26T16:13:23.685Z,33.22
2022-08-26T16:15:53.692Z,33.44
2022-08-26T16:18:23.778Z,33.67
2022-08-26T16:21:02.716Z,34.81
2022-08-26T16:23:40.959Z,34.03
2022-08-26T16:26:16.329Z,34.18
2022-08-26T16:28:44.371Z,34.84
2022-08-26T16:31:12.556Z,34.92
2022-08-26T16:33:40.681Z,35.53
2022-08-26T16:36:11.820Z,36.07
2022-08-26T16:38:40.573Z,36.52
2022-08-26T16:41:11.777Z,36.62
2022-08-26T16:43:39.323Z,37.46
2022-08-26T16:46:09.998Z,37.35
2022-08-26T16:48:40.756Z,38.06
2022-08-26T16:51:16.135Z,38.83
2022-08-26T16:53:51.772Z,39.71
2022-08-26T16:56:22.652Z,39.27
2022-08-26T17:01:48.611Z,40.10
2022-08-26T17:04:16.337Z,40.44
2022-08-26T17:06:44.235Z,41.32
2022-08-26T17:09:11.800Z,41.24
2022-08-26T17:11:39.597Z,41.68
2022-08-26T17:14:15.718Z,41.59
2022-08-26T17:16:45.474Z,42.04
2022-08-26T17:19:13.591Z,42.03
2022-08-26T17:21:41.214Z,42.48
2022-08-26T17:24:08.737Z,42.57
2022-08-26T17:26:37.930Z,43.41
2022-08-26T17:29:07.272Z,43.43
2022-08-26T17:31:34.948Z,43.79
2022-08-26T17:34:02.810Z,44.50
2022-08-26T17:36:30.695Z,44.99
2022-08-26T17:39:00.815Z,45.28
2022-08-26T17:41:29.716Z,46.36
2022-08-26T17:43:57.589Z,46.67
2022-08-26T17:46:28.025Z,46.78
2022-08-26T17:48:56.414Z,46.61
2022-08-26T17:51:26.677Z,47.14
2022-08-26T17:53:55.646Z,47.26
2022-08-26T17:56:27.146Z,47.19
2022-08-26T17:58:57.926Z,47.33
2022-08-26T18:01:37.489Z,47.74
2022-08-26T18:04:05.288Z,48.12
2022-08-26T18:06:45.085Z,48.42
2022-08-26T18:09:18.425Z,49.04
2022-08-26T18:11:45.959Z,49.15
2022-08-26T18:14:13.578Z,49.85
2022-08-26T18:16:41.684Z,49.85
2022-08-26T18:19:09.707Z,50.33
2022-08-26T18:21:39.473Z,50.61
2022-08-26T18:24:13.798Z,51.38
2022-08-26T18:26:48.792Z,50.75
2022-08-26T18:29:21.564Z,50.71
2022-08-26T18:31:49.950Z,51.00
2022-08-26T18:34:17.754Z,51.08
2022-08-26T18:36:45.352Z,51.18
2022-08-26T18:39:14.229Z,51.91
2022-08-26T18:41:47.419Z,51.90
2022-08-26T18:44:32.852Z,52.20
2022-08-26T18:47:00.474Z,52.73
2022-08-26T18:49:29.333Z,52.34
2022-08-26T18:52:02.277Z,52.35
2022-08-26T18:54:30.226Z,52.76
2022-08-26T18:57:00.245Z,52.14
2022-08-26T18:59:29.677Z,52.56
2022-08-26T19:01:58.426Z,52.35
2022-08-26T19:04:26.173Z,52.60
2022-08-26T19:06:54.013Z,52.87
2022-08-26T19:09:22.156Z,53.45
2022-08-26T19:11:50.670Z,53.14
2022-08-26T19:14:18.357Z,52.65
2022-08-26T19:16:48.372Z,53.01
2022-08-26T19:19:16.364Z,52.80
2022-08-26T19:21:46.508Z,52.16
2022-08-26T19:24:17.542Z,52.14
2022-08-26T19:26:57.703Z,52.58
2022-08-26T19:29:30.477Z,53.22
2022-08-26T19:32:00.309Z,52.75
2022-08-26T19:34:29.682Z,52.17
2022-08-26T19:36:58.389Z,53.27
2022-08-26T19:39:29.218Z,53.21
2022-08-26T19:41:56.814Z,52.79
2022-08-26T19:44:42.053Z,53.15
2022-08-26T19:47:10.842Z,52.58
2022-08-26T19:49:38.922Z,52.46
2022-08-26T19:52:10.968Z,52.70
2022-08-26T19:54:39.590Z,52.56
2022-08-26T19:57:07.476Z,52.85
2022-08-26T19:59:36.146Z,52.69
2022-08-26T20:02:11.627Z,53.16
2022-08-26T20:04:41.821Z,53.37
2022-08-26T20:07:11.401Z,53.36
2022-08-26T20:09:43.308Z,53.39
2022-08-26T20:12:11.146Z,53.24
2022-08-26T20:14:41.261Z,53.29
2022-08-26T20:17:08.912Z,53.20
2022-08-26T20:19:56.523Z,52.76
2022-08-26T20:22:31.986Z,53.00
2022-08-26T20:25:01.729Z,53.42
2022-08-26T20:27:37.973Z,53.38
2022-08-26T20:30:09.948Z,53.25
2022-08-26T20:32:39.447Z,53.41
2022-08-26T20:35:10.026Z,52.72
2022-08-26T20:37:43.453Z,52.21
2022-08-26T20:40:13.178Z,52.87
2022-08-26T20:42:40.804Z,52.38
2022-08-26T20:45:11.501Z,52.29
2022-08-26T20:47:39.179Z,51.24
2022-08-26T20:50:09.735Z,50.72
2022-08-26T20:52:39.765Z,50.90
2022-08-26T20:55:08.856Z,50.13
2022-08-26T20:57:37.322Z,50.45
2022-08-26T21:00:07.500Z,51.04
2022-08-26T21:02:35.560Z,51.54
2022-08-26T21:05:07.920Z,51.92
2022-08-26T21:07:35.584Z,52.38
2022-08-26T21:10:03.957Z,52.23
2022-08-26T21:12:36.865Z,52.39
2022-08-26T21:15:06.026Z,53.19
2022-08-26T21:17:36.019Z,53.18
2022-08-26T21:20:03.910Z,53.79
2022-08-26T21:22:31.476Z,53.53
2022-08-26T21:25:01.361Z,53.35
2022-08-26T21:27:31.317Z,53.50
2022-08-26T21:29:59.108Z,53.69
2022-08-26T21:32:26.993Z,53.57
2022-08-26T21:34:56.741Z,53.55
2022-08-26T21:37:28.465Z,53.76
2022-08-26T21:39:57.633Z,53.66
2022-08-26T21:42:27.601Z,53.44
2022-08-26T21:44:55.193Z,53.58
2022-08-26T21:47:25.112Z,52.95
2022-08-26T21:49:55.109Z,52.88
2022-08-26T21:52:22.710Z,53.16
2022-08-26T21:54:53.056Z,52.80
2022-08-26T21:57:20.602Z,52.97
2022-08-26T21:59:48.252Z,52.82
2022-08-26T22:02:15.872Z,52.49
2022-08-26T22:04:48.117Z,52.23
2022-08-26T22:07:17.367Z,52.11
2022-08-26T22:09:47.749Z,52.25
2022-08-26T22:12:18.255Z,52.59
2022-08-26T22:14:45.846Z,52.94
2022-08-26T22:17:13.967Z,53.53
2022-08-26T22:19:45.816Z,53.39
2022-08-26T22:22:14.921Z,53.53
2022-08-26T22:24:43.263Z,54.09
2022-08-26T22:27:11.947Z,54.08
2022-08-26T22:29:42.277Z,53.65
2022-08-26T22:32:10.274Z,53.85
2022-08-26T22:34:37.829Z,53.80
2022-08-26T22:37:07.578Z,53.95
2022-08-26T22:39:38.650Z,53.19
2022-08-26T22:42:06.209Z,53.60
2022-08-26T22:44:36.376Z,53.86
2022-08-26T22:47:06.265Z,54.23
2022-08-26T22:49:34.028Z,54.11
2022-08-26T22:52:01.646Z,54.16
2022-08-26T22:54:29.148Z,54.50
2022-08-26T22:56:57.930Z,54.77
2022-08-26T22:59:29.579Z,55.16
2022-08-26T23:01:57.471Z,55.81
2022-08-26T23:04:25.230Z,55.62
2022-08-26T23:06:55.252Z,55.82
2022-08-26T23:09:23.065Z,56.24
2022-08-26T23:11:55.880Z,56.45
2022-08-26T23:14:25.115Z,57.13
2022-08-26T23:16:53.353Z,57.42
2022-08-26T23:19:23.290Z,57.56
2022-08-26T23:21:51.548Z,58.73
2022-08-26T23:24:19.344Z,58.72
2022-08-26T23:26:47.158Z,59.29
2022-08-26T23:29:15.861Z,59.60
2022-08-26T23:31:44.120Z,60.02
2022-08-26T23:34:29.990Z,60.98
2022-08-26T23:36:58.502Z,61.27
2022-08-26T23:39:26.745Z,61.45
2022-08-26T23:41:54.361Z,61.89
2022-08-26T23:44:22.300Z,61.91
2022-08-26T23:46:50.342Z,62.52
2022-08-26T23:49:17.938Z,62.71
2022-08-26T23:52:03.181Z,62.81
2022-08-26T23:54:32.256Z,63.33
2022-08-26T23:57:00.354Z,63.70
2022-08-26T23:59:27.929Z,63.69
