createdAt,value
2022-11-24T00:02:23.220Z,2.30
2022-11-24T00:04:47.038Z,2.40
2022-11-24T00:07:10.684Z,2.40
2022-11-24T00:09:34.332Z,2.40
2022-11-24T00:11:57.950Z,2.50
2022-11-24T00:14:21.580Z,2.50
2022-11-24T00:16:46.529Z,2.50
2022-11-24T00:19:15.761Z,2.60
2022-11-24T00:21:42.038Z,2.60
2022-11-24T00:24:06.427Z,2.60
2022-11-24T00:26:32.130Z,2.60
2022-11-24T00:29:02.230Z,2.60
2022-11-24T00:31:28.135Z,2.70
2022-11-24T00:33:54.771Z,2.70
2022-11-24T00:36:20.046Z,2.70
2022-11-24T00:38:43.805Z,2.70
2022-11-24T00:41:07.738Z,2.70
2022-11-24T00:43:31.299Z,2.70
2022-11-24T00:45:55.083Z,2.70
2022-11-24T00:48:18.750Z,2.80
2022-11-24T00:50:43.807Z,2.80
2022-11-24T00:53:07.438Z,2.80
2022-11-24T00:55:31.123Z,2.80
2022-11-24T00:57:54.680Z,2.80
2022-11-24T01:00:19.726Z,2.80
2022-11-24T01:02:43.315Z,2.80
2022-11-24T01:05:07.873Z,2.80
2022-11-24T01:07:32.856Z,2.80
2022-11-24T01:09:56.633Z,2.80
2022-11-24T01:12:20.158Z,2.90
2022-11-24T01:14:43.878Z,2.90
2022-11-24T01:17:07.422Z,2.90
2022-11-24T01:19:31.009Z,2.90
2022-11-24T01:21:54.656Z,3.00
2022-11-24T01:24:19.975Z,3.00
2022-11-24T01:26:43.670Z,3.00
2022-11-24T01:29:07.426Z,3.00
2022-11-24T01:31:30.966Z,3.00
2022-11-24T01:33:55.273Z,3.00
2022-11-24T01:36:19.069Z,3.00
2022-11-24T01:38:42.801Z,3.00
2022-11-24T01:41:11.334Z,3.00
2022-11-24T01:43:35.595Z,3.00
2022-11-24T01:46:03.838Z,3.00
2022-11-24T01:48:32.542Z,3.00
2022-11-24T01:51:03.615Z,3.00
2022-11-24T01:53:27.554Z,3.00
2022-11-24T01:55:53.038Z,3.10
2022-11-24T01:58:23.574Z,3.00
2022-11-24T02:00:48.026Z,3.10
2022-11-24T02:03:13.255Z,3.10
2022-11-24T02:05:45.036Z,3.00
2022-11-24T02:08:17.990Z,3.00
2022-11-24T02:10:41.580Z,3.00
2022-11-24T02:13:06.031Z,3.10
2022-11-24T02:15:31.452Z,3.10
2022-11-24T02:17:55.102Z,3.10
2022-11-24T02:20:19.590Z,3.10
2022-11-24T02:22:54.242Z,3.10
2022-11-24T02:25:31.336Z,3.10
2022-11-24T02:27:58.430Z,3.10
2022-11-24T02:30:22.307Z,3.10
2022-11-24T02:32:46.031Z,3.10
2022-11-24T02:35:11.918Z,3.10
2022-11-24T02:37:35.542Z,3.10
2022-11-24T02:39:59.073Z,3.10
2022-11-24T02:42:23.199Z,3.10
2022-11-24T02:44:54.402Z,3.10
2022-11-24T02:47:18.377Z,3.20
2022-11-24T02:49:41.980Z,3.20
2022-11-24T02:52:06.310Z,3.20
2022-11-24T02:54:30.050Z,3.20
2022-11-24T02:56:54.195Z,3.10
2022-11-24T02:59:17.759Z,3.10
2022-11-24T03:01:42.764Z,3.00
2022-11-24T03:04:06.523Z,3.00
2022-11-24T03:06:30.185Z,3.10
2022-11-24T03:08:53.736Z,3.10
2022-11-24T03:11:17.348Z,3.10
2022-11-24T03:13:40.926Z,3.10
2022-11-24T03:16:04.628Z,3.00
2022-11-24T03:18:29.611Z,3.10
2022-11-24T03:20:53.206Z,3.10
2022-11-24T03:23:16.772Z,3.00
2022-11-24T03:25:40.567Z,3.00
2022-11-24T03:28:04.278Z,3.00
2022-11-24T03:30:28.231Z,3.10
2022-11-24T03:32:53.547Z,3.10
2022-11-24T03:35:18.670Z,3.00
2022-11-24T03:37:42.330Z,3.00
2022-11-24T03:40:07.454Z,3.00
2022-11-24T03:42:31.026Z,3.00
2022-11-24T03:44:54.622Z,3.00
2022-11-24T03:47:18.222Z,3.00
2022-11-24T03:49:42.388Z,3.00
2022-11-24T03:52:08.358Z,3.00
2022-11-24T03:54:32.341Z,3.00
2022-11-24T03:56:56.157Z,3.00
2022-11-24T03:59:19.750Z,3.10
2022-11-24T04:01:43.382Z,3.10
2022-11-24T04:04:07.276Z,3.00
2022-11-24T04:06:30.857Z,3.00
2022-11-24T04:08:55.834Z,3.00
2022-11-24T04:11:33.218Z,3.00
2022-11-24T04:13:56.814Z,2.90
2022-11-24T04:16:20.389Z,3.00
2022-11-24T04:18:44.100Z,2.90
2022-11-24T04:21:07.764Z,3.00
2022-11-24T04:23:31.352Z,3.00
2022-11-24T04:25:56.243Z,3.00
2022-11-24T04:28:19.870Z,3.00
2022-11-24T04:30:45.064Z,2.90
2022-11-24T04:33:08.924Z,2.90
2022-11-24T04:35:32.499Z,2.90
2022-11-24T04:37:56.139Z,2.90
2022-11-24T04:40:20.443Z,2.90
2022-11-24T04:42:45.463Z,2.90
2022-11-24T04:45:10.057Z,2.90
2022-11-24T04:47:34.159Z,2.90
2022-11-24T04:49:57.748Z,3.00
2022-11-24T04:52:23.843Z,3.00
2022-11-24T04:54:47.635Z,3.00
2022-11-24T04:57:17.523Z,3.00
2022-11-24T04:59:42.495Z,3.00
2022-11-24T05:02:06.136Z,3.00
2022-11-24T05:04:29.992Z,3.00
2022-11-24T05:06:53.659Z,2.90
2022-11-24T05:09:18.742Z,2.70
2022-11-24T05:11:41.292Z,2.90
2022-11-24T05:14:04.866Z,2.80
2022-11-24T05:16:29.881Z,2.80
2022-11-24T05:18:53.445Z,2.80
2022-11-24T05:21:17.088Z,2.80
2022-11-24T05:23:40.642Z,2.90
2022-11-24T05:26:05.129Z,2.90
2022-11-24T05:28:29.132Z,2.90
2022-11-24T05:30:52.670Z,2.90
2022-11-24T05:33:19.264Z,3.00
2022-11-24T05:35:42.929Z,3.00
2022-11-24T05:38:06.599Z,3.00
2022-11-24T05:40:30.361Z,3.00
2022-11-24T05:42:53.888Z,3.10
2022-11-24T05:45:20.447Z,3.00
2022-11-24T05:47:44.361Z,3.10
2022-11-24T05:50:11.454Z,3.00
2022-11-24T05:52:35.188Z,3.10
2022-11-24T05:54:58.763Z,3.10
2022-11-24T05:57:22.297Z,3.00
2022-11-24T05:59:46.198Z,3.10
2022-11-24T06:02:10.321Z,3.00
2022-11-24T06:04:34.379Z,3.00
2022-11-24T06:06:59.546Z,3.00
2022-11-24T06:09:23.115Z,3.00
2022-11-24T06:11:48.291Z,2.90
2022-11-24T06:14:12.059Z,2.90
2022-11-24T06:16:35.703Z,3.00
2022-11-24T06:18:59.379Z,3.00
2022-11-24T06:21:22.910Z,3.00
2022-11-24T06:23:49.329Z,3.00
2022-11-24T06:26:12.902Z,3.00
2022-11-24T06:28:36.819Z,2.90
2022-11-24T06:31:03.781Z,3.00
2022-11-24T06:33:28.584Z,2.90
2022-11-24T06:35:52.150Z,2.80
2022-11-24T06:38:20.118Z,2.80
2022-11-24T06:40:49.093Z,2.90
2022-11-24T06:43:12.587Z,2.90
2022-11-24T06:45:36.261Z,2.90
2022-11-24T06:47:59.804Z,2.90
2022-11-24T06:50:23.648Z,2.90
2022-11-24T06:52:47.210Z,2.90
2022-11-24T06:55:11.131Z,2.90
2022-11-24T06:57:36.267Z,2.90
2022-11-24T07:00:00.074Z,2.90
2022-11-24T07:02:23.620Z,2.90
2022-11-24T07:04:47.211Z,2.90
2022-11-24T07:07:10.843Z,2.90
2022-11-24T07:09:34.488Z,2.90
2022-11-24T07:11:58.016Z,3.00
2022-11-24T07:14:23.250Z,3.00
2022-11-24T07:16:46.817Z,3.00
2022-11-24T07:19:11.439Z,3.00
2022-11-24T07:21:34.986Z,3.00
2022-11-24T07:23:59.656Z,3.00
2022-11-24T07:26:23.639Z,3.00
2022-11-24T07:28:47.386Z,3.00
2022-11-24T07:31:14.985Z,3.00
2022-11-24T07:33:38.909Z,3.00
2022-11-24T07:36:03.331Z,2.90
2022-11-24T07:38:26.932Z,3.00
2022-11-24T07:40:50.568Z,3.00
2022-11-24T07:43:19.845Z,3.00
2022-11-24T07:45:45.603Z,3.00
2022-11-24T07:48:11.877Z,3.10
2022-11-24T07:50:35.759Z,3.10
2022-11-24T07:53:03.458Z,3.10
2022-11-24T07:55:27.059Z,3.10
2022-11-24T07:57:50.604Z,3.10
2022-11-24T08:00:15.458Z,3.20
2022-11-24T08:02:39.230Z,3.20
2022-11-24T08:05:04.229Z,3.20
2022-11-24T08:07:27.860Z,3.20
2022-11-24T08:09:52.216Z,3.20
2022-11-24T08:12:17.531Z,3.30
2022-11-24T08:14:41.074Z,3.20
2022-11-24T08:17:04.752Z,3.30
2022-11-24T08:19:28.349Z,3.30
2022-11-24T08:21:53.320Z,3.40
2022-11-24T08:24:17.161Z,3.40
2022-11-24T08:26:40.696Z,3.40
2022-11-24T08:29:04.300Z,3.40
2022-11-24T08:31:33.529Z,3.40
2022-11-24T08:33:57.763Z,3.50
2022-11-24T08:36:21.523Z,3.50
2022-11-24T08:38:47.257Z,3.50
2022-11-24T08:41:12.705Z,3.60
2022-11-24T08:43:37.105Z,3.60
2022-11-24T08:46:02.318Z,3.60
2022-11-24T08:48:25.924Z,3.60
2022-11-24T08:50:49.481Z,3.60
2022-11-24T08:53:13.015Z,3.70
2022-11-24T08:55:37.973Z,3.70
2022-11-24T08:58:01.534Z,3.80
2022-11-24T09:00:25.212Z,3.90
2022-11-24T09:02:56.112Z,4.00
2022-11-24T09:05:50.132Z,4.00
2022-11-24T09:08:03.252Z,4.10
2022-11-24T09:10:26.730Z,4.20
2022-11-24T09:12:52.204Z,4.30
2022-11-24T09:15:17.116Z,4.30
2022-11-24T09:17:40.872Z,4.30
2022-11-24T09:20:05.164Z,4.30
2022-11-24T09:22:28.735Z,4.30
2022-11-24T09:24:52.223Z,4.40
2022-11-24T09:27:15.854Z,4.40
2022-11-24T09:29:40.742Z,4.40
2022-11-24T09:32:06.940Z,4.50
2022-11-24T09:34:30.842Z,4.50
2022-11-24T09:36:54.427Z,4.60
2022-11-24T09:39:18.035Z,4.60
2022-11-24T09:41:55.690Z,4.70
2022-11-24T09:45:03.049Z,4.80
2022-11-24T09:47:43.095Z,4.80
2022-11-24T09:50:11.900Z,4.90
2022-11-24T09:52:41.927Z,4.90
2022-11-24T09:55:19.693Z,5.00
2022-11-24T09:57:45.379Z,5.00
2022-11-24T10:00:14.965Z,5.10
2022-11-24T10:02:38.552Z,5.10
2022-11-24T10:05:02.150Z,5.10
2022-11-24T10:07:32.513Z,5.20
2022-11-24T10:10:05.759Z,5.20
2022-11-24T10:12:49.024Z,5.20
2022-11-24T10:15:35.036Z,5.30
2022-11-24T10:18:35.147Z,5.30
2022-11-24T10:21:14.843Z,5.40
2022-11-24T10:24:09.931Z,5.50
2022-11-24T10:26:39.168Z,5.50
2022-11-24T10:29:14.975Z,5.60
2022-11-24T10:31:43.078Z,5.70
2022-11-24T10:34:16.491Z,5.60
2022-11-24T10:36:49.364Z,5.70
2022-11-24T10:39:21.748Z,5.80
2022-11-24T10:41:52.675Z,5.90
2022-11-24T10:44:16.369Z,5.90
2022-11-24T10:46:41.958Z,5.90
2022-11-24T10:49:06.949Z,6.00
2022-11-24T10:51:45.609Z,6.10
2022-11-24T10:54:17.559Z,6.00
2022-11-24T10:56:41.972Z,6.10
2022-11-24T10:59:29.349Z,6.20
2022-11-24T11:01:55.646Z,6.20
2022-11-24T11:04:22.503Z,6.30
2022-11-24T11:06:46.153Z,6.50
2022-11-24T11:09:22.221Z,6.50
2022-11-24T11:11:48.299Z,6.50
2022-11-24T11:14:13.010Z,6.60
2022-11-24T11:16:39.569Z,6.70
2022-11-24T11:19:33.006Z,6.70
2022-11-24T11:22:00.540Z,6.80
2022-11-24T11:24:24.149Z,6.80
2022-11-24T11:26:47.705Z,6.80
2022-11-24T11:34:53.627Z,6.90
2022-11-24T11:37:18.155Z,7.00
2022-11-24T11:39:48.681Z,7.00
2022-11-24T11:42:59.945Z,7.00
2022-11-24T11:45:14.484Z,7.00
2022-11-24T11:47:46.305Z,6.90
2022-11-24T11:50:18.648Z,6.90
2022-11-24T11:53:07.450Z,7.00
2022-11-24T11:55:51.362Z,7.00
2022-11-24T11:58:43.883Z,7.00
2022-11-24T12:01:19.605Z,7.10
2022-11-24T12:03:58.925Z,7.30
2022-11-24T12:06:43.219Z,7.30
2022-11-24T12:09:21.512Z,7.40
2022-11-24T12:11:53.349Z,7.40
2022-11-24T12:14:32.111Z,7.40
2022-11-24T12:17:07.099Z,7.40
2022-11-24T12:19:46.724Z,7.20
2022-11-24T12:22:21.997Z,7.30
2022-11-24T12:24:54.462Z,7.30
2022-11-24T12:27:29.883Z,7.20
2022-11-24T12:30:11.105Z,7.30
2022-11-24T12:33:00.194Z,7.30
2022-11-24T12:35:31.389Z,7.40
2022-11-24T12:38:11.116Z,7.50
2022-11-24T12:41:06.478Z,7.50
2022-11-24T12:43:38.354Z,7.40
2022-11-24T12:46:16.864Z,7.40
2022-11-24T12:48:53.983Z,7.40
2022-11-24T12:51:20.479Z,7.40
2022-11-24T12:53:47.346Z,7.40
2022-11-24T12:56:15.942Z,7.50
2022-11-24T12:58:50.372Z,7.50
2022-11-24T13:01:26.277Z,7.40
2022-11-24T13:04:09.002Z,7.50
2022-11-24T13:06:49.038Z,7.40
2022-11-24T13:09:15.767Z,7.40
2022-11-24T13:11:45.437Z,7.40
2022-11-24T13:14:19.887Z,7.50
2022-11-24T13:19:39.841Z,7.40
2022-11-24T13:22:16.612Z,7.50
2022-11-24T13:24:42.376Z,7.50
2022-11-24T13:27:45.149Z,7.40
2022-11-24T13:30:54.874Z,7.50
2022-11-24T13:33:39.827Z,7.50
2022-11-24T13:36:35.599Z,7.50
2022-11-24T13:38:59.866Z,7.50
2022-11-24T13:42:10.007Z,7.50
2022-11-24T13:44:55.537Z,7.50
2022-11-24T13:47:41.781Z,7.50
2022-11-24T13:50:08.578Z,7.60
2022-11-24T13:52:46.170Z,7.60
2022-11-24T13:55:29.075Z,7.60
2022-11-24T13:57:57.963Z,7.60
2022-11-24T14:00:25.212Z,7.50
2022-11-24T14:02:49.277Z,7.50
2022-11-24T14:05:15.609Z,7.60
2022-11-24T14:07:42.117Z,7.60
2022-11-24T14:10:07.507Z,7.60
2022-11-24T14:12:33.807Z,7.60
2022-11-24T14:15:24.504Z,7.70
2022-11-24T14:17:48.098Z,7.70
2022-11-24T14:20:24.245Z,7.70
2022-11-24T14:22:47.895Z,7.60
2022-11-24T14:25:25.969Z,7.50
2022-11-24T14:27:49.610Z,7.50
2022-11-24T14:30:23.083Z,7.50
2022-11-24T14:32:56.267Z,7.50
2022-11-24T14:35:25.860Z,7.50
2022-11-24T14:37:49.429Z,7.50
2022-11-24T14:40:42.084Z,7.50
2022-11-24T14:43:06.049Z,7.50
2022-11-24T14:45:31.011Z,7.40
2022-11-24T14:47:55.677Z,7.40
2022-11-24T14:50:24.262Z,7.40
2022-11-24T14:52:55.488Z,7.30
2022-11-24T14:55:28.772Z,7.30
2022-11-24T14:57:52.408Z,7.40
2022-11-24T15:00:20.959Z,7.40
2022-11-24T15:02:49.700Z,7.40
2022-11-24T15:05:13.672Z,7.40
2022-11-24T15:07:39.779Z,7.40
2022-11-24T15:10:05.996Z,7.40
2022-11-24T15:12:34.348Z,7.40
2022-11-24T15:15:02.280Z,7.40
2022-11-24T15:17:29.175Z,7.40
2022-11-24T15:19:59.703Z,7.30
2022-11-24T15:22:40.728Z,7.30
2022-11-24T15:25:25.602Z,7.30
2022-11-24T15:27:49.222Z,7.30
2022-11-24T15:30:14.597Z,7.30
2022-11-24T15:32:38.159Z,7.20
2022-11-24T15:35:03.072Z,7.20
2022-11-24T15:37:30.050Z,7.10
2022-11-24T15:39:57.528Z,7.10
2022-11-24T15:42:21.102Z,7.10
2022-11-24T15:44:44.725Z,7.10
2022-11-24T15:47:09.249Z,7.00
2022-11-24T15:49:32.903Z,7.00
2022-11-24T15:51:57.889Z,7.00
2022-11-24T15:54:21.535Z,7.00
2022-11-24T15:56:45.139Z,7.00
2022-11-24T15:59:18.757Z,7.00
2022-11-24T16:01:46.297Z,7.00
2022-11-24T16:04:12.400Z,7.00
2022-11-24T16:06:36.102Z,7.00
2022-11-24T16:09:01.514Z,6.90
2022-11-24T16:11:25.311Z,6.90
2022-11-24T16:13:53.065Z,6.90
2022-11-24T16:16:17.527Z,6.90
2022-11-24T16:18:41.711Z,6.90
2022-11-24T16:21:05.399Z,6.90
2022-11-24T16:23:28.923Z,6.80
2022-11-24T16:25:54.273Z,6.80
2022-11-24T16:28:17.947Z,6.70
2022-11-24T16:30:41.557Z,6.70
2022-11-24T16:33:05.701Z,6.70
2022-11-24T16:35:29.345Z,6.70
2022-11-24T16:37:52.966Z,6.70
2022-11-24T16:40:18.209Z,6.70
2022-11-24T16:42:43.203Z,6.60
2022-11-24T16:45:08.065Z,6.60
2022-11-24T16:47:31.562Z,6.60
2022-11-24T16:49:55.105Z,6.50
2022-11-24T16:52:19.270Z,6.50
2022-11-24T16:54:42.970Z,6.50
2022-11-24T16:57:11.705Z,6.50
2022-11-24T16:59:40.044Z,6.50
2022-11-24T17:02:03.571Z,6.40
2022-11-24T17:04:27.363Z,6.40
2022-11-24T17:06:50.995Z,6.40
2022-11-24T17:09:14.632Z,6.30
2022-11-24T17:11:38.156Z,6.30
2022-11-24T17:14:03.025Z,6.30
2022-11-24T17:16:28.480Z,6.30
2022-11-24T17:18:52.991Z,6.30
2022-11-24T17:21:18.739Z,6.30
2022-11-24T17:23:42.402Z,6.30
2022-11-24T17:26:08.606Z,6.30
2022-11-24T17:28:32.310Z,6.20
2022-11-24T17:30:55.871Z,6.30
2022-11-24T17:33:20.787Z,6.20
2022-11-24T17:35:44.313Z,6.10
2022-11-24T17:38:07.853Z,6.10
2022-11-24T17:40:31.536Z,6.10
2022-11-24T17:42:55.164Z,6.00
2022-11-24T17:45:18.675Z,6.00
2022-11-24T17:47:42.379Z,5.90
2022-11-24T17:50:09.124Z,5.90
2022-11-24T17:52:32.658Z,5.90
2022-11-24T17:54:56.160Z,5.80
2022-11-24T17:57:19.751Z,5.80
2022-11-24T17:59:43.859Z,5.80
2022-11-24T18:02:07.868Z,5.80
2022-11-24T18:04:31.511Z,5.80
2022-11-24T18:06:56.491Z,5.80
2022-11-24T18:09:19.980Z,5.80
2022-11-24T18:11:43.741Z,5.80
2022-11-24T18:14:07.268Z,5.80
2022-11-24T18:16:32.416Z,5.80
2022-11-24T18:19:07.779Z,5.80
2022-11-24T18:21:32.182Z,5.80
2022-11-24T18:23:57.213Z,5.80
2022-11-24T18:26:21.228Z,5.80
2022-11-24T18:28:45.956Z,5.70
2022-11-24T18:31:13.099Z,5.70
2022-11-24T18:33:38.598Z,5.70
2022-11-24T18:36:05.078Z,5.70
2022-11-24T18:38:29.656Z,5.70
2022-11-24T18:41:00.525Z,5.70
2022-11-24T18:43:24.955Z,5.70
2022-11-24T18:45:48.491Z,5.60
2022-11-24T18:48:12.139Z,5.60
2022-11-24T18:50:36.372Z,5.60
2022-11-24T18:52:59.907Z,5.50
2022-11-24T18:55:23.438Z,5.60
2022-11-24T18:57:48.394Z,5.50
2022-11-24T19:00:14.090Z,5.40
2022-11-24T19:02:37.720Z,5.40
2022-11-24T19:05:01.440Z,5.30
2022-11-24T19:07:25.031Z,5.20
2022-11-24T19:09:48.672Z,5.20
2022-11-24T19:12:12.357Z,5.20
2022-11-24T19:14:37.425Z,5.10
2022-11-24T19:17:02.910Z,5.00
2022-11-24T19:19:26.537Z,4.90
2022-11-24T19:21:50.096Z,4.90
2022-11-24T19:24:14.231Z,4.80
2022-11-24T19:26:38.858Z,4.80
2022-11-24T19:29:02.345Z,4.70
2022-11-24T19:31:27.500Z,4.70
2022-11-24T19:33:52.886Z,4.60
2022-11-24T19:36:19.271Z,4.60
2022-11-24T19:38:43.845Z,4.50
2022-11-24T19:41:09.884Z,4.50
2022-11-24T19:43:34.268Z,4.40
2022-11-24T19:46:02.546Z,4.40
2022-11-24T19:48:27.512Z,4.30
2022-11-24T19:50:51.094Z,4.30
2022-11-24T19:53:14.615Z,4.30
2022-11-24T19:55:38.188Z,4.30
2022-11-24T19:58:01.660Z,4.20
2022-11-24T20:00:30.613Z,4.10
2022-11-24T20:02:55.476Z,4.10
2022-11-24T20:05:20.413Z,4.10
2022-11-24T20:07:44.017Z,4.00
2022-11-24T20:10:09.544Z,4.00
2022-11-24T20:12:34.535Z,3.90
2022-11-24T20:14:58.113Z,3.80
2022-11-24T20:17:21.742Z,3.80
2022-11-24T20:19:45.260Z,3.70
2022-11-24T20:22:10.229Z,3.70
2022-11-24T20:24:33.860Z,3.70
2022-11-24T20:27:00.162Z,3.60
2022-11-24T20:29:23.902Z,3.60
2022-11-24T20:31:50.637Z,3.60
2022-11-24T20:34:15.710Z,3.50
2022-11-24T20:36:41.448Z,3.50
2022-11-24T20:39:09.317Z,3.40
2022-11-24T20:41:35.649Z,3.40
2022-11-24T20:44:01.673Z,3.30
2022-11-24T20:46:28.437Z,3.30
2022-11-24T20:48:52.909Z,3.20
2022-11-24T20:51:21.452Z,3.20
2022-11-24T20:53:45.315Z,3.20
2022-11-24T20:56:13.079Z,3.10
2022-11-24T20:58:38.242Z,3.10
2022-11-24T21:01:06.230Z,3.10
2022-11-24T21:03:29.893Z,3.00
2022-11-24T21:05:56.692Z,3.00
2022-11-24T21:08:20.204Z,3.00
2022-11-24T21:10:43.757Z,2.90
2022-11-24T21:13:08.695Z,2.80
2022-11-24T21:15:32.241Z,2.80
2022-11-24T21:17:55.741Z,2.70
2022-11-24T21:20:19.369Z,2.80
2022-11-24T21:22:42.844Z,2.70
2022-11-24T21:25:07.345Z,2.70
2022-11-24T21:27:30.875Z,2.70
2022-11-24T21:29:55.865Z,2.60
2022-11-24T21:32:19.430Z,2.60
2022-11-24T21:34:43.034Z,2.60
2022-11-24T21:37:07.111Z,2.60
2022-11-24T21:39:30.754Z,2.50
2022-11-24T21:41:54.293Z,2.40
2022-11-24T21:44:18.015Z,2.40
2022-11-24T21:46:48.074Z,2.40
2022-11-24T21:49:14.704Z,2.40
2022-11-24T21:51:38.276Z,2.30
2022-11-24T21:54:01.865Z,2.30
2022-11-24T21:56:25.921Z,2.30
2022-11-24T21:58:51.929Z,2.20
2022-11-24T22:01:16.746Z,2.20
2022-11-24T22:03:41.793Z,2.20
2022-11-24T22:06:05.661Z,2.20
2022-11-24T22:08:31.122Z,2.20
2022-11-24T22:10:55.751Z,2.20
2022-11-24T22:13:19.533Z,2.20
2022-11-24T22:15:43.227Z,2.30
2022-11-24T22:18:06.978Z,2.30
2022-11-24T22:20:32.075Z,2.30
2022-11-24T22:22:55.659Z,2.30
2022-11-24T22:25:19.159Z,2.30
2022-11-24T22:27:42.937Z,2.40
2022-11-24T22:30:08.402Z,2.40
2022-11-24T22:32:31.954Z,2.50
2022-11-24T22:34:55.474Z,2.50
2022-11-24T22:37:20.486Z,2.50
2022-11-24T22:39:44.049Z,2.60
2022-11-24T22:42:07.667Z,2.70
2022-11-24T22:44:31.203Z,2.70
2022-11-24T22:46:54.743Z,2.70
2022-11-24T22:49:18.259Z,2.80
2022-11-24T22:51:41.822Z,2.80
2022-11-24T22:54:07.383Z,2.90
2022-11-24T22:56:32.421Z,2.90
2022-11-24T22:58:56.144Z,3.00
2022-11-24T23:01:22.298Z,3.00
2022-11-24T23:03:46.434Z,3.00
2022-11-24T23:06:13.776Z,3.10
2022-11-24T23:08:37.909Z,3.20
2022-11-24T23:11:05.309Z,3.20
2022-11-24T23:13:29.109Z,3.30
2022-11-24T23:15:52.750Z,3.30
2022-11-24T23:18:16.239Z,3.30
2022-11-24T23:20:39.843Z,3.40
2022-11-24T23:23:03.339Z,3.40
2022-11-24T23:25:26.985Z,3.50
2022-11-24T23:27:51.940Z,3.50
2022-11-24T23:30:15.870Z,3.60
2022-11-24T23:32:40.168Z,3.60
2022-11-24T23:35:03.731Z,3.60
2022-11-24T23:37:45.704Z,3.70
2022-11-24T23:40:11.380Z,3.70
2022-11-24T23:42:34.914Z,3.80
2022-11-24T23:44:59.892Z,3.80
2022-11-24T23:47:23.628Z,3.90
2022-11-24T23:49:47.185Z,3.90
2022-11-24T23:52:10.728Z,4.00
2022-11-24T23:54:34.571Z,4.00
2022-11-24T23:56:58.239Z,4.00
2022-11-24T23:59:22.848Z,4.00
