createdAt,value
2022-10-22T00:01:20.260Z,32.77
2022-10-22T00:03:48.984Z,26.13
2022-10-22T00:06:17.100Z,35.73
2022-10-22T00:08:45.251Z,31.03
2022-10-22T00:11:14.817Z,29.73
2022-10-22T00:13:43.507Z,34.33
2022-10-22T00:16:13.708Z,30.83
2022-10-22T00:18:41.952Z,30.07
2022-10-22T00:21:10.605Z,32.33
2022-10-22T00:23:41.624Z,31.80
2022-10-22T00:26:09.786Z,35.30
2022-10-22T00:28:38.006Z,29.50
2022-10-22T00:31:07.190Z,32.70
2022-10-22T00:33:36.669Z,30.67
2022-10-22T00:36:04.990Z,31.03
2022-10-22T00:38:33.133Z,31.70
2022-10-22T00:43:30.183Z,31.20
2022-10-22T00:45:58.322Z,28.93
2022-10-22T00:48:29.520Z,27.57
2022-10-22T00:51:02.820Z,27.93
2022-10-22T00:53:36.472Z,31.40
2022-10-22T00:56:04.953Z,32.17
2022-10-22T00:58:37.888Z,28.57
2022-10-22T01:01:07.651Z,32.97
2022-10-22T01:03:35.852Z,27.43
2022-10-22T01:06:07.079Z,27.80
2022-10-22T01:08:44.885Z,28.17
2022-10-22T01:11:23.366Z,30.90
2022-10-22T01:13:59.258Z,27.83
2022-10-22T01:16:36.005Z,30.67
2022-10-22T01:19:26.849Z,29.10
2022-10-22T01:22:01.592Z,30.03
2022-10-22T01:24:43.245Z,28.90
2022-10-22T01:27:22.845Z,32.10
2022-10-22T01:29:59.364Z,30.93
2022-10-22T01:32:30.608Z,33.17
2022-10-22T01:35:03.841Z,35.23
2022-10-22T01:37:35.177Z,33.63
2022-10-22T01:40:03.983Z,34.77
2022-10-22T01:42:32.072Z,31.20
2022-10-22T01:45:01.532Z,31.27
2022-10-22T01:47:42.048Z,29.10
2022-10-22T01:50:31.795Z,31.53
2022-10-22T01:53:15.610Z,33.83
2022-10-22T01:55:53.538Z,28.73
2022-10-22T01:58:35.382Z,31.47
2022-10-22T02:01:15.274Z,28.27
2022-10-22T02:03:49.431Z,28.63
2022-10-22T02:06:21.937Z,31.70
2022-10-22T02:08:52.071Z,30.33
2022-10-22T02:11:20.332Z,30.77
2022-10-22T02:13:52.486Z,30.20
2022-10-22T02:16:28.807Z,25.70
2022-10-22T02:19:00.050Z,27.87
2022-10-22T02:21:29.141Z,28.67
2022-10-22T02:24:01.225Z,29.90
2022-10-22T02:26:36.008Z,30.90
2022-10-22T02:29:10.094Z,29.53
2022-10-22T02:31:51.922Z,30.53
2022-10-22T02:34:31.811Z,29.23
2022-10-22T02:37:01.470Z,30.90
2022-10-22T02:39:30.880Z,35.73
2022-10-22T02:41:59.623Z,35.17
2022-10-22T02:44:27.754Z,41.27
2022-10-22T02:46:57.327Z,32.77
2022-10-22T02:49:25.427Z,35.57
2022-10-22T02:51:53.682Z,34.50
2022-10-22T02:54:21.753Z,32.00
2022-10-22T02:56:49.800Z,32.37
2022-10-22T02:59:17.813Z,33.90
2022-10-22T03:01:47.092Z,33.97
2022-10-22T03:04:17.286Z,30.77
2022-10-22T03:06:45.410Z,30.53
2022-10-22T03:09:13.480Z,34.03
2022-10-22T03:11:41.591Z,31.63
2022-10-22T03:14:09.785Z,39.93
2022-10-22T03:16:37.830Z,35.60
2022-10-22T03:19:06.811Z,29.83
2022-10-22T03:21:40.297Z,28.63
2022-10-22T03:24:18.884Z,32.63
2022-10-22T03:26:48.484Z,37.27
2022-10-22T03:29:17.741Z,32.70
2022-10-22T03:31:45.794Z,31.00
2022-10-22T03:34:14.931Z,34.53
2022-10-22T03:36:44.845Z,32.10
2022-10-22T03:39:15.211Z,32.90
2022-10-22T03:41:44.483Z,34.43
2022-10-22T03:44:13.400Z,30.93
2022-10-22T03:46:41.767Z,30.83
2022-10-22T03:49:09.868Z,34.70
2022-10-22T03:51:38.037Z,31.47
2022-10-22T03:54:07.837Z,30.80
2022-10-22T03:56:36.041Z,34.97
2022-10-22T03:59:04.694Z,38.83
2022-10-22T04:01:33.250Z,34.23
2022-10-22T04:04:01.393Z,30.47
2022-10-22T04:06:30.695Z,34.20
2022-10-22T04:09:01.321Z,32.83
2022-10-22T04:11:30.991Z,34.40
2022-10-22T04:13:59.066Z,31.30
2022-10-22T04:16:31.038Z,35.43
2022-10-22T04:18:59.434Z,30.70
2022-10-22T04:21:27.596Z,36.40
2022-10-22T04:23:55.805Z,32.53
2022-10-22T04:26:23.823Z,34.63
2022-10-22T04:28:54.005Z,35.53
2022-10-22T04:31:24.880Z,32.43
2022-10-22T04:33:56.261Z,36.33
2022-10-22T04:36:25.299Z,35.33
2022-10-22T04:38:56.665Z,30.80
2022-10-22T04:41:27.098Z,30.70
2022-10-22T04:43:57.968Z,26.90
2022-10-22T04:46:27.982Z,29.90
2022-10-22T04:48:56.435Z,28.33
2022-10-22T04:51:26.523Z,27.13
2022-10-22T04:53:55.088Z,28.50
2022-10-22T04:56:26.743Z,32.60
2022-10-22T04:58:59.077Z,29.80
2022-10-22T05:01:29.649Z,28.00
2022-10-22T05:04:00.787Z,31.87
2022-10-22T05:06:31.560Z,27.63
2022-10-22T05:09:01.230Z,34.23
2022-10-22T05:11:33.660Z,27.67
2022-10-22T05:14:05.133Z,30.27
2022-10-22T05:16:34.745Z,30.23
2022-10-22T05:19:05.008Z,31.17
2022-10-22T05:21:33.515Z,35.37
2022-10-22T05:24:02.466Z,27.47
2022-10-22T05:26:31.054Z,25.77
2022-10-22T05:28:59.147Z,25.97
2022-10-22T05:31:30.941Z,28.83
2022-10-22T05:33:59.274Z,30.37
2022-10-22T05:36:27.507Z,31.33
2022-10-22T05:38:55.799Z,25.67
2022-10-22T05:41:25.820Z,32.03
2022-10-22T05:43:56.861Z,35.37
2022-10-22T05:46:29.772Z,28.97
2022-10-22T05:48:59.673Z,28.60
2022-10-22T05:51:29.706Z,29.53
2022-10-22T05:54:00.690Z,35.10
2022-10-22T05:56:32.017Z,26.37
2022-10-22T06:01:36.553Z,29.03
2022-10-22T06:04:06.742Z,26.20
2022-10-22T06:06:36.864Z,28.57
2022-10-22T06:09:08.147Z,28.63
2022-10-22T06:11:36.562Z,27.03
2022-10-22T06:14:05.691Z,30.77
2022-10-22T06:16:35.617Z,29.10
2022-10-22T06:19:04.161Z,30.30
2022-10-22T06:21:33.074Z,29.03
2022-10-22T06:24:02.478Z,25.33
2022-10-22T06:26:31.884Z,27.27
2022-10-22T06:29:00.356Z,29.67
2022-10-22T06:31:28.990Z,22.50
2022-10-22T06:33:59.182Z,28.83
2022-10-22T06:36:27.331Z,26.73
2022-10-22T06:38:57.047Z,25.47
2022-10-22T06:41:28.633Z,22.87
2022-10-22T06:43:58.830Z,25.87
2022-10-22T06:46:27.638Z,29.13
2022-10-22T06:48:59.666Z,28.93
2022-10-22T06:51:29.360Z,23.10
2022-10-22T06:53:59.345Z,29.50
2022-10-22T06:56:28.962Z,26.47
2022-10-22T06:58:58.949Z,21.57
2022-10-22T07:01:29.728Z,21.60
2022-10-22T07:03:58.864Z,23.53
2022-10-22T07:06:30.725Z,22.23
2022-10-22T07:09:01.613Z,20.83
2022-10-22T07:11:40.251Z,24.33
2022-10-22T07:14:08.896Z,20.30
2022-10-22T07:16:37.905Z,23.33
2022-10-22T07:19:07.687Z,24.00
2022-10-22T07:21:37.373Z,31.23
2022-10-22T07:24:08.119Z,28.60
2022-10-22T07:26:37.495Z,20.53
2022-10-22T07:29:06.134Z,25.47
2022-10-22T07:31:34.334Z,18.30
2022-10-22T07:34:02.579Z,20.70
2022-10-22T07:36:30.771Z,28.87
2022-10-22T07:39:01.914Z,21.20
2022-10-22T07:41:31.359Z,18.43
2022-10-22T07:44:00.110Z,20.67
2022-10-22T07:46:28.348Z,17.13
2022-10-22T07:48:57.168Z,19.37
2022-10-22T07:51:25.285Z,20.60
2022-10-22T07:53:53.460Z,23.47
2022-10-22T07:56:23.576Z,23.30
2022-10-22T07:58:51.781Z,17.83
2022-10-22T08:01:20.151Z,21.40
2022-10-22T08:03:52.669Z,16.43
2022-10-22T08:06:22.695Z,17.63
2022-10-22T08:08:51.339Z,13.90
2022-10-22T08:11:19.422Z,26.83
2022-10-22T08:13:48.939Z,14.00
2022-10-22T08:16:22.970Z,16.17
2022-10-22T08:18:58.162Z,20.30
2022-10-22T08:21:36.284Z,15.17
2022-10-22T08:24:16.019Z,14.40
2022-10-22T08:26:46.148Z,13.57
2022-10-22T08:29:28.685Z,15.77
2022-10-22T08:31:59.926Z,14.97
2022-10-22T08:34:52.781Z,14.93
2022-10-22T08:37:30.021Z,14.57
2022-10-22T08:40:07.189Z,13.70
2022-10-22T08:43:03.508Z,14.77
2022-10-22T08:46:34.490Z,14.07
2022-10-22T08:49:06.604Z,11.57
2022-10-22T08:51:40.571Z,16.77
2022-10-22T08:54:20.506Z,19.13
2022-10-22T08:57:00.077Z,16.27
2022-10-22T08:59:36.442Z,14.53
2022-10-22T09:02:18.320Z,16.73
2022-10-22T09:04:58.188Z,14.47
2022-10-22T09:07:26.625Z,11.87
2022-10-22T09:09:57.926Z,16.80
2022-10-22T09:12:28.945Z,12.73
2022-10-22T09:14:57.560Z,14.07
2022-10-22T09:17:34.022Z,11.27
2022-10-22T09:20:10.834Z,12.00
2022-10-22T09:22:46.902Z,16.03
2022-10-22T09:25:27.496Z,11.93
2022-10-22T09:27:58.698Z,15.00
2022-10-22T09:30:29.854Z,14.23
2022-10-22T09:33:03.546Z,16.77
2022-10-22T09:35:35.525Z,12.27
2022-10-22T09:38:09.702Z,19.20
2022-10-22T09:40:45.471Z,12.20
2022-10-22T09:43:15.957Z,12.68
2022-10-22T09:45:45.080Z,13.90
2022-10-22T09:48:21.058Z,14.48
2022-10-22T09:50:56.348Z,15.98
2022-10-22T09:53:28.421Z,13.32
2022-10-22T09:55:59.414Z,14.35
2022-10-22T09:58:30.241Z,14.60
2022-10-22T10:01:00.600Z,15.47
2022-10-22T10:03:32.207Z,13.23
2022-10-22T10:06:05.904Z,13.30
2022-10-22T10:08:34.914Z,14.50
2022-10-22T10:11:10.131Z,11.83
2022-10-22T10:13:47.919Z,17.57
2022-10-22T10:16:30.416Z,15.87
2022-10-22T10:19:11.216Z,16.27
2022-10-22T10:21:52.387Z,20.63
2022-10-22T10:24:29.870Z,20.20
2022-10-22T10:27:03.931Z,12.83
2022-10-22T10:29:47.343Z,18.10
2022-10-22T10:32:31.323Z,17.47
2022-10-22T10:35:13.451Z,18.38
2022-10-22T10:37:48.551Z,19.27
2022-10-22T10:40:28.245Z,18.37
2022-10-22T10:43:02.136Z,12.15
2022-10-22T10:45:39.164Z,12.90
2022-10-22T10:48:23.690Z,17.05
2022-10-22T10:51:01.392Z,15.43
2022-10-22T10:53:46.170Z,11.77
2022-10-22T10:56:34.491Z,15.25
2022-10-22T10:59:17.763Z,21.05
2022-10-22T11:01:57.939Z,12.30
2022-10-22T11:04:45.501Z,17.42
2022-10-22T11:07:30.392Z,14.60
2022-10-22T11:10:11.164Z,11.30
2022-10-22T11:12:48.855Z,12.30
2022-10-22T11:15:25.182Z,12.98
2022-10-22T11:17:58.005Z,10.38
2022-10-22T11:20:34.272Z,12.35
2022-10-22T11:23:23.303Z,17.38
2022-10-22T11:25:52.895Z,13.48
2022-10-22T11:28:25.043Z,18.05
2022-10-22T11:30:59.468Z,14.38
2022-10-22T11:33:41.109Z,13.35
2022-10-22T11:36:11.548Z,10.85
2022-10-22T11:38:49.160Z,19.08
2022-10-22T11:41:23.296Z,11.52
2022-10-22T11:44:07.422Z,9.75
2022-10-22T11:46:47.756Z,10.88
2022-10-22T11:49:24.908Z,17.98
2022-10-22T11:52:23.054Z,11.07
2022-10-22T11:54:57.292Z,10.98
2022-10-22T11:57:37.536Z,11.23
2022-10-22T12:00:13.958Z,13.57
2022-10-22T12:02:49.402Z,10.57
2022-10-22T12:05:46.085Z,15.50
2022-10-22T12:08:26.932Z,10.55
2022-10-22T12:11:40.657Z,14.80
2022-10-22T12:14:29.928Z,12.77
2022-10-22T12:17:00.463Z,16.33
2022-10-22T12:19:32.430Z,16.33
2022-10-22T12:22:07.688Z,12.15
2022-10-22T12:24:45.192Z,13.98
2022-10-22T12:27:27.048Z,14.32
2022-10-22T12:30:01.328Z,11.23
2022-10-22T12:32:35.475Z,14.10
2022-10-22T12:35:07.094Z,9.77
2022-10-22T12:37:37.609Z,11.18
2022-10-22T12:40:18.278Z,12.75
2022-10-22T12:42:51.343Z,12.00
2022-10-22T12:45:21.654Z,20.08
2022-10-22T12:47:51.592Z,14.63
2022-10-22T12:50:22.307Z,13.48
2022-10-22T12:52:50.978Z,12.75
2022-10-22T12:55:21.778Z,12.65
2022-10-22T12:57:50.635Z,8.23
2022-10-22T13:00:29.506Z,11.60
2022-10-22T13:03:01.621Z,14.10
2022-10-22T13:05:38.949Z,13.02
2022-10-22T13:08:11.533Z,15.07
2022-10-22T13:10:41.492Z,13.20
2022-10-22T13:13:35.253Z,12.43
2022-10-22T13:16:21.864Z,14.48
2022-10-22T13:18:50.021Z,11.95
2022-10-22T13:21:27.708Z,11.00
2022-10-22T13:23:58.268Z,12.50
2022-10-22T13:26:32.559Z,18.75
2022-10-22T13:29:04.035Z,11.80
2022-10-22T13:31:37.921Z,16.42
2022-10-22T13:34:11.841Z,12.55
2022-10-22T13:36:41.407Z,12.13
2022-10-22T13:39:17.177Z,13.25
2022-10-22T13:41:45.310Z,12.77
2022-10-22T13:44:14.738Z,19.85
2022-10-22T13:46:43.730Z,14.75
2022-10-22T13:49:16.658Z,13.93
2022-10-22T13:51:45.001Z,16.85
2022-10-22T13:54:18.315Z,16.17
2022-10-22T13:56:48.808Z,17.40
2022-10-22T13:59:21.308Z,14.05
2022-10-22T14:01:52.213Z,16.30
2022-10-22T14:04:20.293Z,17.50
2022-10-22T14:06:48.376Z,17.77
2022-10-22T14:09:17.423Z,21.63
2022-10-22T14:11:45.522Z,12.00
2022-10-22T14:14:17.193Z,11.30
2022-10-22T14:16:48.290Z,11.02
2022-10-22T14:19:19.142Z,13.30
2022-10-22T14:21:49.985Z,9.93
2022-10-22T14:24:19.679Z,14.75
2022-10-22T14:26:47.910Z,8.82
2022-10-22T14:29:16.049Z,13.40
2022-10-22T14:31:46.353Z,12.45
2022-10-22T14:34:17.227Z,11.50
2022-10-22T14:36:46.087Z,15.32
2022-10-22T14:39:15.127Z,19.05
2022-10-22T14:41:43.971Z,20.90
2022-10-22T14:44:14.513Z,14.00
2022-10-22T14:46:44.620Z,13.55
2022-10-22T14:49:14.370Z,27.70
2022-10-22T14:51:45.419Z,13.57
2022-10-22T14:54:13.630Z,15.45
2022-10-22T14:56:41.656Z,22.25
2022-10-22T14:59:09.946Z,22.25
2022-10-22T15:01:42.959Z,29.70
2022-10-22T15:04:11.350Z,49.17
2022-10-22T15:06:40.839Z,19.70
2022-10-22T15:09:09.261Z,27.15
2022-10-22T15:11:37.561Z,18.13
2022-10-22T15:14:05.787Z,19.50
2022-10-22T15:16:33.874Z,17.90
2022-10-22T15:19:02.211Z,16.15
2022-10-22T15:21:30.339Z,12.60
2022-10-22T15:24:01.038Z,17.80
2022-10-22T15:26:29.334Z,21.40
2022-10-22T15:28:58.396Z,16.80
2022-10-22T15:31:46.919Z,16.85
2022-10-22T15:34:19.024Z,17.50
2022-10-22T15:36:47.100Z,17.15
2022-10-22T15:39:17.270Z,14.88
2022-10-22T15:41:47.012Z,14.77
2022-10-22T15:44:17.623Z,18.55
2022-10-22T15:46:45.867Z,23.52
2022-10-22T15:49:14.609Z,13.35
2022-10-22T15:51:42.683Z,18.58
2022-10-22T15:54:15.196Z,17.20
2022-10-22T15:56:45.487Z,14.30
2022-10-22T15:59:15.679Z,14.25
2022-10-22T16:01:44.747Z,17.83
2022-10-22T16:04:13.266Z,13.32
2022-10-22T16:06:43.134Z,23.08
2022-10-22T16:09:14.107Z,67.68
2022-10-22T16:11:42.828Z,21.60
2022-10-22T16:14:14.879Z,22.23
2022-10-22T16:16:44.970Z,35.83
2022-10-22T16:19:14.313Z,33.00
2022-10-22T16:21:42.507Z,27.10
2022-10-22T16:24:12.169Z,33.80
2022-10-22T16:26:40.320Z,37.87
2022-10-22T16:29:08.591Z,33.10
2022-10-22T16:31:38.086Z,41.73
2022-10-22T16:34:06.241Z,38.30
2022-10-22T16:36:36.052Z,36.87
2022-10-22T16:39:04.969Z,41.40
2022-10-22T16:41:36.547Z,37.93
2022-10-22T16:44:06.570Z,45.27
2022-10-22T16:46:40.214Z,56.30
2022-10-22T16:49:09.231Z,81.23
2022-10-22T16:51:37.854Z,66.90
2022-10-22T16:54:09.700Z,71.13
2022-10-22T16:56:40.411Z,69.83
2022-10-22T16:59:09.098Z,56.83
2022-10-22T17:01:41.202Z,47.63
2022-10-22T17:04:10.166Z,56.97
2022-10-22T17:06:38.844Z,66.87
2022-10-22T17:09:07.202Z,71.20
2022-10-22T17:11:42.702Z,62.83
2022-10-22T17:14:14.186Z,86.50
2022-10-22T17:16:44.957Z,82.30
2022-10-22T17:19:16.341Z,64.20
2022-10-22T17:21:44.913Z,39.63
2022-10-22T17:24:13.265Z,48.20
2022-10-22T17:26:41.538Z,52.23
2022-10-22T17:29:09.679Z,42.07
2022-10-22T17:31:39.022Z,45.40
2022-10-22T17:34:11.521Z,41.43
2022-10-22T17:36:41.385Z,60.57
2022-10-22T17:39:10.195Z,34.80
2022-10-22T17:42:05.496Z,34.83
2022-10-22T17:47:29.974Z,35.43
2022-10-22T17:54:24.053Z,39.17
2022-10-22T18:03:44.156Z,37.43
2022-10-22T18:07:16.606Z,39.73
2022-10-22T18:09:44.876Z,40.80
2022-10-22T18:12:15.403Z,34.10
2022-10-22T18:14:44.267Z,40.20
2022-10-22T18:19:49.331Z,30.87
2022-10-22T18:22:17.582Z,33.23
2022-10-22T18:24:46.031Z,30.77
2022-10-22T18:27:14.706Z,28.70
2022-10-22T18:29:42.771Z,26.87
2022-10-22T18:32:13.171Z,27.80
2022-10-22T18:34:43.111Z,23.87
2022-10-22T18:37:13.211Z,24.00
2022-10-22T18:39:41.513Z,28.83
2022-10-22T18:42:09.817Z,21.93
2022-10-22T18:44:38.184Z,25.20
2022-10-22T18:47:06.422Z,20.43
2022-10-22T18:49:35.421Z,23.53
2022-10-22T18:52:05.355Z,24.70
2022-10-22T18:54:33.638Z,21.83
2022-10-22T18:57:03.247Z,22.20
2022-10-22T18:59:33.010Z,25.17
2022-10-22T19:02:01.491Z,20.73
2022-10-22T19:04:36.670Z,25.53
2022-10-22T19:09:36.007Z,22.03
2022-10-22T19:12:05.541Z,24.70
2022-10-22T19:14:34.897Z,19.53
2022-10-22T19:17:06.473Z,22.17
2022-10-22T19:19:34.811Z,21.60
2022-10-22T19:22:02.804Z,20.33
2022-10-22T19:24:34.293Z,26.53
2022-10-22T19:27:02.676Z,20.50
2022-10-22T19:29:30.809Z,17.37
2022-10-22T19:31:59.154Z,19.27
2022-10-22T19:34:27.283Z,20.63
2022-10-22T19:36:55.361Z,19.97
2022-10-22T19:39:23.528Z,18.20
2022-10-22T19:41:53.115Z,19.57
2022-10-22T19:44:21.515Z,21.50
2022-10-22T19:46:49.834Z,23.40
2022-10-22T19:49:21.975Z,22.30
2022-10-22T19:51:53.598Z,23.10
2022-10-22T19:54:21.768Z,18.80
2022-10-22T19:56:51.190Z,22.17
2022-10-22T19:59:22.818Z,27.97
2022-10-22T20:01:51.069Z,29.40
2022-10-22T20:04:20.763Z,36.17
2022-10-22T20:06:48.916Z,39.07
2022-10-22T20:09:17.929Z,35.63
2022-10-22T20:11:46.177Z,37.47
2022-10-22T20:14:15.150Z,35.63
2022-10-22T20:16:44.846Z,36.53
2022-10-22T20:19:16.426Z,37.30
2022-10-22T20:21:45.771Z,40.93
2022-10-22T20:24:14.266Z,37.90
2022-10-22T20:26:42.457Z,37.67
2022-10-22T20:29:11.628Z,39.97
2022-10-22T20:31:39.679Z,53.33
2022-10-22T20:34:10.383Z,42.10
2022-10-22T20:36:38.475Z,35.87
2022-10-22T20:39:09.001Z,38.10
2022-10-22T20:41:40.483Z,41.87
2022-10-22T20:44:12.336Z,39.93
2022-10-22T20:46:40.562Z,43.07
2022-10-22T20:49:12.539Z,40.67
2022-10-22T20:51:40.817Z,37.50
2022-10-22T20:54:09.720Z,33.60
2022-10-22T20:56:39.197Z,37.37
2022-10-22T20:59:10.753Z,34.97
2022-10-22T21:01:40.348Z,32.70
2022-10-22T21:04:10.061Z,34.20
2022-10-22T21:06:40.492Z,33.83
2022-10-22T21:09:10.378Z,32.00
2022-10-22T21:11:40.583Z,33.77
2022-10-22T21:14:10.319Z,33.77
2022-10-22T21:16:42.187Z,36.33
2022-10-22T21:19:11.728Z,33.10
2022-10-22T21:21:39.812Z,34.23
2022-10-22T21:24:08.557Z,26.67
2022-10-22T21:26:38.593Z,31.90
2022-10-22T21:29:06.885Z,31.53
2022-10-22T21:31:36.533Z,33.30
2022-10-22T21:34:05.028Z,30.13
2022-10-22T21:36:34.579Z,33.20
2022-10-22T21:39:03.292Z,51.40
2022-10-22T21:41:31.363Z,33.30
2022-10-22T21:43:59.967Z,52.67
2022-10-22T21:46:31.731Z,52.47
2022-10-22T21:49:02.112Z,43.97
2022-10-22T21:51:49.843Z,41.33
2022-10-22T21:54:19.371Z,50.37
2022-10-22T21:56:49.081Z,56.53
2022-10-22T21:59:17.122Z,55.57
2022-10-22T22:01:45.264Z,47.97
2022-10-22T22:04:14.652Z,53.13
2022-10-22T22:06:42.833Z,55.10
2022-10-22T22:09:10.884Z,56.03
2022-10-22T22:11:40.371Z,61.17
2022-10-22T22:14:08.425Z,62.00
2022-10-22T22:16:36.566Z,61.07
2022-10-22T22:19:07.460Z,58.53
2022-10-22T22:21:39.222Z,62.97
2022-10-22T22:24:08.906Z,58.23
2022-10-22T22:26:37.729Z,54.50
2022-10-22T22:29:07.300Z,52.63
2022-10-22T22:31:37.494Z,52.83
2022-10-22T22:34:11.287Z,46.37
2022-10-22T22:36:42.118Z,53.90
2022-10-22T22:39:12.943Z,69.60
2022-10-22T22:41:41.235Z,64.10
2022-10-22T22:44:10.791Z,70.33
2022-10-22T22:46:38.931Z,60.03
2022-10-22T22:49:07.162Z,57.50
2022-10-22T22:51:35.707Z,63.50
2022-10-22T22:54:03.879Z,54.23
2022-10-22T22:56:34.545Z,47.80
2022-10-22T22:59:03.382Z,47.07
2022-10-22T23:01:34.648Z,43.83
2022-10-22T23:04:04.217Z,43.90
2022-10-22T23:06:34.831Z,40.80
2022-10-22T23:09:03.961Z,43.97
2022-10-22T23:11:32.095Z,40.67
2022-10-22T23:14:02.039Z,43.10
2022-10-22T23:16:33.335Z,48.60
2022-10-22T23:19:01.833Z,38.67
2022-10-22T23:21:31.917Z,40.20
2022-10-22T23:24:01.874Z,38.50
2022-10-22T23:26:32.655Z,41.43
2022-10-22T23:29:02.624Z,36.07
2022-10-22T23:31:32.269Z,38.30
2022-10-22T23:34:01.281Z,32.80
2022-10-22T23:36:30.106Z,35.53
2022-10-22T23:38:58.245Z,35.57
2022-10-22T23:41:26.274Z,35.27
2022-10-22T23:43:54.391Z,32.27
2022-10-22T23:46:22.360Z,34.90
2022-10-22T23:48:53.786Z,27.30
2022-10-22T23:51:22.386Z,32.37
2022-10-22T23:53:55.991Z,36.10
2022-10-22T23:56:24.322Z,31.60
2022-10-22T23:58:53.470Z,32.67
