createdAt,value
2018-06-25T00:00:45.752Z,15.70
2018-06-25T00:03:13.953Z,15.60
2018-06-25T00:05:42.151Z,15.60
2018-06-25T00:08:10.392Z,15.60
2018-06-25T00:10:38.584Z,15.70
2018-06-25T00:13:06.893Z,15.60
2018-06-25T00:15:35.408Z,15.60
2018-06-25T00:18:03.609Z,15.70
2018-06-25T00:20:31.846Z,15.60
2018-06-25T00:23:00.052Z,15.60
2018-06-25T00:25:28.440Z,15.60
2018-06-25T00:27:56.623Z,15.60
2018-06-25T00:30:24.857Z,15.60
2018-06-25T00:32:53.100Z,15.60
2018-06-25T00:35:21.420Z,15.50
2018-06-25T00:37:49.632Z,15.60
2018-06-25T00:42:45.804Z,15.50
2018-06-25T00:45:14.001Z,15.50
2018-06-25T00:47:42.224Z,15.50
2018-06-25T00:50:10.484Z,15.50
2018-06-25T00:52:38.690Z,15.50
2018-06-25T00:55:06.892Z,15.40
2018-06-25T00:57:35.128Z,15.40
2018-06-25T01:00:03.356Z,15.50
2018-06-25T01:02:31.564Z,15.40
2018-06-25T01:04:59.776Z,15.40
2018-06-25T01:07:28.722Z,15.40
2018-06-25T01:09:56.912Z,15.40
2018-06-25T01:12:25.115Z,15.40
2018-06-25T01:14:53.328Z,15.40
2018-06-25T01:17:21.541Z,15.40
2018-06-25T01:19:49.948Z,15.40
2018-06-25T01:22:18.284Z,15.30
2018-06-25T01:24:46.476Z,15.30
2018-06-25T01:27:14.680Z,15.30
2018-06-25T01:29:42.895Z,15.20
2018-06-25T01:32:11.128Z,15.20
2018-06-25T01:34:39.323Z,15.20
2018-06-25T01:37:07.500Z,15.20
2018-06-25T01:39:35.842Z,15.20
2018-06-25T01:44:32.005Z,15.10
2018-06-25T01:47:00.216Z,15.10
2018-06-25T01:49:28.412Z,15.00
2018-06-25T01:51:56.611Z,15.00
2018-06-25T01:54:24.925Z,15.00
2018-06-25T01:56:53.136Z,15.00
2018-06-25T02:06:45.264Z,14.90
2018-06-25T02:11:41.615Z,14.80
2018-06-25T02:14:09.800Z,14.80
2018-06-25T02:16:38.015Z,14.80
2018-06-25T02:19:07.604Z,14.80
2018-06-25T02:21:35.849Z,14.80
2018-06-25T02:24:04.056Z,14.80
2018-06-25T02:26:32.411Z,14.80
2018-06-25T02:29:00.592Z,14.80
2018-06-25T02:31:28.831Z,14.80
2018-06-25T02:33:57.337Z,14.70
2018-06-25T02:36:25.565Z,14.70
2018-06-25T02:38:53.752Z,14.70
2018-06-25T02:41:22.138Z,14.70
2018-06-25T02:43:50.448Z,14.60
2018-06-25T02:46:18.673Z,14.60
2018-06-25T02:48:46.872Z,14.60
2018-06-25T02:51:15.088Z,14.50
2018-06-25T02:56:11.320Z,14.50
2018-06-25T02:58:39.519Z,14.50
2018-06-25T03:01:07.751Z,14.40
2018-06-25T03:03:35.956Z,14.40
2018-06-25T03:06:04.202Z,14.40
2018-06-25T03:11:00.353Z,14.40
2018-06-25T03:15:56.529Z,14.30
2018-06-25T03:18:24.740Z,14.30
2018-06-25T03:20:52.941Z,14.20
2018-06-25T03:23:21.154Z,14.10
2018-06-25T03:25:49.385Z,14.00
2018-06-25T03:28:17.596Z,14.00
2018-06-25T03:30:45.784Z,13.90
2018-06-25T03:33:14.020Z,13.90
2018-06-25T03:35:42.201Z,13.90
2018-06-25T03:38:10.436Z,13.80
2018-06-25T03:40:38.640Z,13.90
2018-06-25T03:43:06.864Z,13.90
2018-06-25T03:45:35.072Z,13.90
2018-06-25T03:50:31.204Z,13.80
2018-06-25T03:52:59.415Z,13.80
2018-06-25T03:57:55.595Z,13.80
2018-06-25T04:00:23.796Z,13.90
2018-06-25T04:02:52.151Z,13.90
2018-06-25T04:05:20.366Z,14.00
2018-06-25T04:07:48.577Z,14.00
2018-06-25T04:10:16.777Z,14.10
2018-06-25T04:12:45.075Z,14.10
2018-06-25T04:15:13.264Z,14.20
2018-06-25T04:17:41.511Z,14.20
2018-06-25T04:20:09.709Z,14.30
2018-06-25T04:22:37.964Z,14.30
2018-06-25T04:25:06.403Z,14.40
2018-06-25T04:27:34.732Z,14.40
2018-06-25T04:30:03.007Z,14.50
2018-06-25T04:32:31.262Z,14.50
2018-06-25T04:34:59.456Z,14.60
2018-06-25T04:37:27.684Z,14.60
2018-06-25T04:39:55.900Z,14.70
2018-06-25T04:42:24.091Z,14.80
2018-06-25T04:44:52.293Z,14.90
2018-06-25T04:47:20.506Z,15.00
2018-06-25T04:49:48.709Z,15.10
2018-06-25T04:52:16.937Z,15.10
2018-06-25T04:54:45.155Z,15.20
2018-06-25T04:57:13.364Z,15.20
2018-06-25T04:59:41.577Z,15.30
2018-06-25T05:02:09.800Z,15.30
2018-06-25T05:04:37.992Z,15.30
2018-06-25T05:07:06.307Z,15.30
2018-06-25T05:09:34.494Z,15.40
2018-06-25T05:12:02.709Z,15.40
2018-06-25T05:14:30.952Z,15.50
2018-06-25T05:16:59.159Z,15.60
2018-06-25T05:19:27.384Z,15.60
2018-06-25T05:21:55.585Z,15.80
2018-06-25T05:24:23.804Z,15.80
2018-06-25T05:26:52.017Z,15.90
2018-06-25T05:29:20.228Z,16.00
2018-06-25T05:31:48.437Z,16.00
2018-06-25T05:34:17.668Z,16.10
2018-06-25T05:36:45.852Z,16.10
2018-06-25T05:39:14.092Z,16.20
2018-06-25T05:41:42.777Z,16.30
2018-06-25T05:44:11.374Z,16.50
2018-06-25T05:46:39.580Z,16.60
2018-06-25T05:49:08.068Z,16.80
2018-06-25T05:51:36.240Z,17.00
2018-06-25T05:54:04.461Z,17.10
2018-06-25T05:56:32.654Z,17.20
2018-06-25T05:59:00.919Z,17.20
2018-06-25T06:01:29.148Z,17.30
2018-06-25T06:03:57.379Z,17.30
2018-06-25T06:06:25.624Z,17.30
2018-06-25T06:08:53.844Z,17.30
2018-06-25T06:11:22.068Z,17.40
2018-06-25T06:13:50.289Z,17.40
2018-06-25T06:16:18.484Z,17.30
2018-06-25T06:18:46.900Z,17.30
2018-06-25T06:21:15.133Z,17.30
2018-06-25T06:23:43.340Z,17.30
2018-06-25T06:26:11.576Z,17.30
2018-06-25T06:28:39.792Z,17.30
2018-06-25T06:31:08.156Z,17.30
2018-06-25T06:33:36.397Z,17.20
2018-06-25T06:36:04.656Z,17.20
2018-06-25T06:38:32.865Z,17.10
2018-06-25T06:41:01.064Z,17.10
2018-06-25T06:43:29.260Z,17.00
2018-06-25T06:45:57.455Z,17.00
2018-06-25T06:48:25.769Z,16.90
2018-06-25T06:50:53.948Z,16.90
2018-06-25T06:55:50.088Z,17.00
2018-06-25T06:58:18.288Z,17.00
2018-06-25T07:00:46.493Z,17.10
2018-06-25T07:03:14.696Z,17.10
2018-06-25T07:05:42.875Z,17.10
2018-06-25T07:10:39.013Z,17.20
2018-06-25T07:13:07.210Z,17.20
2018-06-25T07:15:35.408Z,17.20
2018-06-25T07:18:03.591Z,17.30
2018-06-25T07:20:31.811Z,17.40
2018-06-25T07:22:59.996Z,17.40
2018-06-25T07:25:28.188Z,17.50
2018-06-25T07:27:56.496Z,17.50
2018-06-25T07:30:24.692Z,17.50
2018-06-25T07:32:52.948Z,17.60
2018-06-25T07:35:21.122Z,17.70
2018-06-25T07:37:49.337Z,17.80
2018-06-25T07:40:17.529Z,17.90
2018-06-25T07:42:45.736Z,18.00
2018-06-25T07:45:13.933Z,18.10
2018-06-25T07:47:42.141Z,18.20
2018-06-25T07:50:10.325Z,18.20
2018-06-25T07:52:38.529Z,18.30
2018-06-25T07:57:34.659Z,18.40
2018-06-25T08:00:02.885Z,18.40
2018-06-25T08:02:31.105Z,18.40
2018-06-25T08:04:59.297Z,18.50
2018-06-25T08:07:27.488Z,18.60
2018-06-25T08:09:55.701Z,18.60
2018-06-25T08:12:23.886Z,18.60
2018-06-25T08:14:52.104Z,18.60
2018-06-25T08:17:20.290Z,18.70
2018-06-25T08:19:48.500Z,18.80
2018-06-25T08:22:16.695Z,18.90
2018-06-25T08:24:44.887Z,19.10
2018-06-25T08:27:13.085Z,19.40
2018-06-25T08:29:41.345Z,19.70
2018-06-25T08:32:09.589Z,19.90
2018-06-25T08:34:37.789Z,20.20
2018-06-25T08:37:06.077Z,20.40
2018-06-25T08:39:34.204Z,20.70
2018-06-25T08:44:35.832Z,21.30
2018-06-25T08:47:04.079Z,21.60
2018-06-25T08:49:32.276Z,21.90
2018-06-25T08:52:00.595Z,22.10
2018-06-25T08:54:28.648Z,22.20
2018-06-25T08:56:56.891Z,22.00
2018-06-25T08:59:25.037Z,21.80
2018-06-25T09:01:53.232Z,21.50
2018-06-25T09:04:21.450Z,21.20
2018-06-25T09:06:49.680Z,21.00
2018-06-25T09:09:17.863Z,20.80
2018-06-25T09:11:46.077Z,20.80
2018-06-25T09:14:14.330Z,20.90
2018-06-25T09:16:42.513Z,21.10
2018-06-25T09:19:10.861Z,21.20
2018-06-25T09:21:39.054Z,21.30
2018-06-25T09:24:07.264Z,21.30
2018-06-25T09:26:41.366Z,21.20
2018-06-25T09:29:10.530Z,21.10
2018-06-25T09:31:38.727Z,21.00
2018-06-25T09:34:12.388Z,21.00
2018-06-25T09:36:41.070Z,21.00
2018-06-25T09:39:11.300Z,20.90
2018-06-25T09:41:39.648Z,21.00
2018-06-25T09:44:08.412Z,21.00
2018-06-25T09:46:36.897Z,21.00
2018-06-25T09:49:05.406Z,21.00
2018-06-25T09:51:33.580Z,21.00
2018-06-25T09:54:01.837Z,21.10
2018-06-25T09:56:30.251Z,21.10
2018-06-25T09:58:58.432Z,21.10
2018-06-25T10:01:26.641Z,21.20
2018-06-25T10:03:54.843Z,21.30
2018-06-25T10:06:23.041Z,21.40
2018-06-25T10:08:51.296Z,21.30
2018-06-25T10:11:20.312Z,21.10
2018-06-25T10:13:48.525Z,21.00
2018-06-25T10:16:16.745Z,20.90
2018-06-25T10:18:45.052Z,20.80
2018-06-25T10:21:13.332Z,20.80
2018-06-25T10:23:41.535Z,21.00
2018-06-25T10:26:09.762Z,21.30
2018-06-25T10:28:38.423Z,21.60
2018-06-25T10:31:06.916Z,21.90
2018-06-25T10:33:35.132Z,22.20
2018-06-25T10:36:03.395Z,22.30
2018-06-25T10:38:31.585Z,22.50
2018-06-25T10:40:59.829Z,22.60
2018-06-25T10:43:28.054Z,22.60
2018-06-25T10:45:56.281Z,22.70
2018-06-25T10:48:24.620Z,22.60
2018-06-25T10:50:52.949Z,22.60
2018-06-25T10:53:21.192Z,22.70
2018-06-25T10:55:49.408Z,22.80
2018-06-25T10:58:17.625Z,23.00
2018-06-25T11:00:45.827Z,23.30
2018-06-25T11:03:14.059Z,23.50
2018-06-25T11:05:42.245Z,23.70
2018-06-25T11:08:10.453Z,23.70
2018-06-25T11:10:38.708Z,23.70
2018-06-25T11:13:07.043Z,23.50
2018-06-25T11:15:35.140Z,23.40
2018-06-25T11:18:03.327Z,23.20
2018-06-25T11:20:31.531Z,23.10
2018-06-25T11:22:59.739Z,22.90
2018-06-25T11:25:27.997Z,22.70
2018-06-25T11:27:56.429Z,22.40
2018-06-25T11:30:24.648Z,22.20
2018-06-25T11:32:52.889Z,22.20
2018-06-25T11:35:21.101Z,22.10
2018-06-25T11:37:49.304Z,22.10
2018-06-25T11:40:17.524Z,22.10
2018-06-25T11:42:45.737Z,22.10
2018-06-25T11:45:13.954Z,22.10
2018-06-25T11:47:42.148Z,22.30
2018-06-25T11:50:10.361Z,22.60
2018-06-25T11:52:38.584Z,22.90
2018-06-25T11:55:06.850Z,23.20
2018-06-25T11:57:35.114Z,23.40
2018-06-25T12:00:03.395Z,23.70
2018-06-25T12:04:59.539Z,24.10
2018-06-25T12:07:27.766Z,24.20
2018-06-25T12:09:55.972Z,24.40
2018-06-25T12:12:24.208Z,24.50
2018-06-25T12:14:52.408Z,24.60
2018-06-25T12:17:20.774Z,24.70
2018-06-25T12:19:49.108Z,24.70
2018-06-25T12:22:17.236Z,24.70
2018-06-25T12:24:45.441Z,24.60
2018-06-25T12:27:13.672Z,24.50
2018-06-25T12:29:41.863Z,24.40
2018-06-25T12:32:10.130Z,24.20
2018-06-25T12:34:38.310Z,24.00
2018-06-25T12:37:06.606Z,23.90
2018-06-25T12:44:30.713Z,23.30
2018-06-25T12:46:58.908Z,23.20
2018-06-25T12:49:27.104Z,23.10
2018-06-25T12:51:55.300Z,23.10
2018-06-25T12:54:23.491Z,23.20
2018-06-25T12:56:51.700Z,23.30
2018-06-25T12:59:19.924Z,23.30
2018-06-25T13:01:48.121Z,23.20
2018-06-25T13:04:16.326Z,23.10
2018-06-25T13:06:44.537Z,23.10
2018-06-25T13:09:13.555Z,23.10
2018-06-25T13:11:41.769Z,23.20
2018-06-25T13:14:10.069Z,23.20
2018-06-25T13:16:39.148Z,23.20
2018-06-25T13:19:07.540Z,23.30
2018-06-25T13:21:35.739Z,23.30
2018-06-25T13:24:03.972Z,23.40
2018-06-25T13:26:32.376Z,23.60
2018-06-25T13:29:00.573Z,23.80
2018-06-25T13:31:28.796Z,24.20
2018-06-25T13:33:57.004Z,24.60
2018-06-25T13:36:25.206Z,24.90
2018-06-25T13:38:53.407Z,25.30
2018-06-25T13:41:21.636Z,25.60
2018-06-25T13:43:49.892Z,25.80
2018-06-25T13:46:18.366Z,25.90
2018-06-25T13:48:46.588Z,25.70
2018-06-25T13:51:14.776Z,25.30
2018-06-25T13:53:43.212Z,24.80
2018-06-25T13:56:11.450Z,24.40
2018-06-25T13:58:39.700Z,24.30
2018-06-25T14:01:07.905Z,24.40
2018-06-25T14:03:36.140Z,24.50
2018-06-25T14:06:04.365Z,24.70
2018-06-25T14:08:32.601Z,24.90
2018-06-25T14:11:00.839Z,25.20
2018-06-25T14:13:29.068Z,25.60
2018-06-25T14:15:57.305Z,26.00
2018-06-25T14:18:25.548Z,26.30
2018-06-25T14:20:53.760Z,26.60
2018-06-25T14:23:22.016Z,26.60
2018-06-25T14:25:55.556Z,26.60
2018-06-25T14:28:29.133Z,26.80
2018-06-25T14:31:02.844Z,27.10
2018-06-25T14:33:36.458Z,27.40
2018-06-25T14:36:04.829Z,27.60
2018-06-25T14:38:33.026Z,28.00
2018-06-25T14:41:01.760Z,28.30
2018-06-25T14:43:30.017Z,28.70
2018-06-25T14:45:58.304Z,28.70
2018-06-25T14:48:26.540Z,28.70
2018-06-25T14:50:54.728Z,28.90
2018-06-25T14:53:23.064Z,28.60
2018-06-25T14:58:19.242Z,27.20
2018-06-25T15:00:47.440Z,26.50
2018-06-25T15:03:15.660Z,25.80
2018-06-25T15:05:43.862Z,25.20
2018-06-25T15:08:12.074Z,24.80
2018-06-25T15:10:40.552Z,24.40
2018-06-25T15:13:08.883Z,24.50
2018-06-25T15:15:37.093Z,25.30
2018-06-25T15:18:05.791Z,26.40
2018-06-25T15:20:33.995Z,27.30
2018-06-25T15:23:02.392Z,27.80
2018-06-25T15:25:31.585Z,27.70
2018-06-25T15:27:59.888Z,27.40
2018-06-25T15:30:28.093Z,26.80
2018-06-25T15:32:56.316Z,26.10
2018-06-25T15:35:24.524Z,25.50
2018-06-25T15:37:52.736Z,25.00
2018-06-25T15:40:20.957Z,24.90
2018-06-25T15:42:49.190Z,24.90
2018-06-25T15:45:17.404Z,25.10
2018-06-25T15:47:45.617Z,25.10
2018-06-25T15:52:41.810Z,25.30
2018-06-25T15:55:10.052Z,25.50
2018-06-25T15:57:38.312Z,25.70
2018-06-25T16:00:06.658Z,25.80
2018-06-25T16:02:34.776Z,26.00
2018-06-25T16:05:03.017Z,26.30
2018-06-25T16:07:31.232Z,27.00
2018-06-25T16:09:59.424Z,28.00
2018-06-25T16:12:27.637Z,28.60
2018-06-25T16:14:56.149Z,28.90
2018-06-25T16:17:24.372Z,29.30
2018-06-25T16:22:20.632Z,28.90
2018-06-25T16:24:48.856Z,29.10
2018-06-25T16:27:17.064Z,29.50
2018-06-25T16:29:45.292Z,30.30
2018-06-25T16:32:13.496Z,30.80
2018-06-25T16:34:41.692Z,31.30
2018-06-25T16:37:09.934Z,32.10
2018-06-25T16:39:38.144Z,32.60
2018-06-25T16:42:06.380Z,32.60
2018-06-25T16:44:34.609Z,32.40
2018-06-25T16:47:02.848Z,32.40
2018-06-25T16:49:31.413Z,33.00
2018-06-25T16:51:59.628Z,33.40
2018-06-25T16:54:27.901Z,33.70
2018-06-25T16:56:56.308Z,33.90
2018-06-25T16:59:24.513Z,33.90
2018-06-25T17:01:52.740Z,34.00
2018-06-25T17:04:20.951Z,33.70
2018-06-25T17:06:49.167Z,33.50
2018-06-25T17:09:17.405Z,33.60
2018-06-25T17:11:45.611Z,33.90
2018-06-25T17:14:13.835Z,34.20
2018-06-25T17:16:42.040Z,34.50
2018-06-25T17:19:10.709Z,34.70
2018-06-25T17:21:39.021Z,34.50
2018-06-25T17:24:07.200Z,33.70
2018-06-25T17:26:35.413Z,32.80
2018-06-25T17:29:03.673Z,32.20
2018-06-25T17:31:31.902Z,31.50
2018-06-25T17:34:00.124Z,30.60
2018-06-25T17:36:28.952Z,29.50
2018-06-25T17:38:57.176Z,28.50
2018-06-25T17:41:25.469Z,27.70
2018-06-25T17:43:53.710Z,27.00
2018-06-25T17:46:21.914Z,26.50
2018-06-25T17:48:50.137Z,26.50
2018-06-25T17:51:18.349Z,27.20
2018-06-25T17:53:46.564Z,28.10
2018-06-25T17:56:14.764Z,28.20
2018-06-25T17:58:42.972Z,28.20
2018-06-25T18:01:11.192Z,28.70
2018-06-25T18:03:39.501Z,29.40
2018-06-25T18:06:07.703Z,29.80
2018-06-25T18:08:36.010Z,30.00
2018-06-25T18:11:04.200Z,30.30
2018-06-25T18:16:00.412Z,31.30
2018-06-25T18:18:28.713Z,31.70
2018-06-25T18:20:56.993Z,31.90
2018-06-25T18:23:25.324Z,32.00
2018-06-25T18:25:53.812Z,32.10
2018-06-25T18:28:22.102Z,32.10
2018-06-25T18:30:50.351Z,32.10
2018-06-25T18:33:18.531Z,31.90
2018-06-25T18:35:46.773Z,31.70
2018-06-25T18:38:14.988Z,31.30
2018-06-25T18:40:43.197Z,30.70
2018-06-25T18:43:11.429Z,29.90
2018-06-25T18:45:39.608Z,29.00
2018-06-25T18:48:07.824Z,28.00
2018-06-25T18:50:36.032Z,27.10
2018-06-25T18:53:04.295Z,26.30
2018-06-25T18:55:32.539Z,25.50
2018-06-25T18:58:00.789Z,24.80
2018-06-25T19:00:29.102Z,24.10
2018-06-25T19:02:57.352Z,23.50
2018-06-25T19:05:25.556Z,22.90
2018-06-25T19:07:53.766Z,22.40
2018-06-25T19:10:21.970Z,21.90
2018-06-25T19:12:50.216Z,21.40
2018-06-25T19:17:46.390Z,20.80
2018-06-25T19:20:14.606Z,20.50
2018-06-25T19:22:42.833Z,20.20
2018-06-25T19:25:11.069Z,20.00
2018-06-25T19:27:39.260Z,19.80
2018-06-25T19:30:07.509Z,19.60
2018-06-25T19:32:35.741Z,19.40
2018-06-25T19:35:03.959Z,19.30
2018-06-25T19:37:32.245Z,19.10
2018-06-25T19:40:00.449Z,18.90
2018-06-25T19:42:28.677Z,18.80
2018-06-25T19:44:56.880Z,18.70
2018-06-25T19:47:25.554Z,18.50
2018-06-25T19:49:53.751Z,18.40
2018-06-25T19:52:21.966Z,18.30
2018-06-25T19:54:50.172Z,18.10
2018-06-25T19:57:18.384Z,18.10
2018-06-25T19:59:46.642Z,17.90
2018-06-25T20:02:14.840Z,17.90
2018-06-25T20:04:43.038Z,17.80
2018-06-25T20:07:11.272Z,17.70
2018-06-25T20:09:39.474Z,17.50
2018-06-25T20:12:07.749Z,17.50
2018-06-25T20:14:36.026Z,17.30
2018-06-25T20:17:04.227Z,17.20
2018-06-25T20:19:32.530Z,17.00
2018-06-25T20:22:00.757Z,16.90
2018-06-25T20:24:28.937Z,16.70
2018-06-25T20:26:57.237Z,16.60
2018-06-25T20:31:53.376Z,16.40
2018-06-25T20:34:21.771Z,16.30
2018-06-25T20:36:49.956Z,16.20
2018-06-25T20:39:18.228Z,16.10
2018-06-25T20:41:46.450Z,16.00
2018-06-25T20:44:14.641Z,15.80
2018-06-25T20:46:42.869Z,15.60
2018-06-25T20:49:11.120Z,15.50
2018-06-25T20:51:39.348Z,15.50
2018-06-25T20:54:08.160Z,15.30
2018-06-25T20:56:36.417Z,15.20
2018-06-25T20:59:04.685Z,15.10
2018-06-25T21:01:32.986Z,15.00
2018-06-25T21:04:01.181Z,15.00
2018-06-25T21:06:29.981Z,14.90
2018-06-25T21:08:58.285Z,14.80
2018-06-25T21:11:26.488Z,14.80
2018-06-25T21:13:54.718Z,14.70
2018-06-25T21:16:23.157Z,14.70
2018-06-25T21:18:51.386Z,14.60
2018-06-25T21:21:19.608Z,14.50
2018-06-25T21:23:47.808Z,14.40
2018-06-25T21:26:16.032Z,14.30
2018-06-25T21:28:44.236Z,14.20
2018-06-25T21:31:12.438Z,14.10
2018-06-25T21:33:40.668Z,13.90
2018-06-25T21:36:08.975Z,13.80
2018-06-25T21:38:37.137Z,13.70
2018-06-25T21:41:05.360Z,13.70
2018-06-25T21:43:33.577Z,13.60
2018-06-25T21:46:01.797Z,13.60
2018-06-25T21:48:30.009Z,13.60
2018-06-25T21:50:58.213Z,13.50
2018-06-25T21:53:26.437Z,13.50
2018-06-25T21:55:54.649Z,13.40
2018-06-25T21:58:22.892Z,13.40
2018-06-25T22:00:52.901Z,13.30
2018-06-25T22:03:21.099Z,13.30
2018-06-25T22:05:49.810Z,13.20
2018-06-25T22:08:18.045Z,13.20
2018-06-25T22:10:46.232Z,13.10
2018-06-25T22:13:14.448Z,13.10
2018-06-25T22:15:42.660Z,13.00
2018-06-25T22:18:10.905Z,13.00
2018-06-25T22:20:39.116Z,13.00
2018-06-25T22:23:07.364Z,13.10
2018-06-25T22:25:35.583Z,13.10
2018-06-25T22:28:03.822Z,13.20
2018-06-25T22:30:32.017Z,13.20
2018-06-25T22:33:00.251Z,13.20
2018-06-25T22:35:28.480Z,13.20
2018-06-25T22:37:56.709Z,13.20
2018-06-25T22:40:24.901Z,13.20
2018-06-25T22:42:53.129Z,13.20
2018-06-25T22:45:21.370Z,13.10
2018-06-25T22:47:49.559Z,13.00
2018-06-25T22:50:17.772Z,12.90
2018-06-25T22:52:45.970Z,12.90
2018-06-25T22:55:14.171Z,12.80
2018-06-25T22:57:42.379Z,12.80
2018-06-25T23:00:10.601Z,12.70
2018-06-25T23:02:38.841Z,12.60
2018-06-25T23:05:07.048Z,12.60
2018-06-25T23:07:35.287Z,12.50
2018-06-25T23:10:03.551Z,12.40
2018-06-25T23:12:31.763Z,12.30
2018-06-25T23:14:59.962Z,12.20
2018-06-25T23:17:28.197Z,12.20
2018-06-25T23:19:56.525Z,12.10
2018-06-25T23:22:24.736Z,12.10
2018-06-25T23:24:52.938Z,12.00
2018-06-25T23:27:21.153Z,11.90
2018-06-25T23:29:49.380Z,11.90
2018-06-25T23:32:17.652Z,11.90
2018-06-25T23:34:45.884Z,11.90
2018-06-25T23:37:14.113Z,11.90
2018-06-25T23:39:42.430Z,12.00
2018-06-25T23:42:10.632Z,12.00
2018-06-25T23:44:38.828Z,12.00
2018-06-25T23:47:07.057Z,12.00
2018-06-25T23:49:35.268Z,12.10
2018-06-25T23:52:03.483Z,12.10
2018-06-25T23:54:31.680Z,12.10
2018-06-25T23:56:59.876Z,12.20
2018-06-25T23:59:28.934Z,12.20
