createdAt,value
2019-04-04T00:02:17.129Z,7.28
2019-04-04T00:04:46.780Z,7.20
2019-04-04T00:07:15.546Z,7.17
2019-04-04T00:09:44.262Z,7.17
2019-04-04T00:12:12.978Z,6.47
2019-04-04T00:14:44.259Z,7.70
2019-04-04T00:17:13.139Z,6.92
2019-04-04T00:19:41.850Z,7.80
2019-04-04T00:22:10.601Z,7.70
2019-04-04T00:24:39.927Z,7.03
2019-04-04T00:27:08.706Z,6.83
2019-04-04T00:29:38.453Z,7.15
2019-04-04T00:32:07.161Z,7.35
2019-04-04T00:34:35.876Z,7.30
2019-04-04T00:37:05.250Z,7.30
2019-04-04T00:39:34.120Z,7.58
2019-04-04T00:42:02.832Z,8.10
2019-04-04T00:44:31.574Z,7.30
2019-04-04T00:47:01.816Z,7.00
2019-04-04T00:49:30.689Z,7.67
2019-04-04T00:51:59.459Z,7.90
2019-04-04T00:54:28.272Z,7.87
2019-04-04T00:56:57.237Z,7.95
2019-04-04T00:59:27.452Z,7.92
2019-04-04T01:01:57.001Z,8.33
2019-04-04T01:04:26.460Z,8.68
2019-04-04T01:06:55.141Z,7.28
2019-04-04T01:09:23.852Z,7.42
2019-04-04T01:11:52.568Z,7.80
2019-04-04T01:14:22.337Z,9.00
2019-04-04T01:16:52.285Z,8.10
2019-04-04T01:19:21.195Z,7.80
2019-04-04T01:21:53.035Z,8.30
2019-04-04T01:24:20.382Z,7.80
2019-04-04T01:26:49.148Z,8.15
2019-04-04T01:29:17.902Z,6.92
2019-04-04T01:31:46.683Z,7.78
2019-04-04T01:34:15.419Z,7.85
2019-04-04T01:36:44.138Z,7.83
2019-04-04T01:39:12.930Z,7.55
2019-04-04T01:41:43.578Z,8.03
2019-04-04T01:44:12.221Z,7.10
2019-04-04T01:46:41.864Z,8.43
2019-04-04T01:49:10.507Z,7.78
2019-04-04T01:51:39.151Z,7.45
2019-04-04T01:54:07.867Z,7.67
2019-04-04T01:56:37.054Z,8.03
2019-04-04T01:59:07.509Z,8.08
2019-04-04T02:01:36.354Z,8.03
2019-04-04T02:04:04.999Z,8.65
2019-04-04T02:06:33.580Z,7.67
2019-04-04T02:09:02.820Z,8.95
2019-04-04T02:11:32.393Z,7.85
2019-04-04T02:14:05.108Z,7.70
2019-04-04T02:16:33.717Z,8.18
2019-04-04T02:19:02.461Z,7.58
2019-04-04T02:21:31.090Z,8.75
2019-04-04T02:24:01.660Z,7.37
2019-04-04T02:26:30.660Z,7.87
2019-04-04T02:29:01.014Z,8.13
2019-04-04T02:31:31.310Z,8.68
2019-04-04T02:34:05.339Z,8.30
2019-04-04T02:36:33.922Z,8.33
2019-04-04T02:39:11.152Z,7.60
2019-04-04T02:41:39.815Z,8.38
2019-04-04T02:44:08.773Z,7.80
2019-04-04T02:46:38.610Z,8.40
2019-04-04T02:49:07.259Z,8.50
2019-04-04T02:51:40.158Z,9.05
2019-04-04T02:54:06.324Z,9.03
2019-04-04T02:56:36.104Z,9.10
2019-04-04T02:59:06.433Z,11.55
2019-04-04T03:01:35.119Z,10.53
2019-04-04T03:04:03.857Z,9.58
2019-04-04T03:06:32.491Z,9.50
2019-04-04T03:09:01.002Z,9.53
2019-04-04T03:11:29.651Z,9.18
2019-04-04T03:13:58.290Z,9.20
2019-04-04T03:16:26.986Z,9.18
2019-04-04T03:18:56.815Z,9.83
2019-04-04T03:21:25.458Z,8.83
2019-04-04T03:23:53.990Z,8.80
2019-04-04T03:26:22.633Z,8.45
2019-04-04T03:28:52.753Z,7.95
2019-04-04T03:31:21.446Z,9.23
2019-04-04T03:33:50.103Z,8.50
2019-04-04T03:36:18.744Z,8.73
2019-04-04T03:38:47.601Z,9.38
2019-04-04T03:41:16.091Z,8.80
2019-04-04T03:43:48.096Z,7.95
2019-04-04T03:46:15.073Z,8.53
2019-04-04T03:48:43.789Z,9.30
2019-04-04T03:51:15.240Z,7.92
2019-04-04T03:53:51.440Z,8.75
2019-04-04T03:56:20.102Z,9.58
2019-04-04T03:58:48.667Z,10.60
2019-04-04T04:01:17.354Z,9.90
2019-04-04T04:03:46.003Z,8.95
2019-04-04T04:06:14.666Z,8.68
2019-04-04T04:08:43.339Z,8.13
2019-04-04T04:11:11.991Z,8.68
2019-04-04T04:13:40.634Z,8.18
2019-04-04T04:16:09.241Z,7.65
2019-04-04T04:18:38.170Z,8.93
2019-04-04T04:21:09.716Z,8.18
2019-04-04T04:23:37.198Z,8.63
2019-04-04T04:26:09.500Z,8.40
2019-04-04T04:28:36.208Z,8.38
2019-04-04T04:31:04.862Z,9.18
2019-04-04T04:33:33.441Z,7.92
2019-04-04T04:36:02.074Z,8.70
2019-04-04T04:38:30.831Z,8.88
2019-04-04T04:41:00.937Z,8.83
2019-04-04T04:43:32.419Z,8.00
2019-04-04T04:45:59.993Z,7.75
2019-04-04T04:48:31.836Z,8.18
2019-04-04T04:50:58.928Z,7.50
2019-04-04T04:53:27.474Z,7.92
2019-04-04T04:55:59.481Z,8.28
2019-04-04T04:58:26.490Z,8.53
2019-04-04T05:00:55.109Z,8.05
2019-04-04T05:03:24.268Z,8.20
2019-04-04T05:05:53.593Z,8.88
2019-04-04T05:08:22.448Z,9.25
2019-04-04T05:10:51.033Z,9.20
2019-04-04T05:13:19.691Z,10.23
2019-04-04T05:15:48.376Z,9.88
2019-04-04T05:18:17.165Z,9.68
2019-04-04T05:20:45.808Z,9.00
2019-04-04T05:23:15.605Z,11.03
2019-04-04T05:25:53.841Z,11.85
2019-04-04T05:28:15.359Z,14.43
2019-04-04T05:30:46.839Z,15.68
2019-04-04T05:33:14.567Z,13.40
2019-04-04T05:35:43.221Z,12.53
2019-04-04T05:38:12.468Z,13.22
2019-04-04T05:40:41.880Z,13.15
2019-04-04T05:43:10.940Z,13.18
2019-04-04T05:45:39.775Z,13.28
2019-04-04T05:48:08.339Z,16.07
2019-04-04T05:50:37.102Z,12.47
2019-04-04T05:53:06.014Z,13.50
2019-04-04T05:55:35.692Z,14.83
2019-04-04T05:58:04.415Z,13.20
2019-04-04T06:00:34.172Z,14.83
2019-04-04T06:03:02.885Z,14.50
2019-04-04T06:05:31.886Z,16.93
2019-04-04T06:08:01.069Z,24.23
2019-04-04T06:10:29.749Z,26.30
2019-04-04T06:12:58.432Z,24.72
2019-04-04T06:15:27.503Z,31.90
2019-04-04T06:17:56.095Z,31.57
2019-04-04T06:20:24.745Z,42.50
2019-04-04T06:22:53.481Z,27.60
2019-04-04T06:25:22.038Z,24.75
2019-04-04T06:27:50.701Z,22.52
2019-04-04T06:30:20.151Z,18.30
2019-04-04T06:32:49.279Z,17.00
2019-04-04T06:35:17.922Z,14.50
2019-04-04T06:37:46.641Z,13.03
2019-04-04T06:40:15.712Z,12.98
2019-04-04T06:42:46.011Z,11.35
2019-04-04T06:45:16.353Z,11.40
2019-04-04T06:47:45.037Z,10.40
2019-04-04T06:50:14.700Z,12.68
2019-04-04T06:52:43.381Z,11.57
2019-04-04T06:55:12.340Z,10.03
2019-04-04T06:57:40.997Z,10.08
2019-04-04T07:00:10.494Z,10.03
2019-04-04T07:02:39.179Z,9.50
2019-04-04T07:05:10.760Z,10.45
2019-04-04T07:07:43.169Z,9.45
2019-04-04T07:10:11.067Z,9.38
2019-04-04T07:12:39.543Z,9.50
2019-04-04T07:15:12.447Z,10.55
2019-04-04T07:17:41.307Z,10.80
2019-04-04T07:20:11.595Z,10.00
2019-04-04T07:22:40.276Z,11.38
2019-04-04T07:25:09.190Z,11.33
2019-04-04T07:27:45.330Z,11.83
2019-04-04T07:30:15.494Z,11.70
2019-04-04T07:32:44.544Z,11.22
2019-04-04T07:35:16.850Z,10.40
2019-04-04T07:37:45.623Z,11.78
2019-04-04T07:40:14.495Z,11.12
2019-04-04T07:42:47.906Z,11.40
2019-04-04T07:45:15.326Z,12.13
2019-04-04T07:47:46.678Z,12.33
2019-04-04T07:50:14.600Z,10.53
2019-04-04T07:52:43.240Z,10.03
2019-04-04T07:55:12.149Z,9.50
2019-04-04T07:57:40.831Z,10.95
2019-04-04T08:00:10.789Z,10.58
2019-04-04T08:02:39.471Z,10.58
2019-04-04T08:05:09.427Z,10.65
2019-04-04T08:07:38.080Z,9.98
2019-04-04T08:10:20.080Z,8.83
2019-04-04T08:12:38.540Z,9.45
2019-04-04T08:15:08.339Z,9.88
2019-04-04T08:17:37.461Z,6.37
2019-04-04T08:20:06.813Z,5.87
2019-04-04T08:22:35.470Z,5.30
2019-04-04T08:25:05.248Z,5.97
2019-04-04T08:27:33.836Z,7.00
2019-04-04T08:30:05.282Z,6.72
2019-04-04T08:32:36.611Z,7.20
2019-04-04T08:35:08.311Z,7.53
2019-04-04T08:37:39.837Z,7.60
2019-04-04T08:40:10.615Z,6.17
2019-04-04T08:42:39.306Z,6.00
2019-04-04T08:45:09.426Z,5.60
2019-04-04T08:47:38.136Z,5.70
2019-04-04T08:50:10.306Z,7.08
2019-04-04T08:52:38.938Z,5.92
2019-04-04T08:55:08.456Z,5.10
2019-04-04T08:57:37.120Z,5.22
2019-04-04T09:00:08.355Z,5.72
2019-04-04T09:02:38.796Z,5.28
2019-04-04T09:05:12.234Z,5.47
2019-04-04T09:07:43.458Z,5.00
2019-04-04T09:10:13.471Z,5.80
2019-04-04T09:12:44.929Z,6.08
2019-04-04T09:15:13.518Z,6.15
2019-04-04T09:17:43.874Z,6.30
2019-04-04T09:20:13.285Z,6.15
2019-04-04T09:22:41.954Z,6.47
2019-04-04T09:25:12.841Z,6.33
2019-04-04T09:27:42.485Z,6.47
2019-04-04T09:30:12.187Z,6.40
2019-04-04T09:32:41.351Z,6.17
2019-04-04T09:35:10.394Z,6.92
2019-04-04T09:37:39.042Z,6.78
2019-04-04T09:40:09.504Z,6.70
2019-04-04T09:42:38.163Z,6.97
2019-04-04T09:45:09.267Z,6.80
2019-04-04T09:47:38.356Z,6.65
2019-04-04T09:50:09.281Z,7.30
2019-04-04T09:52:37.917Z,7.92
2019-04-04T09:55:08.924Z,7.50
2019-04-04T09:57:37.578Z,7.28
2019-04-04T10:00:09.146Z,6.97
2019-04-04T10:02:37.876Z,7.53
2019-04-04T10:05:08.224Z,7.00
2019-04-04T10:07:37.131Z,6.72
2019-04-04T10:10:10.968Z,6.65
2019-04-04T10:12:40.673Z,8.05
2019-04-04T10:15:09.810Z,6.62
2019-04-04T10:17:38.544Z,6.62
2019-04-04T10:20:07.714Z,6.97
2019-04-04T10:22:36.388Z,7.33
2019-04-04T10:25:20.907Z,6.83
2019-04-04T10:30:51.666Z,7.55
2019-04-04T10:33:20.374Z,6.85
2019-04-04T10:35:48.890Z,7.03
2019-04-04T10:38:17.853Z,7.28
2019-04-04T10:40:46.568Z,7.75
2019-04-04T10:43:15.238Z,8.05
2019-04-04T10:45:44.104Z,7.12
2019-04-04T10:48:13.936Z,7.50
2019-04-04T10:50:42.563Z,7.60
2019-04-04T10:53:12.712Z,8.00
2019-04-04T10:55:41.372Z,7.90
2019-04-04T10:58:10.589Z,7.90
2019-04-04T11:00:39.249Z,8.33
2019-04-04T11:03:10.803Z,9.20
2019-04-04T11:05:39.372Z,8.43
2019-04-04T11:08:08.085Z,9.00
2019-04-04T11:10:36.741Z,10.23
2019-04-04T11:13:05.511Z,9.08
2019-04-04T11:15:34.176Z,7.92
2019-04-04T11:18:02.881Z,8.30
2019-04-04T11:20:31.476Z,8.43
2019-04-04T11:23:00.201Z,7.80
2019-04-04T11:25:30.371Z,8.95
2019-04-04T11:27:59.027Z,7.87
2019-04-04T11:30:28.786Z,8.43
2019-04-04T11:32:57.439Z,8.40
2019-04-04T11:35:26.098Z,9.50
2019-04-04T11:37:54.820Z,8.15
2019-04-04T11:40:23.417Z,7.50
2019-04-04T11:42:52.076Z,8.90
2019-04-04T11:45:20.738Z,8.45
2019-04-04T11:47:56.984Z,9.35
2019-04-04T11:50:25.692Z,8.83
2019-04-04T11:52:55.812Z,9.25
2019-04-04T11:55:25.928Z,9.05
2019-04-04T11:58:19.905Z,9.28
2019-04-04T12:00:39.967Z,9.43
2019-04-04T12:03:10.406Z,9.73
2019-04-04T12:05:48.339Z,9.10
2019-04-04T12:08:17.286Z,8.88
2019-04-04T12:10:47.400Z,10.38
2019-04-04T12:13:16.089Z,9.25
2019-04-04T12:15:44.786Z,7.87
2019-04-04T12:18:13.475Z,7.97
2019-04-04T12:20:43.549Z,8.43
2019-04-04T12:23:17.697Z,8.10
2019-04-04T12:25:46.955Z,7.72
2019-04-04T12:28:15.629Z,7.40
2019-04-04T12:30:44.372Z,7.58
2019-04-04T12:33:13.136Z,7.95
2019-04-04T12:35:41.844Z,9.30
2019-04-04T12:38:10.731Z,8.08
2019-04-04T12:40:39.402Z,8.45
2019-04-04T12:43:08.122Z,8.15
2019-04-04T12:45:36.849Z,8.15
2019-04-04T12:48:05.475Z,8.88
2019-04-04T12:50:34.636Z,8.90
2019-04-04T12:53:03.489Z,7.97
2019-04-04T12:55:32.131Z,8.75
2019-04-04T12:58:00.772Z,9.80
2019-04-04T13:00:29.459Z,9.93
2019-04-04T13:02:58.065Z,8.95
2019-04-04T13:05:26.710Z,10.23
2019-04-04T13:07:55.296Z,8.88
2019-04-04T13:10:32.965Z,8.78
2019-04-04T13:12:55.302Z,8.35
2019-04-04T13:15:24.009Z,9.45
2019-04-04T13:17:57.855Z,8.43
2019-04-04T13:20:26.494Z,8.75
2019-04-04T13:22:55.315Z,8.00
2019-04-04T13:25:24.076Z,8.28
2019-04-04T13:27:52.647Z,8.25
2019-04-04T13:30:21.894Z,8.90
2019-04-04T13:32:50.539Z,9.40
2019-04-04T13:35:19.178Z,9.10
2019-04-04T13:37:47.905Z,8.20
2019-04-04T13:40:16.679Z,8.83
2019-04-04T13:42:45.430Z,8.98
2019-04-04T13:45:15.543Z,8.25
2019-04-04T13:47:44.184Z,8.90
2019-04-04T13:50:13.380Z,7.95
2019-04-04T13:52:42.020Z,9.28
2019-04-04T13:55:10.671Z,8.65
2019-04-04T13:57:41.030Z,8.33
2019-04-04T14:00:10.979Z,7.85
2019-04-04T14:02:39.625Z,7.65
2019-04-04T14:05:13.977Z,8.00
2019-04-04T14:07:43.686Z,8.90
2019-04-04T14:10:16.852Z,9.13
2019-04-04T14:12:44.323Z,8.48
2019-04-04T14:15:12.984Z,7.85
2019-04-04T14:17:43.900Z,7.83
2019-04-04T14:20:14.678Z,8.70
2019-04-04T14:22:43.329Z,7.50
2019-04-04T14:25:12.254Z,8.40
2019-04-04T14:27:43.528Z,7.97
2019-04-04T14:30:15.275Z,7.92
2019-04-04T14:32:44.097Z,8.90
2019-04-04T14:35:12.735Z,8.85
2019-04-04T14:37:41.235Z,7.95
2019-04-04T14:40:10.796Z,7.65
2019-04-04T14:42:39.540Z,8.35
2019-04-04T14:45:09.913Z,8.35
2019-04-04T14:47:38.636Z,7.67
2019-04-04T14:50:10.436Z,8.55
2019-04-04T14:52:39.749Z,8.48
2019-04-04T14:55:09.113Z,8.05
2019-04-04T14:57:37.767Z,8.15
2019-04-04T15:00:09.653Z,8.20
2019-04-04T15:02:38.400Z,7.87
2019-04-04T15:05:07.461Z,7.55
2019-04-04T15:07:36.116Z,7.85
2019-04-04T15:10:05.334Z,7.92
2019-04-04T15:12:33.922Z,8.35
2019-04-04T15:15:04.330Z,7.62
2019-04-04T15:17:32.981Z,7.58
2019-04-04T15:20:01.629Z,7.30
2019-04-04T15:22:31.911Z,7.58
2019-04-04T15:25:00.752Z,7.40
2019-04-04T15:27:29.535Z,8.18
2019-04-04T15:29:58.655Z,7.55
2019-04-04T15:32:27.301Z,7.75
2019-04-04T15:34:57.128Z,8.00
2019-04-04T15:37:25.828Z,8.00
2019-04-04T15:39:55.349Z,7.70
2019-04-04T15:42:23.997Z,7.08
2019-04-04T15:44:52.654Z,6.85
2019-04-04T15:47:21.927Z,6.95
2019-04-04T15:49:50.402Z,7.87
2019-04-04T15:52:19.069Z,7.25
2019-04-04T15:54:47.760Z,8.00
2019-04-04T15:57:16.431Z,7.35
2019-04-04T15:59:45.019Z,7.83
2019-04-04T16:02:13.706Z,7.58
2019-04-04T16:04:42.356Z,7.60
2019-04-04T16:07:11.671Z,6.90
2019-04-04T16:09:40.331Z,8.03
2019-04-04T16:12:08.940Z,7.40
2019-04-04T16:14:38.470Z,7.83
2019-04-04T16:17:07.789Z,7.97
2019-04-04T16:19:36.378Z,7.50
2019-04-04T16:22:06.679Z,7.97
2019-04-04T16:24:35.576Z,7.92
2019-04-04T16:27:04.517Z,8.80
2019-04-04T16:29:33.190Z,8.55
2019-04-04T16:32:01.980Z,8.15
2019-04-04T16:34:30.494Z,7.87
2019-04-04T16:36:59.135Z,8.98
2019-04-04T16:39:27.823Z,7.30
2019-04-04T16:42:02.461Z,8.05
2019-04-04T16:44:27.499Z,8.30
2019-04-04T16:46:56.710Z,8.40
2019-04-04T16:49:26.452Z,8.55
2019-04-04T16:51:55.131Z,8.03
2019-04-04T16:54:23.755Z,8.25
2019-04-04T16:56:52.496Z,8.55
2019-04-04T16:59:21.146Z,8.25
2019-04-04T17:01:50.263Z,8.20
2019-04-04T17:04:18.917Z,7.75
2019-04-04T17:06:47.608Z,7.72
2019-04-04T17:09:16.568Z,7.78
2019-04-04T17:11:45.220Z,7.67
2019-04-04T17:14:13.868Z,7.37
2019-04-04T17:16:42.565Z,6.80
2019-04-04T17:19:11.148Z,7.78
2019-04-04T17:21:39.733Z,7.78
2019-04-04T17:24:08.704Z,7.92
2019-04-04T17:26:37.283Z,7.62
2019-04-04T17:29:06.033Z,7.95
2019-04-04T17:31:34.717Z,7.92
2019-04-04T17:34:03.358Z,7.62
2019-04-04T17:36:32.096Z,7.20
2019-04-04T17:39:00.683Z,7.85
2019-04-04T17:41:29.336Z,8.33
2019-04-04T17:43:58.105Z,8.80
2019-04-04T17:46:26.756Z,7.22
2019-04-04T17:48:55.403Z,8.23
2019-04-04T17:51:24.069Z,7.53
2019-04-04T17:53:53.551Z,6.80
2019-04-04T17:56:22.466Z,7.12
2019-04-04T17:58:51.111Z,7.47
2019-04-04T18:01:19.762Z,7.92
2019-04-04T18:03:49.430Z,6.97
2019-04-04T18:06:19.234Z,7.95
2019-04-04T18:08:54.419Z,9.03
2019-04-04T18:11:23.087Z,9.88
2019-04-04T18:13:51.818Z,9.18
2019-04-04T18:16:22.969Z,10.78
2019-04-04T18:18:51.641Z,10.35
2019-04-04T18:21:20.333Z,11.43
2019-04-04T18:23:48.973Z,9.20
2019-04-04T18:26:17.632Z,9.85
2019-04-04T18:28:46.330Z,10.95
2019-04-04T18:31:14.984Z,8.78
2019-04-04T18:33:43.650Z,10.35
2019-04-04T18:36:12.902Z,9.98
2019-04-04T18:38:41.677Z,9.68
2019-04-04T18:41:10.396Z,8.85
2019-04-04T18:43:39.042Z,8.00
2019-04-04T18:46:08.016Z,8.83
2019-04-04T18:48:36.595Z,10.82
2019-04-04T18:51:05.350Z,9.88
2019-04-04T18:53:34.108Z,9.35
2019-04-04T18:56:02.756Z,9.38
2019-04-04T18:58:31.339Z,8.88
2019-04-04T19:01:00.017Z,8.85
2019-04-04T19:03:29.878Z,7.70
2019-04-04T19:05:58.694Z,6.50
2019-04-04T19:08:27.440Z,10.03
2019-04-04T19:10:56.026Z,9.15
2019-04-04T19:13:25.725Z,8.95
2019-04-04T19:15:54.415Z,9.40
2019-04-04T19:18:24.500Z,8.35
2019-04-04T19:24:15.886Z,8.18
2019-04-04T19:26:48.446Z,7.55
2019-04-04T19:29:18.542Z,7.28
2019-04-04T19:31:47.194Z,6.72
2019-04-04T19:34:15.888Z,6.85
2019-04-04T19:36:44.617Z,6.75
2019-04-04T19:39:19.278Z,7.65
2019-04-04T19:41:51.097Z,7.60
2019-04-04T19:44:19.746Z,7.22
2019-04-04T19:46:48.406Z,7.10
2019-04-04T19:49:17.036Z,7.50
2019-04-04T19:51:45.688Z,7.17
2019-04-04T19:54:14.336Z,7.03
2019-04-04T19:56:44.829Z,6.90
2019-04-04T19:59:50.489Z,6.37
2019-04-04T20:02:20.229Z,6.95
2019-04-04T20:04:49.217Z,6.80
2019-04-04T20:07:19.144Z,6.70
2019-04-04T20:09:47.755Z,6.95
2019-04-04T20:12:16.436Z,7.10
2019-04-04T20:14:46.595Z,7.47
2019-04-04T20:17:15.255Z,6.90
2019-04-04T20:19:47.637Z,7.25
2019-04-04T20:22:16.368Z,7.00
2019-04-04T20:24:45.612Z,6.90
2019-04-04T20:27:14.576Z,6.92
2019-04-04T20:29:43.629Z,6.83
2019-04-04T20:32:12.337Z,6.97
2019-04-04T20:34:40.841Z,6.75
2019-04-04T20:37:11.433Z,6.78
2019-04-04T20:39:40.082Z,7.45
2019-04-04T20:42:08.743Z,8.15
2019-04-04T20:44:38.804Z,7.25
2019-04-04T20:47:07.386Z,6.85
2019-04-04T20:49:36.075Z,7.78
2019-04-04T20:52:05.050Z,8.60
2019-04-04T20:54:33.700Z,7.95
2019-04-04T20:57:02.399Z,6.92
2019-04-04T20:59:32.197Z,7.28
2019-04-04T21:02:00.844Z,7.33
2019-04-04T21:04:29.394Z,7.65
2019-04-04T21:06:58.035Z,7.70
2019-04-04T21:09:27.971Z,7.35
2019-04-04T21:11:56.668Z,7.40
2019-04-04T21:14:26.297Z,7.45
2019-04-04T21:16:54.942Z,7.37
2019-04-04T21:19:23.983Z,7.25
2019-04-04T21:21:52.657Z,6.75
2019-04-04T21:24:21.218Z,7.12
2019-04-04T21:26:50.466Z,6.78
2019-04-04T21:29:19.711Z,7.10
2019-04-04T21:31:48.365Z,6.70
2019-04-04T21:34:18.553Z,6.90
2019-04-04T21:36:47.134Z,7.37
2019-04-04T21:39:15.815Z,6.97
2019-04-04T21:41:44.465Z,7.30
2019-04-04T21:44:13.106Z,6.62
2019-04-04T21:46:41.674Z,6.97
2019-04-04T21:49:10.404Z,6.67
2019-04-04T21:51:38.954Z,7.10
2019-04-04T21:54:07.591Z,7.33
2019-04-04T21:56:36.286Z,7.03
2019-04-04T21:59:06.338Z,7.00
2019-04-04T22:01:35.082Z,7.30
2019-04-04T22:04:03.780Z,6.58
2019-04-04T22:06:32.418Z,6.72
2019-04-04T22:09:01.059Z,6.85
2019-04-04T22:11:29.681Z,6.67
2019-04-04T22:13:58.332Z,7.47
2019-04-04T22:16:26.907Z,7.10
2019-04-04T22:18:55.519Z,8.43
2019-04-04T22:21:24.101Z,7.15
2019-04-04T22:23:52.751Z,7.08
2019-04-04T22:26:21.436Z,7.05
2019-04-04T22:28:50.074Z,6.92
2019-04-04T22:31:18.721Z,7.58
2019-04-04T22:33:47.328Z,7.12
2019-04-04T22:36:15.980Z,6.50
2019-04-04T22:38:44.637Z,6.37
2019-04-04T22:41:14.215Z,6.75
2019-04-04T22:43:42.724Z,7.25
2019-04-04T22:46:11.382Z,7.25
2019-04-04T22:48:40.041Z,6.40
2019-04-04T22:51:08.692Z,6.50
2019-04-04T22:53:37.281Z,6.70
2019-04-04T22:56:05.923Z,6.22
2019-04-04T22:58:34.576Z,7.00
2019-04-04T23:01:03.269Z,6.92
2019-04-04T23:03:31.919Z,5.53
2019-04-04T23:06:00.568Z,6.67
2019-04-04T23:08:29.308Z,6.85
2019-04-04T23:10:57.879Z,6.87
2019-04-04T23:13:26.522Z,6.58
2019-04-04T23:15:55.222Z,6.70
2019-04-04T23:18:23.724Z,7.12
2019-04-04T23:20:52.380Z,7.53
2019-04-04T23:23:21.078Z,7.12
2019-04-04T23:25:49.980Z,6.28
2019-04-04T23:28:18.487Z,7.70
2019-04-04T23:30:47.168Z,7.15
2019-04-04T23:33:15.847Z,7.50
2019-04-04T23:35:44.465Z,6.80
2019-04-04T23:38:13.334Z,7.37
2019-04-04T23:40:42.308Z,7.37
2019-04-04T23:43:10.954Z,7.42
2019-04-04T23:45:39.614Z,6.40
2019-04-04T23:48:08.259Z,7.53
2019-04-04T23:50:36.901Z,7.65
2019-04-04T23:53:05.527Z,6.40
2019-04-04T23:55:34.109Z,6.60
2019-04-04T23:58:02.757Z,6.75
