createdAt,value
2022-09-02T00:04:06.679Z,4.75
2022-09-02T00:14:08.041Z,4.75
2022-09-02T00:24:09.436Z,5.65
2022-09-02T00:34:10.764Z,4.95
2022-09-02T00:44:12.109Z,4.88
2022-09-02T00:54:13.565Z,4.90
2022-09-02T01:04:14.941Z,5.30
2022-09-02T01:14:16.324Z,5.03
2022-09-02T01:24:17.729Z,5.05
2022-09-02T01:34:19.078Z,5.15
2022-09-02T01:44:20.429Z,5.35
2022-09-02T01:54:21.793Z,4.82
2022-09-02T02:04:24.812Z,5.03
2022-09-02T02:14:26.774Z,5.72
2022-09-02T02:24:28.131Z,6.10
2022-09-02T02:34:29.690Z,5.68
2022-09-02T02:44:31.572Z,6.53
2022-09-02T02:54:35.305Z,6.65
2022-09-02T03:04:36.808Z,6.95
2022-09-02T03:14:38.134Z,6.38
2022-09-02T03:24:39.494Z,6.82
2022-09-02T03:34:42.131Z,7.30
2022-09-02T03:44:43.431Z,7.05
2022-09-02T03:54:44.882Z,7.63
2022-09-02T04:04:46.269Z,7.72
2022-09-02T04:14:47.603Z,7.00
2022-09-02T04:24:51.739Z,7.47
2022-09-02T04:34:53.094Z,7.70
2022-09-02T04:44:56.541Z,6.82
2022-09-02T04:54:57.890Z,6.78
2022-09-02T05:04:59.267Z,6.70
2022-09-02T05:15:01.268Z,6.40
2022-09-02T05:25:03.004Z,6.20
2022-09-02T05:35:04.436Z,7.35
2022-09-02T05:45:05.820Z,6.35
2022-09-02T05:55:07.224Z,7.28
2022-09-02T06:05:11.261Z,6.40
2022-09-02T06:15:13.573Z,5.93
2022-09-02T06:25:14.930Z,5.93
2022-09-02T06:35:16.252Z,5.57
2022-09-02T06:45:17.624Z,4.72
2022-09-02T06:55:18.979Z,4.82
2022-09-02T07:05:20.556Z,3.95
2022-09-02T07:15:21.943Z,4.03
2022-09-02T07:25:23.316Z,3.60
2022-09-02T07:35:25.005Z,3.35
2022-09-02T07:45:26.374Z,3.30
2022-09-02T07:55:27.916Z,2.90
2022-09-02T08:05:29.341Z,2.50
2022-09-02T08:15:30.605Z,2.25
2022-09-02T08:25:32.826Z,2.42
2022-09-02T08:35:34.168Z,2.05
2022-09-02T08:45:37.278Z,1.90
2022-09-02T08:55:38.695Z,2.20
2022-09-02T09:05:40.103Z,1.33
2022-09-02T09:15:41.487Z,1.50
2022-09-02T09:25:42.920Z,1.63
2022-09-02T09:35:44.817Z,1.65
2022-09-02T09:45:46.312Z,1.38
2022-09-02T09:55:47.741Z,1.50
2022-09-02T10:05:49.074Z,1.42
2022-09-02T10:15:50.599Z,1.50
2022-09-02T10:25:51.997Z,1.00
2022-09-02T10:35:53.416Z,1.20
2022-09-02T10:45:55.043Z,1.30
2022-09-02T10:55:58.609Z,1.70
2022-09-02T11:05:59.969Z,1.43
2022-09-02T11:16:01.452Z,1.35
2022-09-02T11:26:02.857Z,1.10
2022-09-02T11:36:04.233Z,0.90
2022-09-02T11:46:05.711Z,1.02
2022-09-02T11:56:07.476Z,0.95
2022-09-02T12:06:09.159Z,0.90
2022-09-02T12:16:10.564Z,1.20
2022-09-02T12:26:15.711Z,1.23
2022-09-02T12:36:18.024Z,0.90
2022-09-02T12:46:19.443Z,1.02
2022-09-02T12:56:21.157Z,0.93
2022-09-02T13:06:22.529Z,1.00
2022-09-02T13:16:24.023Z,1.08
2022-09-02T13:26:45.867Z,1.08
2022-09-02T13:36:46.793Z,1.02
2022-09-02T13:46:48.890Z,1.10
2022-09-02T13:56:50.223Z,1.05
2022-09-02T14:06:51.597Z,0.88
2022-09-02T14:16:53.012Z,1.55
2022-09-02T14:26:54.425Z,1.23
2022-09-02T14:36:55.775Z,1.10
2022-09-02T14:46:57.091Z,1.25
2022-09-02T14:56:58.481Z,0.93
2022-09-02T15:06:59.816Z,1.00
2022-09-02T15:17:01.159Z,1.60
2022-09-02T15:27:02.506Z,0.95
2022-09-02T15:37:03.855Z,0.95
2022-09-02T15:47:05.180Z,1.25
2022-09-02T15:57:06.764Z,1.20
2022-09-02T16:07:08.546Z,1.05
2022-09-02T16:17:10.477Z,1.00
2022-09-02T16:27:11.849Z,1.00
2022-09-02T16:37:13.256Z,1.00
2022-09-02T16:47:14.601Z,0.80
2022-09-02T16:57:15.980Z,1.50
2022-09-02T17:07:17.357Z,1.00
2022-09-02T17:17:18.730Z,1.02
2022-09-02T17:27:20.061Z,1.08
2022-09-02T17:37:22.228Z,1.45
2022-09-02T17:47:23.583Z,1.70
2022-09-02T17:57:25.588Z,1.52
2022-09-02T18:07:27.703Z,1.27
2022-09-02T18:17:29.068Z,2.10
2022-09-02T18:27:30.529Z,1.48
2022-09-02T18:37:32.137Z,1.60
2022-09-02T18:47:34.203Z,1.30
2022-09-02T18:57:35.590Z,1.30
2022-09-02T19:07:55.460Z,1.40
2022-09-02T19:17:56.805Z,1.27
2022-09-02T19:27:58.250Z,1.40
2022-09-02T19:37:59.634Z,1.50
2022-09-02T19:48:09.120Z,1.25
2022-09-02T19:58:10.867Z,1.60
2022-09-02T20:08:12.251Z,1.30
2022-09-02T20:18:13.596Z,1.40
2022-09-02T20:28:15.001Z,1.50
2022-09-02T20:38:16.801Z,1.70
2022-09-02T20:48:22.550Z,1.60
2022-09-02T20:58:24.056Z,1.45
2022-09-02T21:08:25.428Z,1.90
2022-09-02T21:18:27.219Z,1.73
2022-09-02T21:28:28.671Z,1.63
2022-09-02T21:38:30.033Z,1.75
2022-09-02T21:48:33.853Z,1.60
2022-09-02T21:58:35.233Z,1.50
2022-09-02T22:08:36.552Z,1.85
2022-09-02T22:18:38.186Z,1.50
2022-09-02T22:28:39.536Z,1.73
2022-09-02T22:38:41.807Z,1.90
2022-09-02T22:49:02.017Z,1.58
2022-09-02T22:59:03.360Z,1.52
2022-09-02T23:09:11.437Z,1.20
2022-09-02T23:19:12.770Z,1.52
2022-09-02T23:29:14.107Z,1.60
2022-09-02T23:39:17.688Z,1.60
2022-09-02T23:49:21.055Z,1.40
2022-09-02T23:59:23.493Z,1.40
