createdAt,value
2018-06-09T00:00:57.464Z,99.99
2018-06-09T00:01:57.464Z,99.99
2018-06-09T00:02:57.403Z,99.99
2018-06-09T00:03:57.371Z,99.99
2018-06-09T00:04:57.332Z,99.99
2018-06-09T00:05:57.289Z,99.99
2018-06-09T00:06:57.310Z,99.99
2018-06-09T00:07:57.252Z,99.99
2018-06-09T00:08:57.210Z,99.99
2018-06-09T00:09:57.136Z,99.99
2018-06-09T00:10:57.149Z,99.99
2018-06-09T00:11:57.099Z,99.99
2018-06-09T00:12:57.082Z,99.99
2018-06-09T00:13:57.025Z,99.99
2018-06-09T00:14:56.973Z,99.99
2018-06-09T00:15:56.924Z,99.99
2018-06-09T00:16:56.904Z,99.99
2018-06-09T00:17:56.876Z,99.99
2018-06-09T00:18:56.815Z,99.99
2018-06-09T00:19:56.815Z,99.99
2018-06-09T00:20:56.767Z,99.99
2018-06-09T00:22:07.810Z,99.99
2018-06-09T00:22:56.666Z,99.99
2018-06-09T00:23:56.660Z,99.99
2018-06-09T00:24:56.596Z,99.99
2018-06-09T00:25:56.556Z,99.99
2018-06-09T00:26:56.526Z,99.99
2018-06-09T00:27:56.483Z,99.99
2018-06-09T00:28:56.482Z,99.99
2018-06-09T00:29:56.415Z,99.99
2018-06-09T00:30:56.396Z,99.99
2018-06-09T00:31:56.342Z,99.99
2018-06-09T00:32:56.306Z,99.99
2018-06-09T00:33:56.292Z,99.99
2018-06-09T00:34:56.272Z,99.99
2018-06-09T00:35:56.230Z,99.99
2018-06-09T00:36:56.151Z,99.99
2018-06-09T00:37:56.123Z,99.99
2018-06-09T00:38:56.126Z,99.99
2018-06-09T00:39:56.045Z,99.99
2018-06-09T00:40:56.052Z,99.99
2018-06-09T00:41:56.013Z,99.99
2018-06-09T00:42:55.945Z,99.99
2018-06-09T00:43:55.928Z,99.99
2018-06-09T00:44:55.924Z,99.99
2018-06-09T00:45:55.839Z,99.99
2018-06-09T00:46:55.826Z,99.99
2018-06-09T00:47:55.765Z,99.99
2018-06-09T00:48:55.753Z,99.99
2018-06-09T00:49:55.709Z,99.99
2018-06-09T00:50:55.680Z,99.99
2018-06-09T00:51:55.624Z,99.99
2018-06-09T00:52:55.613Z,99.99
2018-06-09T00:53:55.585Z,99.99
2018-06-09T00:54:55.507Z,99.99
2018-06-09T00:55:55.520Z,99.99
2018-06-09T00:56:55.470Z,99.99
2018-06-09T00:57:55.395Z,99.99
2018-06-09T00:58:55.397Z,99.99
2018-06-09T00:59:55.324Z,99.99
2018-06-09T01:00:55.306Z,99.99
2018-06-09T01:01:55.252Z,99.99
2018-06-09T01:02:55.213Z,99.99
2018-06-09T01:03:55.239Z,99.99
2018-06-09T01:04:55.147Z,99.99
2018-06-09T01:05:55.105Z,99.99
2018-06-09T01:06:55.110Z,99.99
2018-06-09T01:07:55.072Z,99.99
2018-06-09T01:08:55.031Z,99.99
2018-06-09T01:09:54.963Z,99.99
2018-06-09T01:10:54.934Z,99.99
2018-06-09T01:11:54.901Z,99.99
2018-06-09T01:12:54.855Z,99.99
2018-06-09T01:13:54.846Z,99.99
2018-06-09T01:14:54.798Z,99.99
2018-06-09T01:15:54.756Z,99.99
2018-06-09T01:16:54.711Z,99.99
2018-06-09T01:17:54.702Z,99.99
2018-06-09T01:18:54.670Z,99.99
2018-06-09T01:19:54.589Z,99.99
2018-06-09T01:20:54.594Z,99.99
2018-06-09T01:21:54.507Z,99.99
2018-06-09T01:22:54.526Z,99.99
2018-06-09T01:23:54.481Z,99.99
2018-06-09T01:24:54.437Z,99.99
2018-06-09T01:25:54.385Z,99.99
2018-06-09T01:26:54.382Z,99.99
2018-06-09T01:27:54.314Z,99.99
2018-06-09T01:28:54.320Z,99.99
2018-06-09T01:29:54.242Z,99.99
2018-06-09T01:30:54.184Z,99.99
2018-06-09T01:31:54.162Z,99.99
2018-06-09T01:32:54.107Z,99.99
2018-06-09T01:33:54.099Z,99.99
2018-06-09T01:34:54.033Z,99.99
2018-06-09T01:35:54.024Z,99.99
2018-06-09T01:36:53.975Z,99.99
2018-06-09T01:37:53.953Z,99.99
2018-06-09T01:38:53.897Z,99.99
2018-06-09T01:39:53.880Z,99.99
2018-06-09T01:40:53.846Z,99.99
2018-06-09T01:41:53.788Z,99.99
2018-06-09T01:42:53.762Z,99.99
2018-06-09T01:43:53.729Z,99.99
2018-06-09T01:44:53.711Z,99.99
2018-06-09T01:45:53.636Z,99.99
2018-06-09T01:46:53.597Z,99.99
2018-06-09T01:47:53.564Z,99.99
2018-06-09T01:48:53.535Z,99.99
2018-06-09T01:49:53.519Z,99.99
2018-06-09T01:50:53.468Z,99.99
2018-06-09T01:51:53.414Z,99.99
2018-06-09T01:52:53.381Z,99.99
2018-06-09T01:53:53.339Z,99.99
2018-06-09T01:54:53.324Z,99.99
2018-06-09T01:56:01.401Z,99.99
2018-06-09T01:56:53.216Z,99.99
2018-06-09T01:57:53.225Z,99.99
2018-06-09T01:58:53.159Z,99.99
2018-06-09T01:59:53.142Z,99.99
2018-06-09T02:00:53.083Z,99.99
2018-06-09T02:01:53.032Z,99.99
2018-06-09T02:02:53.007Z,99.99
2018-06-09T02:03:52.982Z,99.99
2018-06-09T02:04:52.971Z,99.99
2018-06-09T02:05:52.953Z,99.99
2018-06-09T02:06:52.881Z,99.99
2018-06-09T02:07:52.839Z,99.99
2018-06-09T02:08:52.810Z,99.99
2018-06-09T02:09:52.739Z,99.99
2018-06-09T02:10:52.742Z,99.99
2018-06-09T02:11:52.672Z,99.99
2018-06-09T02:12:52.645Z,99.99
2018-06-09T02:13:52.608Z,99.99
2018-06-09T02:14:52.566Z,99.99
2018-06-09T02:15:52.555Z,99.99
2018-06-09T02:16:52.489Z,99.99
2018-06-09T02:17:52.482Z,99.99
2018-06-09T02:18:52.428Z,99.99
2018-06-09T02:19:52.378Z,99.99
2018-06-09T02:20:52.365Z,99.99
2018-06-09T02:21:52.317Z,99.99
2018-06-09T02:22:52.276Z,99.99
2018-06-09T02:23:52.242Z,99.99
2018-06-09T02:24:52.209Z,99.99
2018-06-09T02:25:52.195Z,99.99
2018-06-09T02:26:52.150Z,99.99
2018-06-09T02:27:52.109Z,99.99
2018-06-09T02:28:52.055Z,99.99
2018-06-09T02:29:52.025Z,99.99
2018-06-09T02:30:51.980Z,99.99
2018-06-09T02:31:51.978Z,99.99
2018-06-09T02:32:51.892Z,99.99
2018-06-09T02:33:51.865Z,99.99
2018-06-09T02:34:51.842Z,99.99
2018-06-09T02:35:51.800Z,99.99
2018-06-09T02:36:51.804Z,99.99
2018-06-09T02:37:51.708Z,99.99
2018-06-09T02:38:51.691Z,99.99
2018-06-09T02:39:51.635Z,99.99
2018-06-09T02:40:51.611Z,99.99
2018-06-09T02:41:51.617Z,99.99
2018-06-09T02:42:51.545Z,99.99
2018-06-09T02:43:51.487Z,99.99
2018-06-09T02:44:51.459Z,99.99
2018-06-09T02:45:51.448Z,99.99
2018-06-09T02:46:51.416Z,99.99
2018-06-09T02:47:51.345Z,99.99
2018-06-09T02:48:51.308Z,99.99
2018-06-09T02:49:51.265Z,99.99
2018-06-09T02:50:51.221Z,99.99
2018-06-09T02:51:51.229Z,99.99
2018-06-09T02:52:51.211Z,99.99
2018-06-09T02:53:51.136Z,99.99
2018-06-09T02:54:51.115Z,99.99
2018-06-09T02:55:51.088Z,99.99
2018-06-09T02:56:51.051Z,99.99
2018-06-09T02:57:50.982Z,99.99
2018-06-09T02:58:50.957Z,99.99
2018-06-09T02:59:50.901Z,99.99
2018-06-09T03:00:50.868Z,99.99
2018-06-09T03:01:50.860Z,99.99
2018-06-09T03:02:50.790Z,99.99
2018-06-09T03:03:50.766Z,99.99
2018-06-09T03:04:50.730Z,99.99
2018-06-09T03:05:50.688Z,99.99
2018-06-09T03:06:50.677Z,99.99
2018-06-09T03:07:50.673Z,99.99
2018-06-09T03:08:50.589Z,99.99
2018-06-09T03:09:50.526Z,99.99
2018-06-09T03:10:50.484Z,99.99
2018-06-09T03:11:50.481Z,99.99
2018-06-09T03:12:50.426Z,99.99
2018-06-09T03:13:50.384Z,99.99
2018-06-09T03:14:50.359Z,99.99
2018-06-09T03:15:50.305Z,99.99
2018-06-09T03:16:50.279Z,99.99
2018-06-09T03:17:50.287Z,99.99
2018-06-09T03:18:50.211Z,99.99
2018-06-09T03:19:50.159Z,99.99
2018-06-09T03:20:50.125Z,99.99
2018-06-09T03:21:50.110Z,99.99
2018-06-09T03:22:50.074Z,99.99
2018-06-09T03:23:50.006Z,99.99
2018-06-09T03:24:49.978Z,99.99
2018-06-09T03:25:49.940Z,99.99
2018-06-09T03:26:49.923Z,99.99
2018-06-09T03:27:49.870Z,99.99
2018-06-09T03:28:49.848Z,99.99
2018-06-09T03:29:49.795Z,99.99
2018-06-09T03:30:49.751Z,99.99
2018-06-09T03:31:49.720Z,99.99
2018-06-09T03:32:49.674Z,99.99
2018-06-09T03:33:49.672Z,99.99
2018-06-09T03:34:49.601Z,99.99
2018-06-09T03:35:49.563Z,99.99
2018-06-09T03:36:49.529Z,99.99
2018-06-09T03:37:49.508Z,99.99
2018-06-09T03:38:49.482Z,99.99
2018-06-09T03:39:49.436Z,99.99
2018-06-09T03:40:49.389Z,99.99
2018-06-09T03:41:49.361Z,99.99
2018-06-09T03:42:49.313Z,99.99
2018-06-09T03:43:49.308Z,99.99
2018-06-09T03:44:49.240Z,99.99
2018-06-09T03:45:49.206Z,99.99
2018-06-09T03:46:49.173Z,99.99
2018-06-09T03:47:49.128Z,99.99
2018-06-09T03:48:49.131Z,99.99
2018-06-09T03:49:49.056Z,99.99
2018-06-09T03:50:49.076Z,99.99
2018-06-09T03:51:48.986Z,99.99
2018-06-09T03:52:48.960Z,99.99
2018-06-09T03:53:48.907Z,99.99
2018-06-09T03:54:48.891Z,99.99
2018-06-09T03:55:48.815Z,99.99
2018-06-09T03:56:48.787Z,99.99
2018-06-09T03:57:48.763Z,99.99
2018-06-09T03:58:48.731Z,99.99
2018-06-09T03:59:48.705Z,99.99
2018-06-09T04:00:48.654Z,99.99
2018-06-09T04:01:48.617Z,99.99
2018-06-09T04:02:48.591Z,99.99
2018-06-09T04:03:48.554Z,99.99
2018-06-09T04:04:48.539Z,99.99
2018-06-09T04:05:48.477Z,99.99
2018-06-09T04:06:48.405Z,99.99
2018-06-09T04:07:48.370Z,99.99
2018-06-09T04:08:48.381Z,99.99
2018-06-09T04:09:48.325Z,99.99
2018-06-09T04:10:48.271Z,99.99
2018-06-09T04:11:48.236Z,99.99
2018-06-09T04:12:48.235Z,99.99
2018-06-09T04:13:48.151Z,99.99
2018-06-09T04:14:48.154Z,99.99
2018-06-09T04:15:48.108Z,99.99
2018-06-09T04:16:48.049Z,99.99
2018-06-09T04:17:58.434Z,99.99
2018-06-09T04:18:47.960Z,99.99
2018-06-09T04:19:47.926Z,99.99
2018-06-09T04:20:47.920Z,99.99
2018-06-09T04:21:47.868Z,99.99
2018-06-09T04:22:47.824Z,99.99
2018-06-09T04:23:47.785Z,99.99
2018-06-09T04:24:47.755Z,99.99
2018-06-09T04:25:47.752Z,99.99
2018-06-09T04:26:47.670Z,99.99
2018-06-09T04:27:47.638Z,99.99
2018-06-09T04:28:47.602Z,99.99
2018-06-09T04:29:47.584Z,99.99
2018-06-09T04:30:47.559Z,99.99
2018-06-09T04:31:47.517Z,99.99
2018-06-09T04:32:47.458Z,99.99
2018-06-09T04:33:47.424Z,99.99
2018-06-09T04:34:47.412Z,99.99
2018-06-09T04:35:47.372Z,99.99
2018-06-09T04:36:47.326Z,99.99
2018-06-09T04:37:47.271Z,99.99
2018-06-09T04:38:47.241Z,99.99
2018-06-09T04:39:47.220Z,99.99
2018-06-09T04:40:55.986Z,99.99
2018-06-09T04:41:47.117Z,99.99
2018-06-09T04:42:47.081Z,99.99
2018-06-09T04:43:47.048Z,99.99
2018-06-09T04:44:47.010Z,99.99
2018-06-09T04:45:47.013Z,99.99
2018-06-09T04:46:46.985Z,99.99
2018-06-09T04:47:46.931Z,99.99
2018-06-09T04:48:46.911Z,99.99
2018-06-09T04:49:46.848Z,99.99
2018-06-09T04:50:46.807Z,99.99
2018-06-09T04:51:46.800Z,99.99
2018-06-09T04:52:46.739Z,99.99
2018-06-09T04:53:46.687Z,99.99
2018-06-09T04:54:46.680Z,99.99
2018-06-09T04:55:46.622Z,99.99
2018-06-09T04:56:46.612Z,99.99
2018-06-09T04:57:46.564Z,99.99
2018-06-09T04:58:46.522Z,99.99
2018-06-09T04:59:46.487Z,99.99
2018-06-09T05:00:46.455Z,99.99
2018-06-09T05:01:46.436Z,99.99
2018-06-09T05:02:46.395Z,99.99
2018-06-09T05:03:46.344Z,99.99
2018-06-09T05:04:46.344Z,99.99
2018-06-09T05:05:46.262Z,99.99
2018-06-09T05:06:46.264Z,99.99
2018-06-09T05:07:46.203Z,99.99
2018-06-09T05:08:46.170Z,99.99
2018-06-09T05:09:46.135Z,99.99
2018-06-09T05:10:46.075Z,99.99
2018-06-09T05:11:46.054Z,99.99
2018-06-09T05:12:46.043Z,99.99
2018-06-09T05:13:45.963Z,99.99
2018-06-09T05:14:45.958Z,99.99
2018-06-09T05:15:45.904Z,99.99
2018-06-09T05:16:45.866Z,99.99
2018-06-09T05:17:45.860Z,99.99
2018-06-09T05:18:45.806Z,99.99
2018-06-09T05:19:45.785Z,99.99
2018-06-09T05:20:45.737Z,99.99
2018-06-09T05:21:45.710Z,99.99
2018-06-09T05:22:45.687Z,99.99
2018-06-09T05:23:45.622Z,99.99
2018-06-09T05:24:45.594Z,99.99
2018-06-09T05:25:45.560Z,99.99
2018-06-09T05:26:45.538Z,99.99
2018-06-09T05:27:45.496Z,99.99
2018-06-09T05:28:45.440Z,99.99
2018-06-09T05:29:45.419Z,99.99
2018-06-09T05:30:45.377Z,99.99
2018-06-09T05:31:45.343Z,99.99
2018-06-09T05:32:45.315Z,99.99
2018-06-09T05:33:45.294Z,99.99
2018-06-09T05:34:45.234Z,99.99
2018-06-09T05:35:45.215Z,99.99
2018-06-09T05:36:45.180Z,99.99
2018-06-09T05:37:45.124Z,99.99
2018-06-09T05:38:45.110Z,99.99
2018-06-09T05:39:45.077Z,99.99
2018-06-09T05:40:45.030Z,99.99
2018-06-09T05:41:45.009Z,99.99
2018-06-09T05:42:44.969Z,99.99
2018-06-09T05:43:44.961Z,99.99
2018-06-09T05:44:44.891Z,99.99
2018-06-09T05:45:44.854Z,99.99
2018-06-09T05:46:44.841Z,99.99
2018-06-09T05:47:44.788Z,99.99
2018-06-09T05:48:44.742Z,99.99
2018-06-09T05:49:44.743Z,99.99
2018-06-09T05:50:44.696Z,99.99
2018-06-09T05:51:44.673Z,99.99
2018-06-09T05:52:44.604Z,99.84
2018-06-09T05:53:44.577Z,99.74
2018-06-09T05:54:44.568Z,99.74
2018-06-09T05:55:44.530Z,98.20
2018-06-09T05:56:44.491Z,97.81
2018-06-09T05:57:44.433Z,96.55
2018-06-09T05:58:44.415Z,97.28
2018-06-09T05:59:44.394Z,98.35
2018-06-09T06:00:44.335Z,98.83
2018-06-09T06:01:44.317Z,99.11
2018-06-09T06:02:44.277Z,98.10
2018-06-09T06:03:44.249Z,97.28
2018-06-09T06:04:44.234Z,98.00
2018-06-09T06:05:44.171Z,97.77
2018-06-09T06:06:44.167Z,97.57
2018-06-09T06:07:44.103Z,97.67
2018-06-09T06:08:44.105Z,94.62
2018-06-09T06:09:44.031Z,96.41
2018-06-09T06:10:43.994Z,96.31
2018-06-09T06:11:43.986Z,95.10
2018-06-09T06:12:43.939Z,96.65
2018-06-09T06:13:43.929Z,94.52
2018-06-09T06:14:43.892Z,92.49
2018-06-09T06:15:43.845Z,90.16
2018-06-09T06:16:43.807Z,88.26
2018-06-09T06:17:43.770Z,85.06
2018-06-09T06:18:43.806Z,84.27
2018-06-09T06:19:43.727Z,83.57
2018-06-09T06:20:43.666Z,80.66
2018-06-09T06:21:43.644Z,79.78
2018-06-09T06:22:43.625Z,79.92
2018-06-09T06:23:43.569Z,78.52
2018-06-09T06:24:43.564Z,77.74
2018-06-09T06:25:43.528Z,77.94
2018-06-09T06:26:43.502Z,77.61
2018-06-09T06:27:43.454Z,79.32
2018-06-09T06:28:43.426Z,79.99
2018-06-09T06:29:43.438Z,81.01
2018-06-09T06:30:43.340Z,80.52
2018-06-09T06:31:43.321Z,78.81
2018-06-09T06:32:43.291Z,79.51
2018-06-09T06:33:43.259Z,80.32
2018-06-09T06:34:43.230Z,80.13
2018-06-09T06:35:43.216Z,81.49
2018-06-09T06:36:43.179Z,81.78
2018-06-09T06:37:54.537Z,81.45
2018-06-09T06:38:43.090Z,82.48
2018-06-09T06:39:43.048Z,81.51
2018-06-09T06:40:43.056Z,82.38
2018-06-09T06:41:42.986Z,82.90
2018-06-09T06:42:42.967Z,82.71
2018-06-09T06:43:42.950Z,80.60
2018-06-09T06:44:42.957Z,76.65
2018-06-09T06:45:42.936Z,74.78
2018-06-09T06:46:42.854Z,73.25
2018-06-09T06:47:42.825Z,73.00
2018-06-09T06:48:42.780Z,71.89
2018-06-09T06:49:42.745Z,74.29
2018-06-09T06:50:42.716Z,75.26
2018-06-09T06:51:42.764Z,74.13
2018-06-09T06:52:42.681Z,75.08
2018-06-09T06:53:42.628Z,71.77
2018-06-09T06:54:42.609Z,69.68
2018-06-09T06:55:42.602Z,72.83
2018-06-09T06:56:42.596Z,73.67
2018-06-09T06:57:42.525Z,74.97
2018-06-09T06:58:42.490Z,72.25
2018-06-09T06:59:42.440Z,71.95
2018-06-09T07:00:42.419Z,72.47
2018-06-09T07:01:42.414Z,72.60
2018-06-09T07:02:42.349Z,74.22
2018-06-09T07:03:42.343Z,76.75
2018-06-09T07:04:42.299Z,75.19
2018-06-09T07:05:42.278Z,73.73
2018-06-09T07:06:42.265Z,76.90
2018-06-09T07:07:42.201Z,77.14
2018-06-09T07:08:42.174Z,75.19
2018-06-09T07:09:42.154Z,73.22
2018-06-09T07:10:42.120Z,71.80
2018-06-09T07:11:42.084Z,71.25
2018-06-09T07:12:42.073Z,70.47
2018-06-09T07:13:42.024Z,69.46
2018-06-09T07:14:41.994Z,70.20
2018-06-09T07:15:41.970Z,71.11
2018-06-09T07:16:41.942Z,70.98
2018-06-09T07:17:41.946Z,73.90
2018-06-09T07:18:41.881Z,71.89
2018-06-09T07:19:41.864Z,71.50
2018-06-09T07:20:41.878Z,71.43
2018-06-09T07:21:41.829Z,73.38
2018-06-09T07:22:41.790Z,74.28
2018-06-09T07:23:41.753Z,72.86
2018-06-09T07:24:41.715Z,72.99
2018-06-09T07:25:41.679Z,75.99
2018-06-09T07:26:41.660Z,78.42
2018-06-09T07:27:41.655Z,76.09
2018-06-09T07:28:41.601Z,74.92
2018-06-09T07:29:41.567Z,76.38
2018-06-09T07:30:41.537Z,77.99
2018-06-09T07:31:41.499Z,77.18
2018-06-09T07:32:41.505Z,79.66
2018-06-09T07:33:41.434Z,81.85
2018-06-09T07:34:41.411Z,83.40
2018-06-09T07:35:41.378Z,82.73
2018-06-09T07:36:41.388Z,79.72
2018-06-09T07:37:41.323Z,80.83
2018-06-09T07:38:41.292Z,78.97
2018-06-09T07:39:41.251Z,78.28
2018-06-09T07:40:41.233Z,76.83
2018-06-09T07:41:41.221Z,78.38
2018-06-09T07:42:41.174Z,79.02
2018-06-09T07:43:41.126Z,81.06
2018-06-09T07:44:41.098Z,77.90
2018-06-09T07:45:41.091Z,81.49
2018-06-09T07:46:41.060Z,78.28
2018-06-09T07:47:41.014Z,78.05
2018-06-09T07:48:40.995Z,78.89
2018-06-09T07:49:40.949Z,80.50
2018-06-09T07:50:40.926Z,79.82
2018-06-09T07:51:40.924Z,82.53
2018-06-09T07:52:40.881Z,82.20
2018-06-09T07:53:40.836Z,84.82
2018-06-09T07:54:40.812Z,84.96
2018-06-09T07:55:40.773Z,84.09
2018-06-09T07:56:40.764Z,82.28
2018-06-09T07:57:40.703Z,80.88
2018-06-09T07:58:40.666Z,82.82
2018-06-09T07:59:40.654Z,79.91
2018-06-09T08:00:40.617Z,79.63
2018-06-09T08:01:40.612Z,81.60
2018-06-09T08:02:40.556Z,77.90
2018-06-09T08:03:40.517Z,77.25
2018-06-09T08:04:40.496Z,76.83
2018-06-09T08:05:40.453Z,79.71
2018-06-09T08:06:40.447Z,79.24
2018-06-09T08:07:40.412Z,79.82
2018-06-09T08:08:40.366Z,81.43
2018-06-09T08:09:40.336Z,81.33
2018-06-09T08:10:40.307Z,81.29
2018-06-09T08:11:40.292Z,82.26
2018-06-09T08:12:40.243Z,81.87
2018-06-09T08:13:40.231Z,82.75
2018-06-09T08:14:40.186Z,81.87
2018-06-09T08:15:40.172Z,82.50
2018-06-09T08:16:40.115Z,82.73
2018-06-09T08:17:40.090Z,80.79
2018-06-09T08:18:40.055Z,80.05
2018-06-09T08:19:40.033Z,77.86
2018-06-09T08:20:40.032Z,79.61
2018-06-09T08:21:39.971Z,78.64
2018-06-09T08:22:39.946Z,78.28
2018-06-09T08:23:39.910Z,77.70
2018-06-09T08:24:39.871Z,74.73
2018-06-09T08:25:39.838Z,75.31
2018-06-09T08:26:39.834Z,74.73
2018-06-09T08:27:39.786Z,78.52
2018-06-09T08:28:39.751Z,76.57
2018-06-09T08:29:39.717Z,75.76
2018-06-09T08:30:39.721Z,76.83
2018-06-09T08:31:39.670Z,76.21
2018-06-09T08:32:39.633Z,75.78
2018-06-09T08:33:39.612Z,77.39
2018-06-09T08:34:39.579Z,76.81
2018-06-09T08:35:39.566Z,78.07
2018-06-09T08:36:39.508Z,77.20
2018-06-09T08:37:39.478Z,77.29
2018-06-09T08:38:39.441Z,80.30
2018-06-09T08:39:39.424Z,80.88
2018-06-09T08:40:39.395Z,77.43
2018-06-09T08:41:39.385Z,79.33
2018-06-09T08:42:39.331Z,78.79
2018-06-09T08:43:39.291Z,76.37
2018-06-09T08:44:39.265Z,80.30
2018-06-09T08:45:39.257Z,78.94
2018-06-09T08:46:39.240Z,79.04
2018-06-09T08:47:39.182Z,79.82
2018-06-09T08:48:39.150Z,80.65
2018-06-09T08:49:39.121Z,81.43
2018-06-09T08:50:39.086Z,81.82
2018-06-09T08:51:39.096Z,81.47
2018-06-09T08:52:39.037Z,81.43
2018-06-09T08:53:39.030Z,81.04
2018-06-09T08:54:39.032Z,81.43
2018-06-09T08:55:38.937Z,83.80
2018-06-09T08:56:38.903Z,79.49
2018-06-09T08:57:38.913Z,82.05
2018-06-09T08:58:38.838Z,80.83
2018-06-09T08:59:38.827Z,78.59
2018-06-09T09:00:38.788Z,79.04
2018-06-09T09:01:38.752Z,79.24
2018-06-09T09:02:38.763Z,79.91
2018-06-09T09:03:38.698Z,80.30
2018-06-09T09:04:38.662Z,78.36
2018-06-09T09:05:38.676Z,81.12
2018-06-09T09:06:38.723Z,80.34
2018-06-09T09:07:38.604Z,81.16
2018-06-09T09:08:38.550Z,76.18
2018-06-09T09:09:38.522Z,80.54
2018-06-09T09:10:38.483Z,76.75
2018-06-09T09:11:38.455Z,73.67
2018-06-09T09:12:38.455Z,72.02
2018-06-09T09:13:38.406Z,73.24
2018-06-09T09:14:38.374Z,72.89
2018-06-09T09:15:38.346Z,72.83
2018-06-09T09:16:38.306Z,73.39
2018-06-09T09:17:38.349Z,70.56
2018-06-09T09:18:38.252Z,68.68
2018-06-09T09:19:38.213Z,70.78
2018-06-09T09:20:38.179Z,71.95
2018-06-09T09:21:38.179Z,71.53
2018-06-09T09:22:38.162Z,71.59
2018-06-09T09:23:38.137Z,74.02
2018-06-09T09:24:38.087Z,72.76
2018-06-09T09:25:38.080Z,74.05
2018-06-09T09:26:38.034Z,75.64
2018-06-09T09:27:38.028Z,73.72
2018-06-09T09:28:37.972Z,74.79
2018-06-09T09:29:37.937Z,74.86
2018-06-09T09:30:37.929Z,73.60
2018-06-09T09:31:37.887Z,74.67
2018-06-09T09:32:37.887Z,72.82
2018-06-09T09:33:37.846Z,73.28
2018-06-09T09:34:37.804Z,70.32
2018-06-09T09:35:37.822Z,71.75
2018-06-09T09:36:37.757Z,73.69
2018-06-09T09:37:37.736Z,73.24
2018-06-09T09:38:38.167Z,73.24
2018-06-09T09:39:37.673Z,72.37
2018-06-09T09:40:37.649Z,73.02
2018-06-09T09:41:37.613Z,72.98
2018-06-09T09:42:37.622Z,71.81
2018-06-09T09:43:37.594Z,70.10
2018-06-09T09:44:37.573Z,70.13
2018-06-09T09:45:37.523Z,70.39
2018-06-09T09:46:37.495Z,75.13
2018-06-09T09:47:37.465Z,72.73
2018-06-09T09:48:37.473Z,70.40
2018-06-09T09:49:37.428Z,70.43
2018-06-09T09:50:37.390Z,66.86
2018-06-09T09:51:37.353Z,72.12
2018-06-09T09:52:37.328Z,67.67
2018-06-09T09:53:37.305Z,69.32
2018-06-09T09:54:37.313Z,69.94
2018-06-09T09:55:37.261Z,70.00
2018-06-09T09:56:37.236Z,71.42
2018-06-09T09:57:37.210Z,72.49
2018-06-09T09:58:37.201Z,71.42
2018-06-09T09:59:37.168Z,71.42
2018-06-09T10:00:37.127Z,71.94
2018-06-09T10:01:37.107Z,71.03
2018-06-09T10:02:37.184Z,70.22
2018-06-09T10:03:37.075Z,72.30
2018-06-09T10:04:37.052Z,73.21
2018-06-09T10:05:37.002Z,73.05
2018-06-09T10:06:36.975Z,70.56
2018-06-09T10:07:36.986Z,70.42
2018-06-09T10:08:36.960Z,67.54
2018-06-09T10:09:36.904Z,70.20
2018-06-09T10:10:36.872Z,71.78
2018-06-09T10:11:36.859Z,72.27
2018-06-09T10:12:36.816Z,70.26
2018-06-09T10:13:36.813Z,71.53
2018-06-09T10:14:36.779Z,70.10
2018-06-09T10:15:36.759Z,69.62
2018-06-09T10:16:36.729Z,67.31
2018-06-09T10:17:36.694Z,69.00
2018-06-09T10:18:36.693Z,69.32
2018-06-09T10:19:36.635Z,71.59
2018-06-09T10:20:36.608Z,71.14
2018-06-09T10:21:36.593Z,71.76
2018-06-09T10:22:36.566Z,68.84
2018-06-09T10:23:36.556Z,70.78
2018-06-09T10:24:36.520Z,68.38
2018-06-09T10:25:36.487Z,66.34
2018-06-09T10:26:36.461Z,67.31
2018-06-09T10:27:36.441Z,70.81
2018-06-09T10:28:36.440Z,72.50
2018-06-09T10:29:36.391Z,70.59
2018-06-09T10:30:36.369Z,71.76
2018-06-09T10:31:36.358Z,69.81
2018-06-09T10:32:36.315Z,71.99
2018-06-09T10:33:36.313Z,68.45
2018-06-09T10:34:36.263Z,69.65
2018-06-09T10:35:36.248Z,67.32
2018-06-09T10:36:36.222Z,68.55
2018-06-09T10:37:36.260Z,68.16
2018-06-09T10:38:36.219Z,68.45
2018-06-09T10:39:36.152Z,67.77
2018-06-09T10:40:36.129Z,68.38
2018-06-09T10:41:36.113Z,69.65
2018-06-09T10:42:36.100Z,70.20
2018-06-09T10:43:36.045Z,71.30
2018-06-09T10:44:36.036Z,71.14
2018-06-09T10:45:36.007Z,70.46
2018-06-09T10:46:35.982Z,71.14
2018-06-09T10:47:35.972Z,71.82
2018-06-09T10:48:35.924Z,71.56
2018-06-09T10:49:35.901Z,68.51
2018-06-09T10:50:35.885Z,71.43
2018-06-09T10:51:35.868Z,71.86
2018-06-09T10:52:35.859Z,69.91
2018-06-09T10:53:35.816Z,69.81
2018-06-09T10:54:35.785Z,68.26
2018-06-09T10:55:35.771Z,68.71
2018-06-09T10:56:35.747Z,70.23
2018-06-09T10:57:35.785Z,73.44
2018-06-09T10:58:35.697Z,73.47
2018-06-09T10:59:35.662Z,73.90
2018-06-09T11:00:35.647Z,70.68
2018-06-09T11:01:35.647Z,73.22
2018-06-09T11:02:35.626Z,73.65
2018-06-09T11:03:35.612Z,70.17
2018-06-09T11:04:35.565Z,67.74
2018-06-09T11:05:35.528Z,67.50
2018-06-09T11:06:35.526Z,72.09
2018-06-09T11:07:35.479Z,67.22
2018-06-09T11:08:35.502Z,69.91
2018-06-09T11:09:35.460Z,70.20
2018-06-09T11:10:35.430Z,69.78
2018-06-09T11:11:35.401Z,71.04
2018-06-09T11:12:35.375Z,72.83
2018-06-09T11:13:35.367Z,73.80
2018-06-09T11:14:35.323Z,71.01
2018-06-09T11:15:35.314Z,68.84
2018-06-09T11:16:35.287Z,73.25
2018-06-09T11:17:35.252Z,71.08
2018-06-09T11:18:35.252Z,72.05
2018-06-09T11:19:35.211Z,70.30
2018-06-09T11:20:35.196Z,68.51
2018-06-09T11:21:35.167Z,71.59
2018-06-09T11:22:35.141Z,73.96
2018-06-09T11:23:35.114Z,70.56
2018-06-09T11:24:35.129Z,69.61
2018-06-09T11:25:35.048Z,72.82
2018-06-09T11:26:35.055Z,73.63
2018-06-09T11:27:35.023Z,72.08
2018-06-09T11:28:34.991Z,71.78
2018-06-09T11:29:35.007Z,73.44
2018-06-09T11:30:34.938Z,74.51
2018-06-09T11:31:34.931Z,70.72
2018-06-09T11:32:34.881Z,71.82
2018-06-09T11:33:34.882Z,71.92
2018-06-09T11:34:34.863Z,73.28
2018-06-09T11:35:34.821Z,72.44
2018-06-09T11:36:34.816Z,72.05
2018-06-09T11:37:34.783Z,71.37
2018-06-09T11:38:34.752Z,70.46
2018-06-09T11:39:34.722Z,71.30
2018-06-09T11:40:34.725Z,72.37
2018-06-09T11:41:34.690Z,72.56
2018-06-09T11:42:34.660Z,71.94
2018-06-09T11:43:34.626Z,72.53
2018-06-09T11:44:34.598Z,71.85
2018-06-09T11:45:34.611Z,72.59
2018-06-09T11:46:34.564Z,76.12
2018-06-09T11:47:34.564Z,74.57
2018-06-09T11:48:34.537Z,74.02
2018-06-09T11:49:34.510Z,73.44
2018-06-09T11:50:34.501Z,73.54
2018-06-09T11:51:34.455Z,72.76
2018-06-09T11:52:34.420Z,74.99
2018-06-09T11:53:34.393Z,73.44
2018-06-09T11:54:34.383Z,72.80
2018-06-09T11:55:34.397Z,74.65
2018-06-09T11:56:34.375Z,70.42
2018-06-09T11:57:34.291Z,71.36
2018-06-09T11:58:34.318Z,73.40
2018-06-09T11:59:34.262Z,74.28
2018-06-09T12:00:34.257Z,74.48
2018-06-09T12:01:34.236Z,73.30
2018-06-09T12:02:34.214Z,73.60
2018-06-09T12:03:34.185Z,73.02
2018-06-09T12:04:34.161Z,72.72
2018-06-09T12:05:34.155Z,72.53
2018-06-09T12:06:34.152Z,71.62
2018-06-09T12:07:34.092Z,73.66
2018-06-09T12:08:34.092Z,72.88
2018-06-09T12:09:34.022Z,74.76
2018-06-09T12:10:33.989Z,72.82
2018-06-09T12:11:33.995Z,71.46
2018-06-09T12:12:33.931Z,73.79
2018-06-09T12:13:33.959Z,71.66
2018-06-09T12:14:33.893Z,73.30
2018-06-09T12:15:33.866Z,71.07
2018-06-09T12:16:33.866Z,72.33
2018-06-09T12:17:33.838Z,72.17
2018-06-09T12:18:33.824Z,68.29
2018-06-09T12:19:33.784Z,69.51
2018-06-09T12:20:33.751Z,69.32
2018-06-09T12:21:33.755Z,70.97
2018-06-09T12:22:33.820Z,71.85
2018-06-09T12:23:33.690Z,72.92
2018-06-09T12:24:33.657Z,70.87
2018-06-09T12:25:33.628Z,70.26
2018-06-09T12:26:33.650Z,71.72
2018-06-09T12:27:33.599Z,71.91
2018-06-09T12:28:33.565Z,73.46
2018-06-09T12:29:33.635Z,73.79
2018-06-09T12:30:33.494Z,70.36
2018-06-09T12:31:33.505Z,68.80
2018-06-09T12:32:33.548Z,70.45
2018-06-09T12:33:33.506Z,71.58
2018-06-09T12:34:33.516Z,73.46
2018-06-09T12:35:33.385Z,74.05
2018-06-09T12:36:33.375Z,74.73
2018-06-09T12:37:33.349Z,72.11
2018-06-09T12:38:33.314Z,71.72
2018-06-09T12:39:33.336Z,73.46
2018-06-09T12:40:33.268Z,73.18
2018-06-09T12:41:33.328Z,73.18
2018-06-09T12:42:33.240Z,73.21
2018-06-09T12:43:33.234Z,73.30
2018-06-09T12:44:33.157Z,71.75
2018-06-09T12:45:33.137Z,70.72
2018-06-09T12:46:33.194Z,71.11
2018-06-09T12:47:33.089Z,72.17
2018-06-09T12:48:33.062Z,70.52
2018-06-09T12:49:33.032Z,69.74
2018-06-09T12:50:33.087Z,69.35
2018-06-09T12:51:33.109Z,68.05
2018-06-09T12:52:33.027Z,68.64