createdAt,value
2018-10-18T00:00:03.031Z,33.17
2018-10-18T00:02:31.130Z,46.57
2018-10-18T00:04:59.194Z,39.30
2018-10-18T00:07:27.265Z,43.17
2018-10-18T00:09:55.398Z,40.43
2018-10-18T00:12:23.489Z,37.97
2018-10-18T00:14:51.586Z,34.07
2018-10-18T00:17:19.644Z,41.93
2018-10-18T00:19:47.749Z,42.47
2018-10-18T00:22:15.836Z,38.03
2018-10-18T00:24:43.912Z,39.17
2018-10-18T00:27:12.006Z,37.53
2018-10-18T00:29:40.098Z,39.80
2018-10-18T00:32:08.174Z,37.50
2018-10-18T00:34:36.214Z,40.77
2018-10-18T00:37:04.447Z,35.67
2018-10-18T00:39:32.536Z,42.83
2018-10-18T00:42:00.671Z,40.10
2018-10-18T00:44:28.709Z,41.73
2018-10-18T00:46:56.798Z,43.97
2018-10-18T00:49:24.857Z,37.63
2018-10-18T00:51:52.918Z,39.97
2018-10-18T00:54:21.045Z,46.03
2018-10-18T00:56:49.125Z,37.33
2018-10-18T00:59:17.229Z,39.00
2018-10-18T01:01:45.286Z,39.30
2018-10-18T01:04:13.381Z,46.17
2018-10-18T01:06:41.564Z,44.50
2018-10-18T01:09:09.624Z,42.87
2018-10-18T01:11:37.673Z,38.53
2018-10-18T01:14:05.863Z,42.10
2018-10-18T01:16:33.906Z,40.27
2018-10-18T01:19:02.062Z,40.20
2018-10-18T01:21:30.168Z,40.57
2018-10-18T01:23:58.296Z,37.43
2018-10-18T01:26:26.337Z,46.73
2018-10-18T01:28:54.403Z,43.80
2018-10-18T01:31:22.598Z,47.97
2018-10-18T01:33:50.707Z,41.90
2018-10-18T01:36:18.793Z,46.70
2018-10-18T01:38:46.937Z,46.67
2018-10-18T01:41:15.060Z,47.67
2018-10-18T01:43:43.105Z,37.27
2018-10-18T01:46:11.244Z,45.60
2018-10-18T01:48:39.415Z,43.00
2018-10-18T01:51:07.537Z,50.20
2018-10-18T01:53:35.618Z,43.17
2018-10-18T01:56:04.118Z,49.97
2018-10-18T01:58:32.104Z,50.57
2018-10-18T02:01:00.159Z,50.03
2018-10-18T02:03:28.209Z,43.93
2018-10-18T02:05:56.407Z,44.70
2018-10-18T02:08:24.510Z,46.43
2018-10-18T02:10:52.584Z,50.07
2018-10-18T02:13:20.613Z,43.70
2018-10-18T02:15:48.741Z,48.23
2018-10-18T02:18:17.002Z,44.77
2018-10-18T02:20:44.891Z,52.53
2018-10-18T02:23:12.998Z,48.97
2018-10-18T02:25:41.165Z,43.57
2018-10-18T02:28:09.246Z,47.07
2018-10-18T02:30:37.292Z,52.43
2018-10-18T02:33:05.418Z,45.90
2018-10-18T02:35:33.519Z,45.50
2018-10-18T02:38:01.609Z,41.27
2018-10-18T02:40:29.736Z,43.40
2018-10-18T02:42:57.840Z,46.33
2018-10-18T02:45:25.934Z,41.97
2018-10-18T02:47:54.087Z,32.20
2018-10-18T02:50:22.195Z,46.03
2018-10-18T02:52:50.325Z,41.83
2018-10-18T02:55:18.422Z,40.30
2018-10-18T02:57:46.507Z,47.13
2018-10-18T03:00:14.685Z,43.63
2018-10-18T03:02:42.711Z,42.77
2018-10-18T03:05:10.821Z,49.03
2018-10-18T03:07:38.889Z,46.03
2018-10-18T03:10:06.960Z,48.30
2018-10-18T03:12:35.038Z,47.87
2018-10-18T03:15:03.428Z,46.50
2018-10-18T03:17:31.576Z,50.13
2018-10-18T03:19:59.648Z,42.90
2018-10-18T03:22:27.723Z,44.93
2018-10-18T03:24:55.847Z,45.20
2018-10-18T03:27:23.914Z,49.53
2018-10-18T03:29:52.004Z,40.33
2018-10-18T03:32:20.094Z,43.23
2018-10-18T03:34:48.180Z,47.03
2018-10-18T03:37:16.262Z,45.10
2018-10-18T03:39:44.321Z,43.53
2018-10-18T03:42:12.489Z,47.23
2018-10-18T03:44:40.470Z,43.60
2018-10-18T03:47:08.560Z,47.77
2018-10-18T03:49:36.693Z,44.17
2018-10-18T03:52:05.072Z,43.53
2018-10-18T03:54:33.155Z,46.10
2018-10-18T03:57:01.272Z,42.87
2018-10-18T03:59:29.347Z,36.23
2018-10-18T04:01:57.483Z,32.93
2018-10-18T04:04:25.557Z,34.67
2018-10-18T04:06:53.647Z,36.70
2018-10-18T04:09:21.704Z,37.70
2018-10-18T04:11:49.790Z,40.17
2018-10-18T04:14:17.857Z,38.47
2018-10-18T04:16:45.952Z,35.00
2018-10-18T04:19:14.061Z,35.23
2018-10-18T04:21:42.112Z,36.17
2018-10-18T04:24:10.277Z,32.60
2018-10-18T04:26:38.270Z,34.07
2018-10-18T04:29:06.370Z,41.00
2018-10-18T04:31:34.451Z,29.30
2018-10-18T04:34:02.551Z,37.43
2018-10-18T04:36:30.614Z,38.73
2018-10-18T04:38:58.679Z,34.13
2018-10-18T04:41:26.759Z,38.73
2018-10-18T04:43:54.813Z,37.30
2018-10-18T04:46:22.900Z,39.40
2018-10-18T04:48:50.996Z,35.23
2018-10-18T04:51:19.046Z,39.03
2018-10-18T04:53:47.144Z,40.90
2018-10-18T04:56:15.198Z,42.80
2018-10-18T04:58:43.246Z,34.70
2018-10-18T05:01:11.453Z,40.50
2018-10-18T05:03:39.419Z,38.73
2018-10-18T05:06:07.561Z,33.60
2018-10-18T05:08:35.618Z,32.40
2018-10-18T05:11:03.765Z,37.23
2018-10-18T05:13:31.867Z,42.87
2018-10-18T05:15:59.935Z,42.77
2018-10-18T05:18:28.001Z,37.57
2018-10-18T05:20:56.128Z,30.73
2018-10-18T05:23:24.173Z,37.57
2018-10-18T05:25:52.290Z,35.77
2018-10-18T05:28:20.424Z,35.07
2018-10-18T05:30:48.530Z,28.17
2018-10-18T05:33:16.598Z,39.23
2018-10-18T05:35:44.682Z,36.13
2018-10-18T05:38:13.197Z,36.13
2018-10-18T05:40:41.411Z,27.87
2018-10-18T05:43:09.505Z,20.07
2018-10-18T05:45:37.660Z,32.17
2018-10-18T05:48:05.755Z,28.13
2018-10-18T05:50:33.884Z,27.50
2018-10-18T05:53:02.011Z,28.17
2018-10-18T05:55:30.038Z,28.87
2018-10-18T05:57:58.165Z,22.43
2018-10-18T06:00:26.352Z,22.57
2018-10-18T06:02:54.431Z,25.47
2018-10-18T06:05:22.537Z,28.03
2018-10-18T06:07:50.641Z,30.27
2018-10-18T06:10:30.151Z,30.07
2018-10-18T06:12:58.223Z,27.73
2018-10-18T06:15:26.277Z,31.87
2018-10-18T06:17:54.393Z,33.70
2018-10-18T06:20:22.465Z,28.73
2018-10-18T06:22:50.622Z,33.10
2018-10-18T06:25:18.682Z,32.30
2018-10-18T06:27:46.722Z,22.47
2018-10-18T06:30:15.749Z,22.70
2018-10-18T06:32:43.813Z,27.33
2018-10-18T06:35:11.915Z,33.00
2018-10-18T06:37:39.983Z,29.50
2018-10-18T06:40:09.373Z,33.33
2018-10-18T06:42:37.466Z,37.40
2018-10-18T06:45:06.536Z,39.27
2018-10-18T06:47:34.656Z,39.03
2018-10-18T06:50:02.791Z,30.33
2018-10-18T06:52:30.926Z,53.57
2018-10-18T06:54:58.977Z,28.20
2018-10-18T06:57:27.021Z,45.60
2018-10-18T06:59:55.187Z,150.47
2018-10-18T07:02:23.134Z,185.73
2018-10-18T07:04:51.193Z,91.33
2018-10-18T07:07:19.263Z,85.00
2018-10-18T07:09:47.323Z,62.70
2018-10-18T07:12:15.445Z,23.97
2018-10-18T07:14:43.472Z,25.60
2018-10-18T07:17:11.572Z,26.70
2018-10-18T07:19:39.628Z,38.53
2018-10-18T07:22:07.669Z,28.93
2018-10-18T07:24:35.734Z,23.50
2018-10-18T07:27:04.409Z,21.30
2018-10-18T07:29:32.481Z,20.53
2018-10-18T07:32:00.577Z,22.33
2018-10-18T07:34:28.643Z,20.67
2018-10-18T07:36:56.714Z,26.40
2018-10-18T07:39:25.290Z,26.53
2018-10-18T07:41:53.416Z,24.57
2018-10-18T07:44:21.472Z,37.23
2018-10-18T07:46:49.637Z,22.30
2018-10-18T07:49:17.693Z,27.47
2018-10-18T07:51:45.784Z,20.87
2018-10-18T07:54:13.930Z,23.23
2018-10-18T07:56:41.916Z,25.47
2018-10-18T07:59:10.006Z,24.87
2018-10-18T08:01:38.086Z,23.47
2018-10-18T08:04:06.186Z,25.20
2018-10-18T08:06:34.257Z,25.07
2018-10-18T08:09:02.329Z,26.27
2018-10-18T08:11:30.471Z,25.73
2018-10-18T08:13:58.601Z,24.17
2018-10-18T08:16:26.675Z,22.23
2018-10-18T08:18:55.314Z,23.47
2018-10-18T08:21:23.385Z,22.63
2018-10-18T08:23:51.482Z,21.03
2018-10-18T08:26:19.492Z,21.57
2018-10-18T08:28:47.563Z,21.63
2018-10-18T08:31:15.733Z,21.53
2018-10-18T08:33:43.653Z,16.93
2018-10-18T08:36:11.714Z,21.77
2018-10-18T08:38:39.789Z,19.83
2018-10-18T08:41:07.846Z,19.90
2018-10-18T08:43:35.918Z,20.77
2018-10-18T08:46:04.229Z,19.17
2018-10-18T08:48:32.324Z,18.30
2018-10-18T08:51:00.366Z,19.20
2018-10-18T08:53:28.441Z,18.57
2018-10-18T08:55:56.508Z,14.30
2018-10-18T08:58:24.603Z,12.73
2018-10-18T09:00:52.767Z,14.70
2018-10-18T09:03:20.844Z,15.43
2018-10-18T09:05:48.928Z,17.17
2018-10-18T09:08:16.979Z,17.10
2018-10-18T09:10:45.040Z,15.07
2018-10-18T09:13:13.140Z,16.50
2018-10-18T09:15:41.206Z,18.87
2018-10-18T09:18:09.285Z,15.87
2018-10-18T09:20:37.351Z,16.97
2018-10-18T09:23:05.554Z,15.97
2018-10-18T09:25:34.486Z,15.80
2018-10-18T09:28:02.586Z,16.03
2018-10-18T09:30:30.906Z,15.73
2018-10-18T09:32:58.779Z,17.67
2018-10-18T09:35:26.807Z,13.13
2018-10-18T09:37:54.853Z,9.07
2018-10-18T09:40:22.927Z,9.37
2018-10-18T09:42:51.052Z,7.97
2018-10-18T09:45:19.093Z,7.20
2018-10-18T09:47:47.182Z,8.13
2018-10-18T09:50:15.213Z,8.23
2018-10-18T09:52:43.277Z,10.03
2018-10-18T09:55:11.457Z,8.50
2018-10-18T09:57:39.421Z,5.83
2018-10-18T10:00:07.717Z,9.13
2018-10-18T10:02:35.826Z,6.20
2018-10-18T10:05:04.329Z,7.73
2018-10-18T10:07:32.363Z,9.33
2018-10-18T10:10:00.451Z,6.63
2018-10-18T10:12:28.565Z,7.37
2018-10-18T10:14:57.381Z,6.10
2018-10-18T10:17:25.394Z,6.27
2018-10-18T10:19:53.449Z,5.43
2018-10-18T10:22:21.506Z,5.40
2018-10-18T10:24:49.603Z,6.80
2018-10-18T10:27:17.709Z,9.60
2018-10-18T10:29:45.814Z,7.23
2018-10-18T10:32:13.919Z,8.20
2018-10-18T10:34:42.005Z,9.87
2018-10-18T10:37:10.092Z,13.53
2018-10-18T10:39:38.143Z,10.03
2018-10-18T10:42:06.265Z,7.30
2018-10-18T10:44:34.378Z,11.10
2018-10-18T10:47:02.433Z,9.67
2018-10-18T10:49:30.611Z,8.63
2018-10-18T10:51:58.833Z,10.87
2018-10-18T10:54:26.858Z,11.90
2018-10-18T10:56:55.004Z,11.17
2018-10-18T10:59:23.080Z,12.60
2018-10-18T11:01:51.146Z,9.33
2018-10-18T11:04:19.217Z,13.97
2018-10-18T11:06:47.325Z,12.93
2018-10-18T11:09:16.505Z,11.23
2018-10-18T11:11:44.558Z,13.23
2018-10-18T11:14:13.764Z,13.70
2018-10-18T11:16:41.876Z,13.60
2018-10-18T11:19:09.939Z,13.20
2018-10-18T11:21:38.061Z,14.00
2018-10-18T11:24:06.257Z,10.23
2018-10-18T11:26:34.291Z,11.00
2018-10-18T11:29:02.413Z,10.57
2018-10-18T11:31:30.475Z,9.50
2018-10-18T11:33:58.538Z,10.97
2018-10-18T11:36:26.625Z,11.00
2018-10-18T11:38:54.687Z,10.17
2018-10-18T11:41:22.837Z,11.13
2018-10-18T11:43:50.909Z,9.50
2018-10-18T11:46:18.965Z,11.03
2018-10-18T11:48:47.045Z,7.97
2018-10-18T11:51:15.117Z,10.87
2018-10-18T11:53:43.190Z,8.67
2018-10-18T11:56:11.352Z,9.13
2018-10-18T11:58:39.402Z,9.07
2018-10-18T12:01:07.554Z,17.10
2018-10-18T12:03:35.599Z,13.10
2018-10-18T12:06:03.675Z,8.67
2018-10-18T12:08:31.734Z,7.67
2018-10-18T12:10:59.833Z,8.23
2018-10-18T12:13:27.893Z,5.70
2018-10-18T12:15:55.946Z,6.00
2018-10-18T12:18:23.968Z,7.50
2018-10-18T12:20:52.089Z,7.80
2018-10-18T12:23:20.164Z,9.40
2018-10-18T12:25:48.294Z,9.17
2018-10-18T12:28:16.326Z,7.57
2018-10-18T12:30:44.411Z,7.70
2018-10-18T12:33:12.470Z,13.27
2018-10-18T12:35:40.582Z,8.63
2018-10-18T12:38:08.737Z,15.00
2018-10-18T12:40:36.873Z,11.13
2018-10-18T12:43:04.948Z,10.53
2018-10-18T12:45:33.026Z,10.00
2018-10-18T12:48:01.138Z,10.87
2018-10-18T12:50:29.185Z,11.20
2018-10-18T12:52:57.257Z,12.23
2018-10-18T12:55:25.329Z,10.73
2018-10-18T12:57:53.405Z,11.17
2018-10-18T13:00:21.465Z,10.70
2018-10-18T13:02:49.630Z,13.17
2018-10-18T13:05:17.798Z,10.97
2018-10-18T13:07:45.885Z,11.07
2018-10-18T13:10:13.967Z,10.90
2018-10-18T13:12:42.124Z,10.03
2018-10-18T13:15:10.173Z,11.40
2018-10-18T13:17:38.369Z,11.40
2018-10-18T13:20:07.108Z,10.67
2018-10-18T13:22:35.107Z,12.17
2018-10-18T13:25:03.309Z,11.03
2018-10-18T13:27:31.386Z,9.37
2018-10-18T13:29:59.498Z,13.20
2018-10-18T13:32:27.542Z,12.10
2018-10-18T13:34:55.620Z,11.40
2018-10-18T13:37:23.667Z,13.07
2018-10-18T13:39:52.031Z,11.50
2018-10-18T13:42:20.498Z,11.73
2018-10-18T13:44:48.661Z,11.07
2018-10-18T13:47:16.753Z,10.17
2018-10-18T13:49:44.822Z,7.97
2018-10-18T13:52:12.885Z,9.67
2018-10-18T13:54:40.980Z,7.97
2018-10-18T13:57:09.065Z,7.73
2018-10-18T13:59:48.485Z,4.37
2018-10-18T14:02:16.582Z,4.80
2018-10-18T14:04:44.656Z,5.00
2018-10-18T14:07:12.783Z,3.73
2018-10-18T14:09:40.854Z,4.10
2018-10-18T14:12:08.959Z,3.50
2018-10-18T14:14:37.113Z,6.57
2018-10-18T14:17:05.316Z,6.73
2018-10-18T14:19:33.362Z,5.53
2018-10-18T14:22:01.499Z,3.73
2018-10-18T14:24:29.571Z,4.60
2018-10-18T14:26:57.654Z,6.47
2018-10-18T14:29:25.860Z,5.67
2018-10-18T14:31:54.092Z,7.57
2018-10-18T14:34:22.133Z,5.37
2018-10-18T14:36:50.441Z,4.10
2018-10-18T14:39:18.557Z,3.30
2018-10-18T14:41:46.786Z,5.93
2018-10-18T14:44:15.042Z,6.43
2018-10-18T14:46:43.271Z,5.43
2018-10-18T14:49:11.584Z,12.43
2018-10-18T14:51:39.672Z,4.80
2018-10-18T14:54:07.761Z,8.87
2018-10-18T14:56:35.838Z,7.03
2018-10-18T14:59:04.202Z,6.03
2018-10-18T15:01:32.210Z,9.50
2018-10-18T15:04:00.310Z,7.33
2018-10-18T15:06:28.388Z,9.73
2018-10-18T15:08:56.437Z,13.07
2018-10-18T15:11:24.561Z,10.80
2018-10-18T15:13:52.694Z,14.23
2018-10-18T15:16:20.814Z,8.53
2018-10-18T15:18:48.878Z,8.70
2018-10-18T15:21:16.978Z,7.83
2018-10-18T15:23:45.103Z,12.03
2018-10-18T15:26:13.245Z,7.70
2018-10-18T15:28:41.214Z,8.70
2018-10-18T15:31:09.263Z,11.40
2018-10-18T15:33:37.330Z,13.23
2018-10-18T15:36:05.394Z,11.30
2018-10-18T15:38:33.694Z,8.93
2018-10-18T15:41:01.752Z,8.43
2018-10-18T15:43:29.789Z,9.97
2018-10-18T15:45:57.850Z,11.30
2018-10-18T15:48:25.890Z,16.40
2018-10-18T15:50:53.967Z,12.33
2018-10-18T15:53:22.024Z,13.57
2018-10-18T15:55:50.142Z,13.67
2018-10-18T15:58:18.251Z,15.37
2018-10-18T16:00:46.311Z,10.93
2018-10-18T16:03:14.405Z,11.93
2018-10-18T16:05:42.462Z,13.60
2018-10-18T16:08:10.539Z,14.80
2018-10-18T16:10:38.613Z,13.07
2018-10-18T16:13:06.710Z,8.30
2018-10-18T16:15:34.767Z,13.40
2018-10-18T16:18:02.862Z,12.53
2018-10-18T16:20:30.923Z,11.83
2018-10-18T16:22:59.001Z,12.90
2018-10-18T16:25:27.066Z,18.47
2018-10-18T16:27:55.130Z,14.50
2018-10-18T16:30:23.226Z,16.10
2018-10-18T16:32:51.334Z,15.77
2018-10-18T16:35:19.480Z,16.97
2018-10-18T16:37:47.637Z,15.20
2018-10-18T16:40:15.836Z,22.33
2018-10-18T16:42:44.002Z,18.33
2018-10-18T16:45:13.177Z,20.27
2018-10-18T16:47:41.348Z,12.57
2018-10-18T16:50:09.503Z,12.73
2018-10-18T16:52:37.442Z,18.43
2018-10-18T16:55:05.845Z,13.03
2018-10-18T16:57:33.924Z,14.13
2018-10-18T17:00:02.121Z,12.43
2018-10-18T17:02:30.174Z,15.77
2018-10-18T17:04:58.233Z,14.47
2018-10-18T17:07:26.302Z,14.23
2018-10-18T17:09:54.388Z,19.20
2018-10-18T17:12:22.443Z,19.37
2018-10-18T17:14:50.489Z,16.27
2018-10-18T17:17:18.754Z,16.60
2018-10-18T17:19:46.849Z,14.57
2018-10-18T17:22:14.985Z,17.30
2018-10-18T17:24:43.060Z,20.13
2018-10-18T17:27:11.192Z,18.67
2018-10-18T17:29:39.253Z,18.50
2018-10-18T17:32:07.411Z,22.90
2018-10-18T17:34:35.478Z,18.37
2018-10-18T17:37:03.589Z,18.93
2018-10-18T17:39:31.642Z,26.13
2018-10-18T17:41:59.730Z,20.60
2018-10-18T17:44:27.789Z,22.10
2018-10-18T17:46:55.943Z,20.30
2018-10-18T17:49:24.185Z,18.70
2018-10-18T17:51:52.590Z,23.80
2018-10-18T17:54:20.699Z,20.77
2018-10-18T17:56:48.761Z,20.80
2018-10-18T17:59:16.909Z,24.63
2018-10-18T18:01:45.057Z,26.17
2018-10-18T18:04:13.203Z,29.43
2018-10-18T18:06:41.527Z,27.70
2018-10-18T18:09:09.469Z,22.63
2018-10-18T18:11:37.490Z,25.50
2018-10-18T18:14:05.623Z,24.97
2018-10-18T18:16:33.766Z,21.00
2018-10-18T18:19:01.890Z,23.50
2018-10-18T18:21:30.149Z,21.67
2018-10-18T18:23:58.285Z,17.83
2018-10-18T18:26:32.656Z,14.93
2018-10-18T18:28:54.656Z,15.27
2018-10-18T18:31:22.738Z,13.67
2018-10-18T18:33:50.896Z,13.50
2018-10-18T18:36:19.027Z,12.60
2018-10-18T18:38:47.234Z,16.00
2018-10-18T18:41:15.313Z,19.33
2018-10-18T18:43:43.530Z,19.47
2018-10-18T18:46:12.010Z,19.40
2018-10-18T18:48:40.128Z,16.57
2018-10-18T18:51:08.248Z,18.83
2018-10-18T18:53:36.415Z,21.13
2018-10-18T18:56:04.643Z,28.83
2018-10-18T18:58:32.765Z,29.67
2018-10-18T19:01:00.917Z,29.20
2018-10-18T19:03:29.071Z,22.80
2018-10-18T19:05:57.244Z,23.57
2018-10-18T19:08:25.425Z,29.30
2018-10-18T19:10:53.581Z,26.47
2018-10-18T19:13:22.002Z,25.33
2018-10-18T19:15:50.022Z,26.57
2018-10-18T19:18:18.477Z,22.03
2018-10-18T19:20:47.145Z,21.53
2018-10-18T19:23:18.178Z,16.33
2018-10-18T19:25:46.262Z,13.73
2018-10-18T19:30:50.313Z,16.13
2018-10-18T19:33:18.472Z,14.73
2018-10-18T19:35:46.624Z,17.07
2018-10-18T19:38:14.932Z,9.90
2018-10-18T19:40:42.997Z,11.60
2018-10-18T19:43:11.258Z,13.50
2018-10-18T19:45:39.571Z,13.47
2018-10-18T19:48:07.689Z,12.93
2018-10-18T19:50:35.878Z,17.77
2018-10-18T19:53:04.502Z,16.27
2018-10-18T19:55:40.379Z,20.17
2018-10-18T19:58:09.148Z,17.03
2018-10-18T20:00:37.165Z,19.77
2018-10-18T20:03:05.429Z,20.23
2018-10-18T20:05:33.487Z,25.40
2018-10-18T20:08:01.918Z,27.03
2018-10-18T20:10:30.028Z,23.70
2018-10-18T20:12:58.165Z,20.40
2018-10-18T20:15:26.282Z,24.13
2018-10-18T20:17:54.622Z,22.67
2018-10-18T20:20:22.851Z,21.40
2018-10-18T20:22:50.986Z,20.73
2018-10-18T20:25:19.123Z,18.03
2018-10-18T20:27:47.208Z,19.27
2018-10-18T20:30:15.388Z,24.90
2018-10-18T20:32:43.574Z,20.27
2018-10-18T20:35:11.719Z,17.87
2018-10-18T20:37:39.880Z,21.23
2018-10-18T20:40:09.305Z,17.27
2018-10-18T20:42:37.471Z,23.27
2018-10-18T20:45:06.211Z,19.67
2018-10-18T20:47:34.468Z,21.67
2018-10-18T20:50:02.486Z,18.77
2018-10-18T20:52:30.628Z,20.93
2018-10-18T20:54:58.697Z,18.40
2018-10-18T20:57:26.779Z,20.70
2018-10-18T20:59:55.233Z,22.17
2018-10-18T21:02:23.276Z,24.47
2018-10-18T21:04:51.316Z,33.50
2018-10-18T21:07:19.403Z,26.30
2018-10-18T21:09:47.481Z,33.03
2018-10-18T21:12:15.662Z,33.87
2018-10-18T21:14:43.743Z,30.33
2018-10-18T21:17:11.905Z,29.87
2018-10-18T21:19:39.906Z,25.90
2018-10-18T21:22:07.980Z,24.20
2018-10-18T21:24:36.108Z,22.93
2018-10-18T21:27:04.279Z,20.53
2018-10-18T21:29:32.343Z,19.13
2018-10-18T21:32:00.485Z,17.23
2018-10-18T21:34:28.659Z,19.93
2018-10-18T21:36:57.516Z,18.20
2018-10-18T21:39:28.128Z,17.97
2018-10-18T21:41:56.142Z,21.27
2018-10-18T21:44:25.623Z,17.43
2018-10-18T21:46:53.753Z,20.73
2018-10-18T21:49:21.823Z,17.43
2018-10-18T21:51:49.906Z,22.83
2018-10-18T21:54:17.962Z,18.40
2018-10-18T21:56:45.998Z,23.90
2018-10-18T21:59:14.069Z,16.97
2018-10-18T22:01:42.220Z,22.27
2018-10-18T22:04:10.354Z,20.30
2018-10-18T22:06:38.426Z,18.37
2018-10-18T22:09:06.604Z,17.70
2018-10-18T22:11:34.613Z,18.40
2018-10-18T22:14:02.775Z,17.67
2018-10-18T22:16:30.825Z,25.20
2018-10-18T22:18:58.891Z,19.93
2018-10-18T22:21:26.962Z,20.13
2018-10-18T22:23:55.059Z,21.27
2018-10-18T22:26:23.217Z,20.20
2018-10-18T22:28:51.285Z,18.47
2018-10-18T22:31:19.385Z,18.57
2018-10-18T22:33:47.455Z,20.23
2018-10-18T22:36:16.159Z,21.90
2018-10-18T22:38:44.188Z,23.30
2018-10-18T22:41:12.394Z,26.53
2018-10-18T22:43:40.362Z,24.60
2018-10-18T22:46:08.389Z,23.23
2018-10-18T22:48:36.468Z,22.90
2018-10-18T22:51:04.699Z,21.87
2018-10-18T22:53:32.784Z,24.67
2018-10-18T22:56:00.934Z,24.60
2018-10-18T22:58:29.001Z,27.37
2018-10-18T23:00:57.396Z,26.90
2018-10-18T23:03:25.437Z,24.60
2018-10-18T23:05:53.554Z,24.43
2018-10-18T23:08:21.602Z,27.93
2018-10-18T23:10:49.693Z,27.67
2018-10-18T23:13:17.753Z,30.13
2018-10-18T23:15:45.793Z,30.33
2018-10-18T23:18:13.866Z,33.47
2018-10-18T23:20:41.917Z,29.77
2018-10-18T23:23:10.107Z,29.13
2018-10-18T23:25:38.076Z,29.00
2018-10-18T23:28:06.189Z,32.47
2018-10-18T23:30:34.326Z,30.30
2018-10-18T23:33:02.404Z,31.97
2018-10-18T23:35:30.470Z,30.97
2018-10-18T23:37:58.539Z,29.27
2018-10-18T23:40:26.573Z,30.50
2018-10-18T23:42:54.740Z,28.77
2018-10-18T23:45:22.838Z,27.03
2018-10-18T23:47:50.865Z,26.77
2018-10-18T23:50:18.926Z,23.57
2018-10-18T23:52:46.970Z,24.57
2018-10-18T23:55:15.053Z,23.53
2018-10-18T23:57:43.101Z,23.20
