createdAt,value
2019-05-16T00:00:40.384Z,99.90
2019-05-16T00:03:10.164Z,99.90
2019-05-16T00:05:50.833Z,99.90
2019-05-16T00:08:12.770Z,99.90
2019-05-16T00:10:42.646Z,99.90
2019-05-16T00:13:12.329Z,99.90
2019-05-16T00:15:41.956Z,99.90
2019-05-16T00:18:11.603Z,99.90
2019-05-16T00:20:41.237Z,99.90
2019-05-16T00:23:10.932Z,99.90
2019-05-16T00:25:40.569Z,99.90
2019-05-16T00:28:10.200Z,99.90
2019-05-16T00:30:39.849Z,99.90
2019-05-16T00:33:09.489Z,99.90
2019-05-16T00:35:39.124Z,99.90
2019-05-16T00:38:08.916Z,99.90
2019-05-16T00:40:38.595Z,99.90
2019-05-16T00:43:08.313Z,99.90
2019-05-16T00:45:38.544Z,99.90
2019-05-16T00:48:09.041Z,99.90
2019-05-16T00:50:39.230Z,99.90
2019-05-16T00:53:09.246Z,99.90
2019-05-16T00:55:40.073Z,99.90
2019-05-16T00:58:10.503Z,99.90
2019-05-16T01:00:49.749Z,99.90
2019-05-16T01:03:20.245Z,99.90
2019-05-16T01:05:50.085Z,99.90
2019-05-16T01:08:19.717Z,99.90
2019-05-16T01:10:51.484Z,99.90
2019-05-16T01:13:20.747Z,99.90
2019-05-16T01:15:50.390Z,99.90
2019-05-16T01:18:20.046Z,99.90
2019-05-16T01:20:49.703Z,99.90
2019-05-16T01:23:19.318Z,99.90
2019-05-16T01:25:49.006Z,99.90
2019-05-16T01:28:18.713Z,99.90
2019-05-16T01:30:49.135Z,99.90
2019-05-16T01:33:19.390Z,99.90
2019-05-16T01:35:49.266Z,99.90
2019-05-16T01:38:18.979Z,99.90
2019-05-16T01:40:49.293Z,99.90
2019-05-16T01:43:18.926Z,99.90
2019-05-16T01:45:48.893Z,99.90
2019-05-16T01:48:19.313Z,99.90
2019-05-16T01:50:49.357Z,99.90
2019-05-16T01:53:19.022Z,99.90
2019-05-16T01:55:49.063Z,99.90
2019-05-16T01:58:20.014Z,99.90
2019-05-16T02:01:02.110Z,99.90
2019-05-16T02:03:21.608Z,99.90
2019-05-16T02:05:51.327Z,99.90
2019-05-16T02:08:21.813Z,99.90
2019-05-16T02:10:51.480Z,99.90
2019-05-16T02:13:23.284Z,99.90
2019-05-16T02:15:52.391Z,99.90
2019-05-16T02:18:22.030Z,99.90
2019-05-16T02:20:51.708Z,99.90
2019-05-16T02:23:21.359Z,99.90
2019-05-16T02:25:51.000Z,99.90
2019-05-16T02:28:23.707Z,99.90
2019-05-16T02:30:52.027Z,99.90
2019-05-16T02:33:21.835Z,99.90
2019-05-16T02:35:55.425Z,99.90
2019-05-16T02:38:22.768Z,99.90
2019-05-16T02:40:55.049Z,99.90
2019-05-16T02:43:26.254Z,99.90
2019-05-16T02:45:55.083Z,99.90
2019-05-16T02:48:24.679Z,99.90
2019-05-16T02:50:54.312Z,99.90
2019-05-16T02:53:23.928Z,99.90
2019-05-16T02:55:53.549Z,99.90
2019-05-16T02:58:23.756Z,99.90
2019-05-16T03:00:53.893Z,99.90
2019-05-16T03:03:23.719Z,99.90
2019-05-16T03:05:54.240Z,99.90
2019-05-16T03:08:25.862Z,99.90
2019-05-16T03:10:56.159Z,99.90
2019-05-16T03:13:31.113Z,99.90
2019-05-16T03:16:02.074Z,99.90
2019-05-16T03:18:33.729Z,99.90
2019-05-16T03:21:04.052Z,99.90
2019-05-16T03:23:34.014Z,99.90
2019-05-16T03:26:03.683Z,99.90
2019-05-16T03:28:33.373Z,99.90
2019-05-16T03:31:05.019Z,99.90
2019-05-16T03:33:41.016Z,99.90
2019-05-16T03:36:05.708Z,99.90
2019-05-16T03:38:35.417Z,99.90
2019-05-16T03:41:05.242Z,99.90
2019-05-16T03:43:34.839Z,99.90
2019-05-16T03:46:04.491Z,99.90
2019-05-16T03:48:34.118Z,99.90
2019-05-16T03:51:03.796Z,99.90
2019-05-16T03:53:33.451Z,99.90
2019-05-16T03:56:03.046Z,99.90
2019-05-16T03:58:32.681Z,99.90
2019-05-16T04:01:02.856Z,99.90
2019-05-16T04:03:33.363Z,99.90
2019-05-16T04:06:03.184Z,99.90
2019-05-16T04:08:32.840Z,99.90
2019-05-16T04:11:02.472Z,99.90
2019-05-16T04:13:32.497Z,99.90
2019-05-16T04:16:02.229Z,99.90
2019-05-16T04:18:32.239Z,99.90
2019-05-16T04:21:02.225Z,99.90
2019-05-16T04:23:31.897Z,99.90
2019-05-16T04:26:01.780Z,99.90
2019-05-16T04:28:32.061Z,99.90
2019-05-16T04:31:02.435Z,99.90
2019-05-16T04:33:32.114Z,99.90
2019-05-16T04:36:01.768Z,99.90
2019-05-16T04:38:40.274Z,99.90
2019-05-16T04:41:02.945Z,99.90
2019-05-16T04:43:32.561Z,99.90
2019-05-16T04:46:02.257Z,99.90
2019-05-16T04:48:31.846Z,99.90
2019-05-16T04:51:01.802Z,99.90
2019-05-16T04:53:31.925Z,99.90
2019-05-16T04:56:02.088Z,99.80
2019-05-16T04:58:31.949Z,99.30
2019-05-16T05:01:01.956Z,98.80
2019-05-16T05:03:31.852Z,98.50
2019-05-16T05:06:01.738Z,97.70
2019-05-16T05:08:48.703Z,97.40
2019-05-16T05:11:02.763Z,97.10
2019-05-16T05:13:32.824Z,97.10
2019-05-16T05:16:02.439Z,96.30
2019-05-16T05:18:32.105Z,96.40
2019-05-16T05:21:01.696Z,95.60
2019-05-16T05:23:31.354Z,95.30
2019-05-16T05:26:00.961Z,95.20
2019-05-16T05:28:30.557Z,93.90
2019-05-16T05:31:00.190Z,93.20
2019-05-16T05:33:30.428Z,93.20
2019-05-16T05:36:01.105Z,93.00
2019-05-16T05:38:31.235Z,92.90
2019-05-16T05:41:00.924Z,92.50
2019-05-16T05:43:30.780Z,92.80
2019-05-16T05:46:00.910Z,93.20
2019-05-16T05:48:31.098Z,92.90
2019-05-16T05:51:00.873Z,92.70
2019-05-16T05:53:30.552Z,92.50
2019-05-16T05:56:00.830Z,92.40
2019-05-16T05:58:30.959Z,92.10
2019-05-16T06:01:00.995Z,91.60
2019-05-16T06:03:32.796Z,91.10
2019-05-16T06:06:02.006Z,91.20
2019-05-16T06:08:31.781Z,91.10
2019-05-16T06:11:01.682Z,90.40
2019-05-16T06:13:31.423Z,90.00
2019-05-16T06:16:01.174Z,90.20
2019-05-16T06:18:30.887Z,89.30
2019-05-16T06:21:00.765Z,89.70
2019-05-16T06:23:31.110Z,89.60
2019-05-16T06:26:01.079Z,89.30
2019-05-16T06:28:31.040Z,87.50
2019-05-16T06:31:02.017Z,87.00
2019-05-16T06:33:32.284Z,87.20
2019-05-16T06:36:01.979Z,87.10
2019-05-16T06:38:31.577Z,87.30
2019-05-16T06:41:01.240Z,86.60
2019-05-16T06:43:30.864Z,85.20
2019-05-16T06:46:00.828Z,83.80
2019-05-16T06:48:30.693Z,84.30
2019-05-16T06:51:02.935Z,83.80
2019-05-16T06:53:31.746Z,82.10
2019-05-16T06:56:01.547Z,82.50
2019-05-16T06:58:43.684Z,80.40
2019-05-16T07:01:03.550Z,80.60
2019-05-16T07:03:33.521Z,80.20
2019-05-16T07:06:03.186Z,80.40
2019-05-16T07:08:32.854Z,81.00
2019-05-16T07:11:02.575Z,80.00
2019-05-16T07:13:32.304Z,77.90
2019-05-16T07:16:02.003Z,76.30
2019-05-16T07:18:31.762Z,77.90
2019-05-16T07:21:01.479Z,77.10
2019-05-16T07:23:31.141Z,77.50
2019-05-16T07:26:01.133Z,76.10
2019-05-16T07:28:30.794Z,77.00
2019-05-16T07:31:06.495Z,76.50
2019-05-16T07:33:31.912Z,75.80
2019-05-16T07:36:01.629Z,74.70
2019-05-16T07:38:31.267Z,75.40
2019-05-16T07:41:00.992Z,73.50
2019-05-16T07:43:31.146Z,73.50
2019-05-16T07:46:00.972Z,72.70
2019-05-16T07:48:31.792Z,72.20
2019-05-16T07:51:01.894Z,72.90
2019-05-16T07:53:33.159Z,72.20
2019-05-16T07:56:03.114Z,72.00
2019-05-16T07:58:32.829Z,71.50
2019-05-16T08:01:07.691Z,70.90
2019-05-16T08:03:33.866Z,70.80
2019-05-16T08:06:03.628Z,71.10
2019-05-16T08:08:33.307Z,70.30
2019-05-16T08:11:02.999Z,71.90
2019-05-16T08:13:32.694Z,71.20
2019-05-16T08:16:02.400Z,70.20
2019-05-16T08:18:32.159Z,69.10
2019-05-16T08:21:01.847Z,66.60
2019-05-16T08:23:31.527Z,67.10
2019-05-16T08:26:01.705Z,65.70
2019-05-16T08:28:31.645Z,65.40
2019-05-16T08:31:01.386Z,65.20
2019-05-16T08:33:31.968Z,63.80
2019-05-16T08:38:33.688Z,62.60
2019-05-16T08:41:11.544Z,62.60
2019-05-16T08:43:34.972Z,62.20
2019-05-16T08:46:05.004Z,61.30
2019-05-16T08:48:34.682Z,59.70
2019-05-16T08:51:04.568Z,59.30
2019-05-16T08:53:34.309Z,59.10
2019-05-16T08:56:04.111Z,59.10
2019-05-16T08:58:33.907Z,58.50
2019-05-16T09:01:03.588Z,57.70
2019-05-16T09:03:33.289Z,56.80
2019-05-16T09:06:03.538Z,56.20
2019-05-16T09:08:33.221Z,58.50
2019-05-16T09:10:35.641Z,63.20
2019-05-16T09:11:26.536Z,57.30
2019-05-16T09:13:36.855Z,57.40
2019-05-16T09:16:07.716Z,57.50
2019-05-16T09:18:41.436Z,56.80
2019-05-16T09:21:08.725Z,55.80
2019-05-16T09:23:38.609Z,57.40
2019-05-16T09:26:08.406Z,57.20
2019-05-16T09:28:39.047Z,56.30
2019-05-16T09:31:09.115Z,57.10
2019-05-16T09:33:38.827Z,58.60
2019-05-16T09:36:08.506Z,58.40
2019-05-16T09:38:38.557Z,59.10
2019-05-16T09:41:08.449Z,58.50
2019-05-16T09:43:42.863Z,58.00
2019-05-16T09:46:09.571Z,57.50
2019-05-16T09:48:39.269Z,58.10
2019-05-16T09:51:08.993Z,57.10
2019-05-16T09:53:38.708Z,56.60
2019-05-16T09:56:08.549Z,54.60
2019-05-16T09:58:38.250Z,55.10
2019-05-16T10:01:08.134Z,54.80
2019-05-16T10:03:37.847Z,55.20
2019-05-16T10:06:08.217Z,56.00
2019-05-16T10:08:38.047Z,56.60
2019-05-16T10:11:07.765Z,55.20
2019-05-16T10:13:37.854Z,56.10
2019-05-16T10:16:07.690Z,56.70
2019-05-16T10:18:37.520Z,56.40
2019-05-16T10:21:08.105Z,55.20
2019-05-16T10:23:37.971Z,55.60
2019-05-16T10:26:07.729Z,54.60
2019-05-16T10:28:38.218Z,55.50
2019-05-16T10:31:08.411Z,54.50
2019-05-16T10:33:38.909Z,53.50
2019-05-16T10:36:08.959Z,52.90
2019-05-16T10:38:38.601Z,52.60
2019-05-16T10:41:08.273Z,51.50
2019-05-16T10:43:37.917Z,51.40
2019-05-16T10:46:07.603Z,51.30
2019-05-16T10:48:37.711Z,53.20
2019-05-16T10:51:07.915Z,54.00
2019-05-16T10:54:01.049Z,53.70
2019-05-16T10:56:09.179Z,53.20
2019-05-16T10:59:03.821Z,53.40
2019-05-16T11:01:26.130Z,53.10
2019-05-16T11:03:42.032Z,53.10
2019-05-16T11:06:24.843Z,51.50
2019-05-16T11:08:43.040Z,51.20
2019-05-16T11:11:12.711Z,50.60
2019-05-16T11:13:42.453Z,51.10
2019-05-16T11:16:12.166Z,50.90
2019-05-16T11:18:41.912Z,52.10
2019-05-16T11:21:11.571Z,51.70
2019-05-16T11:23:41.232Z,52.60
2019-05-16T11:26:10.955Z,52.10
2019-05-16T11:28:40.727Z,52.00
2019-05-16T11:31:10.457Z,51.20
2019-05-16T11:33:40.265Z,51.00
2019-05-16T11:36:12.682Z,51.20
2019-05-16T11:38:41.424Z,51.70
2019-05-16T11:41:11.120Z,51.80
2019-05-16T11:43:40.863Z,51.70
2019-05-16T11:46:10.574Z,52.10
2019-05-16T11:48:40.396Z,51.90
2019-05-16T11:51:10.157Z,52.50
2019-05-16T11:53:39.875Z,51.70
2019-05-16T11:56:09.680Z,51.30
2019-05-16T11:58:39.374Z,50.00
2019-05-16T12:01:09.216Z,48.80
2019-05-16T12:03:38.859Z,51.40
2019-05-16T12:06:10.560Z,52.60
2019-05-16T12:08:40.130Z,51.20
2019-05-16T12:11:09.872Z,50.70
2019-05-16T12:13:39.600Z,48.20
2019-05-16T12:16:09.357Z,48.10
2019-05-16T12:18:39.070Z,49.60
2019-05-16T12:21:08.891Z,49.40
2019-05-16T12:23:38.584Z,49.80
2019-05-16T12:26:08.323Z,49.10
2019-05-16T12:28:38.028Z,49.40
2019-05-16T12:31:07.753Z,47.90
2019-05-16T12:33:37.949Z,47.30
2019-05-16T12:36:07.823Z,48.10
2019-05-16T12:38:38.170Z,50.70
2019-05-16T12:41:08.276Z,51.30
2019-05-16T12:43:48.683Z,51.70
2019-05-16T12:46:09.384Z,52.20
2019-05-16T12:48:39.186Z,52.60
2019-05-16T12:51:09.172Z,53.00
2019-05-16T12:53:39.043Z,52.80
2019-05-16T12:56:08.946Z,52.40
2019-05-16T12:58:41.940Z,53.10
2019-05-16T13:01:09.967Z,52.90
2019-05-16T13:03:39.682Z,51.90
2019-05-16T13:06:09.363Z,52.20
2019-05-16T13:08:39.200Z,51.00
2019-05-16T13:11:09.051Z,50.60
2019-05-16T13:13:38.921Z,50.10
2019-05-16T13:16:08.988Z,49.50
2019-05-16T13:18:38.762Z,49.10
2019-05-16T13:21:08.458Z,50.10
2019-05-16T13:23:38.115Z,51.40
2019-05-16T13:26:07.916Z,52.30
2019-05-16T13:28:38.060Z,51.80
2019-05-16T13:31:08.091Z,50.80
2019-05-16T13:33:37.893Z,50.50
2019-05-16T13:36:07.808Z,50.10
2019-05-16T13:38:37.562Z,50.30
2019-05-16T13:41:07.716Z,51.00
2019-05-16T13:43:37.834Z,51.40
2019-05-16T13:46:07.754Z,51.10
2019-05-16T13:48:37.937Z,51.90
2019-05-16T13:51:14.845Z,52.00
2019-05-16T13:53:39.273Z,52.50
2019-05-16T13:56:13.137Z,53.10
2019-05-16T13:58:40.569Z,52.80
2019-05-16T14:01:10.187Z,52.60
2019-05-16T14:03:39.979Z,52.60
2019-05-16T14:06:09.770Z,51.80
2019-05-16T14:08:39.513Z,51.70
2019-05-16T14:11:10.701Z,51.00
2019-05-16T14:13:40.511Z,52.40
2019-05-16T14:16:10.261Z,52.60
2019-05-16T14:18:39.990Z,52.90
2019-05-16T14:21:09.749Z,52.70
2019-05-16T14:23:39.554Z,52.80
2019-05-16T14:26:09.237Z,52.90
2019-05-16T14:28:38.983Z,52.20
2019-05-16T14:31:08.948Z,51.50
2019-05-16T14:33:38.656Z,51.10
2019-05-16T14:36:08.442Z,50.50
2019-05-16T14:38:38.100Z,50.10
2019-05-16T14:41:08.337Z,48.30
2019-05-16T14:43:38.159Z,47.60
2019-05-16T14:46:09.676Z,45.80
2019-05-16T14:48:39.244Z,44.90
2019-05-16T14:51:08.981Z,43.60
2019-05-16T14:53:38.705Z,43.10
2019-05-16T14:56:08.563Z,42.40
2019-05-16T14:58:38.275Z,40.00
2019-05-16T15:01:07.990Z,39.00
2019-05-16T15:03:37.647Z,39.30
2019-05-16T15:06:08.504Z,41.20
2019-05-16T15:08:38.726Z,42.80
2019-05-16T15:11:08.404Z,44.30
2019-05-16T15:13:38.109Z,44.80
2019-05-16T15:16:07.865Z,45.90
2019-05-16T15:18:38.416Z,46.60
2019-05-16T15:21:09.012Z,47.40
2019-05-16T15:23:38.760Z,48.60
2019-05-16T15:26:09.403Z,49.20
2019-05-16T15:28:39.213Z,50.10
2019-05-16T15:31:10.895Z,51.00
2019-05-16T15:33:40.569Z,51.70
2019-05-16T15:36:10.252Z,52.50
2019-05-16T15:38:39.925Z,49.30
2019-05-16T15:41:09.570Z,49.60
2019-05-16T15:43:39.291Z,50.60
2019-05-16T15:46:08.986Z,51.50
2019-05-16T15:48:38.752Z,52.50
2019-05-16T15:51:09.157Z,53.30
2019-05-16T15:53:39.412Z,54.10
2019-05-16T15:56:10.501Z,54.90
2019-05-16T15:58:40.425Z,55.20
2019-05-16T16:01:10.028Z,56.00
2019-05-16T16:03:39.725Z,55.80
2019-05-16T16:06:09.610Z,55.80
2019-05-16T16:08:39.311Z,56.10
2019-05-16T16:11:09.018Z,55.40
2019-05-16T16:13:38.709Z,55.80
2019-05-16T16:16:10.383Z,56.00
2019-05-16T16:18:39.752Z,55.70
2019-05-16T16:21:09.388Z,55.90
2019-05-16T16:23:39.036Z,55.70
2019-05-16T16:26:08.680Z,55.60
2019-05-16T16:28:38.455Z,55.50
2019-05-16T16:31:08.470Z,55.50
2019-05-16T16:33:38.115Z,55.60
2019-05-16T16:36:08.045Z,56.00
2019-05-16T16:38:37.781Z,56.70
2019-05-16T16:41:08.102Z,57.10
2019-05-16T16:43:37.942Z,56.80
2019-05-16T16:46:12.973Z,56.10
2019-05-16T16:48:38.917Z,56.50
2019-05-16T16:51:08.736Z,57.00
2019-05-16T16:53:38.474Z,57.30
2019-05-16T16:56:08.155Z,57.50
2019-05-16T16:58:37.787Z,57.40
2019-05-16T17:01:07.956Z,58.00
2019-05-16T17:03:37.622Z,58.10
2019-05-16T17:06:07.437Z,58.90
2019-05-16T17:08:37.641Z,58.30
2019-05-16T17:11:07.848Z,58.40
2019-05-16T17:13:37.497Z,58.60
2019-05-16T17:16:21.564Z,58.50
2019-05-16T17:18:38.548Z,58.60
2019-05-16T17:21:08.262Z,58.60
2019-05-16T17:23:37.906Z,58.30
2019-05-16T17:26:07.703Z,58.90
2019-05-16T17:28:38.440Z,59.30
2019-05-16T17:31:08.211Z,60.20
2019-05-16T17:33:38.499Z,59.10
2019-05-16T17:36:09.460Z,59.50
2019-05-16T17:38:39.344Z,59.50
2019-05-16T17:41:09.189Z,59.50
2019-05-16T17:43:38.975Z,59.70
2019-05-16T17:46:08.631Z,59.40
2019-05-16T17:48:38.425Z,59.60
2019-05-16T17:51:08.112Z,59.90
2019-05-16T17:53:37.845Z,60.70
2019-05-16T17:56:07.649Z,61.50
2019-05-16T17:58:37.422Z,62.20
2019-05-16T18:01:08.872Z,63.50
2019-05-16T18:03:38.515Z,64.40
2019-05-16T18:06:08.382Z,65.80
2019-05-16T18:08:38.281Z,65.70
2019-05-16T18:11:08.146Z,65.60
2019-05-16T18:13:37.928Z,65.50
2019-05-16T18:16:07.726Z,65.30
2019-05-16T18:18:37.856Z,66.20
2019-05-16T18:21:07.646Z,66.50
2019-05-16T18:23:37.353Z,66.70
2019-05-16T18:26:07.866Z,66.80
2019-05-16T18:28:37.876Z,67.60
2019-05-16T18:31:07.646Z,68.00
2019-05-16T18:33:37.401Z,68.40
2019-05-16T18:36:07.669Z,68.70
2019-05-16T18:38:37.629Z,69.10
2019-05-16T18:41:07.992Z,69.30
2019-05-16T18:43:37.690Z,69.50
2019-05-16T18:46:07.524Z,69.70
2019-05-16T18:48:38.387Z,70.20
2019-05-16T18:51:08.092Z,70.50
2019-05-16T18:53:37.794Z,71.10
2019-05-16T18:56:07.941Z,71.20
2019-05-16T18:58:37.840Z,71.90
2019-05-16T19:01:07.472Z,72.30
2019-05-16T19:03:37.317Z,72.70
2019-05-16T19:06:07.763Z,73.10
2019-05-16T19:08:37.566Z,73.60
2019-05-16T19:11:07.743Z,73.80
2019-05-16T19:13:37.435Z,74.00
2019-05-16T19:16:07.214Z,74.70
2019-05-16T19:18:37.057Z,75.20
2019-05-16T19:21:07.546Z,75.20
2019-05-16T19:23:37.763Z,75.50
2019-05-16T19:26:07.622Z,76.20
2019-05-16T19:28:37.521Z,76.30
2019-05-16T19:31:07.424Z,76.70
2019-05-16T19:33:37.122Z,77.00
2019-05-16T19:36:07.438Z,77.30
2019-05-16T19:38:37.560Z,77.80
2019-05-16T19:41:08.210Z,78.00
2019-05-16T19:43:38.007Z,78.90
2019-05-16T19:46:07.714Z,79.80
2019-05-16T19:48:37.439Z,79.70
2019-05-16T19:51:07.582Z,80.20
2019-05-16T19:53:37.366Z,80.40
2019-05-16T19:56:07.448Z,80.70
2019-05-16T19:58:37.369Z,81.10
2019-05-16T20:01:07.111Z,81.40
2019-05-16T20:03:36.920Z,81.60
2019-05-16T20:06:07.492Z,81.90
2019-05-16T20:08:37.526Z,82.00
2019-05-16T20:11:07.345Z,82.50
2019-05-16T20:13:37.034Z,83.10
2019-05-16T20:16:06.684Z,83.60
2019-05-16T20:18:37.365Z,84.70
2019-05-16T20:21:07.085Z,85.30
2019-05-16T20:23:37.087Z,86.30
2019-05-16T20:26:07.813Z,87.20
2019-05-16T20:28:37.624Z,87.60
2019-05-16T20:31:07.874Z,88.50
2019-05-16T20:33:37.898Z,89.10
2019-05-16T20:36:09.435Z,89.20
2019-05-16T20:38:38.923Z,89.70
2019-05-16T20:41:08.604Z,90.00
2019-05-16T20:43:38.230Z,90.30
2019-05-16T20:46:07.895Z,90.30
2019-05-16T20:48:37.643Z,90.30
2019-05-16T20:51:07.461Z,90.50
2019-05-16T20:53:37.621Z,90.70
2019-05-16T20:56:07.248Z,91.10
2019-05-16T20:58:36.877Z,91.10
2019-05-16T21:01:07.015Z,91.20
2019-05-16T21:03:37.791Z,91.20
2019-05-16T21:06:08.709Z,91.20
2019-05-16T21:08:38.513Z,91.20
2019-05-16T21:11:08.320Z,91.40
2019-05-16T21:13:38.162Z,91.70
2019-05-16T21:16:07.967Z,91.70
2019-05-16T21:18:37.897Z,91.80
2019-05-16T21:21:07.895Z,91.80
2019-05-16T21:23:37.719Z,91.90
2019-05-16T21:26:07.478Z,92.60
2019-05-16T21:28:37.193Z,92.60
2019-05-16T21:31:07.490Z,92.80
2019-05-16T21:33:37.650Z,92.80
2019-05-16T21:36:07.498Z,93.00
2019-05-16T21:38:37.558Z,93.10
2019-05-16T21:41:07.488Z,93.60
2019-05-16T21:43:37.621Z,93.70
2019-05-16T21:46:07.534Z,94.10
2019-05-16T21:48:37.252Z,94.30
2019-05-16T21:51:07.960Z,94.50
2019-05-16T21:53:37.808Z,94.80
2019-05-16T21:56:07.629Z,94.90
2019-05-16T21:58:37.443Z,94.90
2019-05-16T22:01:08.836Z,95.00
2019-05-16T22:03:38.569Z,95.20
2019-05-16T22:06:08.333Z,95.50
2019-05-16T22:08:38.068Z,95.80
2019-05-16T22:11:07.916Z,96.10
2019-05-16T22:13:37.726Z,96.70
2019-05-16T22:16:08.162Z,96.80
2019-05-16T22:18:38.553Z,96.70
2019-05-16T22:21:08.463Z,96.70
2019-05-16T22:23:38.195Z,96.70
2019-05-16T22:26:08.108Z,97.10
2019-05-16T22:28:37.828Z,97.40
2019-05-16T22:31:07.825Z,97.60
2019-05-16T22:33:37.725Z,97.70
2019-05-16T22:36:07.776Z,98.00
2019-05-16T22:38:37.650Z,98.20
2019-05-16T22:41:10.574Z,98.70
2019-05-16T22:43:38.923Z,99.00
2019-05-16T22:46:10.027Z,99.20
2019-05-16T22:48:39.905Z,99.70
2019-05-16T22:51:09.666Z,99.90
2019-05-16T22:53:39.454Z,99.90
2019-05-16T22:56:09.195Z,99.90
2019-05-16T22:58:38.968Z,99.90
2019-05-16T23:01:08.847Z,99.90
2019-05-16T23:03:38.519Z,99.90
2019-05-16T23:06:08.301Z,99.90
2019-05-16T23:08:38.020Z,99.90
2019-05-16T23:11:07.804Z,99.90
2019-05-16T23:13:37.611Z,99.90
2019-05-16T23:16:07.292Z,99.90
2019-05-16T23:18:37.525Z,99.90
2019-05-16T23:21:07.374Z,99.90
2019-05-16T23:23:37.371Z,99.90
2019-05-16T23:26:07.143Z,99.90
2019-05-16T23:28:36.992Z,99.90
2019-05-16T23:31:06.914Z,99.90
2019-05-16T23:33:36.753Z,99.90
2019-05-16T23:36:07.066Z,99.90
2019-05-16T23:38:37.121Z,99.90
2019-05-16T23:41:07.084Z,99.90
2019-05-16T23:43:37.537Z,99.90
2019-05-16T23:46:07.517Z,99.90
2019-05-16T23:48:37.292Z,99.90
2019-05-16T23:51:07.828Z,99.90
2019-05-16T23:53:37.731Z,99.90
2019-05-16T23:56:07.714Z,99.90
2019-05-16T23:58:37.352Z,99.90
