createdAt,value
2022-09-02T00:00:50.273Z,73.63
2022-09-02T00:04:47.267Z,73.26
2022-09-02T00:08:45.410Z,73.33
2022-09-02T00:12:42.482Z,73.45
2022-09-02T00:16:42.013Z,74.26
2022-09-02T00:20:41.792Z,74.47
2022-09-02T00:24:38.846Z,74.09
2022-09-02T00:28:36.746Z,74.24
2022-09-02T00:32:34.152Z,73.81
2022-09-02T00:36:32.360Z,73.73
2022-09-02T00:40:29.678Z,74.18
2022-09-02T00:44:27.043Z,74.27
2022-09-02T00:48:24.178Z,75.06
2022-09-02T00:52:32.082Z,75.36
2022-09-02T00:56:31.979Z,74.92
2022-09-02T01:00:38.961Z,75.22
2022-09-02T01:04:36.423Z,75.38
2022-09-02T01:08:38.295Z,75.50
2022-09-02T01:12:36.033Z,75.70
2022-09-02T01:16:45.794Z,76.08
2022-09-02T01:20:47.671Z,76.22
2022-09-02T01:24:44.941Z,76.89
2022-09-02T01:28:42.136Z,76.67
2022-09-02T01:32:39.464Z,76.49
2022-09-02T01:36:40.898Z,76.52
2022-09-02T01:40:38.283Z,76.40
2022-09-02T01:44:44.091Z,76.21
2022-09-02T01:48:41.866Z,76.39
2022-09-02T01:52:39.027Z,76.29
2022-09-02T01:56:39.021Z,76.08
2022-09-02T02:00:36.977Z,75.46
2022-09-02T02:04:34.436Z,76.70
2022-09-02T02:08:34.402Z,76.28
2022-09-02T02:12:31.618Z,76.93
2022-09-02T02:16:29.231Z,76.98
2022-09-02T02:20:27.278Z,77.43
2022-09-02T02:24:24.287Z,77.29
2022-09-02T02:28:21.354Z,77.57
2022-09-02T02:32:19.415Z,77.83
2022-09-02T02:36:18.008Z,78.42
2022-09-02T02:40:22.232Z,78.61
2022-09-02T02:44:20.090Z,78.03
2022-09-02T02:48:17.316Z,78.19
2022-09-02T02:52:14.525Z,78.12
2022-09-02T02:56:12.790Z,77.72
2022-09-02T03:00:33.604Z,77.76
2022-09-02T03:04:34.096Z,78.05
2022-09-02T03:08:32.134Z,78.16
2022-09-02T03:12:31.771Z,77.53
2022-09-02T03:16:29.086Z,77.40
2022-09-02T03:20:26.394Z,77.20
2022-09-02T03:24:27.683Z,77.40
2022-09-02T03:28:25.099Z,77.17
2022-09-02T03:32:22.907Z,77.17
2022-09-02T03:36:35.793Z,78.48
2022-09-02T03:40:33.665Z,77.71
2022-09-02T03:44:30.846Z,78.08
2022-09-02T03:48:29.562Z,77.43
2022-09-02T03:52:26.987Z,77.84
2022-09-02T03:56:25.326Z,77.67
2022-09-02T04:00:29.074Z,78.01
2022-09-02T04:04:27.736Z,77.93
2022-09-02T04:08:26.179Z,77.94
2022-09-02T04:12:32.180Z,77.60
2022-09-02T04:16:30.333Z,77.39
2022-09-02T04:20:32.539Z,78.14
2022-09-02T04:24:29.741Z,77.65
2022-09-02T04:28:26.911Z,78.15
2022-09-02T04:32:25.860Z,78.82
2022-09-02T04:36:25.033Z,78.24
2022-09-02T04:40:27.936Z,77.73
2022-09-02T04:44:25.674Z,77.76
2022-09-02T04:48:24.023Z,78.01
2022-09-02T04:52:21.672Z,77.83
2022-09-02T04:56:27.063Z,77.90
2022-09-02T05:00:27.075Z,78.24
2022-09-02T05:04:24.754Z,78.47
2022-09-02T05:08:23.838Z,77.80
2022-09-02T05:12:21.694Z,77.86
2022-09-02T05:16:30.801Z,77.66
2022-09-02T05:20:28.883Z,76.95
2022-09-02T05:24:28.875Z,76.72
2022-09-02T05:28:29.307Z,76.63
2022-09-02T05:32:27.884Z,76.55
2022-09-02T05:36:26.661Z,76.27
2022-09-02T05:40:26.509Z,76.32
2022-09-02T05:44:29.299Z,75.99
2022-09-02T05:48:46.044Z,75.16
2022-09-02T05:52:44.649Z,75.05
2022-09-02T05:56:44.879Z,74.64
2022-09-02T06:00:43.063Z,74.70
2022-09-02T06:04:44.714Z,74.54
2022-09-02T06:08:43.638Z,73.85
2022-09-02T06:12:42.888Z,73.90
2022-09-02T06:16:42.261Z,72.87
2022-09-02T06:20:48.249Z,72.87
2022-09-02T06:24:46.284Z,72.11
2022-09-02T06:28:49.182Z,72.61
2022-09-02T06:32:50.640Z,72.39
2022-09-02T06:36:51.176Z,70.40
2022-09-02T06:40:55.648Z,69.22
2022-09-02T06:45:00.009Z,67.79
2022-09-02T06:48:58.975Z,66.44
2022-09-02T06:52:57.459Z,66.43
2022-09-02T06:56:54.616Z,64.72
2022-09-02T07:00:54.714Z,63.42
2022-09-02T07:05:10.144Z,63.53
2022-09-02T07:09:11.187Z,62.88
2022-09-02T07:13:09.338Z,61.87
2022-09-02T07:17:09.451Z,61.32
2022-09-02T07:21:13.274Z,60.66
2022-09-02T07:25:11.611Z,59.56
2022-09-02T07:29:09.983Z,58.74
2022-09-02T07:33:07.175Z,58.84
2022-09-02T07:37:10.670Z,58.15
2022-09-02T07:41:10.785Z,57.84
2022-09-02T07:45:09.216Z,57.08
2022-09-02T07:49:12.524Z,55.94
2022-09-02T07:53:11.649Z,55.89
2022-09-02T07:57:09.830Z,54.34
2022-09-02T08:01:07.283Z,53.44
2022-09-02T08:05:05.891Z,52.05
2022-09-02T08:09:11.178Z,49.79
2022-09-02T08:13:10.162Z,48.37
2022-09-02T08:17:07.990Z,46.45
2022-09-02T08:21:05.490Z,46.04
2022-09-02T08:25:04.346Z,45.63
2022-09-02T08:29:01.688Z,44.29
2022-09-02T08:32:58.860Z,42.66
2022-09-02T08:36:57.560Z,42.09
2022-09-02T08:40:54.635Z,40.64
2022-09-02T08:45:18.490Z,41.83
2022-09-02T08:49:29.875Z,39.11
2022-09-02T08:54:04.392Z,37.97
2022-09-02T08:58:02.704Z,36.67
2022-09-02T09:02:25.483Z,37.59
2022-09-02T09:06:32.587Z,36.46
2022-09-02T09:10:47.472Z,36.33
2022-09-02T09:15:20.672Z,35.23
2022-09-02T09:19:31.995Z,35.10
2022-09-02T09:23:36.165Z,33.03
2022-09-02T09:27:33.172Z,33.10
2022-09-02T09:31:33.524Z,32.40
2022-09-02T09:35:50.579Z,32.33
2022-09-02T09:39:47.581Z,31.28
2022-09-02T09:43:44.717Z,29.62
2022-09-02T09:47:42.893Z,29.42
2022-09-02T09:51:55.749Z,27.91
2022-09-02T09:55:56.632Z,27.83
2022-09-02T09:59:57.130Z,27.04
2022-09-02T10:03:59.117Z,25.01
2022-09-02T10:08:10.085Z,24.74
2022-09-02T10:12:13.484Z,25.90
2022-09-02T10:16:43.753Z,25.32
2022-09-02T10:21:15.749Z,26.81
2022-09-02T10:26:08.657Z,29.68
2022-09-02T10:30:24.543Z,25.67
2022-09-02T10:34:49.086Z,24.89
2022-09-02T10:38:49.209Z,24.68
2022-09-02T10:43:07.172Z,25.83
2022-09-02T10:47:29.458Z,27.25
2022-09-02T10:51:50.609Z,27.68
2022-09-02T10:56:02.017Z,27.09
2022-09-02T11:00:20.359Z,25.98
2022-09-02T11:04:47.216Z,25.03
2022-09-02T11:08:52.219Z,25.40
2022-09-02T11:13:09.663Z,26.40
2022-09-02T11:17:41.067Z,27.29
2022-09-02T11:21:52.838Z,27.23
2022-09-02T11:26:04.899Z,28.14
2022-09-02T11:30:25.440Z,28.25
2022-09-02T11:34:37.788Z,27.14
2022-09-02T11:38:49.607Z,25.78
2022-09-02T11:43:43.531Z,25.11
2022-09-02T11:47:51.215Z,26.71
2022-09-02T11:52:09.619Z,25.61
2022-09-02T11:56:30.566Z,26.48
2022-09-02T12:01:06.374Z,26.68
2022-09-02T12:05:35.298Z,25.83
2022-09-02T12:09:56.774Z,26.64
2022-09-02T12:13:53.861Z,27.14
2022-09-02T12:17:51.372Z,26.98
2022-09-02T12:22:16.212Z,26.67
2022-09-02T12:26:16.057Z,23.41
2022-09-02T12:30:13.351Z,24.69
2022-09-02T12:34:22.573Z,23.81
2022-09-02T12:38:28.085Z,23.73
2022-09-02T12:42:34.086Z,22.71
2022-09-02T12:46:51.856Z,22.44
2022-09-02T12:50:59.008Z,22.61
2022-09-02T12:54:57.319Z,23.07
2022-09-02T12:59:01.681Z,22.69
2022-09-02T13:03:23.898Z,22.26
2022-09-02T13:07:52.135Z,22.36
2022-09-02T13:12:30.287Z,22.68
2022-09-02T13:16:51.666Z,21.94
2022-09-02T13:21:14.434Z,23.60
2022-09-02T13:25:25.242Z,22.91
2022-09-02T13:29:47.909Z,21.10
2022-09-02T13:33:45.468Z,22.26
2022-09-02T13:37:45.461Z,23.09
2022-09-02T13:41:45.684Z,23.99
2022-09-02T13:45:44.882Z,24.39
2022-09-02T13:49:45.352Z,22.48
2022-09-02T13:54:18.707Z,23.10
2022-09-02T13:58:19.953Z,23.75
2022-09-02T14:02:18.682Z,24.65
2022-09-02T14:06:18.665Z,24.84
2022-09-02T14:10:19.992Z,24.98
2022-09-02T14:14:23.579Z,23.10
2022-09-02T14:18:25.102Z,23.67
2022-09-02T14:22:28.957Z,23.43
2022-09-02T14:26:38.851Z,23.61
2022-09-02T14:30:40.219Z,25.50
2022-09-02T14:34:41.988Z,24.82
2022-09-02T14:39:27.439Z,24.10
2022-09-02T14:43:25.056Z,24.71
2022-09-02T14:47:24.551Z,24.85
2022-09-02T14:52:11.147Z,24.33
2022-09-02T14:56:18.829Z,25.54
2022-09-02T15:00:34.628Z,25.40
2022-09-02T15:04:36.982Z,25.01
2022-09-02T15:08:39.936Z,26.22
2022-09-02T15:13:07.353Z,25.94
2022-09-02T15:17:14.990Z,25.07
2022-09-02T15:21:26.348Z,25.48
2022-09-02T15:25:23.588Z,24.64
2022-09-02T15:29:24.062Z,24.04
2022-09-02T15:33:25.494Z,24.50
2022-09-02T15:37:22.579Z,25.26
2022-09-02T15:41:27.248Z,25.45
2022-09-02T15:45:24.614Z,25.85
2022-09-02T15:49:26.564Z,25.13
2022-09-02T15:53:23.795Z,23.63
2022-09-02T15:57:21.715Z,24.07
2022-09-02T16:01:22.099Z,24.25
2022-09-02T16:05:21.734Z,24.15
2022-09-02T16:09:20.109Z,26.86
2022-09-02T16:13:17.367Z,27.68
2022-09-02T16:17:16.482Z,27.69
2022-09-02T16:21:13.590Z,28.48
2022-09-02T16:25:10.646Z,29.41
2022-09-02T16:29:19.099Z,29.89
2022-09-02T16:33:16.098Z,30.47
2022-09-02T16:37:13.085Z,30.68
2022-09-02T16:41:28.170Z,29.70
2022-09-02T16:45:26.114Z,30.17
2022-09-02T16:49:24.570Z,30.31
2022-09-02T16:53:22.105Z,32.41
2022-09-02T16:57:19.193Z,32.10
2022-09-02T17:05:34.118Z,32.94
2022-09-02T17:09:31.531Z,33.89
2022-09-02T17:13:28.506Z,33.72
2022-09-02T17:17:25.584Z,34.45
2022-09-02T17:21:44.846Z,34.30
2022-09-02T17:25:46.371Z,33.49
2022-09-02T17:29:51.362Z,34.38
2022-09-02T17:33:50.238Z,35.69
2022-09-02T17:37:48.176Z,35.90
2022-09-02T17:41:54.481Z,35.93
2022-09-02T17:45:51.538Z,36.77
2022-09-02T17:49:49.845Z,38.03
2022-09-02T17:53:46.994Z,38.47
2022-09-02T17:58:03.473Z,39.29
2022-09-02T18:02:36.114Z,41.16
2022-09-02T18:06:40.679Z,42.34
2022-09-02T18:10:51.878Z,42.39
2022-09-02T18:15:01.908Z,44.44
2022-09-02T18:19:38.325Z,44.88
2022-09-02T18:24:07.601Z,45.12
2022-09-02T18:28:49.137Z,45.92
2022-09-02T18:33:07.238Z,46.87
2022-09-02T18:37:21.657Z,47.64
2022-09-02T18:42:15.105Z,47.12
2022-09-02T18:46:13.755Z,46.79
2022-09-02T18:50:47.635Z,46.84
2022-09-02T18:55:02.730Z,47.51
2022-09-02T18:59:12.629Z,47.47
2022-09-02T19:03:09.684Z,47.55
2022-09-02T19:07:31.339Z,47.51
2022-09-02T19:11:33.564Z,47.81
2022-09-02T19:15:30.992Z,47.73
2022-09-02T19:19:28.042Z,49.01
2022-09-02T19:23:26.947Z,49.19
2022-09-02T19:27:36.162Z,49.20
2022-09-02T19:31:33.707Z,49.62
2022-09-02T19:35:33.248Z,50.34
2022-09-02T19:39:35.057Z,49.71
2022-09-02T19:43:32.096Z,51.71
2022-09-02T19:51:52.611Z,53.29
2022-09-02T19:55:51.196Z,53.64
2022-09-02T19:59:48.289Z,54.73
2022-09-02T20:03:46.592Z,52.75
2022-09-02T20:07:43.617Z,52.91
2022-09-02T20:11:41.191Z,53.09
2022-09-02T20:15:38.791Z,51.97
2022-09-02T20:19:36.449Z,55.04
2022-09-02T20:23:34.294Z,56.66
2022-09-02T20:28:09.017Z,54.56
2022-09-02T20:32:18.144Z,55.32
2022-09-02T20:36:37.393Z,56.34
2022-09-02T20:41:12.516Z,56.51
2022-09-02T20:45:33.500Z,58.39
2022-09-02T20:50:02.262Z,57.87
2022-09-02T20:54:48.721Z,58.44
2022-09-02T20:59:40.733Z,60.46
2022-09-02T21:04:11.098Z,58.33
2022-09-02T21:08:22.342Z,58.11
2022-09-02T21:12:37.013Z,59.07
2022-09-02T21:17:09.593Z,58.91
2022-09-02T21:21:31.585Z,60.94
2022-09-02T21:25:52.969Z,62.54
2022-09-02T21:30:03.245Z,61.42
2022-09-02T21:34:07.952Z,61.48
2022-09-02T21:38:15.100Z,61.63
2022-09-02T21:42:31.949Z,61.77
2022-09-02T21:47:04.109Z,62.57
2022-09-02T21:51:20.260Z,62.24
2022-09-02T21:55:55.737Z,62.38
2022-09-02T22:00:08.828Z,62.45
2022-09-02T22:05:14.739Z,61.82
2022-09-02T22:09:30.803Z,62.16
2022-09-02T22:13:31.463Z,62.86
2022-09-02T22:17:56.351Z,62.18
2022-09-02T22:22:06.390Z,64.91
2022-09-02T22:26:37.645Z,65.77
2022-09-02T22:30:41.590Z,65.60
2022-09-02T22:34:49.777Z,65.72
2022-09-02T22:38:49.709Z,65.10
2022-09-02T22:42:53.661Z,65.01
2022-09-02T22:47:28.069Z,64.34
2022-09-02T22:52:12.355Z,63.86
2022-09-02T22:56:11.410Z,63.27
2022-09-02T23:00:16.854Z,63.57
2022-09-02T23:04:34.023Z,64.08
2022-09-02T23:08:37.069Z,64.27
2022-09-02T23:12:46.344Z,63.96
2022-09-02T23:17:34.873Z,64.39
2022-09-02T23:22:07.683Z,64.02
2022-09-02T23:26:40.001Z,64.86
2022-09-02T23:30:50.089Z,65.50
2022-09-02T23:35:11.386Z,65.45
2022-09-02T23:39:33.688Z,66.14
2022-09-02T23:43:30.841Z,65.48
2022-09-02T23:48:09.139Z,65.38
2022-09-02T23:52:26.467Z,64.91
2022-09-02T23:56:49.547Z,65.28
