createdAt,value
2019-04-05T00:50:31.248Z,0.00
2019-04-05T00:51:31.228Z,0.00
2019-04-05T00:52:31.319Z,0.00
2019-04-05T00:53:31.206Z,0.00
2019-04-05T00:54:31.193Z,0.00
2019-04-05T00:55:31.184Z,0.00
2019-04-05T00:56:31.174Z,0.00
2019-04-05T00:57:31.163Z,0.00
2019-04-05T00:58:31.207Z,0.00
2019-04-05T00:59:31.143Z,0.00
2019-04-05T01:00:31.127Z,0.00
2019-04-05T01:01:31.120Z,0.00
2019-04-05T01:02:31.109Z,0.00
2019-04-05T01:03:31.099Z,0.00
2019-04-05T01:04:31.240Z,0.00
2019-04-05T01:05:31.076Z,0.00
2019-04-05T01:06:31.067Z,0.00
2019-04-05T01:07:31.093Z,0.00
2019-04-05T01:08:31.043Z,0.00
2019-04-05T01:09:31.028Z,0.00
2019-04-05T01:10:31.120Z,0.00
2019-04-05T01:11:31.011Z,0.00
2019-04-05T01:12:32.105Z,0.00
2019-04-05T01:13:30.988Z,0.00
2019-04-05T01:14:30.973Z,0.00
2019-04-05T01:15:40.213Z,0.00
2019-04-05T01:16:55.873Z,0.00
2019-04-05T01:17:55.861Z,0.00
2019-04-05T01:18:55.854Z,0.00
2019-04-05T01:19:55.836Z,0.00
2019-04-05T01:20:55.823Z,0.00
2019-04-05T01:21:56.070Z,0.00
2019-04-05T01:22:55.813Z,0.00
2019-04-05T01:23:55.794Z,0.00
2019-04-05T01:24:55.781Z,0.00
2019-04-05T01:25:55.775Z,0.00
2019-04-05T01:26:55.763Z,0.00
2019-04-05T01:27:55.891Z,5.62
2019-04-05T01:28:55.738Z,5.62
2019-04-05T01:29:55.730Z,5.62
2019-04-05T01:30:55.720Z,5.62
2019-04-05T01:31:55.710Z,5.62
2019-04-05T01:32:55.748Z,5.62
2019-04-05T01:33:55.684Z,5.62
2019-04-05T01:34:55.678Z,5.62
2019-04-05T01:35:55.667Z,5.62
2019-04-05T01:36:55.653Z,5.62
2019-04-05T01:37:55.653Z,5.62
2019-04-05T01:38:55.732Z,5.62
2019-04-05T01:39:55.624Z,5.62
2019-04-05T01:40:55.609Z,5.62
2019-04-05T01:41:55.597Z,5.62
2019-04-05T01:42:55.591Z,5.62
2019-04-05T01:43:55.574Z,5.62
2019-04-05T01:44:55.619Z,11.25
2019-04-05T01:45:55.556Z,11.25
2019-04-05T01:46:55.551Z,11.25
2019-04-05T01:47:55.536Z,11.25
2019-04-05T01:48:55.530Z,11.25
2019-04-05T01:49:55.662Z,11.25
2019-04-05T01:50:55.506Z,11.25
2019-04-05T01:51:55.490Z,16.87
2019-04-05T01:52:55.484Z,16.87
2019-04-05T01:53:55.472Z,16.87
2019-04-05T01:54:55.463Z,16.87
2019-04-05T01:55:55.497Z,16.87
2019-04-05T01:56:55.437Z,16.87
2019-04-05T01:57:55.426Z,16.87
2019-04-05T01:58:55.418Z,22.50
2019-04-05T01:59:55.405Z,22.50
2019-04-05T02:00:55.400Z,22.50
2019-04-05T02:01:55.438Z,28.12
2019-04-05T02:02:55.373Z,28.12
2019-04-05T02:03:55.361Z,28.12
2019-04-05T02:04:55.352Z,33.75
2019-04-05T02:05:55.341Z,33.75
2019-04-05T02:06:55.334Z,33.75
2019-04-05T02:07:55.570Z,33.75
2019-04-05T02:08:55.309Z,33.75
2019-04-05T02:09:55.294Z,33.75
2019-04-05T02:10:55.284Z,33.75
2019-04-05T02:11:55.276Z,33.75
2019-04-05T02:12:55.259Z,33.75
2019-04-05T02:13:55.355Z,33.75
2019-04-05T02:14:55.242Z,33.75
2019-04-05T02:16:05.579Z,33.75
2019-04-05T02:17:20.040Z,39.37
2019-04-05T02:18:20.028Z,39.37
2019-04-05T02:19:20.133Z,45.00
2019-04-05T02:20:20.006Z,45.00
2019-04-05T02:21:20.006Z,50.62
2019-04-05T02:22:19.983Z,61.87
2019-04-05T02:23:19.969Z,67.50
2019-04-05T02:24:19.960Z,78.75
2019-04-05T02:25:20.101Z,90.00
2019-04-05T02:26:19.941Z,95.62
2019-04-05T02:27:19.930Z,106.87
2019-04-05T02:28:19.917Z,118.12
2019-04-05T02:29:19.907Z,129.37
2019-04-05T02:30:19.904Z,140.62
2019-04-05T02:31:19.937Z,157.50
2019-04-05T02:32:19.873Z,174.37
2019-04-05T02:33:19.867Z,191.25
2019-04-05T02:34:19.859Z,219.37
2019-04-05T02:35:19.846Z,264.37
2019-04-05T02:36:19.833Z,371.25
2019-04-05T02:37:19.871Z,511.87
2019-04-05T02:38:19.868Z,523.12
2019-04-05T02:39:19.796Z,393.75
2019-04-05T02:40:19.788Z,337.50
2019-04-05T02:41:19.779Z,343.12
2019-04-05T02:42:19.767Z,348.75
2019-04-05T02:43:19.806Z,320.62
2019-04-05T02:44:19.752Z,236.25
2019-04-05T02:45:19.746Z,208.12
2019-04-05T02:46:23.843Z,202.50
2019-04-05T02:47:19.717Z,196.87
2019-04-05T02:48:19.706Z,174.37
2019-04-05T02:49:19.948Z,168.75
2019-04-05T02:50:19.687Z,163.12
2019-04-05T02:51:19.678Z,163.12
2019-04-05T02:52:19.665Z,163.12
2019-04-05T02:53:19.652Z,157.50
2019-04-05T02:54:19.643Z,151.87
2019-04-05T02:55:19.691Z,146.25
2019-04-05T02:56:19.621Z,140.62
2019-04-05T02:57:19.617Z,135.00
2019-04-05T02:58:19.601Z,129.37
2019-04-05T02:59:19.588Z,129.37
2019-04-05T03:00:19.676Z,129.37
2019-04-05T03:01:22.619Z,129.37
2019-04-05T03:02:19.560Z,135.00
2019-04-05T03:03:19.549Z,135.00
2019-04-05T03:04:19.536Z,129.37
2019-04-05T03:05:19.527Z,118.12
2019-04-05T03:06:19.668Z,106.87
2019-04-05T03:07:19.503Z,101.25
2019-04-05T03:08:19.492Z,95.62
2019-04-05T03:09:19.480Z,95.62
2019-04-05T03:10:19.474Z,95.62
2019-04-05T03:11:19.463Z,95.62
2019-04-05T03:12:19.515Z,95.62
2019-04-05T03:13:19.442Z,101.25
2019-04-05T03:14:19.431Z,101.25
2019-04-05T03:15:19.418Z,106.87
2019-04-05T03:16:19.441Z,112.50
2019-04-05T03:17:19.455Z,106.87
2019-04-05T03:18:19.388Z,95.62
2019-04-05T03:19:19.382Z,84.37
2019-04-05T03:20:19.368Z,78.75
2019-04-05T03:21:19.358Z,73.12
2019-04-05T03:22:19.347Z,67.50
2019-04-05T03:23:19.386Z,73.12
2019-04-05T03:24:19.328Z,73.12
2019-04-05T03:25:19.319Z,73.12
2019-04-05T03:26:19.307Z,78.75
2019-04-05T03:27:19.295Z,84.37
2019-04-05T03:28:19.284Z,90.00
2019-04-05T03:29:19.421Z,101.25
2019-04-05T03:30:19.257Z,112.50
2019-04-05T03:31:24.381Z,123.75
2019-04-05T03:32:44.059Z,135.00
2019-04-05T03:33:44.088Z,140.62
2019-04-05T03:34:44.101Z,140.62
2019-04-05T03:35:44.025Z,135.00
2019-04-05T03:36:44.017Z,129.37
2019-04-05T03:37:44.009Z,118.12
2019-04-05T03:38:43.998Z,112.50
2019-04-05T03:39:43.988Z,106.87
2019-04-05T03:40:44.073Z,101.25
2019-04-05T03:41:43.972Z,95.62
2019-04-05T03:42:43.959Z,95.62
2019-04-05T03:43:43.943Z,95.62
2019-04-05T03:44:43.935Z,90.00
2019-04-05T03:45:43.927Z,90.00
2019-04-05T03:46:56.442Z,90.00
2019-04-05T03:47:45.008Z,84.37
2019-04-05T03:48:43.897Z,84.37
2019-04-05T03:49:43.884Z,78.75
2019-04-05T03:50:45.384Z,78.75
2019-04-05T03:51:43.859Z,73.12
2019-04-05T03:52:43.955Z,73.12
2019-04-05T03:53:43.838Z,73.12
2019-04-05T03:54:43.838Z,67.50
2019-04-05T03:55:43.825Z,61.87
2019-04-05T03:56:43.816Z,61.87
2019-04-05T03:57:43.802Z,56.25
2019-04-05T03:58:43.844Z,56.25
2019-04-05T03:59:43.781Z,56.25
2019-04-05T04:00:43.772Z,56.25
2019-04-05T04:01:43.768Z,56.25
2019-04-05T04:02:43.768Z,61.87
2019-04-05T04:03:43.734Z,61.87
2019-04-05T04:04:43.882Z,67.50
2019-04-05T04:05:43.730Z,73.12
2019-04-05T04:06:43.706Z,78.75
2019-04-05T04:07:43.690Z,78.75
2019-04-05T04:08:43.686Z,84.37
2019-04-05T04:09:43.931Z,90.00
2019-04-05T04:10:43.671Z,101.25
2019-04-05T04:11:43.654Z,106.87
2019-04-05T04:12:43.644Z,118.12
2019-04-05T04:13:43.635Z,129.37
2019-04-05T04:14:43.630Z,146.25
2019-04-05T04:15:43.664Z,185.62
2019-04-05T04:16:43.598Z,230.62
2019-04-05T04:17:43.596Z,298.12
2019-04-05T04:18:43.586Z,360.00
2019-04-05T04:19:43.575Z,382.50
2019-04-05T04:20:43.569Z,360.00
2019-04-05T04:21:43.600Z,343.12
2019-04-05T04:22:43.537Z,315.00
2019-04-05T04:23:43.529Z,298.12
2019-04-05T04:24:43.523Z,298.12
2019-04-05T04:25:43.514Z,298.12
2019-04-05T04:26:43.501Z,298.12
2019-04-05T04:27:43.553Z,281.25
2019-04-05T04:28:43.478Z,264.37
2019-04-05T04:29:43.482Z,241.87
2019-04-05T04:30:43.455Z,225.00
2019-04-05T04:31:43.447Z,213.75
2019-04-05T04:32:43.595Z,208.12
2019-04-05T04:33:43.426Z,208.12
2019-04-05T04:34:43.422Z,202.50
2019-04-05T04:35:43.408Z,202.50
2019-04-05T04:36:43.403Z,202.50
2019-04-05T04:37:43.384Z,208.12
2019-04-05T04:38:43.620Z,213.75
2019-04-05T04:39:43.465Z,225.00
2019-04-05T04:40:43.503Z,230.62
2019-04-05T04:41:43.344Z,230.62
2019-04-05T04:42:43.333Z,219.37
2019-04-05T04:43:43.329Z,213.75
2019-04-05T04:44:43.419Z,202.50
2019-04-05T04:45:43.310Z,213.75
2019-04-05T04:46:43.330Z,241.87
2019-04-05T04:47:43.283Z,264.37
2019-04-05T04:48:43.277Z,270.00
2019-04-05T04:49:43.265Z,270.00
2019-04-05T04:50:43.505Z,275.62
2019-04-05T04:51:43.245Z,281.25
2019-04-05T04:52:43.234Z,275.62
2019-04-05T04:53:43.223Z,270.00
2019-04-05T04:54:43.213Z,258.75
2019-04-05T04:55:43.200Z,253.12
2019-04-05T04:56:43.243Z,241.87
2019-04-05T04:57:43.188Z,241.87
2019-04-05T04:58:43.170Z,241.87
2019-04-05T04:59:43.161Z,247.50
2019-04-05T05:00:43.153Z,247.50
2019-04-05T05:01:43.141Z,241.87
2019-04-05T05:02:43.231Z,236.25
2019-04-05T05:03:43.113Z,236.25
2019-04-05T05:04:43.118Z,230.62
2019-04-05T05:05:43.099Z,225.00
2019-04-05T05:06:43.082Z,219.37
2019-04-05T05:07:43.076Z,213.75
2019-04-05T05:08:43.217Z,208.12
2019-04-05T05:09:43.054Z,208.12
2019-04-05T05:10:43.046Z,208.12
2019-04-05T05:11:43.036Z,202.50
2019-04-05T05:12:43.025Z,202.50
2019-04-05T05:13:43.013Z,208.12
2019-04-05T05:14:43.055Z,213.75
2019-04-05T05:15:42.996Z,236.25
2019-04-05T05:16:42.983Z,258.75
2019-04-05T05:17:42.977Z,286.87
2019-04-05T05:18:42.963Z,315.00
2019-04-05T05:19:42.960Z,337.50
2019-04-05T05:20:43.046Z,348.75
2019-04-05T05:21:42.931Z,360.00
2019-04-05T05:22:42.922Z,354.37
2019-04-05T05:23:42.925Z,343.12
2019-04-05T05:24:42.901Z,326.25
2019-04-05T05:25:42.890Z,303.75
2019-04-05T05:26:43.029Z,286.87
2019-04-05T05:27:42.871Z,270.00
2019-04-05T05:28:42.855Z,258.75
2019-04-05T05:29:42.851Z,247.50
2019-04-05T05:30:42.843Z,241.87
2019-04-05T05:31:42.883Z,236.25
2019-04-05T05:32:42.830Z,230.62
2019-04-05T05:33:42.807Z,230.62
2019-04-05T05:34:42.794Z,230.62
2019-04-05T05:35:42.788Z,236.25
2019-04-05T05:36:42.774Z,236.25
2019-04-05T05:37:42.867Z,236.25
2019-04-05T05:38:42.752Z,230.62
2019-04-05T05:39:42.833Z,219.37
2019-04-05T05:40:42.822Z,213.75
2019-04-05T05:41:42.822Z,202.50
2019-04-05T05:42:42.799Z,191.25
2019-04-05T05:43:42.804Z,180.00
2019-04-05T05:44:42.695Z,168.75
2019-04-05T05:45:42.683Z,163.12
2019-04-05T05:46:42.670Z,157.50
2019-04-05T05:47:51.654Z,151.87
2019-04-05T05:49:07.622Z,146.25
2019-04-05T05:50:07.606Z,146.25
2019-04-05T05:51:07.597Z,146.25
2019-04-05T05:52:07.589Z,146.25
2019-04-05T05:53:07.578Z,146.25
2019-04-05T05:54:07.619Z,146.25
2019-04-05T05:55:07.555Z,140.62
2019-04-05T05:56:07.551Z,140.62
2019-04-05T05:57:07.537Z,140.62
2019-04-05T05:58:07.524Z,151.87
2019-04-05T05:59:07.515Z,163.12
2019-04-05T06:00:07.605Z,180.00
2019-04-05T06:01:07.491Z,196.87
2019-04-05T06:02:07.559Z,208.12
2019-04-05T06:03:10.751Z,219.37
2019-04-05T06:04:07.464Z,225.00
2019-04-05T06:05:07.456Z,230.62
2019-04-05T06:06:07.593Z,230.62
2019-04-05T06:07:07.433Z,219.37
2019-04-05T06:08:07.423Z,213.75
2019-04-05T06:09:07.412Z,213.75
2019-04-05T06:10:07.405Z,213.75
2019-04-05T06:11:07.394Z,213.75
2019-04-05T06:12:07.433Z,213.75
2019-04-05T06:13:07.856Z,213.75
2019-04-05T06:14:07.360Z,213.75
2019-04-05T06:15:07.354Z,213.75
2019-04-05T06:16:07.345Z,219.37
2019-04-05T06:17:07.335Z,219.37
2019-04-05T06:18:07.372Z,219.37
2019-04-05T06:19:07.312Z,213.75
2019-04-05T06:20:07.301Z,213.75
2019-04-05T06:21:07.295Z,213.75
2019-04-05T06:22:07.280Z,213.75
2019-04-05T06:24:07.356Z,213.75
2019-04-05T06:25:07.250Z,208.12
2019-04-05T06:26:07.239Z,208.12
2019-04-05T06:27:07.231Z,202.50
2019-04-05T06:28:07.214Z,191.25
2019-04-05T06:29:07.210Z,191.25
2019-04-05T06:30:07.353Z,191.25
2019-04-05T06:31:07.187Z,196.87
2019-04-05T06:32:07.179Z,202.50
2019-04-05T06:33:07.166Z,208.12
2019-04-05T06:34:07.158Z,196.87
2019-04-05T06:35:07.147Z,174.37
2019-04-05T06:36:07.186Z,146.25
2019-04-05T06:37:07.128Z,129.37
2019-04-05T06:38:07.118Z,112.50
2019-04-05T06:39:07.106Z,106.87
2019-04-05T06:40:07.096Z,101.25
2019-04-05T06:41:07.084Z,101.25
2019-04-05T06:42:07.174Z,95.62
2019-04-05T06:43:07.125Z,95.62
2019-04-05T06:44:07.048Z,95.62
2019-04-05T06:45:07.041Z,101.25
2019-04-05T06:46:07.145Z,112.50
2019-04-05T06:47:07.021Z,135.00
2019-04-05T06:48:18.435Z,151.87
2019-04-05T06:49:31.825Z,151.87
2019-04-05T06:50:31.808Z,140.62
2019-04-05T06:51:31.798Z,135.00
2019-04-05T06:52:31.785Z,140.62
2019-04-05T06:53:31.832Z,140.62
2019-04-05T06:54:31.767Z,118.12
2019-04-05T06:55:31.754Z,90.00
2019-04-05T06:56:31.746Z,78.75
2019-04-05T06:57:31.735Z,67.50
2019-04-05T06:58:31.829Z,61.87
2019-04-05T06:59:31.711Z,61.87
2019-04-05T07:00:31.707Z,56.25
2019-04-05T07:01:31.695Z,56.25
2019-04-05T07:02:31.684Z,56.25
2019-04-05T07:03:31.832Z,61.87
2019-04-05T07:04:31.663Z,61.87
2019-04-05T07:05:31.650Z,67.50
2019-04-05T07:06:31.641Z,73.12
2019-04-05T07:07:31.630Z,78.75
2019-04-05T07:08:31.692Z,90.00
2019-04-05T07:09:33.988Z,101.25
2019-04-05T07:10:31.601Z,112.50
2019-04-05T07:11:31.589Z,123.75
2019-04-05T07:12:31.581Z,135.00
2019-04-05T07:13:31.564Z,151.87
2019-04-05T07:14:31.607Z,174.37
2019-04-05T07:15:31.547Z,191.25
2019-04-05T07:16:31.537Z,219.37
2019-04-05T07:17:31.529Z,247.50
2019-04-05T07:18:35.861Z,281.25
2019-04-05T07:19:31.902Z,315.00
2019-04-05T07:20:31.491Z,337.50
2019-04-05T07:21:31.479Z,354.37
2019-04-05T07:22:38.599Z,348.75
2019-04-05T07:23:32.556Z,348.75
2019-04-05T07:24:31.451Z,348.75
2019-04-05T07:25:31.491Z,360.00
2019-04-05T07:26:31.429Z,382.50
2019-04-05T07:27:31.422Z,399.37
2019-04-05T07:28:31.408Z,410.62
2019-04-05T07:29:31.400Z,410.62
2019-04-05T07:30:32.662Z,405.00
2019-04-05T07:31:31.475Z,393.75
2019-04-05T07:32:31.571Z,393.75
2019-04-05T07:33:31.355Z,388.12
2019-04-05T07:34:31.346Z,382.50
2019-04-05T07:35:33.789Z,382.50
2019-04-05T07:36:31.322Z,388.12
2019-04-05T07:37:31.517Z,382.50
2019-04-05T07:38:31.303Z,365.62
2019-04-05T07:39:31.293Z,360.00
2019-04-05T07:40:31.287Z,354.37
2019-04-05T07:41:31.952Z,343.12
2019-04-05T07:42:31.266Z,337.50
2019-04-05T07:43:32.100Z,331.87
2019-04-05T07:44:31.243Z,326.25
2019-04-05T07:45:31.233Z,320.62
2019-04-05T07:46:31.216Z,315.00
2019-04-05T07:47:31.210Z,309.37
2019-04-05T07:48:43.853Z,298.12
2019-04-05T07:49:56.105Z,281.25
2019-04-05T07:50:56.096Z,270.00
2019-04-05T07:51:56.102Z,264.37
2019-04-05T07:52:56.069Z,264.37
2019-04-05T07:53:56.061Z,281.25
2019-04-05T07:54:56.103Z,298.12
2019-04-05T07:55:56.040Z,309.37
2019-04-05T07:56:56.031Z,303.75
2019-04-05T07:57:56.019Z,303.75
2019-04-05T07:58:56.011Z,315.00
2019-04-05T07:59:56.352Z,331.87
2019-04-05T08:00:55.992Z,343.12
2019-04-05T08:01:55.978Z,348.75
2019-04-05T08:02:55.969Z,354.37
2019-04-05T08:03:58.005Z,354.37
2019-04-05T08:04:55.947Z,365.62
2019-04-05T08:05:56.036Z,371.25
2019-04-05T08:06:55.930Z,376.87
2019-04-05T08:07:55.912Z,371.25
2019-04-05T08:08:55.900Z,360.00
2019-04-05T08:09:55.889Z,348.75
2019-04-05T08:10:55.881Z,343.12
2019-04-05T08:11:55.994Z,343.12
2019-04-05T08:12:55.864Z,343.12
2019-04-05T08:13:55.853Z,337.50
2019-04-05T08:14:55.837Z,337.50
2019-04-05T08:15:55.825Z,331.87
2019-04-05T08:16:55.863Z,337.50
2019-04-05T08:17:55.808Z,343.12
2019-04-05T08:18:57.949Z,348.75
2019-04-05T08:19:55.797Z,343.12
2019-04-05T08:20:55.775Z,337.50
2019-04-05T08:21:55.764Z,331.87
2019-04-05T08:22:55.802Z,326.25
2019-04-05T08:23:55.741Z,315.00
2019-04-05T08:24:55.735Z,315.00
2019-04-05T08:25:55.883Z,309.37
2019-04-05T08:26:55.708Z,315.00
2019-04-05T08:27:55.697Z,320.62
2019-04-05T08:28:55.788Z,331.87
2019-04-05T08:29:55.676Z,337.50
2019-04-05T08:30:55.668Z,343.12
2019-04-05T08:31:55.655Z,343.12
2019-04-05T08:32:55.647Z,343.12
2019-04-05T08:33:55.628Z,343.12
2019-04-05T08:34:55.668Z,337.50
2019-04-05T08:35:55.605Z,337.50
2019-04-05T08:36:55.598Z,337.50
2019-04-05T08:37:55.680Z,343.12
2019-04-05T08:38:55.578Z,348.75
2019-04-05T08:39:55.567Z,354.37
2019-04-05T08:40:55.652Z,354.37
2019-04-05T08:41:55.542Z,360.00
2019-04-05T08:42:55.536Z,360.00
2019-04-05T08:43:55.521Z,365.62
2019-04-05T08:44:55.510Z,365.62
2019-04-05T08:45:55.503Z,365.62
2019-04-05T08:46:55.539Z,365.62
2019-04-05T08:47:55.475Z,365.62
2019-04-05T08:48:55.465Z,365.62
2019-04-05T08:49:55.454Z,365.62
2019-04-05T08:50:55.443Z,360.00
2019-04-05T08:51:55.432Z,348.75
2019-04-05T08:52:55.470Z,337.50
2019-04-05T08:53:55.414Z,331.87
2019-04-05T08:54:55.457Z,331.87
2019-04-05T08:55:55.392Z,331.87
2019-04-05T08:56:55.376Z,331.87
2019-04-05T08:57:55.367Z,331.87
2019-04-05T08:58:55.457Z,326.25
2019-04-05T08:59:55.344Z,320.62
2019-04-05T09:00:55.331Z,320.62
2019-04-05T09:01:55.322Z,320.62
2019-04-05T09:02:55.363Z,320.62
2019-04-05T09:03:55.301Z,326.25
2019-04-05T09:04:55.341Z,326.25
2019-04-05T09:05:55.276Z,326.25
2019-04-05T09:06:55.271Z,337.50
2019-04-05T09:07:55.254Z,354.37
2019-04-05T09:08:55.245Z,365.62
2019-04-05T09:09:55.235Z,376.87
2019-04-05T09:10:55.274Z,393.75
2019-04-05T09:11:55.212Z,405.00
2019-04-05T09:12:55.202Z,410.62
2019-04-05T09:13:55.193Z,416.25
2019-04-05T09:14:55.183Z,421.87
2019-04-05T09:15:55.168Z,427.50
2019-04-05T09:16:56.410Z,427.50
2019-04-05T09:17:55.148Z,438.75
2019-04-05T09:18:55.133Z,433.12
2019-04-05T09:19:55.120Z,433.12
2019-04-05T09:20:55.111Z,421.87
2019-04-05T09:21:55.107Z,416.25
2019-04-05T09:22:55.136Z,405.00
2019-04-05T09:23:55.081Z,410.62
2019-04-05T09:24:55.069Z,410.62
2019-04-05T09:25:55.055Z,405.00
2019-04-05T09:26:55.067Z,399.37
2019-04-05T09:27:55.035Z,393.75
2019-04-05T09:28:55.075Z,388.12
2019-04-05T09:29:55.014Z,388.12
2019-04-05T09:30:55.010Z,382.50
2019-04-05T09:31:54.991Z,371.25
2019-04-05T09:32:55.070Z,354.37
2019-04-05T09:33:59.470Z,343.12
2019-04-05T09:34:54.959Z,326.25
2019-04-05T09:35:54.952Z,315.00
2019-04-05T09:36:54.938Z,303.75
2019-04-05T09:37:54.924Z,292.50
2019-04-05T09:38:54.958Z,292.50
2019-04-05T09:39:55.006Z,292.50
2019-04-05T09:40:54.891Z,292.50
2019-04-05T09:41:54.882Z,298.12
2019-04-05T09:42:54.870Z,298.12
2019-04-05T09:43:54.861Z,298.12
2019-04-05T09:44:54.850Z,303.75
2019-04-05T09:45:54.938Z,309.37
2019-04-05T09:46:54.830Z,309.37
2019-04-05T09:47:54.815Z,315.00
2019-04-05T09:48:54.802Z,320.62
2019-04-05T09:49:54.790Z,320.62
2019-04-05T09:50:54.785Z,320.62
2019-04-05T09:51:54.970Z,320.62
2019-04-05T09:52:54.760Z,315.00
2019-04-05T09:53:54.748Z,315.00
2019-04-05T09:54:54.736Z,309.37
2019-04-05T09:55:54.728Z,309.37
2019-04-05T09:56:56.764Z,303.75
2019-04-05T09:57:54.803Z,303.75
2019-04-05T09:58:54.697Z,303.75
2019-04-05T09:59:54.687Z,303.75
2019-04-05T10:00:54.675Z,303.75
2019-04-05T10:01:54.664Z,303.75
2019-04-05T10:02:54.652Z,309.37
2019-04-05T10:03:54.741Z,309.37
2019-04-05T10:04:54.633Z,315.00
2019-04-05T10:05:54.623Z,315.00
2019-04-05T10:06:54.609Z,320.62
2019-04-05T10:07:55.847Z,326.25
2019-04-05T10:08:54.588Z,326.25
2019-04-05T10:10:08.362Z,326.25
2019-04-05T10:10:54.596Z,326.25
2019-04-05T10:11:54.561Z,326.25
2019-04-05T10:12:54.547Z,326.25
2019-04-05T10:13:54.538Z,326.25
2019-04-05T10:14:54.524Z,326.25
2019-04-05T10:15:54.614Z,320.62
2019-04-05T10:16:54.511Z,320.62
2019-04-05T10:17:54.489Z,315.00
2019-04-05T10:18:54.478Z,309.37
2019-04-05T10:19:54.542Z,309.37
2019-04-05T10:20:54.508Z,303.75
2019-04-05T10:21:54.452Z,298.12
2019-04-05T10:22:54.440Z,298.12
2019-04-05T10:23:54.432Z,292.50
2019-04-05T10:24:54.569Z,292.50
2019-04-05T10:25:54.404Z,292.50
2019-04-05T10:26:54.447Z,292.50
2019-04-05T10:27:54.385Z,286.87
2019-04-05T10:28:54.375Z,286.87
2019-04-05T10:29:54.363Z,281.25
2019-04-05T10:30:54.349Z,275.62
2019-04-05T10:31:54.538Z,270.00
2019-04-05T10:32:54.331Z,264.37
2019-04-05T10:33:54.320Z,258.75
2019-04-05T10:34:54.310Z,253.12
2019-04-05T10:35:54.298Z,241.87
2019-04-05T10:36:54.289Z,236.25
2019-04-05T10:37:54.434Z,230.62
2019-04-05T10:38:54.265Z,219.37
2019-04-05T10:39:54.255Z,213.75
2019-04-05T10:40:54.239Z,208.12
2019-04-05T10:42:03.233Z,196.87
2019-04-05T10:43:19.140Z,185.62
2019-04-05T10:44:19.028Z,174.37
2019-04-05T10:45:19.015Z,163.12
2019-04-05T10:46:19.003Z,157.50
2019-04-05T10:47:18.996Z,157.50
2019-04-05T10:48:18.983Z,157.50
2019-04-05T10:49:19.117Z,157.50
2019-04-05T10:50:18.961Z,151.87
2019-04-05T10:51:18.946Z,146.25
2019-04-05T10:52:18.940Z,140.62
2019-04-05T10:53:18.928Z,135.00
2019-04-05T10:54:18.918Z,129.37
2019-04-05T10:55:19.008Z,118.12
2019-04-05T10:56:18.896Z,112.50
2019-04-05T10:57:18.887Z,106.87
2019-04-05T10:58:18.876Z,101.25
2019-04-05T10:59:18.865Z,95.62
2019-04-05T11:00:18.856Z,90.00
2019-04-05T11:01:18.943Z,90.00
2019-04-05T11:02:18.831Z,84.37
2019-04-05T11:03:18.826Z,78.75
2019-04-05T11:04:18.811Z,73.12
2019-04-05T11:05:18.800Z,73.12
2019-04-05T11:06:18.787Z,67.50
2019-04-05T11:07:19.062Z,61.87
2019-04-05T11:08:18.768Z,61.87
2019-04-05T11:09:18.760Z,56.25
2019-04-05T11:10:18.753Z,56.25
2019-04-05T11:11:18.743Z,50.62
2019-04-05T11:13:18.916Z,45.00
2019-04-05T11:14:18.706Z,45.00
2019-04-05T11:15:18.695Z,45.00
2019-04-05T11:16:18.688Z,39.37
2019-04-05T11:17:18.677Z,39.37
2019-04-05T11:18:18.770Z,39.37
2019-04-05T11:19:18.653Z,33.75
2019-04-05T11:20:22.190Z,33.75
2019-04-05T11:21:19.041Z,33.75
2019-04-05T11:22:21.032Z,28.12
2019-04-05T11:23:21.148Z,28.12
2019-04-05T11:24:18.806Z,28.12
2019-04-05T11:25:20.707Z,28.12
2019-04-05T11:26:18.584Z,28.12
2019-04-05T11:27:18.588Z,28.12
2019-04-05T11:28:18.582Z,22.50
2019-04-05T11:29:18.551Z,22.50
2019-04-05T11:30:18.643Z,22.50
2019-04-05T11:31:18.531Z,22.50
2019-04-05T11:32:18.518Z,22.50
2019-04-05T11:33:19.932Z,22.50
2019-04-05T11:34:18.511Z,22.50
2019-04-05T11:35:18.487Z,22.50
2019-04-05T11:36:18.573Z,22.50
2019-04-05T11:37:19.153Z,22.50
2019-04-05T11:38:18.456Z,22.50
2019-04-05T11:39:18.442Z,22.50
2019-04-05T11:40:18.433Z,22.50
2019-04-05T11:41:18.421Z,22.50
2019-04-05T11:42:18.610Z,22.50
2019-04-05T11:43:18.398Z,22.50
2019-04-05T11:44:18.388Z,22.50
2019-04-05T11:45:18.380Z,22.50
2019-04-05T11:46:18.443Z,22.50
2019-04-05T11:47:19.391Z,28.12
2019-04-05T11:48:18.445Z,28.12
2019-04-05T11:49:18.336Z,28.12
2019-04-05T11:50:18.319Z,28.12
2019-04-05T11:51:18.311Z,33.75
2019-04-05T11:52:18.301Z,39.37
2019-04-05T11:53:18.341Z,39.37
2019-04-05T11:54:18.560Z,45.00
2019-04-05T11:55:18.901Z,50.62
2019-04-05T11:56:20.115Z,61.87
2019-04-05T11:57:18.245Z,73.12
2019-04-05T11:58:18.235Z,95.62
2019-04-05T11:59:18.280Z,118.12
2019-04-05T12:00:18.217Z,146.25
2019-04-05T12:01:18.204Z,174.37
2019-04-05T12:02:18.193Z,196.87
2019-04-05T12:03:18.182Z,219.37
2019-04-05T12:04:18.619Z,230.62
2019-04-05T12:05:18.165Z,241.87
2019-04-05T12:06:18.147Z,253.12
2019-04-05T12:07:18.138Z,264.37
2019-04-05T12:08:18.131Z,275.62
2019-04-05T12:09:18.115Z,275.62
2019-04-05T12:10:19.457Z,275.62
2019-04-05T12:11:18.091Z,264.37
2019-04-05T12:12:18.083Z,264.37
2019-04-05T12:13:18.072Z,247.50
2019-04-05T12:14:29.570Z,230.62
2019-04-05T12:15:42.966Z,213.75
2019-04-05T12:16:42.963Z,202.50
2019-04-05T12:17:42.950Z,196.87
2019-04-05T12:18:42.932Z,185.62
2019-04-05T12:19:42.923Z,180.00
2019-04-05T12:20:52.032Z,174.37
2019-04-05T12:22:09.295Z,163.12
2019-04-05T12:23:07.706Z,163.12
2019-04-05T12:24:07.698Z,157.50
2019-04-05T12:25:07.699Z,151.87
2019-04-05T12:26:07.777Z,146.25
2019-04-05T12:27:07.666Z,146.25
2019-04-05T12:28:10.479Z,140.62
2019-04-05T12:29:07.647Z,135.00
2019-04-05T12:30:07.635Z,123.75
2019-04-05T12:31:07.724Z,123.75
2019-04-05T12:32:07.692Z,118.12
2019-04-05T12:33:13.629Z,112.50
2019-04-05T12:34:32.408Z,106.87
2019-04-05T12:35:32.396Z,101.25
2019-04-05T12:36:32.483Z,95.62
2019-04-05T12:37:32.375Z,90.00
2019-04-05T12:38:33.077Z,90.00
2019-04-05T12:39:32.353Z,84.37
2019-04-05T12:40:32.348Z,84.37
2019-04-05T12:41:32.585Z,78.75
2019-04-05T12:42:32.322Z,78.75
2019-04-05T12:43:32.315Z,78.75
2019-04-05T12:44:32.309Z,73.12
2019-04-05T12:45:32.297Z,73.12
2019-04-05T12:46:32.340Z,73.12
2019-04-05T12:47:34.016Z,73.12
2019-04-05T12:48:32.265Z,67.50
2019-04-05T12:49:32.250Z,67.50
2019-04-05T12:50:32.238Z,61.87
2019-04-05T12:51:32.236Z,61.87
2019-04-05T12:52:32.323Z,61.87
2019-04-05T12:53:32.211Z,56.25
2019-04-05T12:54:32.203Z,56.25
2019-04-05T12:55:32.189Z,56.25
2019-04-05T12:56:32.176Z,56.25
2019-04-05T12:57:32.276Z,56.25
2019-04-05T12:58:32.921Z,56.25
2019-04-05T12:59:32.143Z,56.25
2019-04-05T13:00:32.134Z,61.87
2019-04-05T13:01:32.136Z,61.87
2019-04-05T13:02:33.897Z,61.87
2019-04-05T13:03:32.113Z,67.50
2019-04-05T13:04:32.089Z,67.50
2019-04-05T13:05:32.078Z,67.50
2019-04-05T13:06:32.074Z,61.87
2019-04-05T13:07:34.913Z,56.25
2019-04-05T13:08:32.102Z,50.62
2019-04-05T13:09:32.069Z,45.00
2019-04-05T13:10:32.031Z,39.37
2019-04-05T13:11:32.015Z,39.37
2019-04-05T13:12:32.125Z,33.75
2019-04-05T13:13:32.092Z,28.12
2019-04-05T13:14:31.989Z,22.50
2019-04-05T13:15:32.016Z,22.50
2019-04-05T13:16:31.963Z,22.50
2019-04-05T13:17:31.951Z,16.87
2019-04-05T13:18:32.049Z,16.87
2019-04-05T13:19:31.951Z,11.25
2019-04-05T13:20:31.919Z,11.25
2019-04-05T13:21:33.014Z,11.25
2019-04-05T13:22:32.941Z,11.25
2019-04-05T13:23:35.549Z,5.62
2019-04-05T13:24:31.927Z,5.62
2019-04-05T13:25:31.867Z,5.62
2019-04-05T13:26:31.857Z,5.62
2019-04-05T13:27:31.845Z,5.62
2019-04-05T13:28:31.836Z,0.00
2019-04-05T13:29:31.824Z,0.00
2019-04-05T13:30:32.062Z,0.00
2019-04-05T13:31:31.806Z,0.00
2019-04-05T13:32:31.792Z,0.00
2019-04-05T13:33:31.781Z,0.00
2019-04-05T13:34:31.768Z,0.00
2019-04-05T13:35:31.758Z,0.00