createdAt,value
2019-02-23T00:00:12.785Z,156.67
2019-02-23T00:02:43.900Z,176.47
2019-02-23T00:05:15.036Z,175.70
2019-02-23T00:07:46.086Z,154.53
2019-02-23T00:10:17.137Z,150.17
2019-02-23T00:12:48.216Z,174.63
2019-02-23T00:15:19.272Z,149.57
2019-02-23T00:17:50.334Z,137.27
2019-02-23T00:20:21.403Z,156.43
2019-02-23T00:22:52.457Z,134.53
2019-02-23T00:25:23.516Z,162.03
2019-02-23T00:27:54.557Z,148.57
2019-02-23T00:30:25.600Z,147.00
2019-02-23T00:32:56.658Z,197.23
2019-02-23T00:35:27.700Z,173.40
2019-02-23T00:37:58.758Z,185.20
2019-02-23T00:40:29.846Z,169.23
2019-02-23T00:43:00.882Z,163.07
2019-02-23T00:45:31.929Z,180.80
2019-02-23T00:48:02.978Z,168.87
2019-02-23T00:50:34.087Z,168.70
2019-02-23T00:53:05.122Z,182.27
2019-02-23T00:55:36.258Z,140.33
2019-02-23T00:58:07.323Z,150.83
2019-02-23T01:00:38.489Z,137.27
2019-02-23T01:03:09.539Z,167.63
2019-02-23T01:05:40.654Z,157.10
2019-02-23T01:08:11.700Z,144.17
2019-02-23T01:10:42.771Z,132.13
2019-02-23T01:13:13.801Z,149.93
2019-02-23T01:15:44.876Z,151.53
2019-02-23T01:18:15.942Z,151.97
2019-02-23T01:20:47.115Z,142.83
2019-02-23T01:23:18.307Z,124.23
2019-02-23T01:25:49.346Z,139.90
2019-02-23T01:28:20.408Z,127.63
2019-02-23T01:30:51.523Z,113.40
2019-02-23T01:33:22.606Z,142.63
2019-02-23T01:35:53.792Z,128.47
2019-02-23T01:38:25.038Z,115.67
2019-02-23T01:40:56.058Z,115.83
2019-02-23T01:43:27.117Z,116.10
2019-02-23T01:45:58.183Z,114.23
2019-02-23T01:48:29.249Z,125.27
2019-02-23T01:51:00.302Z,165.60
2019-02-23T01:53:31.339Z,133.23
2019-02-23T01:56:02.376Z,144.33
2019-02-23T01:58:33.466Z,147.53
2019-02-23T02:01:05.724Z,146.00
2019-02-23T02:03:36.768Z,154.83
2019-02-23T02:06:07.797Z,133.77
2019-02-23T02:08:38.928Z,138.63
2019-02-23T02:11:10.127Z,148.47
2019-02-23T02:13:41.219Z,146.17
2019-02-23T02:16:12.256Z,152.70
2019-02-23T02:18:43.314Z,154.33
2019-02-23T02:21:14.347Z,143.83
2019-02-23T02:23:45.644Z,173.27
2019-02-23T02:26:17.079Z,138.67
2019-02-23T02:28:48.732Z,151.97
2019-02-23T02:31:20.274Z,135.63
2019-02-23T02:34:09.515Z,140.20
2019-02-23T02:36:40.903Z,119.67
2019-02-23T02:39:14.366Z,126.87
2019-02-23T02:41:45.757Z,117.17
2019-02-23T02:44:17.391Z,125.03
2019-02-23T02:46:48.986Z,134.03
2019-02-23T02:49:20.596Z,141.93
2019-02-23T02:51:51.972Z,125.90
2019-02-23T02:54:23.440Z,146.90
2019-02-23T02:56:55.162Z,142.90
2019-02-23T02:59:26.728Z,138.17
2019-02-23T03:01:59.018Z,208.33
2019-02-23T03:04:30.731Z,206.37
2019-02-23T03:07:02.292Z,195.50
2019-02-23T03:09:33.763Z,180.17
2019-02-23T03:12:05.305Z,153.03
2019-02-23T03:14:36.953Z,164.83
2019-02-23T03:17:08.493Z,165.10
2019-02-23T03:19:40.010Z,152.37
2019-02-23T03:22:11.523Z,132.23
2019-02-23T03:24:42.963Z,126.80
2019-02-23T03:27:14.493Z,110.93
2019-02-23T03:29:45.970Z,126.57
2019-02-23T03:32:17.507Z,121.23
2019-02-23T03:34:48.989Z,149.40
2019-02-23T03:37:20.532Z,148.93
2019-02-23T03:39:52.065Z,137.90
2019-02-23T03:42:23.637Z,134.60
2019-02-23T03:44:55.069Z,119.00
2019-02-23T03:47:26.600Z,128.10
2019-02-23T03:49:58.099Z,107.57
2019-02-23T03:52:29.661Z,130.17
2019-02-23T03:55:01.420Z,122.20
2019-02-23T03:57:33.129Z,128.20
2019-02-23T04:00:04.772Z,128.40
2019-02-23T04:02:36.432Z,134.50
2019-02-23T04:05:08.218Z,146.93
2019-02-23T04:07:41.600Z,124.13
2019-02-23T04:10:13.114Z,130.83
2019-02-23T04:12:44.616Z,154.47
2019-02-23T04:15:16.218Z,146.47
2019-02-23T04:17:47.703Z,148.53
2019-02-23T04:20:19.318Z,158.90
2019-02-23T04:22:50.609Z,190.87
2019-02-23T04:25:22.136Z,176.10
2019-02-23T04:27:53.523Z,141.07
2019-02-23T04:30:25.018Z,171.20
2019-02-23T04:32:56.489Z,155.37
2019-02-23T04:35:28.088Z,152.87
2019-02-23T04:37:59.514Z,134.40
2019-02-23T04:40:31.196Z,157.00
2019-02-23T04:43:02.544Z,147.53
2019-02-23T04:45:34.166Z,171.10
2019-02-23T04:48:05.708Z,144.47
2019-02-23T04:50:37.303Z,201.20
2019-02-23T04:53:08.808Z,140.17
2019-02-23T04:55:40.231Z,167.03
2019-02-23T04:58:11.625Z,161.87
2019-02-23T05:00:45.021Z,170.60
2019-02-23T05:03:16.361Z,164.67
2019-02-23T05:05:47.884Z,193.33
2019-02-23T05:08:19.574Z,187.53
2019-02-23T05:10:51.085Z,182.00
2019-02-23T05:13:22.540Z,196.33
2019-02-23T05:15:54.159Z,254.50
2019-02-23T05:18:25.599Z,202.90
2019-02-23T05:20:57.136Z,155.07
2019-02-23T05:23:28.597Z,134.33
2019-02-23T05:26:00.162Z,138.27
2019-02-23T05:28:31.568Z,154.57
2019-02-23T05:31:03.290Z,126.90
2019-02-23T05:33:34.805Z,131.83
2019-02-23T05:36:06.420Z,138.33
2019-02-23T05:38:37.920Z,141.10
2019-02-23T05:41:09.674Z,138.10
2019-02-23T05:43:41.136Z,127.93
2019-02-23T05:46:12.778Z,120.07
2019-02-23T05:48:44.228Z,137.13
2019-02-23T05:51:15.919Z,132.23
2019-02-23T05:53:47.365Z,154.27
2019-02-23T05:56:18.944Z,148.40
2019-02-23T05:58:50.519Z,173.33
2019-02-23T06:01:22.050Z,164.90
2019-02-23T06:03:53.713Z,187.03
2019-02-23T06:06:25.352Z,169.07
2019-02-23T06:08:56.841Z,168.17
2019-02-23T06:11:28.379Z,183.77
2019-02-23T06:14:00.141Z,161.50
2019-02-23T06:16:31.694Z,179.03
2019-02-23T06:19:03.167Z,177.23
2019-02-23T06:21:34.689Z,153.27
2019-02-23T06:24:06.011Z,274.87
2019-02-23T06:26:37.697Z,260.23
2019-02-23T06:29:09.168Z,252.37
2019-02-23T06:31:40.781Z,258.10
2019-02-23T06:34:16.239Z,269.67
2019-02-23T06:36:45.617Z,259.27
2019-02-23T06:39:17.160Z,215.83
2019-02-23T06:41:49.913Z,217.07
2019-02-23T06:44:21.501Z,206.83
2019-02-23T06:46:52.970Z,206.93
2019-02-23T06:49:24.537Z,193.40
2019-02-23T06:52:04.023Z,211.83
2019-02-23T06:54:29.374Z,217.97
2019-02-23T06:57:00.923Z,221.17
2019-02-23T06:59:32.399Z,215.17
2019-02-23T07:02:04.016Z,270.43
2019-02-23T07:04:35.409Z,228.97
2019-02-23T07:07:07.047Z,212.00
2019-02-23T07:09:38.602Z,224.70
2019-02-23T07:12:10.053Z,192.03
2019-02-23T07:14:41.732Z,230.13
2019-02-23T07:17:13.145Z,190.73
2019-02-23T07:19:44.682Z,206.53
2019-02-23T07:22:16.405Z,216.97
2019-02-23T07:24:47.822Z,205.67
2019-02-23T07:27:19.557Z,209.27
2019-02-23T07:29:50.915Z,195.00
2019-02-23T07:32:22.458Z,233.50
2019-02-23T07:34:53.909Z,188.83
2019-02-23T07:37:25.559Z,235.03
2019-02-23T07:39:57.027Z,172.40
2019-02-23T07:42:28.545Z,202.90
2019-02-23T07:45:00.033Z,162.07
2019-02-23T07:47:31.482Z,166.60
2019-02-23T07:50:03.323Z,151.93
2019-02-23T07:52:34.791Z,203.67
2019-02-23T07:55:06.475Z,156.13
2019-02-23T07:57:37.891Z,153.57
2019-02-23T08:00:10.954Z,165.97
2019-02-23T08:02:42.539Z,146.87
2019-02-23T08:05:14.203Z,173.57
2019-02-23T08:07:45.623Z,135.73
2019-02-23T08:10:16.438Z,131.57
2019-02-23T08:12:48.322Z,137.07
2019-02-23T08:15:19.970Z,152.97
2019-02-23T08:17:51.335Z,126.50
2019-02-23T08:20:22.966Z,128.97
2019-02-23T08:22:54.570Z,147.33
2019-02-23T08:25:25.987Z,126.10
2019-02-23T08:27:57.698Z,129.60
2019-02-23T08:30:29.117Z,146.23
2019-02-23T08:33:00.547Z,118.27
2019-02-23T08:35:32.089Z,138.90
2019-02-23T08:38:03.748Z,169.97
2019-02-23T08:40:35.423Z,148.07
2019-02-23T08:43:06.755Z,167.70
2019-02-23T08:45:38.111Z,145.47
2019-02-23T08:48:09.650Z,133.53
2019-02-23T08:50:42.300Z,188.47
2019-02-23T08:53:13.659Z,135.67
2019-02-23T08:55:45.044Z,204.53
2019-02-23T08:58:16.854Z,165.37
2019-02-23T09:00:48.527Z,200.03
2019-02-23T09:03:20.192Z,221.70
2019-02-23T09:05:51.730Z,148.00
2019-02-23T09:08:23.379Z,184.43
2019-02-23T09:10:54.949Z,224.67
2019-02-23T09:13:26.500Z,211.93
2019-02-23T09:16:11.290Z,241.07
2019-02-23T09:18:42.415Z,172.70
2019-02-23T09:21:13.622Z,214.27
2019-02-23T09:23:44.783Z,294.27
2019-02-23T09:26:16.005Z,231.27
2019-02-23T09:28:47.151Z,116.17
2019-02-23T09:31:18.318Z,190.87
2019-02-23T09:33:49.400Z,119.07
2019-02-23T09:36:20.547Z,95.47
2019-02-23T09:38:51.752Z,86.20
2019-02-23T09:41:22.903Z,83.30
2019-02-23T09:43:53.941Z,107.20
2019-02-23T09:46:25.044Z,103.47
2019-02-23T09:48:56.470Z,113.07
2019-02-23T09:51:27.756Z,66.63
2019-02-23T09:53:58.793Z,91.93
2019-02-23T09:56:29.894Z,85.53
2019-02-23T09:59:00.977Z,149.87
2019-02-23T10:01:32.068Z,92.50
2019-02-23T10:04:03.096Z,72.00
2019-02-23T10:06:34.221Z,28.57
2019-02-23T10:09:07.152Z,20.57
2019-02-23T10:11:38.247Z,20.07
2019-02-23T10:14:09.261Z,16.33
2019-02-23T10:16:40.348Z,16.13
2019-02-23T10:19:11.362Z,17.27
2019-02-23T10:21:42.447Z,17.13
2019-02-23T10:24:13.458Z,14.50
2019-02-23T10:26:44.516Z,15.83
2019-02-23T10:29:15.596Z,13.40
2019-02-23T10:31:46.649Z,11.37
2019-02-23T10:34:17.669Z,13.87
2019-02-23T10:36:48.746Z,20.17
2019-02-23T10:39:19.867Z,11.27
2019-02-23T10:41:50.906Z,10.23
2019-02-23T10:44:21.953Z,10.87
2019-02-23T10:46:52.982Z,11.93
2019-02-23T10:49:27.421Z,10.70
2019-02-23T10:52:00.992Z,10.43
2019-02-23T10:54:32.766Z,11.00
2019-02-23T10:57:05.149Z,10.40
2019-02-23T10:59:36.246Z,10.40
2019-02-23T11:02:10.689Z,11.50
2019-02-23T11:04:42.564Z,9.80
2019-02-23T11:07:14.734Z,9.87
2019-02-23T11:09:50.205Z,9.13
2019-02-23T11:12:23.940Z,9.37
2019-02-23T11:14:55.835Z,9.10
2019-02-23T11:17:27.785Z,9.27
2019-02-23T11:19:59.619Z,9.27
2019-02-23T11:22:32.588Z,10.00
2019-02-23T11:25:04.220Z,9.70
2019-02-23T11:27:36.481Z,9.77
2019-02-23T11:30:10.236Z,9.37
2019-02-23T11:32:42.664Z,9.93
2019-02-23T11:35:17.133Z,10.10
2019-02-23T11:37:49.034Z,8.70
2019-02-23T11:40:23.398Z,9.87
2019-02-23T11:42:55.300Z,9.60
2019-02-23T11:45:27.779Z,8.53
2019-02-23T11:47:59.732Z,10.90
2019-02-23T11:50:33.679Z,10.17
2019-02-23T11:53:07.176Z,9.57
2019-02-23T11:55:38.255Z,9.97
2019-02-23T11:58:09.459Z,9.90
2019-02-23T12:00:40.467Z,9.90
2019-02-23T12:03:11.479Z,10.07
2019-02-23T12:05:42.634Z,10.67
2019-02-23T12:08:13.669Z,10.37
2019-02-23T12:10:44.731Z,12.50
2019-02-23T12:13:15.768Z,10.33
2019-02-23T12:15:51.640Z,10.23
2019-02-23T12:18:23.425Z,10.03
2019-02-23T12:20:54.820Z,9.43
2019-02-23T12:23:26.534Z,10.93
2019-02-23T12:25:58.380Z,11.07
2019-02-23T12:28:30.305Z,10.23
2019-02-23T12:31:02.280Z,13.23
2019-02-23T12:33:34.334Z,41.83
2019-02-23T12:36:08.784Z,13.23
2019-02-23T12:38:40.895Z,17.30
2019-02-23T12:41:12.516Z,12.80
2019-02-23T12:43:44.440Z,12.83
2019-02-23T12:46:16.469Z,19.33
2019-02-23T12:48:48.210Z,15.33
2019-02-23T12:51:20.194Z,14.70
2019-02-23T12:53:52.081Z,13.10
2019-02-23T12:56:24.110Z,15.50
2019-02-23T12:58:56.204Z,13.13
2019-02-23T13:01:28.140Z,13.40
2019-02-23T13:04:00.043Z,15.70
2019-02-23T13:06:31.821Z,10.50
2019-02-23T13:09:27.887Z,11.10
2019-02-23T13:12:33.754Z,14.93
2019-02-23T13:15:14.077Z,10.57
2019-02-23T13:18:56.856Z,12.70
2019-02-23T13:22:15.659Z,10.30
2019-02-23T13:25:45.329Z,9.37
2019-02-23T13:29:16.542Z,12.07
2019-02-23T13:32:34.232Z,10.03
2019-02-23T13:36:20.417Z,10.37
2019-02-23T13:40:01.772Z,9.37
2019-02-23T13:43:18.888Z,9.20
2019-02-23T13:46:21.169Z,9.73
2019-02-23T13:49:45.807Z,8.17
2019-02-23T13:53:05.656Z,9.03
2019-02-23T13:56:44.943Z,8.53
2019-02-23T14:00:13.397Z,9.37
2019-02-23T14:03:43.114Z,10.00
2019-02-23T14:06:51.768Z,9.63
2019-02-23T14:10:16.390Z,8.90
2019-02-23T14:13:13.627Z,9.60
2019-02-23T14:16:21.871Z,9.00
2019-02-23T14:19:36.635Z,10.07
2019-02-23T14:23:03.770Z,10.40
2019-02-23T14:26:25.767Z,10.67
2019-02-23T14:29:25.459Z,13.50
2019-02-23T14:32:55.090Z,11.40
2019-02-23T14:36:31.619Z,14.67
2019-02-23T14:40:12.233Z,15.63
2019-02-23T14:43:33.120Z,12.53
2019-02-23T14:47:05.209Z,13.83
2019-02-23T14:50:32.572Z,12.23
2019-02-23T14:53:51.555Z,12.63
2019-02-23T14:57:36.356Z,14.27
2019-02-23T15:00:45.340Z,12.40
2019-02-23T15:04:34.129Z,13.00
2019-02-23T15:08:14.023Z,12.43
2019-02-23T15:11:46.594Z,11.40
2019-02-23T15:15:23.844Z,12.13
2019-02-23T15:18:58.957Z,12.23
2019-02-23T15:22:33.105Z,13.13
2019-02-23T15:25:50.397Z,15.97
2019-02-23T15:29:18.374Z,12.93
2019-02-23T15:32:37.006Z,12.23
2019-02-23T15:36:01.793Z,13.30
2019-02-23T15:39:36.484Z,16.67
2019-02-23T15:42:49.929Z,14.83
2019-02-23T15:45:55.399Z,16.97
2019-02-23T15:49:12.915Z,15.17
2019-02-23T15:51:44.900Z,16.57
2019-02-23T15:54:16.016Z,19.93
2019-02-23T15:56:47.801Z,24.67
2019-02-23T15:59:19.980Z,25.00
2019-02-23T16:01:51.898Z,26.17
2019-02-23T16:04:23.937Z,29.43
2019-02-23T16:06:55.949Z,34.47
2019-02-23T16:09:28.151Z,91.30
2019-02-23T16:12:00.076Z,58.67
2019-02-23T16:14:31.927Z,124.53
2019-02-23T16:17:04.015Z,152.93
2019-02-23T16:19:36.075Z,84.43
2019-02-23T16:22:08.135Z,97.03
2019-02-23T16:24:39.844Z,118.67
2019-02-23T16:27:11.970Z,130.20
2019-02-23T16:29:43.887Z,174.80
2019-02-23T16:32:15.827Z,157.30
2019-02-23T16:34:47.830Z,194.57
2019-02-23T16:37:19.827Z,203.20
2019-02-23T16:39:51.632Z,197.97
2019-02-23T16:42:23.457Z,207.57
2019-02-23T16:44:55.413Z,193.00
2019-02-23T16:47:27.369Z,200.37
2019-02-23T16:49:59.467Z,205.83
2019-02-23T16:52:31.449Z,211.13
2019-02-23T16:55:03.183Z,267.90
2019-02-23T16:57:35.182Z,230.93
2019-02-23T17:00:07.337Z,205.67
2019-02-23T17:02:38.371Z,243.67
2019-02-23T17:05:09.716Z,195.67
2019-02-23T17:07:41.556Z,213.43
2019-02-23T17:10:12.797Z,195.57
2019-02-23T17:12:43.835Z,218.43
2019-02-23T17:15:15.082Z,226.83
2019-02-23T17:17:46.208Z,189.53
2019-02-23T17:20:18.206Z,183.03
2019-02-23T17:22:50.114Z,156.93
2019-02-23T17:25:22.148Z,206.07
2019-02-23T17:27:53.564Z,398.70
2019-02-23T17:30:25.517Z,506.50
2019-02-23T17:32:57.447Z,503.97
2019-02-23T17:35:29.393Z,447.63
2019-02-23T17:38:01.251Z,438.27
2019-02-23T17:40:33.178Z,457.77
2019-02-23T17:43:04.167Z,408.53
2019-02-23T17:45:35.205Z,450.03
2019-02-23T17:48:06.245Z,473.53
2019-02-23T17:50:37.286Z,468.13
2019-02-23T17:53:08.428Z,489.77
2019-02-23T17:55:39.448Z,518.10
2019-02-23T17:58:10.487Z,477.00
2019-02-23T18:00:41.514Z,492.67
2019-02-23T18:03:12.565Z,406.83
2019-02-23T18:05:43.600Z,382.97
2019-02-23T18:08:14.651Z,295.37
2019-02-23T18:10:45.714Z,357.90
2019-02-23T18:13:16.737Z,393.23
2019-02-23T18:15:47.779Z,449.27
2019-02-23T18:18:18.817Z,292.77
2019-02-23T18:20:49.835Z,184.13
2019-02-23T18:23:20.869Z,310.53
2019-02-23T18:25:51.891Z,224.10
2019-02-23T18:28:22.956Z,193.60
2019-02-23T18:30:53.996Z,303.77
2019-02-23T18:33:25.038Z,365.27
