createdAt,value
2019-03-05T00:00:58.096Z,0
2019-03-05T00:01:58.810Z,0
2019-03-05T00:02:59.516Z,0
2019-03-05T00:04:00.222Z,0
2019-03-05T00:05:00.933Z,0
2019-03-05T00:06:02.087Z,0
2019-03-05T00:07:02.788Z,0
2019-03-05T00:08:03.495Z,0
2019-03-05T00:09:04.201Z,0
2019-03-05T00:10:05.488Z,0
2019-03-05T00:11:06.203Z,0
2019-03-05T00:12:06.918Z,0
2019-03-05T00:13:08.204Z,0
2019-03-05T00:14:08.966Z,0
2019-03-05T00:15:09.670Z,0
2019-03-05T00:16:10.375Z,0
2019-03-05T00:17:11.077Z,0
2019-03-05T00:18:11.783Z,0
2019-03-05T00:19:12.504Z,0
2019-03-05T00:20:13.210Z,0
2019-03-05T00:21:14.165Z,0
2019-03-05T00:22:14.998Z,0
2019-03-05T00:23:15.694Z,0
2019-03-05T00:24:16.422Z,0
2019-03-05T00:25:17.139Z,0
2019-03-05T00:26:17.855Z,0
2019-03-05T00:27:18.615Z,0
2019-03-05T00:28:19.333Z,0
2019-03-05T00:29:20.045Z,0
2019-03-05T00:30:20.767Z,0
2019-03-05T00:31:21.479Z,0
2019-03-05T00:32:22.441Z,0
2019-03-05T00:33:23.171Z,0
2019-03-05T00:34:23.884Z,0
2019-03-05T00:35:24.585Z,0
2019-03-05T00:36:25.301Z,0
2019-03-05T00:37:26.006Z,0
2019-03-05T00:38:26.843Z,0
2019-03-05T00:39:27.564Z,0
2019-03-05T00:40:28.261Z,0
2019-03-05T00:41:28.971Z,0
2019-03-05T00:42:29.683Z,0
2019-03-05T00:43:30.399Z,0
2019-03-05T00:44:31.110Z,0
2019-03-05T00:45:31.827Z,0
2019-03-05T00:46:32.527Z,0
2019-03-05T00:47:33.490Z,0
2019-03-05T00:48:34.204Z,0
2019-03-05T00:49:34.922Z,0
2019-03-05T00:50:35.636Z,0
2019-03-05T00:51:36.345Z,0
2019-03-05T00:52:37.051Z,0
2019-03-05T00:53:37.763Z,0
2019-03-05T00:54:38.720Z,0
2019-03-05T00:55:39.436Z,0
2019-03-05T00:56:40.148Z,0
2019-03-05T00:57:41.101Z,0
2019-03-05T00:58:41.799Z,0
2019-03-05T00:59:42.497Z,0
2019-03-05T01:00:43.212Z,0
2019-03-05T01:01:46.529Z,0
2019-03-05T01:02:44.718Z,0
2019-03-05T01:03:45.362Z,0
2019-03-05T01:04:46.058Z,0
2019-03-05T01:05:46.758Z,0
2019-03-05T01:06:47.720Z,0
2019-03-05T01:07:48.520Z,0
2019-03-05T01:08:49.238Z,0
2019-03-05T01:09:49.944Z,0
2019-03-05T01:10:50.639Z,0
2019-03-05T01:11:51.361Z,0
2019-03-05T01:12:52.062Z,0
2019-03-05T01:13:52.766Z,0
2019-03-05T01:14:53.479Z,0
2019-03-05T01:15:54.202Z,0
2019-03-05T01:16:54.931Z,0
2019-03-05T01:17:55.628Z,0
2019-03-05T01:18:56.385Z,0
2019-03-05T01:19:57.096Z,0
2019-03-05T01:20:57.802Z,0
2019-03-05T01:21:58.516Z,0
2019-03-05T01:22:59.226Z,0
2019-03-05T01:23:59.927Z,0
2019-03-05T01:25:00.645Z,0
2019-03-05T01:26:01.341Z,0
2019-03-05T01:27:02.050Z,0
2019-03-05T01:28:02.759Z,0
2019-03-05T01:29:03.520Z,0
2019-03-05T01:30:04.462Z,0
2019-03-05T01:31:05.178Z,0
2019-03-05T01:32:05.904Z,0
2019-03-05T01:33:06.628Z,0
2019-03-05T01:34:07.346Z,0
2019-03-05T01:35:08.055Z,0
2019-03-05T01:36:08.745Z,0
2019-03-05T01:37:09.448Z,0
2019-03-05T01:38:10.148Z,0
2019-03-05T01:39:10.851Z,0
2019-03-05T01:40:11.548Z,0
2019-03-05T01:41:12.260Z,0
2019-03-05T01:42:12.985Z,0
2019-03-05T01:43:13.674Z,0
2019-03-05T01:44:14.381Z,0
2019-03-05T01:45:15.139Z,0
2019-03-05T01:46:15.854Z,0
2019-03-05T01:47:16.566Z,0
2019-03-05T01:48:17.274Z,0
2019-03-05T01:49:17.989Z,0
2019-03-05T01:50:18.820Z,0
2019-03-05T01:51:19.511Z,0
2019-03-05T01:52:20.213Z,0
2019-03-05T01:53:20.916Z,0
2019-03-05T01:54:21.647Z,0
2019-03-05T01:55:22.354Z,0
2019-03-05T01:56:23.049Z,0
2019-03-05T01:57:23.756Z,0
2019-03-05T01:58:24.447Z,0
2019-03-05T01:59:25.401Z,0
2019-03-05T02:00:26.110Z,0
2019-03-05T02:01:26.831Z,0
2019-03-05T02:02:27.535Z,0
2019-03-05T02:03:28.223Z,0
2019-03-05T02:04:29.163Z,0
2019-03-05T02:05:29.874Z,0
2019-03-05T02:06:30.570Z,0
2019-03-05T02:07:31.282Z,0
2019-03-05T02:08:32.255Z,0
2019-03-05T02:09:32.966Z,0
2019-03-05T02:10:33.681Z,0
2019-03-05T02:11:34.389Z,0
2019-03-05T02:12:35.143Z,0
2019-03-05T02:13:35.848Z,0
2019-03-05T02:14:36.548Z,0
2019-03-05T02:15:37.357Z,0
2019-03-05T02:16:38.064Z,0
2019-03-05T02:17:38.804Z,0
2019-03-05T02:18:39.503Z,0
2019-03-05T02:19:40.203Z,0
2019-03-05T02:20:40.908Z,0
2019-03-05T02:21:41.620Z,0
2019-03-05T02:22:42.310Z,0
2019-03-05T02:23:43.113Z,0
2019-03-05T02:24:43.829Z,0
2019-03-05T02:25:44.532Z,0
2019-03-05T02:26:45.228Z,0
2019-03-05T02:27:45.940Z,0
2019-03-05T02:28:46.657Z,0
2019-03-05T02:29:47.347Z,0
2019-03-05T02:30:48.062Z,0
2019-03-05T02:31:48.790Z,0
2019-03-05T02:32:49.549Z,0
2019-03-05T02:33:50.192Z,0
2019-03-05T02:34:50.896Z,0
2019-03-05T02:35:51.608Z,0
2019-03-05T02:36:52.309Z,0
2019-03-05T02:37:53.023Z,0
2019-03-05T02:38:53.811Z,0
2019-03-05T02:39:54.434Z,0
2019-03-05T02:40:55.140Z,0
2019-03-05T02:41:55.840Z,0
2019-03-05T02:42:56.537Z,0
2019-03-05T02:43:57.258Z,0
2019-03-05T02:44:58.009Z,0
2019-03-05T02:45:58.715Z,0
2019-03-05T02:46:59.429Z,0
2019-03-05T02:48:00.135Z,0
2019-03-05T02:49:00.844Z,0
2019-03-05T02:50:01.555Z,0
2019-03-05T02:51:02.269Z,0
2019-03-05T02:52:02.977Z,0
2019-03-05T02:53:03.926Z,0
2019-03-05T02:54:04.628Z,0
2019-03-05T02:55:05.501Z,0
2019-03-05T02:56:06.043Z,0
2019-03-05T02:57:06.749Z,0
2019-03-05T02:58:07.447Z,0
2019-03-05T02:59:08.154Z,0
2019-03-05T03:00:08.867Z,0
2019-03-05T03:01:09.614Z,0
2019-03-05T03:02:10.330Z,0
2019-03-05T03:03:11.046Z,0
2019-03-05T03:04:11.749Z,0
2019-03-05T03:05:12.451Z,0
2019-03-05T03:06:13.158Z,0
2019-03-05T03:07:14.127Z,0
2019-03-05T03:08:14.835Z,0
2019-03-05T03:09:15.560Z,0
2019-03-05T03:10:16.268Z,0
2019-03-05T03:11:16.961Z,0
2019-03-05T03:12:17.777Z,0
2019-03-05T03:13:18.488Z,0
2019-03-05T03:14:19.192Z,0
2019-03-05T03:15:19.910Z,0
2019-03-05T03:16:20.612Z,0
2019-03-05T03:17:21.309Z,0
2019-03-05T03:18:22.021Z,0
2019-03-05T03:19:22.732Z,0
2019-03-05T03:20:23.435Z,0
2019-03-05T03:21:24.150Z,0
2019-03-05T03:22:24.947Z,0
2019-03-05T03:23:25.660Z,0
2019-03-05T03:24:26.371Z,0
2019-03-05T03:25:27.072Z,0
2019-03-05T03:26:27.776Z,0
2019-03-05T03:27:28.494Z,0
2019-03-05T03:28:29.215Z,0
2019-03-05T03:29:29.917Z,0
2019-03-05T03:30:30.612Z,0
2019-03-05T03:31:31.313Z,0
2019-03-05T03:32:32.022Z,0
2019-03-05T03:33:32.736Z,0
2019-03-05T03:34:33.443Z,0
2019-03-05T03:35:34.148Z,0
2019-03-05T03:36:34.863Z,0
2019-03-05T03:37:35.680Z,0
2019-03-05T03:38:36.394Z,0
2019-03-05T03:39:37.111Z,0
2019-03-05T03:40:37.816Z,0
2019-03-05T03:41:38.511Z,0
2019-03-05T03:42:39.215Z,0
2019-03-05T03:43:39.976Z,0
2019-03-05T03:44:40.944Z,0
2019-03-05T03:45:41.656Z,0
2019-03-05T03:46:42.364Z,0
2019-03-05T03:47:43.074Z,0
2019-03-05T03:48:43.837Z,0
2019-03-05T03:49:44.533Z,0
2019-03-05T03:50:45.251Z,0
2019-03-05T03:51:45.958Z,0
2019-03-05T03:52:46.673Z,0
2019-03-05T03:53:47.380Z,0
2019-03-05T03:54:48.088Z,0
2019-03-05T03:55:48.793Z,0
2019-03-05T03:56:49.501Z,0
2019-03-05T03:57:50.213Z,0
2019-03-05T03:58:50.944Z,0
2019-03-05T03:59:51.634Z,0
2019-03-05T04:00:52.353Z,0
2019-03-05T04:01:53.057Z,0
2019-03-05T04:02:53.764Z,0
2019-03-05T04:03:54.463Z,0
2019-03-05T04:04:55.171Z,0
2019-03-05T04:05:55.892Z,0
2019-03-05T04:06:56.584Z,0
2019-03-05T04:07:57.296Z,0
2019-03-05T04:08:57.993Z,0
2019-03-05T04:09:58.715Z,0
2019-03-05T04:10:59.422Z,0
2019-03-05T04:12:00.123Z,0
2019-03-05T04:13:00.838Z,0
2019-03-05T04:14:01.844Z,0
2019-03-05T04:15:02.918Z,0
2019-03-05T04:16:03.623Z,0
2019-03-05T04:17:04.336Z,0
2019-03-05T04:18:05.043Z,0
2019-03-05T04:19:05.758Z,0
2019-03-05T04:20:06.932Z,0
2019-03-05T04:21:07.695Z,0
2019-03-05T04:22:08.829Z,0
2019-03-05T04:23:09.919Z,0
2019-03-05T04:24:10.606Z,0
2019-03-05T04:25:11.303Z,0
2019-03-05T04:26:12.010Z,0
2019-03-05T04:27:12.714Z,0
2019-03-05T04:28:13.462Z,0
2019-03-05T04:29:14.190Z,0
2019-03-05T04:30:14.873Z,0
2019-03-05T04:31:15.587Z,0
2019-03-05T04:32:16.297Z,0
2019-03-05T04:33:17.001Z,0
2019-03-05T04:34:17.859Z,0
2019-03-05T04:35:18.569Z,0
2019-03-05T04:36:19.262Z,0
2019-03-05T04:37:19.962Z,0
2019-03-05T04:38:20.663Z,0
2019-03-05T04:39:21.375Z,0
2019-03-05T04:40:22.314Z,0
2019-03-05T04:41:23.017Z,0
2019-03-05T04:42:23.708Z,0
2019-03-05T04:43:24.419Z,0
2019-03-05T04:44:25.129Z,0
2019-03-05T04:45:25.833Z,0
2019-03-05T04:46:26.542Z,0
2019-03-05T04:47:27.242Z,0
2019-03-05T04:48:27.944Z,0
2019-03-05T04:49:28.651Z,0
2019-03-05T04:50:29.400Z,0
2019-03-05T04:51:30.145Z,0
2019-03-05T04:52:31.364Z,0
2019-03-05T04:53:32.164Z,0
2019-03-05T04:54:33.140Z,0
2019-03-05T04:55:34.354Z,0
2019-03-05T04:56:35.781Z,0
2019-03-05T04:57:37.954Z,0
2019-03-05T04:58:38.718Z,0
2019-03-05T04:59:39.911Z,0
2019-03-05T05:00:40.532Z,0
2019-03-05T05:01:41.246Z,0
2019-03-05T05:02:41.961Z,0
2019-03-05T05:03:42.670Z,0
2019-03-05T05:04:43.395Z,0
2019-03-05T05:05:44.100Z,0
2019-03-05T05:06:44.802Z,0
2019-03-05T05:07:45.496Z,0
2019-03-05T05:08:46.199Z,0
2019-03-05T05:09:46.922Z,0
2019-03-05T05:10:47.632Z,0
2019-03-05T05:11:48.350Z,0
2019-03-05T05:12:49.319Z,0
2019-03-05T05:13:50.005Z,0
2019-03-05T05:14:50.714Z,0
2019-03-05T05:15:51.415Z,0
2019-03-05T05:16:52.119Z,0
2019-03-05T05:17:53.082Z,0
2019-03-05T05:18:53.794Z,0
2019-03-05T05:19:54.518Z,0
2019-03-05T05:20:55.212Z,0
2019-03-05T05:21:56.160Z,0
2019-03-05T05:22:56.908Z,0
2019-03-05T05:23:57.612Z,0
2019-03-05T05:24:58.330Z,0
2019-03-05T05:25:59.024Z,0
2019-03-05T05:26:59.729Z,0
2019-03-05T05:28:00.591Z,0
2019-03-05T05:29:01.300Z,0
2019-03-05T05:30:02.011Z,0
2019-03-05T05:31:02.724Z,0
2019-03-05T05:32:03.689Z,0
2019-03-05T05:33:04.446Z,0
2019-03-05T05:34:05.403Z,0
2019-03-05T05:35:06.142Z,0
2019-03-05T05:36:06.847Z,0
2019-03-05T05:37:07.552Z,0
2019-03-05T05:38:08.270Z,0
2019-03-05T05:39:08.966Z,0
2019-03-05T05:40:09.662Z,0
2019-03-05T05:41:10.369Z,0
2019-03-05T05:42:11.084Z,0
2019-03-05T05:43:11.795Z,0
2019-03-05T05:44:12.918Z,0
2019-03-05T05:45:13.558Z,0
2019-03-05T05:46:14.256Z,0
2019-03-05T05:47:14.976Z,0
2019-03-05T05:48:15.690Z,0
2019-03-05T05:49:16.411Z,0
2019-03-05T05:50:17.105Z,0
2019-03-05T05:51:17.795Z,0
2019-03-05T05:52:18.489Z,0
2019-03-05T05:53:19.184Z,0
2019-03-05T05:54:19.894Z,0
2019-03-05T05:55:20.606Z,0
2019-03-05T05:56:21.384Z,0
2019-03-05T05:57:22.021Z,0
2019-03-05T05:58:22.965Z,0
2019-03-05T05:59:23.683Z,0
2019-03-05T06:00:24.642Z,0
2019-03-05T06:01:25.357Z,0
2019-03-05T06:02:26.065Z,5
2019-03-05T06:03:26.786Z,5
2019-03-05T06:04:27.491Z,5
2019-03-05T06:05:28.194Z,5
2019-03-05T06:06:28.920Z,11
2019-03-05T06:07:29.625Z,11
2019-03-05T06:08:30.336Z,11
2019-03-05T06:09:31.040Z,11
2019-03-05T06:10:31.767Z,16
2019-03-05T06:11:32.474Z,16
2019-03-05T06:12:33.193Z,22
2019-03-05T06:13:33.893Z,22
2019-03-05T06:14:34.611Z,28
2019-03-05T06:15:35.329Z,28
2019-03-05T06:16:36.041Z,28
2019-03-05T06:17:36.762Z,33
2019-03-05T06:18:37.475Z,33
2019-03-05T06:19:38.178Z,39
2019-03-05T06:20:38.899Z,45
2019-03-05T06:21:39.605Z,56
2019-03-05T06:22:40.323Z,45
2019-03-05T06:23:41.029Z,50
2019-03-05T06:24:41.739Z,39
2019-03-05T06:25:42.487Z,50
2019-03-05T06:26:43.180Z,56
2019-03-05T06:27:43.896Z,61
2019-03-05T06:28:44.604Z,67
2019-03-05T06:29:45.314Z,67
2019-03-05T06:30:46.050Z,73
2019-03-05T06:31:46.764Z,61
2019-03-05T06:32:47.483Z,56
2019-03-05T06:33:48.194Z,50
2019-03-05T06:34:48.906Z,45
2019-03-05T06:35:49.674Z,50
2019-03-05T06:36:50.399Z,45
2019-03-05T06:37:51.119Z,28
2019-03-05T06:38:51.826Z,39
2019-03-05T06:39:52.538Z,39
2019-03-05T06:40:53.344Z,39
2019-03-05T06:41:54.068Z,33
2019-03-05T06:42:54.790Z,33
2019-03-05T06:43:55.491Z,39
2019-03-05T06:44:56.201Z,45
2019-03-05T06:45:56.925Z,45
2019-03-05T06:46:57.631Z,61
2019-03-05T06:47:58.339Z,50
2019-03-05T06:48:59.051Z,50
2019-03-05T06:49:59.758Z,45
2019-03-05T06:51:00.477Z,45
2019-03-05T06:52:01.184Z,56
2019-03-05T06:53:01.905Z,73
2019-03-05T06:54:02.613Z,78
2019-03-05T06:55:03.567Z,95
2019-03-05T06:56:04.271Z,95
2019-03-05T06:57:05.326Z,101
2019-03-05T06:58:06.435Z,95
2019-03-05T06:59:07.142Z,95
2019-03-05T07:00:07.847Z,112
2019-03-05T07:01:08.565Z,146
2019-03-05T07:02:09.287Z,180
2019-03-05T07:03:09.994Z,151
2019-03-05T07:04:10.706Z,191
2019-03-05T07:05:11.421Z,174
2019-03-05T07:06:12.131Z,202
2019-03-05T07:07:12.859Z,191
2019-03-05T07:08:13.584Z,140
2019-03-05T07:09:14.299Z,140
2019-03-05T07:10:15.072Z,129
2019-03-05T07:11:15.783Z,84
2019-03-05T07:12:16.831Z,101
2019-03-05T07:13:17.542Z,123
2019-03-05T07:14:18.957Z,174
2019-03-05T07:15:20.320Z,191
2019-03-05T07:16:21.747Z,185
2019-03-05T07:17:23.050Z,157
2019-03-05T07:18:23.900Z,112
2019-03-05T07:19:24.620Z,123
2019-03-05T07:20:25.756Z,135
2019-03-05T07:21:26.623Z,90
2019-03-05T07:22:27.413Z,112
2019-03-05T07:23:28.046Z,157
2019-03-05T07:24:28.761Z,258
2019-03-05T07:25:29.473Z,331
2019-03-05T07:26:30.185Z,270
2019-03-05T07:27:30.906Z,151
2019-03-05T07:28:31.619Z,67
2019-03-05T07:29:32.345Z,45
2019-03-05T07:30:33.085Z,56
2019-03-05T07:31:33.883Z,84
2019-03-05T07:32:34.595Z,106
2019-03-05T07:33:35.305Z,112
2019-03-05T07:34:36.002Z,118
2019-03-05T07:35:36.708Z,78
2019-03-05T07:36:37.523Z,50
2019-03-05T07:37:38.239Z,84
2019-03-05T07:38:38.956Z,129
2019-03-05T07:39:39.675Z,151
2019-03-05T07:40:40.397Z,168
2019-03-05T07:41:41.152Z,168
2019-03-05T07:42:41.862Z,168
2019-03-05T07:43:42.573Z,174
2019-03-05T07:44:43.749Z,174
2019-03-05T07:45:44.811Z,174
2019-03-05T07:46:45.667Z,163
2019-03-05T07:47:46.379Z,174
2019-03-05T07:48:47.081Z,202
2019-03-05T07:49:47.794Z,225
2019-03-05T07:50:48.513Z,241
2019-03-05T07:51:49.315Z,213
2019-03-05T07:52:50.013Z,230
2019-03-05T07:53:50.709Z,225
2019-03-05T07:54:52.475Z,219
2019-03-05T07:55:52.148Z,247
2019-03-05T07:56:52.866Z,236
2019-03-05T07:57:53.581Z,247
2019-03-05T07:58:54.342Z,281
2019-03-05T07:59:55.055Z,275
2019-03-05T08:00:55.761Z,241
2019-03-05T08:01:56.480Z,230
2019-03-05T08:02:57.197Z,241
2019-03-05T08:03:57.905Z,230
2019-03-05T08:04:58.633Z,236
2019-03-05T08:05:59.362Z,236
2019-03-05T08:07:00.336Z,241
2019-03-05T08:08:01.044Z,258
2019-03-05T08:09:01.754Z,281
2019-03-05T08:10:02.665Z,309
2019-03-05T08:11:03.402Z,331
2019-03-05T08:12:04.117Z,371
2019-03-05T08:13:04.822Z,421
2019-03-05T08:14:05.535Z,421
2019-03-05T08:15:06.294Z,517
2019-03-05T08:16:07.001Z,590
2019-03-05T08:17:07.710Z,641
2019-03-05T08:18:08.415Z,680
2019-03-05T08:19:09.129Z,838
2019-03-05T08:20:09.858Z,855
2019-03-05T08:21:10.568Z,849
2019-03-05T08:22:11.287Z,945
2019-03-05T08:23:11.989Z,1113
2019-03-05T08:24:12.710Z,1018
2019-03-05T08:25:13.514Z,860
2019-03-05T08:26:14.227Z,776
2019-03-05T08:27:14.951Z,669
2019-03-05T08:28:15.636Z,556
2019-03-05T08:29:16.344Z,483
2019-03-05T08:30:17.161Z,410
2019-03-05T08:31:17.906Z,309
2019-03-05T08:32:18.682Z,393
2019-03-05T08:33:19.326Z,483
2019-03-05T08:34:20.039Z,511
2019-03-05T08:35:20.861Z,646
2019-03-05T08:36:21.570Z,596
2019-03-05T08:37:22.285Z,596
2019-03-05T08:38:23.011Z,472
2019-03-05T08:39:23.716Z,517
2019-03-05T08:40:24.443Z,461
2019-03-05T08:41:25.187Z,399
2019-03-05T08:42:25.925Z,427
2019-03-05T08:43:26.622Z,568
2019-03-05T08:44:27.339Z,652
2019-03-05T08:46:31.729Z,663
2019-03-05T08:47:32.710Z,618
2019-03-05T08:48:33.497Z,393
2019-03-05T08:49:34.946Z,421
2019-03-05T08:50:35.653Z,315
2019-03-05T08:51:36.397Z,270
2019-03-05T08:52:37.107Z,219
2019-03-05T08:53:48.992Z,146
2019-03-05T08:54:38.549Z,180
2019-03-05T08:55:39.257Z,230
2019-03-05T08:56:39.964Z,382
2019-03-05T08:57:40.682Z,315
2019-03-05T08:58:41.391Z,275
2019-03-05T08:59:42.092Z,337
2019-03-05T09:00:42.800Z,286
2019-03-05T09:01:43.513Z,230
2019-03-05T09:02:48.494Z,168
2019-03-05T09:03:44.927Z,258
2019-03-05T09:04:45.640Z,298
2019-03-05T09:05:46.350Z,410
2019-03-05T09:06:47.063Z,433
2019-03-05T09:07:47.774Z,416
2019-03-05T09:08:48.488Z,438
2019-03-05T09:09:49.257Z,388
2019-03-05T09:10:49.973Z,320
2019-03-05T09:11:50.688Z,264
2019-03-05T09:12:51.398Z,258
2019-03-05T09:13:52.094Z,298
2019-03-05T09:14:52.797Z,315
2019-03-05T09:15:53.529Z,258
2019-03-05T09:16:54.259Z,236
2019-03-05T09:17:54.970Z,163
2019-03-05T09:18:55.694Z,247
2019-03-05T09:19:56.408Z,275
2019-03-05T09:20:57.124Z,354
2019-03-05T09:21:57.822Z,213
2019-03-05T09:22:58.552Z,140
2019-03-05T09:23:59.285Z,129
2019-03-05T09:25:00.115Z,180
2019-03-05T09:26:00.832Z,180
2019-03-05T09:27:01.544Z,168
2019-03-05T09:28:02.256Z,241
2019-03-05T09:29:02.967Z,253
2019-03-05T09:30:03.681Z,185
2019-03-05T09:31:04.442Z,191
2019-03-05T09:32:05.164Z,174
2019-03-05T09:33:05.885Z,146
2019-03-05T09:34:06.610Z,101
2019-03-05T09:35:07.565Z,90
2019-03-05T09:36:08.428Z,95
2019-03-05T09:37:09.144Z,101
2019-03-05T09:38:09.865Z,106
2019-03-05T09:39:10.631Z,123
2019-03-05T09:40:11.351Z,118
2019-03-05T09:41:12.066Z,123
2019-03-05T09:42:12.771Z,163
2019-03-05T09:43:13.758Z,230
2019-03-05T09:44:14.455Z,202
2019-03-05T09:45:15.169Z,230
2019-03-05T09:46:15.894Z,337
2019-03-05T09:47:16.599Z,450
2019-03-05T09:48:17.306Z,483
2019-03-05T09:49:18.030Z,489
2019-03-05T09:50:18.737Z,388
2019-03-05T09:51:19.444Z,714
2019-03-05T09:52:20.157Z,736
2019-03-05T09:53:20.878Z,433
2019-03-05T09:54:21.586Z,315
2019-03-05T09:55:22.304Z,348
2019-03-05T09:56:23.323Z,292
2019-03-05T09:57:24.030Z,180
2019-03-05T09:58:25.810Z,168
2019-03-05T09:59:26.522Z,202
2019-03-05T10:00:27.223Z,180
2019-03-05T10:01:27.941Z,163
2019-03-05T10:02:28.658Z,168
2019-03-05T10:03:29.374Z,225
2019-03-05T10:04:30.088Z,208
2019-03-05T10:05:30.792Z,236
2019-03-05T10:06:31.504Z,270
2019-03-05T10:07:32.244Z,270
2019-03-05T10:08:33.228Z,247
2019-03-05T10:09:33.917Z,213
2019-03-05T10:10:34.636Z,202
2019-03-05T10:11:35.345Z,230
2019-03-05T10:12:36.073Z,225
2019-03-05T10:13:36.772Z,247
2019-03-05T10:14:37.495Z,320
2019-03-05T10:15:38.207Z,337
2019-03-05T10:16:38.953Z,275
2019-03-05T10:17:39.669Z,315
2019-03-05T10:18:40.482Z,483
2019-03-05T10:19:41.191Z,466
2019-03-05T10:20:41.909Z,540
2019-03-05T10:21:46.169Z,545
2019-03-05T10:22:43.341Z,511
2019-03-05T10:23:44.057Z,506
2019-03-05T10:24:44.768Z,444
2019-03-05T10:25:45.488Z,388
2019-03-05T10:26:46.447Z,714
2019-03-05T10:27:47.169Z,1856
2019-03-05T10:28:47.872Z,860
2019-03-05T10:29:49.248Z,714
2019-03-05T10:30:49.999Z,770
2019-03-05T10:31:50.805Z,933
2019-03-05T10:32:51.880Z,2210
2019-03-05T10:33:52.602Z,905
2019-03-05T10:34:53.323Z,866
2019-03-05T10:35:54.045Z,1220
2019-03-05T10:36:54.760Z,1113
2019-03-05T10:37:55.479Z,2311
2019-03-05T10:38:57.668Z,871
2019-03-05T10:39:57.001Z,613
2019-03-05T10:40:57.710Z,500
2019-03-05T10:41:58.433Z,523
2019-03-05T10:43:08.054Z,568
2019-03-05T10:43:59.868Z,596
2019-03-05T10:45:00.632Z,568
2019-03-05T10:46:01.362Z,523
2019-03-05T10:47:02.091Z,495
2019-03-05T10:48:02.809Z,466
2019-03-05T10:49:03.507Z,495
2019-03-05T10:50:14.822Z,506
2019-03-05T10:51:04.929Z,376
2019-03-05T10:52:05.637Z,360
2019-03-05T10:53:06.361Z,337
2019-03-05T10:54:07.059Z,348
2019-03-05T10:55:07.768Z,320
2019-03-05T10:56:08.765Z,348
2019-03-05T10:57:09.453Z,365
2019-03-05T10:58:10.167Z,556
2019-03-05T10:59:10.914Z,646
2019-03-05T11:00:11.629Z,483
2019-03-05T11:01:12.342Z,523
2019-03-05T11:02:13.051Z,568
2019-03-05T11:03:13.767Z,635
2019-03-05T11:04:14.466Z,725
2019-03-05T11:05:15.178Z,601
2019-03-05T11:06:16.158Z,315
2019-03-05T11:07:16.879Z,236
2019-03-05T11:08:17.576Z,337
2019-03-05T11:09:18.275Z,427
2019-03-05T11:10:18.999Z,393
2019-03-05T11:11:19.721Z,315
2019-03-05T11:12:20.460Z,309
2019-03-05T11:13:21.171Z,528
2019-03-05T11:14:22.135Z,652
2019-03-05T11:15:22.854Z,500
2019-03-05T11:16:30.718Z,416
2019-03-05T11:17:24.294Z,478
2019-03-05T11:18:29.406Z,562
2019-03-05T11:19:25.735Z,506
2019-03-05T11:20:26.488Z,703
2019-03-05T11:21:27.191Z,405
2019-03-05T11:22:27.927Z,292
2019-03-05T11:23:28.638Z,225
2019-03-05T11:24:29.344Z,230
2019-03-05T11:25:30.059Z,286
2019-03-05T11:26:30.760Z,360
2019-03-05T11:27:31.475Z,258
2019-03-05T11:28:32.188Z,185
2019-03-05T11:29:32.903Z,185
2019-03-05T11:30:36.455Z,213
2019-03-05T11:31:34.348Z,213
2019-03-05T11:32:35.068Z,315
2019-03-05T11:33:35.792Z,416
2019-03-05T11:34:36.493Z,416
2019-03-05T11:35:37.209Z,478
2019-03-05T11:36:37.914Z,455
2019-03-05T11:37:38.626Z,450
2019-03-05T11:38:39.443Z,472
2019-03-05T11:39:40.172Z,511
2019-03-05T11:40:40.879Z,568
2019-03-05T11:41:41.591Z,742
2019-03-05T11:42:42.320Z,511
2019-03-05T11:43:43.022Z,646
2019-03-05T11:44:54.474Z,900
2019-03-05T11:45:44.515Z,545
2019-03-05T11:46:45.203Z,421
2019-03-05T11:47:45.919Z,450
2019-03-05T11:48:46.615Z,472
2019-03-05T11:49:47.558Z,466
2019-03-05T11:50:48.367Z,551
2019-03-05T11:51:49.067Z,579
2019-03-05T11:52:50.040Z,1164
2019-03-05T11:53:50.741Z,1265
2019-03-05T11:54:51.695Z,961
2019-03-05T11:55:52.508Z,1462
2019-03-05T11:56:53.208Z,1158
2019-03-05T11:57:53.950Z,900
2019-03-05T11:58:54.660Z,838
2019-03-05T11:59:55.376Z,787
2019-03-05T12:00:56.082Z,933
2019-03-05T12:01:56.812Z,1091
2019-03-05T12:02:57.524Z,928
2019-03-05T12:03:58.229Z,995
2019-03-05T12:04:58.948Z,1001
2019-03-05T12:05:59.703Z,1023
2019-03-05T12:07:00.429Z,1468
2019-03-05T12:08:01.149Z,821
2019-03-05T12:09:01.855Z,776
2019-03-05T12:10:02.554Z,1586
2019-03-05T12:11:03.273Z,1575
2019-03-05T12:12:03.989Z,866
2019-03-05T12:13:04.955Z,770
2019-03-05T12:14:05.670Z,787
2019-03-05T12:15:06.646Z,669
2019-03-05T12:16:07.372Z,562
2019-03-05T12:17:08.087Z,663
2019-03-05T12:18:08.784Z,607
2019-03-05T12:19:09.490Z,607
2019-03-05T12:20:10.209Z,714
2019-03-05T12:21:10.917Z,725
2019-03-05T12:22:11.629Z,787
2019-03-05T12:23:12.355Z,967
2019-03-05T12:24:13.088Z,990
2019-03-05T12:25:13.774Z,945
2019-03-05T12:26:14.484Z,990
2019-03-05T12:27:15.281Z,1164
2019-03-05T12:28:16.358Z,1350
2019-03-05T12:29:17.061Z,1130
2019-03-05T12:30:17.754Z,1080
2019-03-05T12:31:18.756Z,973
2019-03-05T12:32:19.839Z,894
2019-03-05T12:33:20.613Z,838
2019-03-05T12:34:21.339Z,843
2019-03-05T12:35:22.040Z,911
2019-03-05T12:36:22.747Z,961
2019-03-05T12:37:23.458Z,984
2019-03-05T12:38:24.181Z,973
2019-03-05T12:39:24.952Z,956
2019-03-05T12:40:25.671Z,956
2019-03-05T12:41:27.178Z,866
2019-03-05T12:42:28.202Z,765
2019-03-05T12:43:28.914Z,793
2019-03-05T12:44:29.785Z,810
2019-03-05T12:45:31.119Z,787
2019-03-05T12:46:32.134Z,826
2019-03-05T12:47:32.854Z,781
2019-03-05T12:48:40.042Z,731
2019-03-05T12:49:34.295Z,742
2019-03-05T12:50:35.008Z,731
2019-03-05T12:51:35.723Z,742
2019-03-05T12:52:36.434Z,686
2019-03-05T12:53:37.157Z,691
2019-03-05T12:54:37.891Z,691
2019-03-05T12:55:38.771Z,753
2019-03-05T12:56:39.482Z,810
2019-03-05T12:57:40.204Z,793
2019-03-05T12:58:40.912Z,911
2019-03-05T12:59:41.632Z,821
2019-03-05T13:00:42.370Z,770
2019-03-05T13:01:43.082Z,793
2019-03-05T13:02:43.786Z,770
2019-03-05T13:03:44.512Z,821
2019-03-05T13:04:45.224Z,905
2019-03-05T13:05:45.938Z,990
2019-03-05T13:06:46.662Z,888
2019-03-05T13:07:47.371Z,849
2019-03-05T13:08:48.087Z,849
2019-03-05T13:09:52.528Z,798
2019-03-05T13:10:49.509Z,815
2019-03-05T13:11:50.990Z,843
2019-03-05T13:12:51.083Z,838
2019-03-05T13:14:05.386Z,821
2019-03-05T13:14:52.510Z,736
2019-03-05T13:15:56.479Z,720
2019-03-05T13:16:54.380Z,736
2019-03-05T13:17:55.090Z,742
2019-03-05T13:18:58.243Z,720
2019-03-05T13:19:56.509Z,686
2019-03-05T13:20:57.216Z,714
2019-03-05T13:21:57.942Z,720
2019-03-05T13:22:58.641Z,759
2019-03-05T13:23:59.408Z,753
2019-03-05T13:25:00.339Z,793
2019-03-05T13:26:03.152Z,1035
2019-03-05T13:27:01.567Z,916
2019-03-05T13:28:04.035Z,905
2019-03-05T13:29:03.455Z,900
2019-03-05T13:30:04.189Z,883
2019-03-05T13:31:05.204Z,843
2019-03-05T13:32:05.605Z,804
2019-03-05T13:33:06.315Z,843
2019-03-05T13:34:07.006Z,945
2019-03-05T13:35:07.719Z,843
2019-03-05T13:36:12.197Z,961
2019-03-05T13:37:09.206Z,995
2019-03-05T13:38:09.933Z,956
2019-03-05T13:39:10.643Z,911
2019-03-05T13:40:11.632Z,933
2019-03-05T13:41:15.645Z,911
2019-03-05T13:42:13.073Z,1012
2019-03-05T13:43:14.059Z,883
2019-03-05T13:44:14.782Z,905
2019-03-05T13:45:16.063Z,804
2019-03-05T13:46:16.931Z,793
2019-03-05T13:47:17.637Z,759
2019-03-05T13:48:19.670Z,821
2019-03-05T13:49:19.102Z,781
2019-03-05T13:50:19.769Z,742
2019-03-05T13:51:23.216Z,720
2019-03-05T13:52:21.294Z,708
2019-03-05T13:53:22.983Z,736
2019-03-05T13:54:22.986Z,753
2019-03-05T13:55:26.935Z,742
2019-03-05T13:56:24.465Z,697
2019-03-05T13:57:25.177Z,725
2019-03-05T13:58:25.910Z,866
2019-03-05T13:59:27.346Z,1046
2019-03-05T14:00:28.057Z,877
2019-03-05T14:01:28.758Z,990
2019-03-05T14:02:29.493Z,933
2019-03-05T14:03:31.153Z,950
2019-03-05T14:04:32.177Z,1006
2019-03-05T14:05:34.118Z,961
2019-03-05T14:06:35.174Z,675
2019-03-05T14:07:35.844Z,883
2019-03-05T14:08:36.549Z,613
2019-03-05T14:09:37.525Z,680
2019-03-05T14:10:38.343Z,765
2019-03-05T14:11:39.334Z,905
2019-03-05T14:12:40.059Z,978
2019-03-05T14:13:40.784Z,900
2019-03-05T14:14:41.533Z,635
2019-03-05T14:15:42.299Z,793
2019-03-05T14:16:43.006Z,405
2019-03-05T14:17:43.762Z,388
2019-03-05T14:18:44.936Z,410
2019-03-05T14:19:45.642Z,444
2019-03-05T14:20:46.323Z,725
2019-03-05T14:21:47.049Z,624
2019-03-05T14:22:47.752Z,686
2019-03-05T14:23:48.514Z,1085
2019-03-05T14:24:49.284Z,804