createdAt,value
2018-12-18T00:00:48.283Z,101523.25
2018-12-18T00:03:42.982Z,101523.47
2018-12-18T00:06:40.085Z,101525.77
2018-12-18T00:09:28.357Z,101521.02
2018-12-18T00:12:16.814Z,101529.34
2018-12-18T00:15:06.987Z,101532.42
2018-12-18T00:17:58.121Z,101531.56
2018-12-18T00:20:51.152Z,101527.64
2018-12-18T00:23:43.483Z,101536.83
2018-12-18T00:26:34.873Z,101539.45
2018-12-18T00:29:24.549Z,101537.69
2018-12-18T00:32:21.826Z,101536.39
2018-12-18T00:35:13.683Z,101540.80
2018-12-18T00:38:03.961Z,101528.52
2018-12-18T00:40:52.098Z,101528.09
2018-12-18T00:43:39.626Z,101523.70
2018-12-18T00:46:29.333Z,101526.34
2018-12-18T00:49:16.941Z,101532.89
2018-12-18T00:52:09.155Z,101530.28
2018-12-18T00:54:57.154Z,101529.84
2018-12-18T01:00:50.569Z,101525.36
2018-12-18T01:03:37.702Z,101528.46
2018-12-18T01:09:32.110Z,101532.20
2018-12-18T01:12:23.881Z,101542.30
2018-12-18T01:21:26.001Z,101546.30
2018-12-18T01:24:14.034Z,101542.37
2018-12-18T01:27:01.666Z,101535.80
2018-12-18T01:29:50.258Z,101536.26
2018-12-18T01:32:37.466Z,101532.36
2018-12-18T01:35:25.898Z,101541.59
2018-12-18T01:38:14.110Z,101540.31
2018-12-18T01:41:04.794Z,101544.75
2018-12-18T01:43:53.634Z,101551.34
2018-12-18T01:46:44.590Z,101548.87
2018-12-18T01:49:33.521Z,101549.38
2018-12-18T01:52:21.230Z,101549.41
2018-12-18T01:55:09.374Z,101554.70
2018-12-18T01:57:56.623Z,101551.64
2018-12-18T02:00:45.064Z,101561.47
2018-12-18T02:03:38.199Z,101564.66
2018-12-18T02:06:25.806Z,101565.13
2018-12-18T02:09:13.170Z,101573.88
2018-12-18T02:12:02.634Z,101567.80
2018-12-18T02:14:51.258Z,101562.64
2018-12-18T02:17:38.612Z,101564.39
2018-12-18T02:20:26.433Z,101564.86
2018-12-18T02:23:17.126Z,101570.98
2018-12-18T02:26:05.327Z,101563.19
2018-12-18T02:28:53.014Z,101564.86
2018-12-18T02:31:41.437Z,101571.42
2018-12-18T02:37:37.615Z,101563.58
2018-12-18T02:40:34.640Z,101564.00
2018-12-18T02:43:22.035Z,101563.98
2018-12-18T02:46:10.374Z,101559.61
2018-12-18T02:48:59.180Z,101555.64
2018-12-18T02:51:50.617Z,101560.47
2018-12-18T02:57:46.609Z,101565.27
2018-12-18T03:00:34.161Z,101558.29
2018-12-18T03:03:30.062Z,101560.46
2018-12-18T03:09:24.305Z,101556.52
2018-12-18T03:18:27.035Z,101557.05
2018-12-18T03:21:15.606Z,101555.75
2018-12-18T03:24:03.288Z,101560.53
2018-12-18T03:29:56.684Z,101561.02
2018-12-18T03:32:44.985Z,101556.63
2018-12-18T03:35:39.259Z,101551.94
2018-12-18T03:38:26.974Z,101552.02
2018-12-18T03:41:18.537Z,101548.14
2018-12-18T03:44:07.275Z,101552.98
2018-12-18T03:46:54.248Z,101563.97
2018-12-18T03:49:41.790Z,101568.78
2018-12-18T03:52:29.919Z,101565.31
2018-12-18T03:55:18.183Z,101575.36
2018-12-18T04:01:11.860Z,101578.86
2018-12-18T04:07:05.936Z,101577.53
2018-12-18T04:09:53.321Z,101579.70
2018-12-18T04:12:42.163Z,101576.17
2018-12-18T04:15:29.731Z,101577.48
2018-12-18T04:18:20.269Z,101576.22
2018-12-18T04:21:10.929Z,101580.16
2018-12-18T04:23:57.999Z,101580.17
2018-12-18T04:26:44.907Z,101576.67
2018-12-18T04:29:34.052Z,101591.20
2018-12-18T04:32:22.673Z,101588.99
2018-12-18T04:35:10.731Z,101589.14
2018-12-18T04:38:00.744Z,101589.37
2018-12-18T04:40:49.810Z,101589.03
2018-12-18T04:43:37.018Z,101590.81
2018-12-18T04:46:25.332Z,101595.25
2018-12-18T04:49:16.377Z,101600.11
2018-12-18T04:52:03.886Z,101590.51
2018-12-18T04:54:52.028Z,101591.49
2018-12-18T04:57:39.392Z,101597.23
2018-12-18T05:00:28.652Z,101599.87
2018-12-18T05:03:16.994Z,101609.16
2018-12-18T05:06:04.663Z,101604.39
2018-12-18T05:08:56.039Z,101602.69
2018-12-18T05:11:51.382Z,101607.55
2018-12-18T05:14:47.110Z,101605.81
2018-12-18T05:20:41.753Z,101611.16
2018-12-18T05:23:28.920Z,101618.14
2018-12-18T05:26:16.698Z,101612.03
2018-12-18T05:29:12.359Z,101615.09
2018-12-18T05:32:01.525Z,101611.61
2018-12-18T05:34:56.457Z,101614.22
2018-12-18T05:37:55.893Z,101615.97
2018-12-18T05:40:43.018Z,101614.67
2018-12-18T05:49:44.336Z,101619.52
2018-12-18T05:52:31.957Z,101626.96
2018-12-18T05:55:19.221Z,101630.45
2018-12-18T05:58:07.735Z,101629.84
2018-12-18T06:04:04.549Z,101628.09
2018-12-18T06:06:52.197Z,101634.88
2018-12-18T06:09:47.886Z,101631.42
2018-12-18T06:12:35.144Z,101645.08
2018-12-18T06:15:22.417Z,101630.86
2018-12-18T06:18:09.352Z,101641.50
2018-12-18T06:20:56.664Z,101639.83
2018-12-18T06:23:44.512Z,101642.98
2018-12-18T06:26:33.062Z,101652.61
2018-12-18T06:29:20.253Z,101660.55
2018-12-18T06:32:08.082Z,101665.39
2018-12-18T06:35:09.994Z,101662.14
2018-12-18T06:37:59.358Z,101660.30
2018-12-18T06:40:47.236Z,101661.42
2018-12-18T06:43:37.471Z,101668.96
2018-12-18T06:46:25.763Z,101674.84
2018-12-18T06:49:14.359Z,101672.87
2018-12-18T06:52:04.441Z,101677.90
2018-12-18T06:54:51.949Z,101677.59
2018-12-18T06:57:43.193Z,101674.66
2018-12-18T07:00:30.361Z,101672.56
2018-12-18T07:03:17.862Z,101678.75
2018-12-18T07:06:10.021Z,101675.76
2018-12-18T07:08:57.176Z,101668.97
2018-12-18T07:11:44.760Z,101679.44
2018-12-18T07:14:32.217Z,101681.37
2018-12-18T07:17:19.617Z,101679.25
2018-12-18T07:20:06.978Z,101679.30
2018-12-18T07:22:54.593Z,101678.46
2018-12-18T07:25:42.159Z,101682.41
2018-12-18T07:28:29.619Z,101680.25
2018-12-18T07:31:17.064Z,101682.02
2018-12-18T07:34:05.262Z,101678.95
2018-12-18T07:37:00.372Z,101674.59
2018-12-18T07:42:54.203Z,101674.17
2018-12-18T07:45:49.390Z,101667.16
2018-12-18T07:48:46.943Z,101659.28
2018-12-18T07:51:36.815Z,101671.49
2018-12-18T07:54:26.333Z,101668.83
2018-12-18T07:57:29.682Z,101665.75
2018-12-18T08:06:38.865Z,101673.53
2018-12-18T08:12:37.690Z,101666.49
2018-12-18T08:18:36.289Z,101671.33
2018-12-18T08:21:24.391Z,101679.53
2018-12-18T08:24:12.764Z,101678.75
2018-12-18T08:33:21.553Z,101685.38
2018-12-18T08:42:22.809Z,101676.88
2018-12-18T08:48:17.253Z,101688.08
2018-12-18T08:51:09.259Z,101686.52
2018-12-18T08:53:58.525Z,101678.76
2018-12-18T09:12:22.180Z,101693.27
2018-12-18T09:15:27.618Z,101698.95
2018-12-18T09:18:19.469Z,101703.31
2018-12-18T09:21:06.588Z,101698.90
2018-12-18T09:24:09.686Z,101702.81
2018-12-18T09:30:04.557Z,101711.42
2018-12-18T09:32:51.810Z,101711.44
2018-12-18T09:35:41.598Z,101705.49
2018-12-18T09:42:12.466Z,101698.23
2018-12-18T10:10:08.525Z,101690.16
2018-12-18T10:13:04.282Z,101689.56
2018-12-18T10:15:55.315Z,101677.61
2018-12-18T10:18:43.617Z,101677.09
2018-12-18T10:21:31.195Z,101672.62
2018-12-18T10:30:52.290Z,101664.41
2018-12-18T10:36:49.678Z,101658.30
2018-12-18T10:45:52.904Z,101641.99
2018-12-18T10:51:50.136Z,101630.61
2018-12-18T10:54:47.607Z,101627.93
2018-12-18T10:57:35.577Z,101628.17
2018-12-18T11:00:41.371Z,101628.87
2018-12-18T11:03:28.729Z,101623.45
2018-12-18T11:06:16.708Z,101611.52
2018-12-18T11:09:23.099Z,101606.23
2018-12-18T11:12:28.189Z,101606.22
2018-12-18T11:15:16.658Z,101602.73
2018-12-18T11:18:04.032Z,101588.14
2018-12-18T11:27:13.676Z,101570.80
2018-12-18T11:33:16.036Z,101559.63
2018-12-18T11:36:16.396Z,101557.34
2018-12-18T11:39:01.009Z,101563.83
2018-12-18T11:41:50.193Z,101552.27
2018-12-18T11:44:41.385Z,101557.91
2018-12-18T11:50:39.213Z,101551.41
2018-12-18T11:53:34.854Z,101543.02
2018-12-18T11:56:22.851Z,101550.09
2018-12-18T11:59:16.006Z,101539.58
2018-12-18T12:02:02.920Z,101539.12
2018-12-18T12:04:50.768Z,101546.55
2018-12-18T12:10:45.870Z,101541.19
2018-12-18T12:13:33.324Z,101539.63
2018-12-18T12:16:20.686Z,101530.57
2018-12-18T12:19:09.120Z,101533.64
2018-12-18T12:28:15.448Z,101517.45
2018-12-18T12:31:05.415Z,101524.31
2018-12-18T12:33:53.048Z,101525.77
2018-12-18T12:36:42.635Z,101524.98
2018-12-18T12:39:30.915Z,101518.38
2018-12-18T12:42:36.760Z,101517.89
2018-12-18T12:45:25.194Z,101519.56
2018-12-18T12:48:13.168Z,101519.41
2018-12-18T12:51:03.413Z,101515.76
2018-12-18T12:53:50.976Z,101504.87
2018-12-18T12:56:38.300Z,101503.23
2018-12-18T12:59:25.973Z,101499.54
2018-12-18T13:02:16.699Z,101500.27
2018-12-18T13:05:04.156Z,101497.97
2018-12-18T13:07:51.975Z,101496.84
2018-12-18T13:10:40.329Z,101492.45
2018-12-18T13:13:28.453Z,101489.16
2018-12-18T13:16:15.772Z,101485.84
2018-12-18T13:25:16.981Z,101467.75
2018-12-18T13:28:04.347Z,101476.69
2018-12-18T13:34:02.349Z,101464.80
2018-12-18T13:40:01.509Z,101466.03
2018-12-18T13:42:51.621Z,101462.16
2018-12-18T13:48:47.394Z,101462.91
2018-12-18T13:51:34.873Z,101461.98
2018-12-18T13:54:22.156Z,101464.13
2018-12-18T13:57:13.613Z,101455.28
2018-12-18T14:00:01.058Z,101453.94
2018-12-18T14:02:49.661Z,101460.95
2018-12-18T14:05:37.629Z,101461.39
2018-12-18T14:08:25.856Z,101456.92
2018-12-18T14:14:20.406Z,101449.72
2018-12-18T14:17:16.959Z,101450.38
2018-12-18T14:20:04.994Z,101447.16
2018-12-18T14:22:52.343Z,101450.15
2018-12-18T14:25:42.966Z,101449.97
2018-12-18T14:28:31.703Z,101451.09
2018-12-18T14:31:19.635Z,101447.89
2018-12-18T14:34:06.918Z,101443.83
2018-12-18T14:36:56.347Z,101446.35
2018-12-18T14:39:42.107Z,101445.37
2018-12-18T14:42:30.210Z,101441.38
2018-12-18T14:45:18.184Z,101435.57
2018-12-18T14:48:09.295Z,101436.33
2018-12-18T14:50:56.845Z,101433.98
2018-12-18T14:53:45.444Z,101433.84
2018-12-18T14:56:34.088Z,101431.07
2018-12-18T14:59:21.434Z,101431.72
2018-12-18T15:02:10.745Z,101431.48
2018-12-18T15:04:58.697Z,101427.72
2018-12-18T15:07:47.023Z,101427.05
2018-12-18T15:10:44.350Z,101426.82
2018-12-18T15:13:33.790Z,101409.47
2018-12-18T15:16:21.326Z,101413.47
2018-12-18T15:19:08.860Z,101413.50
2018-12-18T15:21:56.381Z,101408.77
2018-12-18T15:28:05.261Z,101414.20
2018-12-18T15:30:59.084Z,101420.05
2018-12-18T15:33:46.498Z,101428.72
2018-12-18T15:36:44.137Z,101433.03
2018-12-18T15:39:31.390Z,101448.08
2018-12-18T15:45:26.617Z,101439.59
2018-12-18T15:48:13.962Z,101440.97
2018-12-18T15:51:01.643Z,101455.03
2018-12-18T15:53:48.957Z,101454.21
2018-12-18T15:56:36.295Z,101451.68
2018-12-18T15:59:24.559Z,101447.41
2018-12-18T16:02:13.649Z,101447.02
2018-12-18T16:05:01.495Z,101447.92
2018-12-18T16:08:05.336Z,101447.59
2018-12-18T16:10:52.709Z,101449.42
2018-12-18T16:13:39.911Z,101447.77
2018-12-18T16:16:27.253Z,101446.09
2018-12-18T16:19:14.500Z,101446.17
2018-12-18T16:22:02.103Z,101444.50
2018-12-18T16:24:49.204Z,101440.64
2018-12-18T16:27:46.885Z,101445.51
2018-12-18T16:30:34.227Z,101447.75
2018-12-18T16:33:21.549Z,101436.45
2018-12-18T16:36:08.948Z,101430.39
2018-12-18T16:38:56.396Z,101436.52
2018-12-18T16:41:43.765Z,101428.52
2018-12-18T16:44:31.303Z,101432.88
2018-12-18T16:47:18.861Z,101428.62
2018-12-18T16:50:07.116Z,101413.45
2018-12-18T16:52:54.432Z,101413.92
2018-12-18T16:55:41.635Z,101418.17
2018-12-18T16:58:31.141Z,101421.66
2018-12-18T17:01:18.215Z,101428.30
2018-12-18T17:04:05.546Z,101430.95
2018-12-18T17:06:53.277Z,101427.05
2018-12-18T17:09:40.498Z,101429.67
2018-12-18T17:12:38.715Z,101427.05
2018-12-18T17:15:39.585Z,101430.98
2018-12-18T17:18:26.914Z,101434.92
2018-12-18T17:21:14.405Z,101436.66
2018-12-18T17:24:06.089Z,101438.41
2018-12-18T17:26:53.198Z,101441.02
2018-12-18T17:29:40.678Z,101433.63
2018-12-18T17:32:31.864Z,101428.41
2018-12-18T17:35:19.277Z,101431.89
2018-12-18T17:38:06.508Z,101427.13
2018-12-18T17:40:53.975Z,101423.63
2018-12-18T17:43:41.483Z,101418.31
2018-12-18T17:46:28.888Z,101419.67
2018-12-18T17:49:17.791Z,101416.58
2018-12-18T17:52:09.069Z,101411.31
2018-12-18T17:54:55.963Z,101408.61
2018-12-18T18:00:49.587Z,101407.41
2018-12-18T18:03:36.985Z,101412.97
2018-12-18T18:06:25.215Z,101410.80
2018-12-18T18:09:12.895Z,101405.65
2018-12-18T18:12:03.347Z,101403.48
2018-12-18T18:14:51.463Z,101388.74
2018-12-18T18:17:38.972Z,101380.48
2018-12-18T18:20:34.313Z,101375.19
2018-12-18T18:23:25.334Z,101380.36
2018-12-18T18:26:20.997Z,101377.39
2018-12-18T18:32:15.457Z,101362.48
2018-12-18T18:35:02.854Z,101360.83
2018-12-18T18:37:50.336Z,101357.21
2018-12-18T18:40:38.091Z,101355.94
2018-12-18T18:43:27.381Z,101364.71
2018-12-18T18:46:16.470Z,101360.86
2018-12-18T18:49:03.874Z,101355.23
2018-12-18T18:51:51.633Z,101357.44
2018-12-18T18:54:38.758Z,101351.38
2018-12-18T18:57:26.000Z,101344.25
2018-12-18T19:00:13.534Z,101349.89
2018-12-18T19:03:03.671Z,101350.81
2018-12-18T19:05:50.978Z,101346.33
2018-12-18T19:08:39.370Z,101362.02
2018-12-18T19:11:26.285Z,101359.95
2018-12-18T19:14:21.475Z,101356.55
2018-12-18T19:17:24.906Z,101349.19
2018-12-18T19:20:12.787Z,101350.55
2018-12-18T19:23:00.488Z,101345.78
2018-12-18T19:25:47.810Z,101335.26
2018-12-18T19:28:35.492Z,101335.22
2018-12-18T19:31:23.323Z,101338.78
2018-12-18T19:34:10.751Z,101334.91
2018-12-18T19:37:02.071Z,101331.03
2018-12-18T19:39:49.626Z,101333.27
2018-12-18T19:42:37.546Z,101329.80
2018-12-18T19:45:25.310Z,101332.00
2018-12-18T19:48:12.941Z,101325.94
2018-12-18T19:51:00.847Z,101324.63
2018-12-18T19:53:49.138Z,101322.88
2018-12-18T19:56:36.484Z,101325.48
2018-12-18T20:02:38.859Z,101336.45
2018-12-18T20:05:27.539Z,101319.52
2018-12-18T20:08:14.687Z,101318.66
2018-12-18T20:11:01.744Z,101313.49
2018-12-18T20:13:49.573Z,101309.58
2018-12-18T20:16:39.024Z,101309.17
2018-12-18T20:19:27.272Z,101311.81
2018-12-18T20:22:17.155Z,101307.03
2018-12-18T20:25:04.808Z,101304.89
2018-12-18T20:27:51.960Z,101307.49
2018-12-18T20:30:39.285Z,101303.63
2018-12-18T20:33:27.013Z,101299.27
2018-12-18T20:36:14.689Z,101303.22
2018-12-18T20:39:02.277Z,101306.28
2018-12-18T20:41:49.947Z,101304.09
2018-12-18T20:44:37.906Z,101299.75
2018-12-18T20:47:25.725Z,101292.38
2018-12-18T20:50:13.158Z,101287.61
2018-12-18T20:53:01.988Z,101286.30
2018-12-18T20:55:52.793Z,101273.27
2018-12-18T20:58:43.928Z,101273.69
2018-12-18T21:01:31.018Z,101269.01
2018-12-18T21:04:18.699Z,101267.50
2018-12-18T21:07:07.731Z,101268.47
2018-12-18T21:09:55.148Z,101264.83
2018-12-18T21:12:42.583Z,101261.64
2018-12-18T21:15:30.550Z,101255.99
2018-12-18T21:18:18.797Z,101254.34
2018-12-18T21:21:15.398Z,101247.00
2018-12-18T21:23:56.835Z,101240.07
2018-12-18T21:26:45.060Z,101245.77
2018-12-18T21:29:33.706Z,101235.75
2018-12-18T21:32:20.683Z,101237.39
2018-12-18T21:35:08.642Z,101230.07
2018-12-18T21:37:55.970Z,101229.67
2018-12-18T21:40:46.728Z,101233.66
2018-12-18T21:43:34.737Z,101236.29
2018-12-18T21:46:22.213Z,101237.17
2018-12-18T21:49:10.196Z,101222.01
2018-12-18T21:52:14.358Z,101219.83
2018-12-18T21:55:01.632Z,101215.11
2018-12-18T21:57:49.099Z,101209.47
2018-12-18T22:00:39.134Z,101207.33
2018-12-18T22:03:25.963Z,101189.50
2018-12-18T22:06:13.717Z,101181.72
2018-12-18T22:09:02.250Z,101186.53
2018-12-18T22:11:50.475Z,101179.14
2018-12-18T22:14:38.630Z,101182.64
2018-12-18T22:17:30.396Z,101175.83
2018-12-18T22:20:24.719Z,101180.38
2018-12-18T22:23:15.412Z,101173.91
2018-12-18T22:26:11.020Z,101163.09
2018-12-18T22:29:03.124Z,101158.34
2018-12-18T22:31:51.090Z,101161.52
2018-12-18T22:34:40.780Z,101158.27
2018-12-18T22:37:27.809Z,101152.71
2018-12-18T22:40:15.128Z,101147.83
2018-12-18T22:43:02.944Z,101147.76
2018-12-18T22:45:53.633Z,101146.52
2018-12-18T22:48:42.264Z,101148.32
2018-12-18T22:51:29.629Z,101135.76
2018-12-18T22:54:16.496Z,101138.84
2018-12-18T22:57:07.313Z,101144.05
2018-12-18T22:59:54.469Z,101139.83
2018-12-18T23:02:42.082Z,101146.17
2018-12-18T23:05:29.372Z,101145.33
2018-12-18T23:08:17.020Z,101137.56
2018-12-18T23:11:04.259Z,101128.46
2018-12-18T23:13:53.110Z,101120.66
2018-12-18T23:16:40.537Z,101118.52
2018-12-18T23:19:28.022Z,101106.80
2018-12-18T23:25:21.795Z,101098.59
2018-12-18T23:28:08.903Z,101095.57
2018-12-18T23:30:56.450Z,101082.58
2018-12-18T23:33:43.879Z,101082.13
2018-12-18T23:36:31.243Z,101073.47
2018-12-18T23:39:18.999Z,101073.48
2018-12-18T23:42:10.175Z,101069.59
2018-12-18T23:44:57.493Z,101072.19
2018-12-18T23:47:45.612Z,101061.56
2018-12-18T23:50:33.676Z,101052.61
2018-12-18T23:53:25.153Z,101049.31
2018-12-18T23:56:09.618Z,101039.56
2018-12-18T23:58:56.791Z,101033.54
